createdAt,value
2018-03-14T00:02:05.487Z,7.30
2018-03-14T00:04:32.256Z,7.30
2018-03-14T00:06:58.458Z,7.20
2018-03-14T00:09:25.712Z,7.30
2018-03-14T00:11:52.317Z,7.30
2018-03-14T00:14:21.001Z,7.40
2018-03-14T00:16:48.540Z,7.40
2018-03-14T00:19:15.330Z,7.40
2018-03-14T00:21:41.998Z,7.30
2018-03-14T00:24:09.541Z,7.20
2018-03-14T00:26:35.763Z,7.20
2018-03-14T00:29:02.207Z,7.20
2018-03-14T00:31:29.442Z,7.30
2018-03-14T00:33:55.677Z,7.30
2018-03-14T00:36:22.427Z,7.20
2018-03-14T00:38:48.646Z,7.10
2018-03-14T00:41:14.868Z,7.10
2018-03-14T00:43:41.273Z,7.00
2018-03-14T00:46:08.491Z,6.90
2018-03-14T00:48:35.335Z,6.90
2018-03-14T00:51:01.949Z,6.80
2018-03-14T00:53:29.308Z,6.70
2018-03-14T00:55:57.333Z,6.80
2018-03-14T00:58:24.509Z,6.80
2018-03-14T01:00:50.815Z,6.70
2018-03-14T01:03:17.521Z,6.70
2018-03-14T01:05:44.869Z,6.60
2018-03-14T01:08:11.752Z,6.60
2018-03-14T01:10:38.542Z,6.60
2018-03-14T01:13:05.284Z,6.60
2018-03-14T01:15:32.479Z,6.50
2018-03-14T01:17:59.223Z,6.50
2018-03-14T01:20:26.011Z,6.40
2018-03-14T01:22:52.235Z,6.40
2018-03-14T01:25:18.612Z,6.30
2018-03-14T01:27:45.641Z,6.30
2018-03-14T01:30:13.138Z,6.40
2018-03-14T01:32:39.429Z,6.40
2018-03-14T01:35:06.614Z,6.40
2018-03-14T01:37:34.524Z,6.40
2018-03-14T01:40:01.265Z,6.40
2018-03-14T01:42:27.871Z,6.40
2018-03-14T01:44:54.446Z,6.50
2018-03-14T01:47:21.281Z,6.50
2018-03-14T01:49:48.036Z,6.50
2018-03-14T01:52:15.084Z,6.60
2018-03-14T01:54:42.035Z,6.50
2018-03-14T01:57:09.011Z,6.50
2018-03-14T01:59:35.938Z,6.40
2018-03-14T02:02:03.430Z,6.60
2018-03-14T02:04:30.081Z,6.50
2018-03-14T02:06:57.084Z,6.60
2018-03-14T02:09:23.331Z,6.60
2018-03-14T02:11:50.094Z,6.60
2018-03-14T02:14:16.426Z,6.60
2018-03-14T02:16:43.303Z,6.60
2018-03-14T02:19:09.552Z,6.70
2018-03-14T02:21:37.667Z,6.50
2018-03-14T02:24:04.734Z,6.50
2018-03-14T02:26:30.933Z,6.50
2018-03-14T02:28:57.866Z,6.60
2018-03-14T02:31:24.091Z,6.50
2018-03-14T02:33:50.303Z,6.50
2018-03-14T02:36:28.952Z,6.40
2018-03-14T02:38:55.156Z,6.40
2018-03-14T02:41:21.393Z,6.40
2018-03-14T02:43:47.626Z,6.40
2018-03-14T02:46:14.026Z,6.40
2018-03-14T02:48:42.001Z,6.50
2018-03-14T02:51:09.944Z,6.50
2018-03-14T02:53:36.684Z,6.40
2018-03-14T02:56:02.885Z,6.30
2018-03-14T02:58:29.948Z,6.40
2018-03-14T03:00:56.159Z,6.40
2018-03-14T03:03:22.659Z,6.40
2018-03-14T03:05:49.695Z,6.30
2018-03-14T03:08:16.648Z,6.20
2018-03-14T03:10:43.613Z,6.00
2018-03-14T03:13:09.995Z,6.10
2018-03-14T03:15:37.034Z,6.10
2018-03-14T03:18:03.874Z,6.10
2018-03-14T03:20:30.106Z,6.20
2018-03-14T03:22:56.866Z,6.20
2018-03-14T03:25:23.818Z,6.00
2018-03-14T03:27:51.425Z,6.00
2018-03-14T03:30:18.197Z,5.90
2018-03-14T03:32:45.793Z,5.90
2018-03-14T03:35:13.373Z,5.90
2018-03-14T03:37:40.705Z,5.80
2018-03-14T03:40:07.446Z,5.80
2018-03-14T03:42:33.729Z,5.80
2018-03-14T03:45:01.020Z,5.70
2018-03-14T03:47:27.836Z,5.70
2018-03-14T03:49:54.571Z,5.70
2018-03-14T03:52:21.378Z,5.70
2018-03-14T03:54:48.238Z,5.70
2018-03-14T03:57:14.446Z,5.70
2018-03-14T03:59:41.902Z,5.80
2018-03-14T04:02:09.008Z,5.70
2018-03-14T04:04:36.725Z,5.70
2018-03-14T04:07:04.444Z,5.70
2018-03-14T04:09:32.018Z,5.70
2018-03-14T04:11:59.037Z,5.80
2018-03-14T04:14:26.837Z,5.80
2018-03-14T04:16:53.073Z,5.70
2018-03-14T04:19:21.016Z,5.90
2018-03-14T04:21:48.645Z,5.80
2018-03-14T04:24:15.603Z,5.80
2018-03-14T04:26:43.635Z,5.90
2018-03-14T04:29:09.890Z,5.90
2018-03-14T04:31:37.246Z,5.80
2018-03-14T04:34:04.982Z,5.80
2018-03-14T04:36:31.856Z,5.70
2018-03-14T04:38:59.204Z,5.80
2018-03-14T04:41:26.368Z,5.80
2018-03-14T04:43:54.330Z,5.80
2018-03-14T04:46:21.326Z,5.70
2018-03-14T04:48:48.067Z,5.70
2018-03-14T04:51:15.618Z,5.70
2018-03-14T04:53:42.862Z,5.90
2018-03-14T04:56:09.319Z,5.90
2018-03-14T04:58:35.518Z,5.90
2018-03-14T05:01:01.869Z,5.70
2018-03-14T05:03:28.067Z,5.80
2018-03-14T05:05:55.377Z,5.80
2018-03-14T05:08:22.532Z,5.70
2018-03-14T05:10:49.503Z,5.60
2018-03-14T05:13:16.462Z,5.60
2018-03-14T05:15:43.261Z,5.60
2018-03-14T05:18:09.852Z,5.60
2018-03-14T05:20:36.872Z,5.60
2018-03-14T05:23:03.824Z,5.60
2018-03-14T05:25:30.978Z,5.60
2018-03-14T05:27:57.171Z,5.60
2018-03-14T05:30:23.374Z,5.70
2018-03-14T05:32:49.777Z,5.70
2018-03-14T05:35:16.126Z,5.60
2018-03-14T05:37:42.880Z,5.50
2018-03-14T05:40:09.082Z,5.50
2018-03-14T05:42:35.603Z,5.40
2018-03-14T05:45:03.034Z,5.40
2018-03-14T05:47:30.323Z,5.20
2018-03-14T05:49:58.016Z,5.20
2018-03-14T05:52:24.203Z,5.20
2018-03-14T05:54:50.548Z,5.20
2018-03-14T05:57:18.079Z,5.20
2018-03-14T05:59:44.499Z,5.20
2018-03-14T06:02:11.351Z,5.20
2018-03-14T06:04:38.315Z,5.00
2018-03-14T06:07:05.273Z,5.00
2018-03-14T06:09:32.336Z,5.10
2018-03-14T06:11:59.141Z,5.10
2018-03-14T06:14:26.381Z,5.20
2018-03-14T06:16:54.031Z,5.20
2018-03-14T06:19:20.293Z,5.30
2018-03-14T06:21:46.524Z,5.40
2018-03-14T06:24:13.033Z,5.30
2018-03-14T06:26:40.136Z,5.30
2018-03-14T06:29:06.724Z,5.30
2018-03-14T06:31:34.405Z,5.40
2018-03-14T06:34:00.683Z,5.40
2018-03-14T06:36:26.947Z,5.40
2018-03-14T06:38:53.180Z,5.40
2018-03-14T06:41:20.254Z,5.40
2018-03-14T06:43:47.242Z,5.40
2018-03-14T06:46:15.083Z,5.50
2018-03-14T06:48:41.667Z,5.40
2018-03-14T06:51:08.930Z,5.30
2018-03-14T06:53:36.635Z,5.30
2018-03-14T06:56:03.541Z,5.40
2018-03-14T06:58:42.720Z,5.50
2018-03-14T07:01:18.108Z,5.60
2018-03-14T07:03:56.645Z,5.60
2018-03-14T07:06:22.883Z,5.70
2018-03-14T07:08:49.156Z,5.70
2018-03-14T07:11:16.475Z,5.80
2018-03-14T07:13:43.421Z,5.80
2018-03-14T07:16:10.399Z,5.80
2018-03-14T07:18:37.338Z,5.80
2018-03-14T07:21:04.269Z,5.80
2018-03-14T07:23:31.139Z,5.80
2018-03-14T07:25:57.335Z,5.80
2018-03-14T07:28:23.555Z,5.80
2018-03-14T07:30:50.161Z,5.80
2018-03-14T07:33:17.320Z,5.70
2018-03-14T07:35:43.518Z,5.80
2018-03-14T07:38:09.713Z,5.80
2018-03-14T07:40:37.435Z,5.80
2018-03-14T07:43:03.966Z,5.80
2018-03-14T07:45:31.000Z,5.80
2018-03-14T07:47:57.212Z,5.80
2018-03-14T07:50:24.037Z,5.70
2018-03-14T07:52:51.618Z,5.70
2018-03-14T07:55:18.242Z,5.70
2018-03-14T07:57:44.481Z,5.80
2018-03-14T08:00:10.674Z,5.70
2018-03-14T08:02:36.876Z,5.70
2018-03-14T08:05:03.365Z,5.80
2018-03-14T08:07:30.704Z,5.90
2018-03-14T08:09:58.060Z,5.90
2018-03-14T08:12:25.119Z,6.00
2018-03-14T08:14:52.238Z,6.00
2018-03-14T08:17:19.473Z,6.00
2018-03-14T08:19:46.756Z,6.10
2018-03-14T08:22:13.976Z,6.00
2018-03-14T08:24:41.066Z,6.00
2018-03-14T08:27:08.394Z,6.00
2018-03-14T08:29:34.990Z,6.00
2018-03-14T08:32:02.746Z,5.90
2018-03-14T08:34:30.632Z,6.00
2018-03-14T08:36:58.212Z,6.00
2018-03-14T08:39:25.195Z,6.10
2018-03-14T08:41:52.155Z,6.10
2018-03-14T08:44:18.743Z,6.10
2018-03-14T08:46:45.758Z,6.20
2018-03-14T08:49:11.959Z,6.20
2018-03-14T08:51:39.544Z,6.30
2018-03-14T08:54:07.701Z,6.40
2018-03-14T08:56:34.466Z,6.40
2018-03-14T08:59:00.820Z,6.40
2018-03-14T09:01:27.422Z,6.40
2018-03-14T09:03:54.434Z,6.40
2018-03-14T09:06:21.387Z,6.40
2018-03-14T09:08:48.192Z,6.40
2018-03-14T09:11:15.174Z,6.40
2018-03-14T09:13:41.399Z,6.40
2018-03-14T09:16:07.612Z,6.60
2018-03-14T09:18:35.217Z,6.60
2018-03-14T09:21:01.438Z,6.60
2018-03-14T09:23:27.666Z,6.70
2018-03-14T09:25:53.886Z,6.70
2018-03-14T09:28:20.107Z,6.80
2018-03-14T09:30:46.337Z,6.80
2018-03-14T09:33:12.549Z,6.70
2018-03-14T09:35:38.791Z,6.70
2018-03-14T09:38:05.030Z,6.70
2018-03-14T09:40:31.225Z,6.80
2018-03-14T09:42:58.193Z,6.90
2018-03-14T09:45:24.386Z,6.90
2018-03-14T09:47:51.440Z,6.80
2018-03-14T09:50:18.450Z,6.90
2018-03-14T09:52:44.984Z,6.90
2018-03-14T09:55:11.825Z,6.60
2018-03-14T09:57:38.304Z,6.90
2018-03-14T10:00:05.457Z,6.90
2018-03-14T10:02:31.658Z,6.90
2018-03-14T10:04:57.897Z,6.90
2018-03-14T10:07:25.092Z,7.00
2018-03-14T10:09:52.123Z,6.90
2018-03-14T10:12:18.850Z,6.80
2018-03-14T10:14:46.317Z,6.90
2018-03-14T10:17:13.774Z,6.90
2018-03-14T10:19:40.851Z,6.90
2018-03-14T10:22:07.468Z,6.90
2018-03-14T10:24:34.182Z,7.00
2018-03-14T10:27:01.127Z,7.00
2018-03-14T10:29:28.665Z,6.90
2018-03-14T10:31:55.605Z,6.90
2018-03-14T10:34:21.848Z,6.90
2018-03-14T10:36:48.827Z,6.90
2018-03-14T10:39:15.357Z,6.90
2018-03-14T10:41:41.883Z,7.00
2018-03-14T10:44:09.213Z,7.10
2018-03-14T10:46:35.813Z,7.10
2018-03-14T10:49:02.556Z,7.00
2018-03-14T10:51:30.205Z,6.90
2018-03-14T10:53:56.625Z,6.90
2018-03-14T10:56:23.533Z,7.00
2018-03-14T10:58:50.534Z,7.10
2018-03-14T11:01:16.864Z,7.10
2018-03-14T11:03:44.740Z,7.20
2018-03-14T11:22:26.362Z,7.20
2018-03-14T11:24:54.096Z,7.30
2018-03-14T11:27:20.796Z,7.30
2018-03-14T11:29:47.617Z,7.40
2018-03-14T11:32:15.536Z,7.70
2018-03-14T11:34:41.792Z,7.70
2018-03-14T11:37:08.958Z,7.70
2018-03-14T11:39:36.048Z,7.90
2018-03-14T11:42:02.562Z,7.90
2018-03-14T11:44:29.722Z,8.10
2018-03-14T11:46:56.198Z,8.10
2018-03-14T11:49:22.601Z,8.20
2018-03-14T11:51:54.235Z,8.20
2018-03-14T11:54:21.280Z,8.20
2018-03-14T11:56:47.589Z,8.10
2018-03-14T11:59:15.075Z,8.10
2018-03-14T12:01:42.528Z,8.10
2018-03-14T12:04:08.837Z,8.10
2018-03-14T12:06:35.991Z,8.20
2018-03-14T12:09:02.604Z,8.20
2018-03-14T12:11:29.694Z,8.30
2018-03-14T12:13:57.084Z,8.20
2018-03-14T12:16:23.324Z,8.20
2018-03-14T12:18:50.310Z,8.20
2018-03-14T12:21:18.331Z,8.20
2018-03-14T12:23:44.688Z,8.20
2018-03-14T12:26:12.314Z,8.20
2018-03-14T12:28:39.984Z,8.20
2018-03-14T12:31:07.056Z,8.30
2018-03-14T12:33:33.983Z,8.30
2018-03-14T12:36:00.541Z,8.30
2018-03-14T12:38:28.260Z,8.20
2018-03-14T12:40:55.346Z,8.20
2018-03-14T12:43:21.659Z,8.20
2018-03-14T12:45:48.586Z,8.20
2018-03-14T12:48:14.825Z,8.20
2018-03-14T12:50:41.432Z,8.20
2018-03-14T12:53:08.283Z,8.20
2018-03-14T12:55:34.950Z,8.20
2018-03-14T12:58:02.668Z,8.20
2018-03-14T13:00:28.979Z,8.10
2018-03-14T13:02:56.520Z,8.50
2018-03-14T13:05:23.500Z,8.60
2018-03-14T13:07:49.715Z,8.50
2018-03-14T13:10:15.946Z,8.50
2018-03-14T13:12:42.338Z,8.50
2018-03-14T13:15:08.655Z,8.50
2018-03-14T13:17:35.133Z,8.50
2018-03-14T13:20:02.236Z,8.40
2018-03-14T13:22:28.467Z,8.40
2018-03-14T13:24:55.314Z,8.40
2018-03-14T13:27:22.591Z,8.30
2018-03-14T13:29:50.120Z,8.40
2018-03-14T13:32:17.111Z,8.50
2018-03-14T13:34:43.988Z,8.50
2018-03-14T13:37:10.210Z,8.40
2018-03-14T13:39:36.427Z,8.30
2018-03-14T13:42:02.763Z,8.20
2018-03-14T13:44:29.016Z,8.10
2018-03-14T13:46:55.218Z,8.10
2018-03-14T13:49:21.964Z,8.00
2018-03-14T13:51:48.853Z,8.00
2018-03-14T13:54:15.292Z,8.00
2018-03-14T13:56:42.955Z,8.30
2018-03-14T13:59:10.259Z,8.40
2018-03-14T14:01:37.680Z,8.30
2018-03-14T14:04:05.454Z,8.30
2018-03-14T14:06:31.688Z,8.20
2018-03-14T14:08:57.897Z,8.20
2018-03-14T14:11:25.705Z,8.20
2018-03-14T14:13:51.936Z,8.30
2018-03-14T14:16:18.838Z,8.30
2018-03-14T14:18:46.054Z,8.40
2018-03-14T14:21:12.784Z,8.40
2018-03-14T14:23:40.716Z,8.40
2018-03-14T14:26:06.970Z,8.40
2018-03-14T14:28:33.820Z,8.40
2018-03-14T14:31:00.235Z,8.50
2018-03-14T14:33:27.328Z,8.60
2018-03-14T14:35:54.336Z,8.70
2018-03-14T14:38:20.889Z,8.70
2018-03-14T14:40:47.191Z,8.70
2018-03-14T14:43:13.417Z,8.80
2018-03-14T14:45:40.215Z,8.90
2018-03-14T14:48:06.529Z,9.00
2018-03-14T14:50:33.080Z,9.20
2018-03-14T14:53:00.216Z,9.30
2018-03-14T14:55:27.233Z,9.30
2018-03-14T14:57:54.604Z,9.30
2018-03-14T15:00:21.323Z,9.40
2018-03-14T15:02:48.019Z,9.40
2018-03-14T15:05:14.254Z,9.60
2018-03-14T15:07:40.475Z,9.40
2018-03-14T15:10:07.270Z,9.40
2018-03-14T15:12:34.285Z,9.40
2018-03-14T15:15:00.522Z,9.40
2018-03-14T15:17:26.999Z,9.30
2018-03-14T15:19:54.512Z,9.10
2018-03-14T15:22:21.188Z,9.10
2018-03-14T15:24:48.808Z,8.90
2018-03-14T15:27:15.023Z,8.90
2018-03-14T15:29:41.250Z,8.80
2018-03-14T15:32:07.992Z,8.80
2018-03-14T15:34:34.546Z,8.60
2018-03-14T15:37:01.326Z,8.60
2018-03-14T15:39:29.020Z,8.60
2018-03-14T15:41:56.527Z,8.50
2018-03-14T15:44:22.746Z,8.50
2018-03-14T15:46:49.123Z,8.50
2018-03-14T15:49:15.433Z,8.50
2018-03-14T15:51:41.765Z,8.40
2018-03-14T15:54:08.790Z,8.20
2018-03-14T15:56:35.517Z,8.20
2018-03-14T15:59:01.915Z,8.20
2018-03-14T16:01:28.135Z,8.20
2018-03-14T16:03:55.384Z,8.20
2018-03-14T16:06:22.430Z,8.30
2018-03-14T16:08:48.668Z,8.30
2018-03-14T16:11:15.000Z,8.30
2018-03-14T16:13:41.288Z,8.20
2018-03-14T16:16:08.048Z,8.10
2018-03-14T16:18:35.228Z,8.10
2018-03-14T16:21:03.507Z,8.10
2018-03-14T16:23:30.757Z,8.00
2018-03-14T16:25:56.975Z,8.10
2018-03-14T16:28:23.456Z,8.00
2018-03-14T16:30:50.384Z,8.00
2018-03-14T16:33:17.150Z,8.00
2018-03-14T16:35:43.891Z,8.00
2018-03-14T16:38:10.195Z,8.00
2018-03-14T16:40:36.747Z,8.00
2018-03-14T16:43:04.091Z,8.10
2018-03-14T16:45:31.787Z,8.10
2018-03-14T16:47:58.725Z,8.10
2018-03-14T16:50:26.971Z,8.10
2018-03-14T16:52:53.186Z,8.10
2018-03-14T16:55:19.383Z,8.10
2018-03-14T16:57:45.627Z,8.10
2018-03-14T17:00:12.426Z,8.20
2018-03-14T17:02:39.767Z,8.30
2018-03-14T17:05:06.973Z,8.30
2018-03-14T17:07:34.096Z,8.40
2018-03-14T17:10:00.731Z,8.40
2018-03-14T17:12:28.906Z,8.20
2018-03-14T17:14:57.080Z,8.30
2018-03-14T17:17:23.286Z,8.30
2018-03-14T17:19:50.161Z,8.30
2018-03-14T17:22:17.407Z,8.30
2018-03-14T17:24:44.343Z,8.30
2018-03-14T17:27:11.903Z,8.30
2018-03-14T17:29:38.140Z,8.20
2018-03-14T17:32:05.397Z,8.20
2018-03-14T17:34:31.642Z,8.20
2018-03-14T17:36:57.936Z,8.20
2018-03-14T17:39:24.898Z,8.20
2018-03-14T17:41:51.908Z,8.20
2018-03-14T17:44:19.514Z,8.10
2018-03-14T17:46:45.744Z,8.10
2018-03-14T17:49:12.506Z,8.00
2018-03-14T17:51:39.083Z,8.00
2018-03-14T17:54:06.138Z,8.00
2018-03-14T17:56:33.180Z,8.00
2018-03-14T17:58:59.455Z,8.00
2018-03-14T18:01:25.705Z,8.00
2018-03-14T18:03:54.887Z,7.90
2018-03-14T18:06:22.638Z,7.80
2018-03-14T18:08:50.849Z,7.70
2018-03-14T18:11:17.115Z,7.70
2018-03-14T18:13:44.054Z,7.70
2018-03-14T18:16:11.143Z,7.60
2018-03-14T18:18:37.387Z,7.60
2018-03-14T18:21:04.182Z,7.60
2018-03-14T18:23:30.454Z,7.60
2018-03-14T18:25:57.132Z,7.50
2018-03-14T18:28:24.217Z,7.00
2018-03-14T18:30:51.174Z,7.00
2018-03-14T18:33:18.018Z,6.80
2018-03-14T18:35:44.585Z,6.60
2018-03-14T18:38:11.745Z,6.40
2018-03-14T18:40:39.646Z,6.40
2018-03-14T18:43:05.889Z,6.40
2018-03-14T18:45:32.709Z,6.40
2018-03-14T18:47:59.427Z,6.30
2018-03-14T18:50:26.918Z,6.10
2018-03-14T18:52:53.134Z,6.10
2018-03-14T18:55:19.339Z,6.00
2018-03-14T18:57:46.586Z,6.20
2018-03-14T19:00:13.178Z,6.10
2018-03-14T19:02:39.563Z,6.20
2018-03-14T19:05:05.823Z,6.10
2018-03-14T19:07:32.057Z,6.20
2018-03-14T19:09:58.331Z,6.20
2018-03-14T19:12:24.981Z,6.30
2018-03-14T19:14:52.612Z,6.20
2018-03-14T19:17:19.351Z,6.10
2018-03-14T19:19:46.142Z,5.90
2018-03-14T19:22:12.732Z,5.70
2018-03-14T19:24:38.944Z,5.50
2018-03-14T19:27:05.229Z,5.50
2018-03-14T19:29:32.224Z,5.70
2018-03-14T19:31:58.811Z,5.60
2018-03-14T19:34:26.398Z,5.70
2018-03-14T19:36:53.195Z,5.70
2018-03-14T19:39:20.513Z,5.70
2018-03-14T19:41:47.528Z,5.50
2018-03-14T19:44:13.919Z,5.50
2018-03-14T19:46:40.888Z,5.60
2018-03-14T19:49:08.217Z,5.60
2018-03-14T19:51:35.223Z,5.60
2018-03-14T19:54:01.489Z,5.60
2018-03-14T19:56:28.587Z,5.60
2018-03-14T19:58:55.123Z,5.70
2018-03-14T20:01:22.036Z,5.60
2018-03-14T20:03:49.299Z,5.60
2018-03-14T20:06:16.916Z,5.60
2018-03-14T20:08:43.158Z,5.50
2018-03-14T20:11:09.492Z,5.40
2018-03-14T20:13:35.755Z,5.40
2018-03-14T20:16:01.987Z,5.20
2018-03-14T20:18:28.817Z,4.70
2018-03-14T20:20:56.096Z,4.30
2018-03-14T20:23:23.134Z,4.20
2018-03-14T20:25:50.279Z,4.20
2018-03-14T20:28:16.899Z,4.10
2018-03-14T20:30:44.637Z,4.10
2018-03-14T20:33:11.061Z,4.00
2018-03-14T20:35:37.392Z,4.00
2018-03-14T20:38:03.651Z,4.10
2018-03-14T20:40:31.072Z,4.10
2018-03-14T20:42:58.079Z,4.20
2018-03-14T20:45:24.337Z,4.10
2018-03-14T20:47:50.589Z,4.20
2018-03-14T20:50:18.256Z,4.20
2018-03-14T20:52:44.564Z,4.20
2018-03-14T20:55:11.450Z,4.20
2018-03-14T20:57:39.318Z,4.40
2018-03-14T21:00:06.111Z,4.30
2018-03-14T21:02:33.001Z,4.40
2018-03-14T21:04:59.685Z,4.40
2018-03-14T21:07:26.693Z,4.30
2018-03-14T21:09:53.686Z,4.30
2018-03-14T21:12:20.263Z,4.10
2018-03-14T21:14:46.759Z,4.20
2018-03-14T21:17:13.751Z,4.10
2018-03-14T21:19:39.975Z,4.10
2018-03-14T21:22:06.811Z,4.00
2018-03-14T21:24:33.651Z,4.00
2018-03-14T21:27:02.122Z,3.90
2018-03-14T21:29:29.782Z,3.90
2018-03-14T21:31:57.240Z,3.90
2018-03-14T21:34:24.797Z,3.90
2018-03-14T21:36:51.995Z,3.90
2018-03-14T21:39:20.147Z,3.80
2018-03-14T21:41:46.303Z,3.80
2018-03-14T21:44:12.540Z,3.70
2018-03-14T21:46:39.114Z,3.70
2018-03-14T21:49:06.630Z,3.70
2018-03-14T21:51:32.836Z,3.70
2018-03-14T21:53:59.043Z,3.70
2018-03-14T21:56:25.886Z,3.60
2018-03-14T21:58:52.334Z,3.60
2018-03-14T22:01:18.998Z,3.60
2018-03-14T22:03:46.535Z,3.50
2018-03-14T22:06:13.047Z,3.50
2018-03-14T22:08:39.604Z,3.50
2018-03-14T22:11:06.925Z,3.50
2018-03-14T22:13:36.215Z,3.40
2018-03-14T22:16:03.287Z,3.30
2018-03-14T22:18:30.638Z,3.30
2018-03-14T22:20:56.833Z,3.30
2018-03-14T22:23:23.908Z,3.30
2018-03-14T22:25:52.317Z,3.10
2018-03-14T22:28:19.463Z,3.10
2018-03-14T22:30:47.251Z,3.10
2018-03-14T22:33:13.448Z,3.10
2018-03-14T22:35:40.219Z,3.10
2018-03-14T22:38:06.623Z,3.10
2018-03-14T22:40:32.839Z,3.10
2018-03-14T22:42:59.693Z,3.10
2018-03-14T22:45:26.058Z,3.10
2018-03-14T22:47:54.365Z,3.00
2018-03-14T22:50:21.405Z,3.00
2018-03-14T22:52:50.024Z,2.90
2018-03-14T22:55:17.091Z,2.90
2018-03-14T22:57:43.308Z,2.90
2018-03-14T23:00:10.076Z,2.90
2018-03-14T23:02:36.669Z,2.80
2018-03-14T23:05:04.199Z,2.80
2018-03-14T23:07:31.201Z,2.70
2018-03-14T23:09:58.326Z,2.70
2018-03-14T23:12:26.011Z,2.80
2018-03-14T23:14:52.752Z,2.80
2018-03-14T23:17:19.578Z,2.80
2018-03-14T23:19:47.548Z,2.80
2018-03-14T23:22:13.763Z,2.80
2018-03-14T23:24:39.996Z,2.80
2018-03-14T23:27:07.495Z,2.80
2018-03-14T23:29:33.996Z,2.80
2018-03-14T23:32:00.530Z,2.80
2018-03-14T23:34:27.540Z,2.80
2018-03-14T23:36:55.780Z,2.70
2018-03-14T23:39:22.495Z,2.70
2018-03-14T23:41:49.510Z,2.50
2018-03-14T23:44:16.531Z,2.40
2018-03-14T23:46:44.175Z,2.40
2018-03-14T23:49:10.586Z,2.40
2018-03-14T23:51:36.807Z,2.40
2018-03-14T23:54:04.027Z,2.50
2018-03-14T23:56:31.519Z,2.30
2018-03-14T23:58:57.746Z,2.30
