createdAt,value
2019-06-01T00:01:11.522Z,7.20
2019-06-01T00:06:40.811Z,8.90
2019-06-01T00:12:10.072Z,8.20
2019-06-01T00:17:39.801Z,6.60
2019-06-01T00:23:09.065Z,6.33
2019-06-01T00:28:41.686Z,8.10
2019-06-01T00:34:16.904Z,9.53
2019-06-01T00:39:46.170Z,7.17
2019-06-01T00:45:15.829Z,7.00
2019-06-01T00:50:45.115Z,8.23
2019-06-01T00:56:14.387Z,5.90
2019-06-01T01:01:43.943Z,7.67
2019-06-01T01:07:13.216Z,7.30
2019-06-01T01:12:53.230Z,8.00
2019-06-01T01:18:22.502Z,7.30
2019-06-01T01:23:53.102Z,6.53
2019-06-01T01:29:22.685Z,10.43
2019-06-01T01:34:51.962Z,10.80
2019-06-01T01:40:21.246Z,13.93
2019-06-01T01:45:50.666Z,9.17
2019-06-01T01:51:19.965Z,6.57
2019-06-01T01:56:49.948Z,15.43
2019-06-01T02:02:19.198Z,8.07
2019-06-01T02:07:48.490Z,8.50
2019-06-01T02:13:17.759Z,6.13
2019-06-01T02:18:47.035Z,6.97
2019-06-01T02:24:16.313Z,6.90
2019-06-01T02:29:45.738Z,7.50
2019-06-01T02:35:15.232Z,7.20
2019-06-01T02:40:44.544Z,6.70
2019-06-01T02:46:13.955Z,6.70
2019-06-01T02:51:43.232Z,5.27
2019-06-01T02:57:12.503Z,8.90
2019-06-01T03:02:42.245Z,6.80
2019-06-01T03:08:11.956Z,4.23
2019-06-01T03:13:45.037Z,5.93
2019-06-01T03:19:17.040Z,5.37
2019-06-01T03:24:48.783Z,4.90
2019-06-01T03:30:23.749Z,5.33
2019-06-01T03:35:53.031Z,4.60
2019-06-01T03:41:22.743Z,4.53
2019-06-01T03:46:52.029Z,7.90
2019-06-01T03:52:21.298Z,6.60
2019-06-01T03:57:50.575Z,4.40
2019-06-01T04:03:19.852Z,4.10
2019-06-01T04:08:49.150Z,6.33
2019-06-01T04:14:18.434Z,4.20
2019-06-01T04:19:47.722Z,3.63
2019-06-01T04:25:16.998Z,4.93
2019-06-01T04:30:46.357Z,4.33
2019-06-01T04:36:16.597Z,3.20
2019-06-01T04:41:45.871Z,6.20
2019-06-01T04:47:15.158Z,5.23
2019-06-01T04:52:44.444Z,4.33
2019-06-01T04:58:14.843Z,4.97
2019-06-01T05:03:44.259Z,4.83
2019-06-01T05:09:13.538Z,6.87
2019-06-01T05:14:42.823Z,2.33
2019-06-01T05:20:14.740Z,5.30
2019-06-01T05:25:44.180Z,2.17
2019-06-01T05:31:21.808Z,2.90
2019-06-01T05:36:44.468Z,3.70
2019-06-01T05:42:14.766Z,4.37
2019-06-01T05:47:44.139Z,2.40
2019-06-01T05:53:14.349Z,12.70
2019-06-01T05:58:43.780Z,2.07
2019-06-01T06:04:13.373Z,2.13
2019-06-01T06:09:42.979Z,2.90
2019-06-01T06:15:13.554Z,1.93
2019-06-01T06:20:42.994Z,2.20
2019-06-01T06:26:15.007Z,5.60
2019-06-01T06:31:43.460Z,3.63
2019-06-01T06:37:13.482Z,8.93
2019-06-01T06:42:47.240Z,2.43
2019-06-01T06:48:16.900Z,4.13
2019-06-01T06:53:46.189Z,1.93
2019-06-01T06:59:16.154Z,2.50
2019-06-01T07:04:47.152Z,3.00
2019-06-01T07:10:17.705Z,1.80
2019-06-01T07:15:47.677Z,1.40
2019-06-01T07:21:17.940Z,3.60
2019-06-01T07:26:47.187Z,4.00
2019-06-01T07:32:16.465Z,1.30
2019-06-01T07:37:51.301Z,2.03
2019-06-01T07:43:20.606Z,2.03
2019-06-01T07:48:49.898Z,1.67
2019-06-01T07:54:20.248Z,2.80
2019-06-01T07:59:51.253Z,2.33
2019-06-01T08:05:23.224Z,2.57
2019-06-01T08:10:52.111Z,2.17
2019-06-01T08:16:23.666Z,1.40
2019-06-01T08:21:53.163Z,3.17
2019-06-01T08:27:24.395Z,2.43
2019-06-01T08:32:53.782Z,4.00
2019-06-01T08:38:25.418Z,1.73
2019-06-01T08:43:54.924Z,2.47
2019-06-01T08:49:24.269Z,2.70
2019-06-01T08:54:55.796Z,1.50
2019-06-01T09:00:26.361Z,2.53
2019-06-01T09:05:55.647Z,3.10
2019-06-01T09:11:25.138Z,1.60
2019-06-01T09:16:54.542Z,2.20
2019-06-01T09:22:23.822Z,1.50
2019-06-01T09:27:53.258Z,3.37
2019-06-01T09:33:22.534Z,2.27
2019-06-01T09:38:51.836Z,2.87
2019-06-01T09:44:21.122Z,2.23
2019-06-01T09:49:50.419Z,2.20
2019-06-01T09:55:19.768Z,3.13
2019-06-01T10:00:49.779Z,1.77
2019-06-01T10:06:19.178Z,1.47
2019-06-01T10:11:48.508Z,1.60
2019-06-01T10:17:19.781Z,1.77
2019-06-01T10:22:49.051Z,1.50
2019-06-01T10:28:18.339Z,2.00
2019-06-01T10:33:51.265Z,1.40
2019-06-01T10:39:20.392Z,1.90
2019-06-01T10:44:49.704Z,1.50
2019-06-01T10:50:19.824Z,1.63
2019-06-01T10:55:49.119Z,2.03
2019-06-01T11:01:18.463Z,1.63
2019-06-01T11:06:48.755Z,1.60
2019-06-01T11:12:18.309Z,3.37
2019-06-01T11:17:47.580Z,1.83
2019-06-01T11:23:21.620Z,1.90
2019-06-01T11:28:50.915Z,1.40
2019-06-01T11:34:20.269Z,1.70
2019-06-01T11:39:49.543Z,1.60
2019-06-01T11:45:18.883Z,2.00
2019-06-01T11:50:48.184Z,2.13
2019-06-01T11:56:17.576Z,1.80
2019-06-01T12:01:46.865Z,49.17
2019-06-01T12:07:17.915Z,2.40
2019-06-01T12:12:47.151Z,1.97
2019-06-01T12:18:16.432Z,2.20
2019-06-01T12:23:45.777Z,1.37
2019-06-01T12:29:15.061Z,1.30
2019-06-01T12:34:44.416Z,1.93
2019-06-01T12:40:15.185Z,2.33
2019-06-01T12:45:45.703Z,1.80
2019-06-01T12:51:15.045Z,3.87
2019-06-01T12:56:44.765Z,1.93
2019-06-01T13:02:14.152Z,1.87
2019-06-01T13:07:57.505Z,2.27
2019-06-01T13:13:14.532Z,1.73
2019-06-01T13:18:43.836Z,2.00
2019-06-01T13:24:13.423Z,2.57
2019-06-01T13:29:43.709Z,2.03
2019-06-01T13:35:14.959Z,2.93
2019-06-01T13:40:47.638Z,2.17
2019-06-01T13:46:17.097Z,3.30
2019-06-01T13:51:47.824Z,2.50
2019-06-01T13:57:17.206Z,1.50
2019-06-01T14:02:50.560Z,2.40
2019-06-01T14:08:28.461Z,2.20
2019-06-01T14:13:49.887Z,2.97
2019-06-01T14:19:19.313Z,2.20
2019-06-01T14:24:59.917Z,4.60
2019-06-01T14:30:23.883Z,2.70
2019-06-01T14:35:50.938Z,2.30
2019-06-01T14:41:20.220Z,2.20
2019-06-01T14:46:59.034Z,2.37
2019-06-01T14:52:22.451Z,2.63
2019-06-01T14:57:52.433Z,2.13
2019-06-01T15:03:22.164Z,7.23
2019-06-01T15:09:10.744Z,1.80
2019-06-01T15:14:22.630Z,2.00
2019-06-01T15:19:51.966Z,1.70
2019-06-01T15:25:21.297Z,2.60
2019-06-01T15:30:50.874Z,3.53
2019-06-01T15:36:22.071Z,4.80
2019-06-01T15:41:52.652Z,1.93
2019-06-01T15:47:22.267Z,2.30
2019-06-01T15:52:54.846Z,2.00
2019-06-01T15:58:24.299Z,2.40
2019-06-01T16:03:54.952Z,2.00
2019-06-01T16:09:41.502Z,2.47
2019-06-01T16:14:57.590Z,3.47
2019-06-01T16:20:27.811Z,1.93
2019-06-01T16:26:07.531Z,3.20
2019-06-01T16:31:28.099Z,2.00
2019-06-01T16:36:57.390Z,5.33
2019-06-01T16:42:26.662Z,1.70
2019-06-01T16:47:55.954Z,2.33
2019-06-01T16:53:25.244Z,2.17
2019-06-01T16:58:54.521Z,2.37
2019-06-01T17:04:27.127Z,2.07
2019-06-01T17:10:19.518Z,3.43
2019-06-01T17:15:31.263Z,1.83
2019-06-01T17:21:01.431Z,2.43
2019-06-01T17:26:30.791Z,1.83
2019-06-01T17:32:17.796Z,2.20
2019-06-01T17:37:31.169Z,2.17
2019-06-01T17:43:01.387Z,1.90
2019-06-01T17:48:31.074Z,2.20
2019-06-01T17:54:02.226Z,1.90
2019-06-01T17:59:31.426Z,2.20
2019-06-01T18:05:01.910Z,2.77
2019-06-01T18:10:31.477Z,2.70
2019-06-01T18:16:02.884Z,4.50
2019-06-01T18:21:33.509Z,2.03
2019-06-01T18:27:13.524Z,4.33
2019-06-01T18:32:42.755Z,3.40
2019-06-01T18:38:12.957Z,2.67
2019-06-01T18:43:43.288Z,5.63
2019-06-01T18:49:16.137Z,6.00
2019-06-01T18:54:44.580Z,5.83
2019-06-01T19:00:17.174Z,42.73
2019-06-01T19:05:46.479Z,9.00
2019-06-01T19:11:30.512Z,8.33
2019-06-01T19:16:47.789Z,4.20
2019-06-01T19:22:17.075Z,4.60
2019-06-01T19:27:59.385Z,7.40
2019-06-01T19:33:26.732Z,9.10
2019-06-01T19:38:56.829Z,10.53
2019-06-01T19:44:26.113Z,5.70
2019-06-01T19:49:57.489Z,5.70
2019-06-01T19:55:30.331Z,8.37
2019-06-01T20:00:59.597Z,8.17
2019-06-01T20:06:28.873Z,6.97
2019-06-01T20:12:02.069Z,8.07
2019-06-01T20:17:30.275Z,8.70
2019-06-01T20:22:59.593Z,7.90
2019-06-01T20:28:28.939Z,10.50
2019-06-01T20:33:59.170Z,11.20
2019-06-01T20:39:28.440Z,10.90
2019-06-01T20:44:57.715Z,21.13
2019-06-01T20:50:27.079Z,15.63
2019-06-01T20:55:57.316Z,24.03
2019-06-01T21:01:31.431Z,17.53
2019-06-01T21:07:09.212Z,25.77
2019-06-01T21:12:59.957Z,25.13
2019-06-01T21:18:31.721Z,38.13
2019-06-01T21:24:14.907Z,22.70
2019-06-01T21:30:06.574Z,19.10
2019-06-01T21:35:49.442Z,17.10
2019-06-01T21:41:43.101Z,19.07
2019-06-01T21:47:12.373Z,21.03
2019-06-01T21:52:41.666Z,17.87
2019-06-01T21:58:11.048Z,16.00
2019-06-01T22:03:40.390Z,56.47
2019-06-01T22:09:09.749Z,25.73
2019-06-01T22:14:39.035Z,24.93
2019-06-01T22:20:08.883Z,22.03
2019-06-01T22:25:38.159Z,19.73
2019-06-01T22:31:07.451Z,17.80
2019-06-01T22:36:36.727Z,18.57
2019-06-01T22:42:06.147Z,16.90
2019-06-01T22:47:35.437Z,17.30
2019-06-01T22:53:04.903Z,19.33
2019-06-01T22:58:34.222Z,18.33
2019-06-01T23:04:03.503Z,16.10
2019-06-01T23:09:32.793Z,16.47
2019-06-01T23:15:02.082Z,15.10
2019-06-01T23:20:32.304Z,13.03
2019-06-01T23:26:01.590Z,11.03
2019-06-01T23:31:30.875Z,13.90
2019-06-01T23:37:03.129Z,11.83
2019-06-01T23:42:32.944Z,13.93
2019-06-01T23:48:02.300Z,10.67
2019-06-01T23:53:31.706Z,11.97
2019-06-01T23:59:01.933Z,13.67
