createdAt,value
2023-02-15T00:02:44.901Z,11.27
2023-02-15T00:05:32.331Z,11.73
2023-02-15T00:08:19.308Z,11.83
2023-02-15T00:11:10.617Z,11.23
2023-02-15T00:13:59.424Z,10.77
2023-02-15T00:16:48.051Z,10.80
2023-02-15T00:19:35.054Z,10.53
2023-02-15T00:22:22.014Z,11.10
2023-02-15T00:25:08.987Z,11.37
2023-02-15T00:27:55.983Z,12.03
2023-02-15T00:30:42.943Z,12.43
2023-02-15T00:33:29.861Z,12.23
2023-02-15T00:36:16.834Z,11.90
2023-02-15T00:39:05.740Z,11.50
2023-02-15T00:41:52.720Z,12.30
2023-02-15T00:44:39.695Z,12.47
2023-02-15T00:47:26.735Z,12.00
2023-02-15T00:50:13.659Z,11.50
2023-02-15T00:53:00.688Z,12.00
2023-02-15T00:55:47.967Z,11.13
2023-02-15T00:58:34.955Z,11.87
2023-02-15T01:01:22.474Z,12.20
2023-02-15T01:04:11.715Z,12.93
2023-02-15T01:06:58.785Z,12.00
2023-02-15T01:09:45.757Z,12.67
2023-02-15T01:12:32.744Z,12.30
2023-02-15T01:15:19.793Z,12.17
2023-02-15T01:18:06.822Z,12.67
2023-02-15T01:20:54.020Z,12.27
2023-02-15T01:23:42.888Z,12.53
2023-02-15T01:26:29.904Z,12.53
2023-02-15T01:29:16.979Z,13.47
2023-02-15T01:32:04.149Z,12.40
2023-02-15T01:34:51.318Z,12.93
2023-02-15T01:37:38.554Z,12.23
2023-02-15T01:40:26.264Z,13.13
2023-02-15T01:43:13.434Z,11.90
2023-02-15T01:46:00.916Z,12.67
2023-02-15T01:48:51.597Z,13.07
2023-02-15T01:51:40.525Z,12.37
2023-02-15T01:54:37.171Z,13.30
2023-02-15T01:57:27.849Z,13.33
2023-02-15T02:00:15.443Z,12.00
2023-02-15T02:03:04.066Z,12.00
2023-02-15T02:05:51.031Z,12.97
2023-02-15T02:08:38.611Z,13.00
2023-02-15T02:11:25.873Z,12.50
2023-02-15T02:14:13.697Z,12.70
2023-02-15T02:17:15.843Z,12.33
2023-02-15T02:20:32.335Z,11.67
2023-02-15T02:23:38.304Z,12.83
2023-02-15T02:26:58.569Z,11.87
2023-02-15T02:30:11.808Z,12.00
2023-02-15T02:33:20.795Z,12.27
2023-02-15T02:36:14.357Z,10.80
2023-02-15T02:39:25.637Z,11.13
2023-02-15T02:42:22.166Z,11.60
2023-02-15T02:45:13.512Z,10.47
2023-02-15T02:48:07.269Z,10.77
2023-02-15T02:50:54.375Z,11.83
2023-02-15T02:53:41.847Z,11.47
2023-02-15T02:56:34.528Z,12.33
2023-02-15T02:59:39.680Z,12.27
2023-02-15T03:02:33.005Z,11.60
2023-02-15T03:05:24.507Z,11.60
2023-02-15T03:08:22.471Z,10.47
2023-02-15T03:11:10.057Z,11.27
2023-02-15T03:13:58.223Z,10.83
2023-02-15T03:16:48.601Z,12.93
2023-02-15T03:19:38.256Z,10.53
2023-02-15T03:22:45.678Z,12.07
2023-02-15T03:25:40.718Z,10.83
2023-02-15T03:28:37.336Z,10.90
2023-02-15T03:31:29.630Z,11.00
2023-02-15T03:34:18.326Z,10.77
2023-02-15T03:37:52.795Z,9.33
2023-02-15T03:41:01.948Z,10.53
2023-02-15T03:43:59.460Z,11.07
2023-02-15T03:46:49.370Z,10.67
2023-02-15T03:49:49.753Z,9.73
2023-02-15T03:52:37.571Z,10.70
2023-02-15T03:55:24.627Z,11.33
2023-02-15T03:58:30.215Z,10.27
2023-02-15T04:01:58.519Z,11.23
2023-02-15T04:04:48.080Z,11.33
2023-02-15T04:07:35.083Z,10.83
2023-02-15T04:10:40.373Z,10.77
2023-02-15T04:13:32.487Z,12.03
2023-02-15T04:16:19.459Z,10.03
2023-02-15T04:19:24.836Z,10.60
2023-02-15T04:22:30.268Z,11.03
2023-02-15T04:25:17.359Z,10.93
2023-02-15T04:28:04.509Z,11.57
2023-02-15T04:30:51.539Z,11.63
2023-02-15T04:33:38.580Z,11.40
2023-02-15T04:36:25.565Z,11.23
2023-02-15T04:39:14.949Z,11.00
2023-02-15T04:42:02.071Z,11.80
2023-02-15T04:44:49.020Z,11.97
2023-02-15T04:47:36.018Z,13.30
2023-02-15T04:50:23.203Z,11.37
2023-02-15T04:53:10.280Z,12.07
2023-02-15T04:55:57.190Z,11.23
2023-02-15T04:58:44.093Z,12.10
2023-02-15T05:01:31.795Z,12.10
2023-02-15T05:04:18.981Z,11.60
2023-02-15T05:07:05.983Z,11.37
2023-02-15T05:09:52.919Z,11.83
2023-02-15T05:12:39.894Z,12.33
2023-02-15T05:15:26.851Z,11.57
2023-02-15T05:18:13.776Z,12.17
2023-02-15T05:21:00.861Z,11.97
2023-02-15T05:23:47.834Z,10.63
2023-02-15T05:26:53.484Z,11.43
2023-02-15T05:29:40.459Z,11.40
2023-02-15T05:32:28.015Z,11.50
2023-02-15T05:35:16.697Z,12.63
2023-02-15T05:38:03.704Z,12.50
2023-02-15T05:40:52.524Z,12.93
2023-02-15T05:43:40.183Z,11.47
2023-02-15T05:46:27.299Z,11.50
2023-02-15T05:49:14.252Z,11.97
2023-02-15T05:52:01.324Z,12.70
2023-02-15T05:54:48.265Z,11.80
2023-02-15T05:57:35.928Z,11.50
2023-02-15T06:00:22.975Z,12.90
2023-02-15T06:03:09.989Z,11.97
2023-02-15T06:05:56.956Z,11.67
2023-02-15T06:08:44.151Z,11.50
2023-02-15T06:11:31.372Z,12.63
2023-02-15T06:14:18.456Z,11.37
2023-02-15T06:17:05.396Z,12.07
2023-02-15T06:19:52.369Z,13.10
2023-02-15T06:22:39.322Z,11.67
2023-02-15T06:25:26.424Z,12.30
2023-02-15T06:28:14.267Z,11.77
2023-02-15T06:31:01.793Z,13.07
2023-02-15T06:33:48.982Z,11.30
2023-02-15T06:36:36.075Z,10.97
2023-02-15T06:39:23.275Z,11.53
2023-02-15T06:42:10.250Z,11.50
2023-02-15T06:44:57.197Z,12.30
2023-02-15T06:47:44.184Z,11.17
2023-02-15T06:50:31.184Z,11.57
2023-02-15T06:53:18.140Z,11.40
2023-02-15T06:56:07.702Z,10.70
2023-02-15T06:58:54.713Z,10.47
2023-02-15T07:01:41.766Z,10.70
2023-02-15T07:04:30.457Z,10.40
2023-02-15T07:07:17.485Z,10.53
2023-02-15T07:10:05.072Z,11.13
2023-02-15T07:12:52.048Z,11.40
2023-02-15T07:15:38.993Z,9.20
2023-02-15T07:18:25.936Z,9.80
2023-02-15T07:21:13.011Z,9.53
2023-02-15T07:24:00.226Z,10.10
2023-02-15T07:26:47.210Z,9.43
2023-02-15T07:29:34.164Z,10.37
2023-02-15T07:32:21.171Z,9.87
2023-02-15T07:35:08.334Z,9.93
2023-02-15T07:37:55.336Z,10.13
2023-02-15T07:40:42.311Z,10.40
2023-02-15T07:43:30.516Z,10.67
2023-02-15T07:46:17.799Z,10.23
2023-02-15T07:49:04.805Z,11.03
2023-02-15T07:51:51.701Z,10.43
2023-02-15T07:54:38.657Z,10.03
2023-02-15T07:57:25.595Z,9.80
2023-02-15T08:00:14.208Z,9.37
2023-02-15T08:03:16.505Z,9.40
2023-02-15T08:06:04.111Z,8.87
2023-02-15T08:08:51.311Z,8.97
2023-02-15T08:11:40.600Z,9.00
2023-02-15T08:14:28.342Z,8.73
2023-02-15T08:17:15.310Z,8.93
2023-02-15T08:20:02.237Z,8.93
2023-02-15T08:22:49.146Z,9.47
2023-02-15T08:25:36.087Z,9.33
2023-02-15T08:28:23.086Z,9.97
2023-02-15T08:31:13.231Z,10.83
2023-02-15T08:34:00.885Z,11.07
2023-02-15T08:36:48.109Z,9.57
2023-02-15T08:39:35.120Z,9.40
2023-02-15T08:42:22.123Z,9.43
2023-02-15T08:45:09.529Z,10.17
2023-02-15T08:47:56.526Z,10.47
2023-02-15T08:50:43.477Z,11.27
2023-02-15T08:53:30.488Z,9.97
2023-02-15T08:56:23.477Z,9.83
2023-02-15T08:59:17.137Z,10.50
2023-02-15T09:02:04.305Z,10.77
2023-02-15T09:04:52.671Z,10.33
2023-02-15T09:07:39.629Z,11.00
2023-02-15T09:10:26.553Z,12.17
2023-02-15T09:13:14.129Z,11.20
2023-02-15T09:16:03.605Z,11.47
2023-02-15T09:18:51.511Z,10.00
2023-02-15T09:21:39.344Z,10.03
2023-02-15T09:24:26.273Z,9.83
2023-02-15T09:27:13.350Z,9.20
2023-02-15T09:30:00.363Z,10.03
2023-02-15T09:32:48.372Z,10.90
2023-02-15T09:35:35.313Z,10.00
2023-02-15T09:38:22.222Z,10.70
2023-02-15T09:41:30.418Z,10.17
2023-02-15T09:44:36.132Z,11.03
2023-02-15T09:47:31.946Z,11.33
2023-02-15T09:50:30.679Z,12.03
2023-02-15T09:53:36.189Z,14.20
2023-02-15T09:56:30.958Z,12.60
2023-02-15T09:59:24.024Z,12.80
2023-02-15T10:02:36.903Z,12.60
2023-02-15T10:05:42.080Z,13.67
2023-02-15T10:08:44.123Z,14.67
2023-02-15T10:11:55.227Z,15.13
2023-02-15T10:15:03.722Z,14.97
2023-02-15T10:18:05.673Z,14.20
2023-02-15T10:21:24.596Z,13.27
2023-02-15T10:24:21.946Z,14.03
2023-02-15T10:27:14.424Z,14.30
2023-02-15T10:30:11.754Z,15.70
2023-02-15T10:33:04.955Z,13.93
2023-02-15T10:36:10.096Z,15.00
2023-02-15T10:39:11.292Z,15.03
2023-02-15T10:42:35.350Z,16.60
2023-02-15T10:45:22.422Z,15.13
2023-02-15T10:48:30.871Z,16.27
2023-02-15T10:51:29.567Z,16.43
2023-02-15T10:55:00.309Z,15.63
2023-02-15T10:58:17.960Z,16.27
2023-02-15T11:01:11.973Z,15.63
2023-02-15T11:04:36.273Z,17.20
2023-02-15T11:07:35.927Z,18.13
2023-02-15T11:10:52.422Z,16.47
2023-02-15T11:13:45.146Z,17.60
2023-02-15T11:16:39.540Z,17.10
2023-02-15T11:19:36.986Z,16.17
2023-02-15T11:22:24.708Z,17.43
2023-02-15T11:25:26.416Z,17.37
2023-02-15T11:28:25.853Z,17.80
2023-02-15T11:31:22.238Z,19.33
2023-02-15T11:34:35.217Z,18.80
2023-02-15T11:37:29.496Z,19.93
2023-02-15T11:40:28.171Z,20.10
2023-02-15T11:43:24.866Z,17.33
2023-02-15T11:46:13.899Z,17.43
2023-02-15T11:49:01.015Z,17.93
2023-02-15T11:51:48.101Z,17.67
2023-02-15T11:54:40.384Z,17.37
2023-02-15T11:57:38.845Z,16.43
2023-02-15T12:00:38.794Z,15.23
2023-02-15T12:03:34.168Z,16.07
2023-02-15T12:06:34.864Z,14.80
2023-02-15T12:09:35.390Z,15.57
2023-02-15T12:12:26.289Z,15.10
2023-02-15T12:15:14.944Z,15.13
2023-02-15T12:18:02.267Z,14.17
2023-02-15T12:20:49.978Z,16.00
2023-02-15T12:23:48.954Z,15.97
2023-02-15T12:26:36.775Z,14.80
2023-02-15T12:29:28.009Z,14.20
2023-02-15T12:32:27.974Z,15.60
2023-02-15T12:35:28.561Z,13.63
2023-02-15T12:38:15.501Z,14.40
2023-02-15T12:41:24.507Z,13.10
2023-02-15T12:44:20.804Z,12.97
2023-02-15T12:47:16.777Z,13.53
2023-02-15T12:50:22.615Z,14.73
2023-02-15T12:53:21.813Z,13.33
2023-02-15T12:56:10.873Z,13.97
2023-02-15T12:59:06.491Z,14.47
2023-02-15T13:01:56.648Z,14.17
2023-02-15T13:04:50.633Z,14.20
2023-02-15T13:07:38.197Z,14.80
2023-02-15T13:10:36.533Z,14.17
2023-02-15T13:13:27.648Z,13.67
2023-02-15T13:16:15.990Z,13.93
2023-02-15T13:19:28.814Z,14.17
2023-02-15T13:22:19.938Z,14.27
2023-02-15T13:25:15.337Z,13.97
2023-02-15T13:28:04.224Z,13.80
2023-02-15T13:30:51.769Z,14.70
2023-02-15T13:33:39.352Z,15.00
2023-02-15T13:36:29.294Z,14.90
2023-02-15T13:39:32.986Z,14.70
2023-02-15T13:42:37.180Z,14.50
2023-02-15T13:45:37.027Z,15.53
2023-02-15T13:48:50.219Z,15.27
2023-02-15T13:51:46.346Z,14.00
2023-02-15T13:54:46.942Z,14.67
2023-02-15T13:58:00.319Z,14.73
2023-02-15T14:01:10.137Z,14.87
2023-02-15T14:04:22.378Z,14.10
2023-02-15T14:07:15.235Z,15.17
2023-02-15T14:10:13.985Z,14.67
2023-02-15T14:13:10.170Z,14.90
2023-02-15T14:16:15.870Z,14.27
2023-02-15T14:19:33.593Z,14.67
2023-02-15T14:22:20.794Z,13.90
2023-02-15T14:25:18.069Z,14.17
2023-02-15T14:28:24.444Z,14.03
2023-02-15T14:31:14.691Z,13.83
2023-02-15T14:34:01.685Z,12.93
2023-02-15T14:36:51.257Z,14.40
2023-02-15T14:40:11.730Z,15.33
2023-02-15T14:43:08.108Z,15.07
2023-02-15T14:46:13.601Z,15.57
2023-02-15T14:49:16.533Z,14.33
2023-02-15T14:52:03.502Z,14.77
2023-02-15T14:54:50.371Z,14.93
2023-02-15T14:57:37.481Z,15.60
2023-02-15T15:00:39.084Z,15.03
2023-02-15T15:03:27.074Z,13.80
2023-02-15T15:06:27.823Z,15.80
2023-02-15T15:09:28.613Z,15.37
2023-02-15T15:12:36.622Z,15.00
2023-02-15T15:15:30.613Z,15.87
2023-02-15T15:18:46.955Z,15.07
2023-02-15T15:21:53.465Z,14.87
2023-02-15T15:24:40.345Z,13.90
2023-02-15T15:27:51.260Z,13.70
2023-02-15T15:30:38.218Z,13.23
2023-02-15T15:34:00.338Z,13.13
2023-02-15T15:37:22.892Z,14.30
2023-02-15T15:40:31.849Z,13.90
2023-02-15T15:43:47.668Z,14.93
2023-02-15T15:46:43.402Z,13.50
2023-02-15T15:49:33.935Z,14.60
2023-02-15T15:52:22.756Z,14.57
2023-02-15T15:55:18.265Z,15.40
2023-02-15T15:58:08.130Z,14.53
2023-02-15T16:01:09.555Z,14.60
2023-02-15T16:03:59.340Z,15.47
2023-02-15T16:06:46.399Z,16.07
2023-02-15T16:09:33.355Z,15.43
2023-02-15T16:12:23.445Z,17.07
2023-02-15T16:15:35.161Z,16.63
2023-02-15T16:18:26.260Z,17.73
2023-02-15T16:21:24.386Z,17.30
2023-02-15T16:24:38.275Z,18.00
2023-02-15T16:27:43.023Z,17.83
2023-02-15T16:30:35.098Z,19.17
2023-02-15T16:33:22.160Z,16.93
2023-02-15T16:36:26.305Z,18.70
2023-02-15T16:39:21.307Z,18.33
2023-02-15T16:42:09.972Z,18.07
2023-02-15T16:45:05.004Z,19.20
2023-02-15T16:47:56.939Z,18.70
2023-02-15T16:50:49.233Z,18.87
2023-02-15T16:53:37.887Z,18.47
2023-02-15T16:56:27.657Z,20.27
2023-02-15T16:59:33.024Z,18.47
2023-02-15T17:02:53.193Z,17.27
2023-02-15T17:05:49.636Z,18.33
2023-02-15T17:08:45.070Z,21.07
2023-02-15T17:11:40.734Z,20.00
2023-02-15T17:14:30.175Z,21.07
2023-02-15T17:17:17.164Z,19.70
2023-02-15T17:20:04.551Z,19.53
2023-02-15T17:22:52.601Z,20.57
2023-02-15T17:25:40.938Z,19.50
2023-02-15T17:28:30.938Z,21.17
2023-02-15T17:31:20.659Z,20.83
2023-02-15T17:34:54.280Z,21.10
2023-02-15T17:37:41.535Z,21.60
2023-02-15T17:40:31.215Z,21.77
2023-02-15T17:43:18.193Z,21.93
2023-02-15T17:46:06.184Z,21.87
2023-02-15T17:48:55.669Z,20.73
2023-02-15T17:51:42.611Z,22.20
2023-02-15T17:54:48.896Z,21.93
2023-02-15T17:57:35.865Z,21.27
2023-02-15T18:00:41.960Z,21.63
2023-02-15T18:04:00.867Z,21.37
2023-02-15T18:07:12.240Z,20.90
2023-02-15T18:10:17.993Z,21.30
2023-02-15T18:13:05.020Z,21.57
2023-02-15T18:15:51.964Z,18.90
2023-02-15T18:18:38.921Z,22.10
2023-02-15T18:21:26.083Z,20.80
2023-02-15T18:24:24.942Z,20.07
2023-02-15T18:27:13.335Z,20.23
2023-02-15T18:30:00.384Z,20.80
2023-02-15T18:32:51.272Z,19.50
2023-02-15T18:35:38.224Z,19.47
2023-02-15T18:38:25.925Z,19.40
2023-02-15T18:41:21.029Z,20.10
2023-02-15T18:44:14.150Z,19.43
2023-02-15T18:47:01.120Z,22.17
2023-02-15T18:49:48.128Z,23.00
2023-02-15T18:52:38.499Z,19.90
2023-02-15T18:55:27.895Z,22.47
2023-02-15T18:58:20.881Z,20.17
2023-02-15T19:01:16.613Z,23.50
2023-02-15T19:04:03.625Z,22.57
2023-02-15T19:06:50.714Z,21.87
2023-02-15T19:09:39.210Z,21.23
2023-02-15T19:12:30.401Z,22.57
2023-02-15T19:15:20.987Z,23.60
2023-02-15T19:18:08.029Z,24.03
2023-02-15T19:20:55.154Z,23.73
2023-02-15T19:23:42.104Z,24.30
2023-02-15T19:26:44.894Z,24.17
2023-02-15T19:29:32.528Z,22.73
2023-02-15T19:32:19.574Z,23.97
2023-02-15T19:35:14.806Z,22.70
2023-02-15T19:38:07.862Z,26.27
2023-02-15T19:41:00.652Z,22.80
2023-02-15T19:43:55.183Z,27.67
2023-02-15T19:46:42.179Z,26.87
2023-02-15T19:49:29.396Z,23.60
2023-02-15T19:52:18.941Z,24.20
2023-02-15T19:55:06.164Z,20.43
2023-02-15T19:57:55.051Z,21.13
2023-02-15T20:00:42.075Z,21.63
2023-02-15T20:03:29.347Z,20.53
2023-02-15T20:06:17.148Z,20.30
2023-02-15T20:09:04.618Z,18.37
2023-02-15T20:11:55.049Z,20.53
2023-02-15T20:14:43.192Z,19.03
2023-02-15T20:17:30.132Z,21.17
2023-02-15T20:20:21.093Z,23.13
2023-02-15T20:23:23.741Z,23.87
2023-02-15T20:26:18.239Z,21.43
2023-02-15T20:29:06.732Z,22.17
2023-02-15T20:31:55.618Z,22.13
2023-02-15T20:34:42.729Z,20.87
2023-02-15T20:37:33.001Z,23.10
2023-02-15T20:40:30.802Z,22.27
2023-02-15T20:43:17.807Z,20.63
2023-02-15T20:46:05.602Z,20.57
2023-02-15T20:48:52.718Z,20.37
2023-02-15T20:51:44.347Z,20.47
2023-02-15T20:54:34.702Z,19.50
2023-02-15T20:57:21.600Z,21.27
2023-02-15T21:00:20.500Z,20.87
2023-02-15T21:03:12.231Z,20.77
2023-02-15T21:05:59.258Z,23.77
2023-02-15T21:08:46.260Z,20.03
2023-02-15T21:11:33.165Z,19.23
2023-02-15T21:14:23.221Z,21.53
2023-02-15T21:17:14.845Z,20.43
2023-02-15T21:20:01.879Z,19.73
2023-02-15T21:22:49.087Z,22.70
2023-02-15T21:25:37.796Z,20.07
2023-02-15T21:28:27.413Z,18.90
2023-02-15T21:31:19.243Z,19.20
2023-02-15T21:34:06.373Z,19.97
2023-02-15T21:36:53.512Z,18.83
2023-02-15T21:39:40.523Z,18.37
2023-02-15T21:42:46.750Z,17.80
2023-02-15T21:45:52.767Z,18.50
2023-02-15T21:48:39.680Z,17.37
2023-02-15T21:51:45.008Z,19.17
2023-02-15T21:54:31.935Z,19.80
2023-02-15T21:57:21.084Z,18.87
2023-02-15T22:00:23.146Z,18.67
2023-02-15T22:03:11.949Z,17.83
2023-02-15T22:05:59.368Z,18.37
2023-02-15T22:08:47.950Z,18.30
2023-02-15T22:11:34.929Z,17.67
2023-02-15T22:14:34.156Z,18.90
2023-02-15T22:17:26.255Z,19.10
2023-02-15T22:20:17.016Z,18.70
2023-02-15T22:23:04.041Z,18.83
2023-02-15T22:25:57.415Z,19.67
2023-02-15T22:28:44.401Z,18.50
2023-02-15T22:31:31.481Z,18.37
2023-02-15T22:34:29.829Z,19.87
2023-02-15T22:37:17.146Z,19.30
2023-02-15T22:40:05.199Z,20.17
2023-02-15T22:42:54.274Z,18.33
2023-02-15T22:45:41.292Z,19.13
2023-02-15T22:48:28.463Z,18.27
2023-02-15T22:51:20.001Z,20.30
2023-02-15T22:54:07.252Z,19.50
2023-02-15T22:56:55.278Z,18.13
2023-02-15T22:59:42.301Z,18.73
2023-02-15T23:02:29.313Z,19.53
2023-02-15T23:05:25.544Z,19.77
2023-02-15T23:08:13.223Z,19.57
2023-02-15T23:11:00.407Z,18.60
2023-02-15T23:13:48.711Z,17.70
2023-02-15T23:16:37.308Z,20.40
2023-02-15T23:19:24.287Z,20.13
2023-02-15T23:22:16.538Z,18.97
2023-02-15T23:25:05.728Z,17.97
2023-02-15T23:27:58.743Z,19.67
2023-02-15T23:30:46.659Z,18.73
2023-02-15T23:33:34.858Z,19.63
2023-02-15T23:36:31.469Z,17.97
2023-02-15T23:39:38.558Z,17.80
2023-02-15T23:42:30.807Z,19.83
2023-02-15T23:45:22.644Z,17.47
2023-02-15T23:48:32.278Z,17.47
2023-02-15T23:51:20.877Z,17.43
2023-02-15T23:54:08.239Z,16.10
2023-02-15T23:56:59.725Z,17.87
2023-02-15T23:59:46.675Z,17.67
