createdAt,value
2022-08-28T00:00:41.087Z,997.99
2022-08-28T00:01:41.073Z,997.97
2022-08-28T00:02:41.143Z,997.98
2022-08-28T00:03:41.073Z,997.98
2022-08-28T00:04:41.100Z,997.95
2022-08-28T00:05:41.040Z,997.94
2022-08-28T00:06:41.020Z,997.96
2022-08-28T00:07:45.521Z,998.03
2022-08-28T00:08:42.019Z,998.01
2022-08-28T00:09:40.985Z,998.01
2022-08-28T00:10:40.978Z,997.98
2022-08-28T00:11:40.962Z,998.09
2022-08-28T00:12:40.951Z,998.04
2022-08-28T00:13:40.961Z,998.03
2022-08-28T00:14:40.932Z,998.06
2022-08-28T00:15:40.969Z,998.03
2022-08-28T00:16:40.907Z,998.06
2022-08-28T00:17:40.894Z,998.01
2022-08-28T00:18:41.133Z,998.04
2022-08-28T00:19:40.871Z,998.03
2022-08-28T00:20:40.860Z,998.04
2022-08-28T00:21:40.848Z,998.05
2022-08-28T00:22:41.152Z,998.05
2022-08-28T00:23:43.133Z,998.04
2022-08-28T00:24:40.817Z,998.04
2022-08-28T00:25:40.805Z,998.03
2022-08-28T00:26:40.817Z,998.05
2022-08-28T00:27:40.784Z,997.99
2022-08-28T00:28:40.773Z,998.05
2022-08-28T00:29:40.783Z,998.03
2022-08-28T00:30:40.768Z,998.05
2022-08-28T00:31:40.805Z,998.06
2022-08-28T00:32:40.728Z,998.04
2022-08-28T00:33:40.745Z,998.09
2022-08-28T00:34:40.731Z,998.03
2022-08-28T00:35:41.086Z,998.09
2022-08-28T00:36:40.682Z,998.10
2022-08-28T00:37:40.672Z,998.08
2022-08-28T00:38:40.678Z,998.11
2022-08-28T00:39:40.650Z,998.13
2022-08-28T00:40:40.706Z,998.14
2022-08-28T00:41:41.217Z,998.09
2022-08-28T00:42:40.617Z,998.12
2022-08-28T00:43:40.600Z,998.11
2022-08-28T00:44:40.593Z,998.16
2022-08-28T00:45:40.602Z,998.13
2022-08-28T00:46:40.624Z,998.17
2022-08-28T00:47:40.559Z,998.18
2022-08-28T00:48:40.576Z,998.13
2022-08-28T00:49:40.535Z,998.18
2022-08-28T00:50:40.525Z,998.17
2022-08-28T00:51:40.513Z,998.17
2022-08-28T00:52:40.502Z,998.13
2022-08-28T00:53:40.489Z,998.17
2022-08-28T00:54:40.502Z,998.14
2022-08-28T00:55:40.473Z,998.20
2022-08-28T00:56:40.464Z,998.15
2022-08-28T00:57:40.509Z,998.16
2022-08-28T00:58:40.434Z,998.18
2022-08-28T00:59:40.444Z,998.20
2022-08-28T01:00:40.417Z,998.22
2022-08-28T01:01:40.416Z,998.28
2022-08-28T01:02:40.423Z,998.24
2022-08-28T01:03:40.413Z,998.26
2022-08-28T01:04:40.384Z,998.29
2022-08-28T01:05:40.378Z,998.27
2022-08-28T01:06:40.341Z,998.30
2022-08-28T01:07:40.338Z,998.29
2022-08-28T01:08:40.344Z,998.29
2022-08-28T01:09:40.310Z,998.27
2022-08-28T01:10:40.300Z,998.27
2022-08-28T01:11:40.309Z,998.25
2022-08-28T01:12:40.286Z,998.29
2022-08-28T01:13:40.270Z,998.24
2022-08-28T01:14:40.262Z,998.27
2022-08-28T01:15:40.275Z,998.23
2022-08-28T01:16:40.279Z,998.23
2022-08-28T01:17:40.222Z,998.23
2022-08-28T01:18:40.209Z,998.24
2022-08-28T01:19:40.197Z,998.24
2022-08-28T01:20:40.191Z,998.29
2022-08-28T01:21:40.376Z,998.27
2022-08-28T01:22:40.371Z,998.30
2022-08-28T01:23:40.156Z,998.28
2022-08-28T01:24:40.148Z,998.28
2022-08-28T01:25:40.135Z,998.26
2022-08-28T01:26:40.118Z,998.29
2022-08-28T01:27:40.403Z,998.31
2022-08-28T01:28:40.129Z,998.27
2022-08-28T01:29:40.094Z,998.22
2022-08-28T01:30:40.075Z,998.27
2022-08-28T01:31:40.153Z,998.26
2022-08-28T01:32:40.077Z,998.30
2022-08-28T01:33:42.350Z,998.30
2022-08-28T01:34:40.029Z,998.32
2022-08-28T01:35:40.025Z,998.33
2022-08-28T01:36:40.005Z,998.33
2022-08-28T01:37:40.016Z,998.35
2022-08-28T01:38:39.984Z,998.34
2022-08-28T01:39:39.973Z,998.36
2022-08-28T01:40:40.081Z,998.35
2022-08-28T01:41:39.975Z,998.36
2022-08-28T01:42:39.939Z,998.36
2022-08-28T01:43:39.952Z,998.35
2022-08-28T01:44:39.917Z,998.35
2022-08-28T01:45:39.909Z,998.32
2022-08-28T01:46:39.973Z,998.33
2022-08-28T01:47:39.891Z,998.34
2022-08-28T01:48:39.909Z,998.33
2022-08-28T01:49:39.878Z,998.36
2022-08-28T01:50:39.848Z,998.35
2022-08-28T01:51:39.838Z,998.38
2022-08-28T01:52:39.826Z,998.35
2022-08-28T01:53:39.843Z,998.37
2022-08-28T01:54:39.803Z,998.40
2022-08-28T01:55:39.792Z,998.39
2022-08-28T01:56:39.785Z,998.42
2022-08-28T01:57:39.773Z,998.40
2022-08-28T01:58:39.780Z,998.39
2022-08-28T01:59:39.754Z,998.41
2022-08-28T02:00:39.741Z,998.43
2022-08-28T02:01:39.769Z,998.44
2022-08-28T02:02:39.721Z,998.45
2022-08-28T02:03:39.727Z,998.40
2022-08-28T02:04:39.720Z,998.44
2022-08-28T02:05:39.679Z,998.46
2022-08-28T02:06:39.668Z,998.43
2022-08-28T02:07:39.663Z,998.45
2022-08-28T02:08:39.665Z,998.44
2022-08-28T02:09:39.636Z,998.46
2022-08-28T02:10:39.627Z,998.47
2022-08-28T02:11:39.635Z,998.46
2022-08-28T02:12:39.599Z,998.43
2022-08-28T02:13:39.624Z,998.44
2022-08-28T02:14:39.584Z,998.46
2022-08-28T02:15:39.603Z,998.47
2022-08-28T02:16:39.564Z,998.44
2022-08-28T02:17:39.549Z,998.42
2022-08-28T02:18:39.535Z,998.45
2022-08-28T02:19:39.547Z,998.46
2022-08-28T02:20:39.529Z,998.49
2022-08-28T02:21:39.499Z,998.41
2022-08-28T02:22:39.487Z,998.45
2022-08-28T02:23:39.509Z,998.48
2022-08-28T02:24:39.490Z,998.49
2022-08-28T02:25:39.457Z,998.49
2022-08-28T02:26:39.442Z,998.50
2022-08-28T02:27:39.436Z,998.50
2022-08-28T02:28:39.420Z,998.49
2022-08-28T02:29:39.434Z,998.50
2022-08-28T02:30:39.455Z,998.47
2022-08-28T02:31:39.390Z,998.49
2022-08-28T02:32:39.391Z,998.45
2022-08-28T02:33:39.390Z,998.46
2022-08-28T02:34:39.353Z,998.48
2022-08-28T02:35:39.344Z,998.52
2022-08-28T02:36:39.331Z,998.48
2022-08-28T02:37:39.319Z,998.50
2022-08-28T02:38:39.313Z,998.49
2022-08-28T02:39:39.338Z,998.46
2022-08-28T02:40:39.371Z,998.46
2022-08-28T02:41:39.315Z,998.50
2022-08-28T02:42:39.262Z,998.48
2022-08-28T02:43:39.251Z,998.49
2022-08-28T02:44:39.342Z,998.48
2022-08-28T02:45:39.255Z,998.47
2022-08-28T02:46:39.254Z,998.47
2022-08-28T02:47:39.213Z,998.52
2022-08-28T02:48:39.197Z,998.47
2022-08-28T02:49:39.207Z,998.52
2022-08-28T02:50:39.170Z,998.49
2022-08-28T02:51:39.162Z,998.49
2022-08-28T02:52:40.425Z,998.47
2022-08-28T02:53:39.139Z,998.43
2022-08-28T02:54:39.147Z,998.43
2022-08-28T02:55:39.133Z,998.45
2022-08-28T02:56:39.185Z,998.43
2022-08-28T02:57:39.102Z,998.45
2022-08-28T02:58:39.085Z,998.48
2022-08-28T02:59:39.074Z,998.48
2022-08-28T03:00:39.081Z,998.48
2022-08-28T03:01:39.077Z,998.50
2022-08-28T03:02:39.082Z,998.52
2022-08-28T03:03:39.025Z,998.50
2022-08-28T03:04:39.015Z,998.48
2022-08-28T03:05:39.024Z,998.52
2022-08-28T03:06:39.012Z,998.48
2022-08-28T03:07:38.985Z,998.54
2022-08-28T03:08:38.968Z,998.51
2022-08-28T03:09:38.957Z,998.56
2022-08-28T03:10:38.967Z,998.55
2022-08-28T03:11:38.935Z,998.56
2022-08-28T03:12:38.924Z,998.55
2022-08-28T03:13:38.913Z,998.59
2022-08-28T03:14:38.903Z,998.57
2022-08-28T03:15:38.925Z,998.59
2022-08-28T03:16:38.955Z,998.59
2022-08-28T03:17:38.874Z,998.60
2022-08-28T03:18:38.856Z,998.60
2022-08-28T03:19:38.847Z,998.61
2022-08-28T03:20:38.874Z,998.59
2022-08-28T03:21:38.825Z,998.62
2022-08-28T03:22:38.818Z,998.63
2022-08-28T03:23:38.801Z,998.65
2022-08-28T03:24:38.793Z,998.64
2022-08-28T03:25:38.802Z,998.65
2022-08-28T03:26:38.765Z,998.64
2022-08-28T03:27:38.758Z,998.66
2022-08-28T03:28:38.743Z,998.66
2022-08-28T03:29:38.744Z,998.68
2022-08-28T03:30:38.798Z,998.66
2022-08-28T03:31:38.960Z,998.66
2022-08-28T03:32:38.697Z,998.67
2022-08-28T03:33:41.945Z,998.68
2022-08-28T03:34:38.675Z,998.64
2022-08-28T03:35:38.669Z,998.65
2022-08-28T03:36:38.676Z,998.68
2022-08-28T03:37:38.669Z,998.67
2022-08-28T03:38:38.636Z,998.69
2022-08-28T03:39:38.627Z,998.69
2022-08-28T03:40:38.647Z,998.70
2022-08-28T03:41:38.669Z,998.72
2022-08-28T03:42:38.584Z,998.72
2022-08-28T03:43:38.574Z,998.72
2022-08-28T03:44:38.564Z,998.70
2022-08-28T03:45:38.621Z,998.70
2022-08-28T03:46:38.579Z,998.70
2022-08-28T03:47:38.552Z,998.70
2022-08-28T03:48:38.537Z,998.71
2022-08-28T03:49:38.510Z,998.71
2022-08-28T03:50:38.494Z,998.68
2022-08-28T03:51:38.512Z,998.69
2022-08-28T03:52:38.520Z,998.66
2022-08-28T03:53:38.467Z,998.68
2022-08-28T03:54:38.473Z,998.70
2022-08-28T03:55:38.440Z,998.70
2022-08-28T03:56:38.428Z,998.72
2022-08-28T03:57:38.419Z,998.73
2022-08-28T03:58:38.407Z,998.69
2022-08-28T03:59:38.394Z,998.71
2022-08-28T04:00:38.400Z,998.75
2022-08-28T04:01:38.465Z,998.72
2022-08-28T04:02:38.376Z,998.72
2022-08-28T04:03:38.408Z,998.79
2022-08-28T04:04:38.334Z,998.77
2022-08-28T04:05:38.348Z,998.79
2022-08-28T04:06:38.318Z,998.78
2022-08-28T04:07:38.326Z,998.77
2022-08-28T04:08:38.347Z,998.82
2022-08-28T04:09:38.280Z,998.83
2022-08-28T04:10:38.267Z,998.85
2022-08-28T04:11:38.261Z,998.86
2022-08-28T04:12:38.266Z,998.88
2022-08-28T04:13:38.254Z,998.89
2022-08-28T04:14:38.226Z,998.90
2022-08-28T04:15:38.214Z,998.89
2022-08-28T04:16:38.207Z,998.89
2022-08-28T04:17:38.192Z,998.93
2022-08-28T04:18:38.202Z,998.88
2022-08-28T04:19:38.198Z,998.88
2022-08-28T04:20:38.156Z,998.88
2022-08-28T04:21:38.146Z,998.90
2022-08-28T04:22:38.129Z,998.88
2022-08-28T04:23:38.121Z,998.93
2022-08-28T04:24:38.127Z,998.90
2022-08-28T04:25:38.101Z,998.92
2022-08-28T04:26:38.089Z,998.91
2022-08-28T04:27:38.084Z,998.91
2022-08-28T04:28:38.062Z,998.90
2022-08-28T04:29:38.073Z,998.90
2022-08-28T04:30:38.039Z,998.92
2022-08-28T04:31:38.081Z,998.92
2022-08-28T04:32:38.041Z,998.95
2022-08-28T04:33:38.006Z,998.92
2022-08-28T04:34:38.020Z,998.95
2022-08-28T04:35:37.984Z,998.95
2022-08-28T04:36:37.979Z,998.94
2022-08-28T04:37:37.961Z,998.93
2022-08-28T04:38:42.989Z,998.93
2022-08-28T04:39:38.960Z,998.94
2022-08-28T04:40:37.960Z,998.98
2022-08-28T04:41:37.917Z,998.96
2022-08-28T04:42:37.916Z,998.97
2022-08-28T04:43:37.914Z,998.94
2022-08-28T04:44:37.881Z,998.94
2022-08-28T04:45:37.922Z,998.94
2022-08-28T04:46:37.880Z,998.94
2022-08-28T04:47:37.895Z,998.94
2022-08-28T04:48:37.870Z,998.95
2022-08-28T04:49:37.831Z,998.94
2022-08-28T04:50:37.844Z,998.94
2022-08-28T04:51:41.890Z,998.92
2022-08-28T04:52:37.792Z,998.96
2022-08-28T04:53:37.781Z,998.97
2022-08-28T04:54:37.797Z,998.99
2022-08-28T04:55:53.603Z,999.03
2022-08-28T04:56:38.743Z,998.98
2022-08-28T04:57:37.735Z,999.04
2022-08-28T04:58:37.725Z,999.01
2022-08-28T04:59:37.733Z,999.02
2022-08-28T05:00:38.521Z,999.04
2022-08-28T05:01:37.689Z,999.02
2022-08-28T05:02:37.690Z,999.04
2022-08-28T05:03:37.671Z,999.05
2022-08-28T05:04:37.654Z,999.06
2022-08-28T05:05:37.663Z,999.07
2022-08-28T05:06:37.659Z,999.07
2022-08-28T05:07:37.621Z,999.05
2022-08-28T05:08:37.609Z,999.05
2022-08-28T05:09:37.598Z,999.06
2022-08-28T05:10:37.611Z,999.03
2022-08-28T05:11:37.575Z,999.06
2022-08-28T05:12:37.563Z,999.10
2022-08-28T05:13:37.552Z,999.09
2022-08-28T05:14:37.571Z,999.09
2022-08-28T05:15:37.534Z,999.11
2022-08-28T05:16:37.566Z,999.11
2022-08-28T05:17:37.506Z,999.16
2022-08-28T05:18:37.516Z,999.15
2022-08-28T05:19:37.484Z,999.21
2022-08-28T05:20:37.472Z,999.20
2022-08-28T05:21:37.479Z,999.20
2022-08-28T05:22:37.451Z,999.19
2022-08-28T05:23:37.460Z,999.24
2022-08-28T05:24:37.428Z,999.23
2022-08-28T05:25:37.419Z,999.22
2022-08-28T05:26:38.782Z,999.23
2022-08-28T05:27:37.394Z,999.19
2022-08-28T05:28:37.408Z,999.24
2022-08-28T05:29:37.392Z,999.25
2022-08-28T05:30:37.362Z,999.31
2022-08-28T05:31:37.383Z,999.27
2022-08-28T05:32:37.339Z,999.27
2022-08-28T05:33:37.326Z,999.22
2022-08-28T05:34:37.333Z,999.27
2022-08-28T05:35:37.301Z,999.25
2022-08-28T05:36:37.314Z,999.22
2022-08-28T05:37:37.279Z,999.23
2022-08-28T05:38:37.269Z,999.24
2022-08-28T05:39:37.256Z,999.26
2022-08-28T05:40:37.296Z,999.25
2022-08-28T05:41:37.258Z,999.29
2022-08-28T05:42:39.083Z,999.29
2022-08-28T05:43:37.210Z,999.30
2022-08-28T05:44:37.381Z,999.31
2022-08-28T05:45:37.300Z,999.34
2022-08-28T05:46:37.397Z,999.36
2022-08-28T05:47:37.167Z,999.35
2022-08-28T05:48:39.070Z,999.33
2022-08-28T05:49:37.163Z,999.34
2022-08-28T05:50:37.132Z,999.37
2022-08-28T05:51:37.125Z,999.35
2022-08-28T05:52:37.131Z,999.37
2022-08-28T05:53:37.098Z,999.38
2022-08-28T05:54:37.422Z,999.36
2022-08-28T05:55:37.077Z,999.38
2022-08-28T05:56:37.065Z,999.33
2022-08-28T05:57:37.059Z,999.37
2022-08-28T05:58:37.063Z,999.33
2022-08-28T05:59:37.035Z,999.33
2022-08-28T06:00:37.025Z,999.36
2022-08-28T06:01:37.119Z,999.33
2022-08-28T06:02:36.997Z,999.33
2022-08-28T06:03:37.067Z,999.36
2022-08-28T06:04:37.083Z,999.33
2022-08-28T06:05:36.972Z,999.38
2022-08-28T06:06:36.972Z,999.37
2022-08-28T06:07:36.957Z,999.35
2022-08-28T06:08:36.935Z,999.35
2022-08-28T06:09:36.940Z,999.38
2022-08-28T06:10:36.915Z,999.41
2022-08-28T06:11:36.896Z,999.39
2022-08-28T06:12:36.892Z,999.38
2022-08-28T06:13:36.895Z,999.40
2022-08-28T06:14:36.895Z,999.44
2022-08-28T06:15:36.852Z,999.45
2022-08-28T06:16:36.884Z,999.48
2022-08-28T06:17:36.854Z,999.46
2022-08-28T06:18:36.816Z,999.48
2022-08-28T06:19:40.731Z,999.46
2022-08-28T06:20:36.798Z,999.49
2022-08-28T06:21:36.789Z,999.48
2022-08-28T06:22:36.772Z,999.45
2022-08-28T06:23:36.762Z,999.43
2022-08-28T06:24:36.779Z,999.41
2022-08-28T06:25:36.746Z,999.42
2022-08-28T06:26:36.755Z,999.40
2022-08-28T06:27:36.741Z,999.40
2022-08-28T06:28:36.720Z,999.41
2022-08-28T06:29:36.690Z,999.46
2022-08-28T06:30:36.689Z,999.41
2022-08-28T06:31:36.756Z,999.43
2022-08-28T06:32:36.665Z,999.42
2022-08-28T06:33:36.666Z,999.43
2022-08-28T06:34:36.673Z,999.44
2022-08-28T06:35:36.630Z,999.44
2022-08-28T06:36:36.617Z,999.47
2022-08-28T06:37:36.600Z,999.47
2022-08-28T06:38:36.601Z,999.45
2022-08-28T06:39:36.607Z,999.49
2022-08-28T06:40:36.671Z,999.52
2022-08-28T06:41:36.633Z,999.50
2022-08-28T06:42:36.567Z,999.55
2022-08-28T06:43:36.535Z,999.53
2022-08-28T06:44:36.555Z,999.48
2022-08-28T06:45:36.587Z,999.49
2022-08-28T06:46:36.630Z,999.51
2022-08-28T06:47:36.497Z,999.54
2022-08-28T06:48:36.492Z,999.49
2022-08-28T06:49:36.489Z,999.49
2022-08-28T06:50:36.456Z,999.46
2022-08-28T06:51:36.447Z,999.47
2022-08-28T06:52:36.435Z,999.43
2022-08-28T06:53:36.420Z,999.49
2022-08-28T06:54:36.437Z,999.48
2022-08-28T06:55:36.396Z,999.45
2022-08-28T06:56:36.388Z,999.44
2022-08-28T06:57:36.374Z,999.45
2022-08-28T06:58:36.435Z,999.44
2022-08-28T06:59:36.457Z,999.46
2022-08-28T07:00:36.345Z,999.48
2022-08-28T07:01:36.496Z,999.47
2022-08-28T07:02:36.388Z,999.45
2022-08-28T07:03:36.306Z,999.46
2022-08-28T07:04:37.316Z,999.47
2022-08-28T07:05:36.283Z,999.51
2022-08-28T07:06:36.273Z,999.52
2022-08-28T07:07:36.262Z,999.44
2022-08-28T07:08:36.253Z,999.49
2022-08-28T07:09:36.261Z,999.50
2022-08-28T07:10:36.228Z,999.52
2022-08-28T07:11:36.216Z,999.53
2022-08-28T07:12:36.208Z,999.53
2022-08-28T07:13:36.193Z,999.50
2022-08-28T07:14:36.206Z,999.49
2022-08-28T07:15:36.218Z,999.45
2022-08-28T07:16:37.176Z,999.50
2022-08-28T07:17:36.158Z,999.52
2022-08-28T07:18:36.137Z,999.42
2022-08-28T07:19:36.126Z,999.49
2022-08-28T07:20:36.138Z,999.47
2022-08-28T07:21:38.808Z,999.53
2022-08-28T07:22:36.094Z,999.56
2022-08-28T07:23:36.083Z,999.52
2022-08-28T07:24:36.076Z,999.50
2022-08-28T07:25:36.080Z,999.52
2022-08-28T07:26:36.047Z,999.51
2022-08-28T07:27:36.035Z,999.53
2022-08-28T07:28:36.027Z,999.51
2022-08-28T07:29:36.011Z,999.52
2022-08-28T07:30:36.021Z,999.52
2022-08-28T07:31:36.068Z,999.53
2022-08-28T07:32:35.980Z,999.57
2022-08-28T07:33:35.974Z,999.61
2022-08-28T07:34:35.982Z,999.58
2022-08-28T07:35:35.968Z,999.56
2022-08-28T07:36:35.956Z,999.57
2022-08-28T07:37:35.952Z,999.57
2022-08-28T07:38:35.911Z,999.71
2022-08-28T07:39:35.912Z,999.63
2022-08-28T07:40:35.964Z,999.60
2022-08-28T07:41:35.896Z,999.58
2022-08-28T07:42:35.912Z,999.58
2022-08-28T07:43:35.853Z,999.62
2022-08-28T07:44:35.844Z,999.57
2022-08-28T07:45:35.945Z,999.55
2022-08-28T07:46:35.846Z,999.62
2022-08-28T07:47:35.809Z,999.64
2022-08-28T07:48:35.803Z,999.60
2022-08-28T07:49:35.799Z,999.64
2022-08-28T07:50:35.798Z,999.65
2022-08-28T07:51:35.769Z,999.62
2022-08-28T07:52:35.754Z,999.65
2022-08-28T07:53:36.665Z,999.68
2022-08-28T07:54:35.751Z,999.65
2022-08-28T07:55:35.739Z,999.72
2022-08-28T07:56:35.719Z,999.68
2022-08-28T07:57:35.714Z,999.75
2022-08-28T07:58:39.202Z,999.81
2022-08-28T07:59:37.008Z,999.78
2022-08-28T08:00:35.668Z,999.77
2022-08-28T08:01:35.681Z,999.73
2022-08-28T08:02:35.645Z,999.73
2022-08-28T08:03:35.901Z,999.70
2022-08-28T08:04:35.641Z,999.74
2022-08-28T08:05:35.607Z,999.73
2022-08-28T08:06:35.596Z,999.73
2022-08-28T08:07:35.608Z,999.68
2022-08-28T08:08:35.579Z,999.70
2022-08-28T08:09:35.571Z,999.67
2022-08-28T08:10:35.556Z,999.70
2022-08-28T08:11:35.565Z,999.70
2022-08-28T08:12:37.519Z,999.66
2022-08-28T08:13:35.538Z,999.66
2022-08-28T08:14:35.740Z,999.67
2022-08-28T08:15:35.547Z,999.69
2022-08-28T08:16:35.689Z,999.73
2022-08-28T08:17:35.616Z,999.72
2022-08-28T08:18:35.488Z,999.77
2022-08-28T08:19:35.739Z,999.77
2022-08-28T08:20:35.467Z,999.76
2022-08-28T08:21:35.430Z,999.81
2022-08-28T08:22:35.502Z,999.79
2022-08-28T08:23:35.486Z,999.79
2022-08-28T08:24:35.787Z,999.79
2022-08-28T08:25:35.384Z,999.75
2022-08-28T08:26:35.372Z,999.74
2022-08-28T08:27:38.773Z,999.80
2022-08-28T08:28:36.352Z,999.80
2022-08-28T08:29:35.360Z,999.80
2022-08-28T08:30:35.331Z,999.79
2022-08-28T08:31:35.497Z,999.91
2022-08-28T08:32:35.305Z,999.86
2022-08-28T08:33:35.298Z,999.86
2022-08-28T08:34:35.473Z,999.80
2022-08-28T08:35:35.278Z,999.84
2022-08-28T08:36:35.265Z,999.81
2022-08-28T08:37:35.294Z,999.85
2022-08-28T08:38:35.253Z,999.85
2022-08-28T08:39:35.228Z,999.82
2022-08-28T08:40:35.271Z,999.80
2022-08-28T08:41:35.207Z,999.83
2022-08-28T08:42:35.215Z,999.82
2022-08-28T08:43:35.211Z,999.82
2022-08-28T08:44:37.107Z,999.85
2022-08-28T08:45:35.159Z,999.86
2022-08-28T08:46:35.217Z,999.83
2022-08-28T08:47:35.163Z,999.81
2022-08-28T08:48:35.134Z,999.82
2022-08-28T08:49:35.679Z,999.83
2022-08-28T08:50:35.107Z,999.83
2022-08-28T08:51:35.170Z,999.83
2022-08-28T08:52:35.104Z,999.85
2022-08-28T08:53:35.072Z,999.87
2022-08-28T08:54:35.060Z,999.84
2022-08-28T08:55:35.094Z,999.85
2022-08-28T08:56:35.677Z,999.84
2022-08-28T08:57:35.060Z,999.86
2022-08-28T08:58:35.033Z,999.85
2022-08-28T08:59:35.018Z,999.83
2022-08-28T09:00:34.992Z,999.89
2022-08-28T09:01:35.058Z,999.88
2022-08-28T09:02:34.991Z,999.91
2022-08-28T09:03:35.087Z,999.83
2022-08-28T09:04:34.948Z,999.90
2022-08-28T09:05:34.935Z,999.86
2022-08-28T09:06:34.924Z,999.85
2022-08-28T09:07:34.911Z,999.93
2022-08-28T09:08:34.926Z,999.87
2022-08-28T09:09:34.892Z,999.88
2022-08-28T09:10:34.879Z,999.96
2022-08-28T09:11:34.868Z,999.87
2022-08-28T09:12:34.879Z,999.90
2022-08-28T09:13:34.847Z,999.86
2022-08-28T09:14:34.853Z,999.89
2022-08-28T09:15:34.859Z,999.92
2022-08-28T09:16:34.833Z,999.95
2022-08-28T09:17:34.798Z,999.90
2022-08-28T09:18:34.788Z,999.92
2022-08-28T09:19:34.775Z,999.92
2022-08-28T09:20:34.769Z,999.84
2022-08-28T09:21:34.783Z,999.89
2022-08-28T09:22:34.744Z,999.93
2022-08-28T09:23:34.729Z,999.96
2022-08-28T09:24:34.720Z,999.90
2022-08-28T09:25:34.707Z,999.93
2022-08-28T09:26:34.718Z,999.87
2022-08-28T09:27:34.695Z,999.92
2022-08-28T09:28:34.695Z,999.90
2022-08-28T09:29:34.683Z,999.91
2022-08-28T09:30:34.655Z,999.94
2022-08-28T09:31:34.665Z,999.97
2022-08-28T09:32:34.631Z,999.96
2022-08-28T09:33:34.622Z,999.96
2022-08-28T09:34:38.775Z,999.94
2022-08-28T09:35:34.599Z,999.93
2022-08-28T09:36:34.584Z,999.99
2022-08-28T09:37:34.587Z,1000.01
2022-08-28T09:38:34.561Z,1000.06
2022-08-28T09:39:34.569Z,1000.00
2022-08-28T09:40:34.627Z,1000.01
2022-08-28T09:41:34.526Z,999.97
2022-08-28T09:42:34.515Z,1000.00
2022-08-28T09:43:34.504Z,1000.05
2022-08-28T09:44:34.514Z,1000.07
2022-08-28T09:45:34.487Z,1000.02
2022-08-28T09:46:34.498Z,1000.01
2022-08-28T09:47:34.460Z,1000.06
2022-08-28T09:48:34.452Z,1000.00
2022-08-28T09:49:34.460Z,1000.01
2022-08-28T09:50:34.446Z,1000.03
2022-08-28T09:51:34.414Z,1000.00
2022-08-28T09:52:34.425Z,1000.10
2022-08-28T09:53:34.391Z,1000.04
2022-08-28T09:54:34.379Z,1000.12
2022-08-28T09:55:34.372Z,1000.07
2022-08-28T09:56:34.379Z,1000.05
2022-08-28T09:57:34.348Z,1000.01
2022-08-28T09:58:34.336Z,1000.01
2022-08-28T09:59:34.328Z,999.99
2022-08-28T10:00:34.331Z,999.97
2022-08-28T10:01:34.342Z,999.96
2022-08-28T10:02:34.289Z,999.97
2022-08-28T10:03:34.300Z,999.93
2022-08-28T10:04:34.298Z,999.95
2022-08-28T10:05:34.256Z,999.99
2022-08-28T10:06:34.244Z,1000.01
2022-08-28T10:07:34.234Z,999.98
2022-08-28T10:08:34.221Z,1000.00
2022-08-28T10:09:34.359Z,1000.03
2022-08-28T10:10:34.217Z,1000.04
2022-08-28T10:11:34.215Z,1000.02
2022-08-28T10:12:34.175Z,999.99
2022-08-28T10:13:34.166Z,999.92
2022-08-28T10:14:34.174Z,999.97
2022-08-28T10:15:34.166Z,999.91
2022-08-28T10:16:34.135Z,999.94
2022-08-28T10:17:34.121Z,999.96
2022-08-28T10:18:34.343Z,1000.00
2022-08-28T10:19:34.098Z,1000.04
2022-08-28T10:20:34.086Z,999.98
2022-08-28T10:21:34.079Z,999.98
2022-08-28T10:22:34.064Z,1000.01
2022-08-28T10:23:34.075Z,1000.05
2022-08-28T10:24:34.396Z,1000.04
2022-08-28T10:25:34.033Z,1000.08
2022-08-28T10:26:34.021Z,1000.08
2022-08-28T10:27:34.012Z,1000.07
2022-08-28T10:28:34.001Z,1000.15
2022-08-28T10:29:33.989Z,1000.09
2022-08-28T10:30:34.002Z,1000.17
2022-08-28T10:31:34.086Z,1000.06
2022-08-28T10:32:33.954Z,1000.01
2022-08-28T10:33:33.946Z,1000.04
2022-08-28T10:34:33.957Z,1000.11
2022-08-28T10:35:33.923Z,1000.11
2022-08-28T10:36:35.135Z,1000.07
2022-08-28T10:37:33.899Z,1000.02
2022-08-28T10:38:33.908Z,1000.06
2022-08-28T10:39:33.880Z,999.99
2022-08-28T10:40:33.916Z,1000.01
2022-08-28T10:41:33.855Z,1000.06
2022-08-28T10:42:35.916Z,1000.04
2022-08-28T10:43:33.859Z,1000.01
2022-08-28T10:44:33.820Z,1000.00
2022-08-28T10:45:33.809Z,1000.03
2022-08-28T10:46:33.866Z,1000.02
2022-08-28T10:47:33.808Z,999.97
2022-08-28T10:48:33.776Z,999.96
2022-08-28T10:49:33.767Z,999.93
2022-08-28T10:50:33.753Z,999.96
2022-08-28T10:51:35.479Z,999.89
2022-08-28T10:52:33.760Z,999.94
2022-08-28T10:53:33.724Z,999.91
2022-08-28T10:54:33.730Z,999.88
2022-08-28T10:55:33.700Z,999.89
2022-08-28T10:56:33.689Z,999.91
2022-08-28T10:57:38.684Z,999.83
2022-08-28T10:58:34.699Z,999.84
2022-08-28T10:59:33.655Z,999.83
2022-08-28T11:00:34.641Z,999.86
2022-08-28T11:01:33.702Z,999.83
2022-08-28T11:02:33.699Z,999.87
2022-08-28T11:03:35.060Z,999.84
2022-08-28T11:04:33.594Z,999.80
2022-08-28T11:05:33.588Z,999.88
2022-08-28T11:06:33.573Z,999.90
2022-08-28T11:07:33.585Z,999.91
2022-08-28T11:08:33.553Z,999.88
2022-08-28T11:09:33.542Z,999.92
2022-08-28T11:10:33.550Z,999.88
2022-08-28T11:11:33.545Z,999.86
2022-08-28T11:12:33.512Z,999.85
2022-08-28T11:13:33.499Z,999.84
2022-08-28T11:14:33.509Z,999.90
2022-08-28T11:15:37.071Z,999.91
2022-08-28T11:16:33.546Z,999.86
2022-08-28T11:17:33.451Z,999.88
2022-08-28T11:18:33.439Z,999.90
2022-08-28T11:19:33.450Z,999.85
2022-08-28T11:20:33.417Z,999.87
2022-08-28T11:21:33.406Z,999.84
2022-08-28T11:22:33.412Z,999.80
2022-08-28T11:23:33.383Z,999.81
2022-08-28T11:24:33.391Z,999.86
2022-08-28T11:25:33.367Z,999.82
2022-08-28T11:26:33.348Z,999.84
2022-08-28T11:27:33.359Z,999.91
2022-08-28T11:28:33.328Z,999.88
2022-08-28T11:29:33.317Z,999.90
2022-08-28T11:30:33.413Z,999.91
2022-08-28T11:31:33.377Z,999.90
2022-08-28T11:32:33.461Z,999.94
2022-08-28T11:33:33.273Z,999.87
2022-08-28T11:34:33.265Z,999.80
2022-08-28T11:35:33.278Z,999.84
2022-08-28T11:36:33.246Z,999.77
2022-08-28T11:37:33.229Z,999.77
2022-08-28T11:38:33.220Z,999.80
2022-08-28T11:39:33.208Z,999.82
2022-08-28T11:40:33.313Z,999.80
2022-08-28T11:41:33.213Z,999.79
2022-08-28T11:42:33.173Z,999.78
2022-08-28T11:43:33.164Z,999.80
2022-08-28T11:44:33.172Z,999.76
2022-08-28T11:45:33.142Z,999.78
2022-08-28T11:46:33.274Z,999.80
2022-08-28T11:47:33.123Z,999.77
2022-08-28T11:48:33.106Z,999.82
2022-08-28T11:49:33.096Z,999.81
2022-08-28T11:50:33.086Z,999.84
2022-08-28T11:51:33.078Z,999.79
2022-08-28T11:52:33.086Z,999.84
2022-08-28T11:53:33.055Z,999.84
2022-08-28T11:54:33.041Z,999.83
2022-08-28T11:55:33.032Z,999.81
2022-08-28T11:56:33.019Z,999.79
2022-08-28T11:57:33.033Z,999.83
2022-08-28T11:58:33.016Z,999.77
2022-08-28T11:59:35.481Z,999.84
2022-08-28T12:00:32.974Z,999.80
2022-08-28T12:01:32.967Z,999.87
2022-08-28T12:02:33.021Z,999.80
2022-08-28T12:03:32.941Z,999.78
2022-08-28T12:04:32.962Z,999.78
2022-08-28T12:05:32.920Z,999.84
2022-08-28T12:06:32.907Z,999.83
2022-08-28T12:07:32.916Z,999.83
2022-08-28T12:08:32.908Z,999.88
2022-08-28T12:09:32.875Z,999.82
2022-08-28T12:10:32.865Z,999.84
2022-08-28T12:11:32.853Z,999.80
2022-08-28T12:12:32.840Z,999.79
2022-08-28T12:13:32.850Z,999.78
2022-08-28T12:14:32.818Z,999.74
2022-08-28T12:15:32.811Z,999.69
2022-08-28T12:16:32.796Z,999.63
2022-08-28T12:17:32.791Z,999.69
2022-08-28T12:18:32.797Z,999.64
2022-08-28T12:19:32.765Z,999.68
2022-08-28T12:20:32.753Z,999.71
2022-08-28T12:21:32.743Z,999.74
2022-08-28T12:22:32.732Z,999.68
2022-08-28T12:23:32.723Z,999.74
2022-08-28T12:24:32.727Z,999.70
2022-08-28T12:25:32.701Z,999.72
2022-08-28T12:26:32.691Z,999.66