createdAt,value
2022-10-22T00:00:46.094Z,3.89
2022-10-22T00:01:48.397Z,3.94
2022-10-22T00:02:50.268Z,3.96
2022-10-22T00:03:52.522Z,3.96
2022-10-22T00:04:54.485Z,4.02
2022-10-22T00:05:56.136Z,3.93
2022-10-22T00:06:57.844Z,3.83
2022-10-22T00:07:59.609Z,3.88
2022-10-22T00:09:01.371Z,3.89
2022-10-22T00:10:05.743Z,3.94
2022-10-22T00:11:13.977Z,3.72
2022-10-22T00:12:17.077Z,3.77
2022-10-22T00:13:19.399Z,3.81
2022-10-22T00:14:21.237Z,3.82
2022-10-22T00:15:23.114Z,3.87
2022-10-22T00:16:25.128Z,3.82
2022-10-22T00:17:28.153Z,3.73
2022-10-22T00:18:30.009Z,3.78
2022-10-22T00:19:31.754Z,3.73
2022-10-22T00:20:34.063Z,3.67
2022-10-22T00:21:36.976Z,3.56
2022-10-22T00:22:39.464Z,3.56
2022-10-22T00:23:43.203Z,3.53
2022-10-22T00:24:45.090Z,3.60
2022-10-22T00:25:47.767Z,3.50
2022-10-22T00:26:49.963Z,3.55
2022-10-22T00:27:51.844Z,3.38
2022-10-22T00:28:54.007Z,3.43
2022-10-22T00:29:56.456Z,3.38
2022-10-22T00:31:00.185Z,3.39
2022-10-22T00:32:02.840Z,3.47
2022-10-22T00:33:05.090Z,3.47
2022-10-22T00:34:06.978Z,3.46
2022-10-22T00:35:08.824Z,3.51
2022-10-22T00:36:11.311Z,3.52
2022-10-22T00:37:13.052Z,3.59
2022-10-22T00:38:16.213Z,3.67
2022-10-22T00:39:20.688Z,3.73
2022-10-22T00:40:22.802Z,3.71
2022-10-22T00:41:24.717Z,3.66
2022-10-22T00:42:27.358Z,3.60
2022-10-22T00:43:29.252Z,3.61
2022-10-22T00:45:08.303Z,3.57
2022-10-22T00:46:10.738Z,3.62
2022-10-22T00:47:13.775Z,3.60
2022-10-22T00:48:22.261Z,3.65
2022-10-22T00:49:24.243Z,3.67
2022-10-22T00:50:33.789Z,3.78
2022-10-22T00:51:36.555Z,3.86
2022-10-22T00:52:39.722Z,3.92
2022-10-22T00:53:48.457Z,3.97
2022-10-22T00:54:51.243Z,4.02
2022-10-22T00:55:54.816Z,4.07
2022-10-22T00:56:56.939Z,4.13
2022-10-22T00:58:00.880Z,4.18
2022-10-22T00:59:03.792Z,4.24
2022-10-22T01:00:07.487Z,4.14
2022-10-22T01:01:13.178Z,4.16
2022-10-22T01:02:16.582Z,4.21
2022-10-22T01:03:19.552Z,4.13
2022-10-22T01:04:21.500Z,4.14
2022-10-22T01:05:30.996Z,4.20
2022-10-22T01:06:33.691Z,4.26
2022-10-22T01:07:39.623Z,4.24
2022-10-22T01:09:11.365Z,4.31
2022-10-22T01:10:26.305Z,4.19
2022-10-22T01:11:55.764Z,4.16
2022-10-22T01:13:09.899Z,4.19
2022-10-22T01:15:49.277Z,4.35
2022-10-22T01:17:04.400Z,4.26
2022-10-22T01:18:15.914Z,4.34
2022-10-22T01:19:39.798Z,4.36
2022-10-22T01:21:10.741Z,4.36
2022-10-22T01:22:28.617Z,4.25
2022-10-22T01:23:46.213Z,4.19
2022-10-22T01:24:57.644Z,3.99
2022-10-22T01:26:24.727Z,3.97
2022-10-22T01:28:04.147Z,3.97
2022-10-22T01:29:16.001Z,3.99
2022-10-22T01:30:18.885Z,4.06
2022-10-22T01:31:22.985Z,4.08
2022-10-22T01:32:27.844Z,4.12
2022-10-22T01:33:32.061Z,4.12
2022-10-22T01:34:36.296Z,4.09
2022-10-22T01:35:41.897Z,4.08
2022-10-22T01:36:46.180Z,4.09
2022-10-22T01:37:58.450Z,4.08
2022-10-22T01:39:02.194Z,4.11
2022-10-22T01:40:06.802Z,3.98
2022-10-22T01:41:09.301Z,3.94
2022-10-22T01:42:13.168Z,3.94
2022-10-22T01:43:15.144Z,3.95
2022-10-22T01:45:41.844Z,3.97
2022-10-22T01:46:48.670Z,4.00
2022-10-22T01:48:03.143Z,4.02
2022-10-22T01:49:17.691Z,4.05
2022-10-22T01:50:38.787Z,4.08
2022-10-22T01:51:45.279Z,4.11
2022-10-22T01:53:24.561Z,4.13
2022-10-22T01:54:36.086Z,3.97
2022-10-22T01:56:04.882Z,4.00
2022-10-22T01:57:28.018Z,3.94
2022-10-22T01:58:37.754Z,3.80
2022-10-22T01:59:51.943Z,3.81
2022-10-22T02:01:00.820Z,3.84
2022-10-22T02:02:28.355Z,3.86
2022-10-22T02:03:40.074Z,3.89
2022-10-22T02:04:54.456Z,3.99
2022-10-22T02:06:01.372Z,3.97
2022-10-22T02:07:06.859Z,4.00
2022-10-22T02:08:12.802Z,4.00
2022-10-22T02:09:17.785Z,3.97
2022-10-22T02:10:22.578Z,3.91
2022-10-22T02:11:24.309Z,3.89
2022-10-22T02:12:29.511Z,3.95
2022-10-22T02:13:35.013Z,3.86
2022-10-22T02:14:40.547Z,3.84
2022-10-22T02:15:44.662Z,3.89
2022-10-22T02:16:48.790Z,3.87
2022-10-22T02:17:53.912Z,3.89
2022-10-22T02:18:59.647Z,3.93
2022-10-22T02:20:09.506Z,4.01
2022-10-22T02:21:11.939Z,4.00
2022-10-22T02:22:14.157Z,4.04
2022-10-22T02:23:16.401Z,4.06
2022-10-22T02:24:19.601Z,4.09
2022-10-22T02:25:24.439Z,4.12
2022-10-22T02:26:36.682Z,4.08
2022-10-22T02:27:42.155Z,4.06
2022-10-22T02:28:54.644Z,4.09
2022-10-22T02:30:03.198Z,3.88
2022-10-22T02:31:12.054Z,3.96
2022-10-22T02:32:17.619Z,3.83
2022-10-22T02:33:24.161Z,3.84
2022-10-22T02:34:29.633Z,3.83
2022-10-22T02:35:32.580Z,3.92
2022-10-22T02:36:37.912Z,3.91
2022-10-22T02:37:40.562Z,3.83
2022-10-22T02:38:43.460Z,3.78
2022-10-22T02:39:46.023Z,3.63
2022-10-22T02:40:48.122Z,3.71
2022-10-22T02:41:49.833Z,3.71
2022-10-22T02:42:52.471Z,3.74
2022-10-22T02:43:55.363Z,3.76
2022-10-22T02:44:57.200Z,3.75
2022-10-22T02:45:59.533Z,3.80
2022-10-22T02:47:01.418Z,3.83
2022-10-22T02:48:05.128Z,3.82
2022-10-22T02:49:07.211Z,3.70
2022-10-22T02:50:10.498Z,3.65
2022-10-22T02:51:12.747Z,3.46
2022-10-22T02:52:15.483Z,3.54
2022-10-22T02:53:17.270Z,3.52
2022-10-22T02:54:18.920Z,3.54
2022-10-22T02:55:20.738Z,3.60
2022-10-22T02:56:23.254Z,3.62
2022-10-22T02:57:25.047Z,3.71
2022-10-22T02:58:27.190Z,3.72
2022-10-22T02:59:29.072Z,3.58
2022-10-22T03:00:30.878Z,3.52
2022-10-22T03:01:32.742Z,3.53
2022-10-22T03:02:34.666Z,3.60
2022-10-22T03:03:36.380Z,3.67
2022-10-22T03:04:38.250Z,3.70
2022-10-22T03:05:40.227Z,3.71
2022-10-22T03:06:42.483Z,3.61
2022-10-22T03:07:44.266Z,3.61
2022-10-22T03:08:46.669Z,3.70
2022-10-22T03:09:48.608Z,3.70
2022-10-22T03:10:50.537Z,3.74
2022-10-22T03:11:52.477Z,3.76
2022-10-22T03:12:54.402Z,3.74
2022-10-22T03:13:56.122Z,3.68
2022-10-22T03:14:57.837Z,3.74
2022-10-22T03:15:59.678Z,3.76
2022-10-22T03:17:01.709Z,3.72
2022-10-22T03:18:03.572Z,3.76
2022-10-22T03:19:05.834Z,3.75
2022-10-22T03:20:09.339Z,3.73
2022-10-22T03:21:14.931Z,3.79
2022-10-22T03:22:23.067Z,3.82
2022-10-22T03:23:25.192Z,3.86
2022-10-22T03:24:31.057Z,3.72
2022-10-22T03:25:35.241Z,3.71
2022-10-22T03:26:39.087Z,3.77
2022-10-22T03:27:42.419Z,3.84
2022-10-22T03:28:46.140Z,3.85
2022-10-22T03:29:51.161Z,3.76
2022-10-22T03:30:53.201Z,3.80
2022-10-22T03:31:56.079Z,3.82
2022-10-22T03:32:58.643Z,3.77
2022-10-22T03:34:00.522Z,3.65
2022-10-22T03:35:02.516Z,3.66
2022-10-22T03:36:07.161Z,3.66
2022-10-22T03:37:10.589Z,3.72
2022-10-22T03:38:13.936Z,3.66
2022-10-22T03:39:18.114Z,3.66
2022-10-22T03:40:20.443Z,3.50
2022-10-22T03:41:23.596Z,3.51
2022-10-22T03:42:25.819Z,3.56
2022-10-22T03:43:28.021Z,3.65
2022-10-22T03:44:30.440Z,3.61
2022-10-22T03:45:32.224Z,3.64
2022-10-22T03:46:34.246Z,3.65
2022-10-22T03:47:35.871Z,3.67
2022-10-22T03:48:37.588Z,3.65
2022-10-22T03:49:39.315Z,3.61
2022-10-22T03:50:41.245Z,3.52
2022-10-22T03:51:44.679Z,3.54
2022-10-22T03:52:46.717Z,3.51
2022-10-22T03:53:48.724Z,3.57
2022-10-22T03:54:50.573Z,3.64
2022-10-22T03:55:52.876Z,3.67
2022-10-22T03:56:55.136Z,3.67
2022-10-22T03:57:56.825Z,3.31
2022-10-22T03:59:00.240Z,3.31
2022-10-22T04:00:04.801Z,3.46
2022-10-22T04:01:08.836Z,3.59
2022-10-22T04:02:12.524Z,3.56
2022-10-22T04:03:14.706Z,3.64
2022-10-22T04:04:16.491Z,3.67
2022-10-22T04:05:18.502Z,3.65
2022-10-22T04:06:21.599Z,3.65
2022-10-22T04:07:24.385Z,3.73
2022-10-22T04:08:26.167Z,3.70
2022-10-22T04:09:33.396Z,3.66
2022-10-22T04:10:35.442Z,3.66
2022-10-22T04:11:37.490Z,3.66
2022-10-22T04:12:39.094Z,3.72
2022-10-22T04:13:41.916Z,3.79
2022-10-22T04:14:43.715Z,3.77
2022-10-22T04:16:47.307Z,3.82
2022-10-22T04:17:49.124Z,3.79
2022-10-22T04:18:50.976Z,3.82
2022-10-22T04:19:52.896Z,3.79
2022-10-22T04:20:54.736Z,3.73
2022-10-22T04:22:00.100Z,3.72
2022-10-22T04:23:02.224Z,3.71
2022-10-22T04:24:04.239Z,3.65
2022-10-22T04:25:06.177Z,3.59
2022-10-22T04:26:08.219Z,3.63
2022-10-22T04:27:10.114Z,3.64
2022-10-22T04:28:11.849Z,3.55
2022-10-22T04:29:16.100Z,3.60
2022-10-22T04:30:18.449Z,3.65
2022-10-22T04:31:23.068Z,3.72
2022-10-22T04:32:26.455Z,3.67
2022-10-22T04:33:28.174Z,3.61
2022-10-22T04:34:30.035Z,3.60
2022-10-22T04:35:31.686Z,3.70
2022-10-22T04:36:33.668Z,3.66
2022-10-22T04:37:35.408Z,3.70
2022-10-22T04:38:41.852Z,3.78
2022-10-22T04:39:43.676Z,3.80
2022-10-22T04:40:45.520Z,3.89
2022-10-22T04:41:47.254Z,3.90
2022-10-22T04:42:48.884Z,3.88
2022-10-22T04:43:50.724Z,3.90
2022-10-22T04:44:52.579Z,3.97
2022-10-22T04:45:54.326Z,3.94
2022-10-22T04:46:56.153Z,4.02
2022-10-22T04:47:57.894Z,4.07
2022-10-22T04:48:59.958Z,4.10
2022-10-22T04:50:02.340Z,4.16
2022-10-22T04:51:06.354Z,4.25
2022-10-22T04:52:08.202Z,4.32
2022-10-22T04:53:09.984Z,4.36
2022-10-22T04:54:11.822Z,4.43
2022-10-22T04:55:14.195Z,4.43
2022-10-22T04:56:26.036Z,4.40
2022-10-22T04:57:31.505Z,4.30
2022-10-22T04:58:33.361Z,4.34
2022-10-22T04:59:34.978Z,4.30
2022-10-22T05:00:36.856Z,4.37
2022-10-22T05:01:43.742Z,4.40
2022-10-22T05:02:50.950Z,4.32
2022-10-22T05:03:55.567Z,4.35
2022-10-22T05:04:58.568Z,4.41
2022-10-22T05:06:01.961Z,4.38
2022-10-22T05:07:04.078Z,4.40
2022-10-22T05:08:06.132Z,4.40
2022-10-22T05:09:11.952Z,4.37
2022-10-22T05:10:14.139Z,4.28
2022-10-22T05:11:20.113Z,4.38
2022-10-22T05:12:22.966Z,4.43
2022-10-22T05:13:25.053Z,4.52
2022-10-22T05:14:26.937Z,4.62
2022-10-22T05:15:28.701Z,4.68
2022-10-22T05:16:31.127Z,4.68
2022-10-22T05:17:35.528Z,4.75
2022-10-22T05:18:39.880Z,4.82
2022-10-22T05:19:41.621Z,4.91
2022-10-22T05:20:44.620Z,4.86
2022-10-22T05:21:47.064Z,4.89
2022-10-22T05:22:49.257Z,4.79
2022-10-22T05:23:51.002Z,4.80
2022-10-22T05:24:52.645Z,4.80
2022-10-22T05:25:55.006Z,4.79
2022-10-22T05:26:59.472Z,4.73
2022-10-22T05:28:01.213Z,4.73
2022-10-22T05:29:04.032Z,4.84
2022-10-22T05:30:07.833Z,4.85
2022-10-22T05:31:12.094Z,4.85
2022-10-22T05:32:14.173Z,4.81
2022-10-22T05:33:17.969Z,4.86
2022-10-22T05:34:20.159Z,4.84
2022-10-22T05:35:21.782Z,4.91
2022-10-22T05:36:23.830Z,4.94
2022-10-22T05:37:26.294Z,4.99
2022-10-22T05:38:29.014Z,4.86
2022-10-22T05:39:30.804Z,4.78
2022-10-22T05:40:32.546Z,4.75
2022-10-22T05:41:35.412Z,4.78
2022-10-22T05:42:38.879Z,4.78
2022-10-22T05:43:41.673Z,4.85
2022-10-22T05:44:43.449Z,4.80
2022-10-22T05:45:45.154Z,4.82
2022-10-22T05:46:47.086Z,4.79
2022-10-22T05:47:49.720Z,4.72
2022-10-22T05:48:55.306Z,4.67
2022-10-22T05:49:57.114Z,4.68
2022-10-22T05:52:15.751Z,4.76
2022-10-22T05:53:18.230Z,4.59
2022-10-22T05:54:20.456Z,4.62
2022-10-22T05:55:23.009Z,4.68
2022-10-22T05:56:26.490Z,4.76
2022-10-22T05:57:28.561Z,4.84
2022-10-22T05:58:30.973Z,4.80
2022-10-22T05:59:32.798Z,4.69
2022-10-22T06:00:35.781Z,4.71
2022-10-22T06:01:40.057Z,4.80
2022-10-22T06:02:42.521Z,4.85
2022-10-22T06:03:45.419Z,4.88
2022-10-22T06:04:47.199Z,4.99
2022-10-22T06:05:50.227Z,5.05
2022-10-22T06:06:53.291Z,5.03
2022-10-22T06:07:56.566Z,5.01
2022-10-22T06:09:07.681Z,5.08
2022-10-22T06:10:16.399Z,5.16
2022-10-22T06:11:19.748Z,5.17
2022-10-22T06:12:21.600Z,5.22
2022-10-22T06:13:23.407Z,5.31
2022-10-22T06:14:26.873Z,5.21
2022-10-22T06:15:28.814Z,5.24
2022-10-22T06:16:31.468Z,5.14
2022-10-22T06:17:33.272Z,5.20
2022-10-22T06:18:35.123Z,5.26
2022-10-22T06:19:37.047Z,5.31
2022-10-22T06:20:40.551Z,5.32
2022-10-22T06:21:43.836Z,5.24
2022-10-22T06:22:45.635Z,5.19
2022-10-22T06:23:48.527Z,5.31
2022-10-22T06:24:51.586Z,5.42
2022-10-22T06:25:59.139Z,5.55
2022-10-22T06:27:01.156Z,5.61
2022-10-22T06:28:02.985Z,5.70
2022-10-22T06:29:05.256Z,5.78
2022-10-22T06:30:08.654Z,5.73
2022-10-22T06:31:11.629Z,5.80
2022-10-22T06:32:13.792Z,5.90
2022-10-22T06:33:15.651Z,5.97
2022-10-22T06:34:17.687Z,6.08
2022-10-22T06:35:19.379Z,6.03
2022-10-22T06:36:24.007Z,6.03
2022-10-22T06:37:26.129Z,5.94
2022-10-22T06:38:27.746Z,5.97
2022-10-22T06:39:30.083Z,5.97
2022-10-22T06:40:33.384Z,6.01
2022-10-22T06:41:35.567Z,6.02
2022-10-22T06:42:37.782Z,5.97
2022-10-22T06:43:44.716Z,5.99
2022-10-22T06:44:46.914Z,5.98
2022-10-22T06:45:48.785Z,5.77
2022-10-22T06:46:52.272Z,5.84
2022-10-22T06:47:54.214Z,5.96
2022-10-22T06:48:58.856Z,6.05
2022-10-22T06:50:02.120Z,6.03
2022-10-22T06:51:09.265Z,6.14
2022-10-22T06:52:12.213Z,6.06
2022-10-22T06:53:14.311Z,6.06
2022-10-22T06:54:16.463Z,6.00
2022-10-22T06:55:18.132Z,5.95
2022-10-22T06:56:22.825Z,6.11
2022-10-22T06:57:26.459Z,6.04
2022-10-22T06:58:28.605Z,6.03
2022-10-22T06:59:30.726Z,6.00
2022-10-22T07:01:36.633Z,6.04
2022-10-22T07:02:39.176Z,6.01
2022-10-22T07:03:42.995Z,6.05
2022-10-22T07:04:45.335Z,5.99
2022-10-22T07:05:47.599Z,6.01
2022-10-22T07:06:49.796Z,6.00
2022-10-22T07:07:51.634Z,6.09
2022-10-22T07:08:56.155Z,6.14
2022-10-22T07:09:58.224Z,6.18
2022-10-22T07:11:15.997Z,6.25
2022-10-22T07:12:18.194Z,6.25
2022-10-22T07:13:20.146Z,6.30
2022-10-22T07:14:22.978Z,6.31
2022-10-22T07:15:27.080Z,6.22
2022-10-22T07:16:32.226Z,6.28
2022-10-22T07:17:33.956Z,6.29
2022-10-22T07:18:38.295Z,6.15
2022-10-22T07:19:40.225Z,6.12
2022-10-22T07:20:43.315Z,6.15
2022-10-22T07:21:45.169Z,6.12
2022-10-22T07:22:47.019Z,6.24
2022-10-22T07:23:48.917Z,6.35
2022-10-22T07:24:51.280Z,6.42
2022-10-22T07:25:53.750Z,6.40
2022-10-22T07:26:55.922Z,6.47
2022-10-22T07:27:57.680Z,6.43
2022-10-22T07:29:00.873Z,6.53
2022-10-22T07:30:03.752Z,6.62
2022-10-22T12:03:19.063Z,10.19
2022-10-22T12:04:25.849Z,10.22
2022-10-22T12:05:34.040Z,10.55
2022-10-22T12:06:59.620Z,10.60
2022-10-22T12:08:05.114Z,10.73
2022-10-22T12:10:21.462Z,10.91
2022-10-22T12:11:38.766Z,10.86
2022-10-22T12:12:41.062Z,11.14
2022-10-22T12:14:18.142Z,11.26
2022-10-22T12:15:26.676Z,11.33
2022-10-22T12:16:55.186Z,11.39
2022-10-22T12:17:42.453Z,11.56
2022-10-22T12:18:46.345Z,11.56
2022-10-22T12:19:59.811Z,11.51
2022-10-22T12:21:01.943Z,11.55
2022-10-22T12:22:20.034Z,11.55
2022-10-22T12:23:28.464Z,11.55
2022-10-22T12:24:33.738Z,11.49
2022-10-22T12:25:36.655Z,11.54
2022-10-22T12:26:38.857Z,11.59
2022-10-22T12:27:41.650Z,11.61
2022-10-22T12:28:43.751Z,11.60
2022-10-22T12:29:46.470Z,11.80
2022-10-22T12:30:49.034Z,11.87
2022-10-22T12:31:51.049Z,11.86
2022-10-22T12:32:57.063Z,11.77
2022-10-22T12:34:00.325Z,11.81
2022-10-22T12:35:18.552Z,11.84
2022-10-22T12:36:21.967Z,11.81
2022-10-22T12:37:23.876Z,11.84
2022-10-22T12:38:26.806Z,11.91
2022-10-22T12:39:28.791Z,11.96
2022-10-22T12:40:36.219Z,11.86
2022-10-22T12:41:39.429Z,11.97
2022-10-22T12:42:47.338Z,11.95
2022-10-22T12:43:53.150Z,11.87
2022-10-22T12:44:55.882Z,11.76
2022-10-22T12:46:00.038Z,11.77
2022-10-22T12:47:02.010Z,11.70
2022-10-22T12:48:07.677Z,11.85
2022-10-22T12:49:21.875Z,11.97
2022-10-22T12:50:33.002Z,11.87
2022-10-22T12:51:36.137Z,11.98
2022-10-22T12:52:38.609Z,11.97
2022-10-22T12:53:47.922Z,12.00
2022-10-22T12:54:51.912Z,12.01
2022-10-22T12:55:57.297Z,11.83
2022-10-22T12:57:00.049Z,11.82
2022-10-22T12:58:04.731Z,11.91
2022-10-22T12:59:19.191Z,11.87
2022-10-22T13:00:25.936Z,11.76
2022-10-22T13:01:32.217Z,11.79
2022-10-22T13:02:35.146Z,11.83
2022-10-22T13:03:43.312Z,11.76
2022-10-22T13:05:05.296Z,11.63
2022-10-22T13:06:25.322Z,11.53
2022-10-22T13:07:30.879Z,11.49
2022-10-22T13:08:34.044Z,11.33
2022-10-22T13:09:48.894Z,11.25
2022-10-22T13:10:53.053Z,11.18
2022-10-22T13:11:58.636Z,11.18
2022-10-22T13:13:01.981Z,11.13
2022-10-22T13:14:06.671Z,11.11
2022-10-22T13:15:33.878Z,11.06
2022-10-22T13:17:42.241Z,10.93
2022-10-22T13:18:46.994Z,10.98
2022-10-22T13:19:52.634Z,10.98
2022-10-22T13:21:01.076Z,10.80
2022-10-22T13:22:04.184Z,10.68
2022-10-22T13:23:08.802Z,10.75
2022-10-22T13:24:23.500Z,10.82
2022-10-22T13:25:29.870Z,10.88
2022-10-22T13:26:37.227Z,10.77
2022-10-22T13:27:55.255Z,10.82
2022-10-22T13:28:58.425Z,10.87
2022-10-22T13:30:03.233Z,10.78
2022-10-22T13:31:17.216Z,10.82
2022-10-22T13:32:28.476Z,10.85
2022-10-22T13:33:38.043Z,10.82
2022-10-22T13:34:39.968Z,10.94
2022-10-22T13:35:41.989Z,11.00
2022-10-22T13:36:48.617Z,10.88
2022-10-22T13:37:50.568Z,10.93
2022-10-22T13:38:52.304Z,11.00
2022-10-22T13:39:54.051Z,11.00
2022-10-22T13:40:58.108Z,11.06
2022-10-22T13:42:00.575Z,11.09
2022-10-22T13:43:02.428Z,11.07
2022-10-22T13:44:05.445Z,11.11
2022-10-22T13:45:09.171Z,11.27
2022-10-22T13:46:11.762Z,11.28
2022-10-22T13:47:22.675Z,11.39
2022-10-22T13:48:27.357Z,11.25
2022-10-22T13:49:29.860Z,10.96
2022-10-22T13:50:32.171Z,10.98
2022-10-22T13:51:35.371Z,10.95
2022-10-22T13:52:46.477Z,10.99
2022-10-22T13:53:51.132Z,11.02
2022-10-22T13:54:52.990Z,10.98
2022-10-22T13:55:54.932Z,11.03
2022-10-22T13:56:57.333Z,11.05
2022-10-22T13:58:14.428Z,11.12
2022-10-22T13:59:19.873Z,11.16
2022-10-22T14:00:22.623Z,11.01
2022-10-22T14:01:27.894Z,11.01
2022-10-22T14:02:30.452Z,11.01
2022-10-22T14:03:35.113Z,10.89
2022-10-22T14:04:40.069Z,10.86
2022-10-22T14:05:42.195Z,10.79
2022-10-22T14:06:45.257Z,10.71
2022-10-22T14:07:47.652Z,10.71
2022-10-22T14:08:54.196Z,10.71
2022-10-22T14:09:56.814Z,10.85
2022-10-22T14:10:58.726Z,10.83
2022-10-22T14:12:00.335Z,10.75
2022-10-22T14:13:02.423Z,10.68
2022-10-22T14:14:04.336Z,10.73
2022-10-22T14:15:07.292Z,10.70
2022-10-22T14:16:19.197Z,10.82
2022-10-22T14:17:21.258Z,10.78
2022-10-22T14:18:26.770Z,10.81
2022-10-22T14:19:31.810Z,10.95
2022-10-22T14:22:09.241Z,10.80
2022-10-22T14:23:22.444Z,10.71
2022-10-22T14:24:25.351Z,10.75
2022-10-22T14:25:27.503Z,10.80
2022-10-22T14:26:32.086Z,10.85
2022-10-22T14:27:35.722Z,10.83
2022-10-22T14:28:46.031Z,10.79
2022-10-22T14:29:41.697Z,10.76
2022-10-22T14:30:45.764Z,10.83
2022-10-22T14:31:47.813Z,10.76
2022-10-22T14:32:50.700Z,10.69
2022-10-22T14:33:52.670Z,10.82
2022-10-22T14:34:55.865Z,10.80
2022-10-22T14:36:00.800Z,10.79
2022-10-22T14:37:02.605Z,10.88
2022-10-22T14:38:04.234Z,10.86
2022-10-22T14:39:08.183Z,10.82
2022-10-22T14:40:14.231Z,10.82
2022-10-22T14:41:20.219Z,10.82
2022-10-22T14:42:22.157Z,10.82
2022-10-22T14:43:28.124Z,10.71
2022-10-22T14:44:30.034Z,10.70
2022-10-22T14:45:32.974Z,10.78
2022-10-22T14:46:35.963Z,10.97
2022-10-22T14:47:39.043Z,11.05
2022-10-22T14:48:41.976Z,10.86
2022-10-22T14:49:43.947Z,10.88
2022-10-22T14:50:48.375Z,10.88
2022-10-22T14:51:50.458Z,10.77
2022-10-22T14:52:53.424Z,10.77
2022-10-22T14:53:55.196Z,10.64
2022-10-22T14:54:57.371Z,10.48
2022-10-22T14:56:00.104Z,10.51
2022-10-22T14:57:03.525Z,10.55
2022-10-22T14:58:06.654Z,10.69
2022-10-22T14:59:09.615Z,10.71
2022-10-22T15:00:16.085Z,10.71
2022-10-22T15:01:17.809Z,10.54
2022-10-22T15:02:20.174Z,10.46
2022-10-22T15:03:22.236Z,10.72
2022-10-22T15:04:24.382Z,10.61
2022-10-22T15:05:26.275Z,10.54
2022-10-22T15:06:28.729Z,10.64
2022-10-22T15:07:31.689Z,10.60
2022-10-22T15:08:33.882Z,10.65
2022-10-22T15:09:35.781Z,10.60
2022-10-22T15:10:38.701Z,10.65
2022-10-22T15:11:44.964Z,10.67
2022-10-22T15:12:47.703Z,10.66
2022-10-22T15:13:51.429Z,10.74
2022-10-22T15:14:56.087Z,10.64
2022-10-22T15:16:01.181Z,10.68
2022-10-22T15:17:05.660Z,10.69
2022-10-22T15:18:10.213Z,10.67
2022-10-22T15:19:13.104Z,10.59
2022-10-22T15:20:17.833Z,10.59
2022-10-22T15:21:22.970Z,10.54
2022-10-22T19:59:31.345Z,8.20
2022-10-22T20:00:32.761Z,8.23
2022-10-22T20:01:37.304Z,8.25
2022-10-22T20:02:41.352Z,8.27
2022-10-22T20:03:43.727Z,8.31
2022-10-22T20:04:49.989Z,8.41
2022-10-22T20:05:52.934Z,8.47
2022-10-22T20:06:56.205Z,8.59
2022-10-22T20:07:58.745Z,8.59
2022-10-22T20:09:01.829Z,8.72
2022-10-22T20:10:04.857Z,8.78
2022-10-22T20:11:10.285Z,8.87
2022-10-22T20:12:15.209Z,8.92
2022-10-22T20:13:18.221Z,8.88
2022-10-22T20:14:19.911Z,8.96
2022-10-22T20:15:22.746Z,9.07
2022-10-22T20:16:28.998Z,9.17
2022-10-22T20:17:30.837Z,9.16
2022-10-22T20:18:34.222Z,9.00
2022-10-22T20:19:36.479Z,9.00
2022-10-22T20:20:38.474Z,8.97
2022-10-22T20:21:41.345Z,9.04
2022-10-22T20:22:43.802Z,9.01
2022-10-22T20:23:47.530Z,8.97
2022-10-22T20:24:50.020Z,8.94
2022-10-22T20:25:51.948Z,8.98
2022-10-22T20:26:53.983Z,8.90
2022-10-22T20:27:56.411Z,8.98
2022-10-22T20:28:58.504Z,8.93
2022-10-22T20:30:00.694Z,8.87
2022-10-22T20:31:11.822Z,8.87
2022-10-22T20:32:13.861Z,8.89
2022-10-22T20:33:15.920Z,8.94
2022-10-22T20:34:17.661Z,8.94
2022-10-22T20:35:19.714Z,8.99
2022-10-22T20:36:24.178Z,8.97
2022-10-22T20:37:26.178Z,9.00
2022-10-22T20:38:28.354Z,9.08
2022-10-22T20:39:30.387Z,9.09
2022-10-22T20:40:32.788Z,9.22
2022-10-22T20:41:35.677Z,9.22
2022-10-22T20:42:38.248Z,9.21
2022-10-22T20:43:45.273Z,9.08
2022-10-22T20:44:47.372Z,9.13
2022-10-22T20:45:49.272Z,9.11
2022-10-22T20:46:52.508Z,9.13
2022-10-22T20:48:02.152Z,9.19
2022-10-22T20:49:03.480Z,9.15
2022-10-22T20:50:06.867Z,9.14
2022-10-22T20:51:10.274Z,9.18
2022-10-22T20:52:12.298Z,9.08
2022-10-22T20:53:16.895Z,9.08
2022-10-22T20:54:19.418Z,9.10
2022-10-22T20:55:21.363Z,9.01
2022-10-22T20:56:24.723Z,9.00
2022-10-22T20:57:28.354Z,9.07
2022-10-22T20:58:31.432Z,9.08
2022-10-22T20:59:34.728Z,9.19
2022-10-22T21:00:37.002Z,9.23
2022-10-22T21:01:42.269Z,9.14
2022-10-22T21:02:45.405Z,9.12
2022-10-22T21:03:49.662Z,9.07
2022-10-22T21:04:51.491Z,9.06
2022-10-22T21:05:53.281Z,9.16
2022-10-22T21:06:58.271Z,9.20
2022-10-22T21:08:00.340Z,9.12
2022-10-22T21:09:07.387Z,9.11
2022-10-22T21:10:10.779Z,9.05
2022-10-22T21:11:12.612Z,9.06
2022-10-22T21:12:15.234Z,9.18
2022-10-22T21:13:18.253Z,9.15
2022-10-22T21:14:21.610Z,9.19
2022-10-22T21:15:23.874Z,9.26
2022-10-22T21:16:25.874Z,9.36
2022-10-22T21:17:27.782Z,9.32
2022-10-22T21:18:29.422Z,9.19
2022-10-22T21:19:31.308Z,9.10
2022-10-22T21:20:34.552Z,9.13
2022-10-22T21:21:39.029Z,9.25
2022-10-22T21:22:41.303Z,9.20
2022-10-22T21:23:44.394Z,9.20
2022-10-22T21:24:46.306Z,9.08
2022-10-22T21:25:56.863Z,9.04
2022-10-22T21:26:58.926Z,9.10
2022-10-22T21:28:00.880Z,9.09
2022-10-22T21:29:03.225Z,9.11
2022-10-22T21:30:06.084Z,9.13
2022-10-22T21:31:10.947Z,9.15
2022-10-22T21:32:12.826Z,9.04
2022-10-22T21:33:14.802Z,9.08
2022-10-22T21:34:16.727Z,9.14
2022-10-22T21:35:18.486Z,9.16
2022-10-22T21:36:23.156Z,9.25
2022-10-22T21:37:25.626Z,9.33
2022-10-22T21:38:27.530Z,9.37
2022-10-22T21:39:30.368Z,9.40
2022-10-22T21:40:33.841Z,9.40
2022-10-22T21:41:36.550Z,9.31
2022-10-22T21:42:38.347Z,9.31
2022-10-22T21:43:41.883Z,9.32
2022-10-22T21:44:44.392Z,9.23
2022-10-22T21:45:46.298Z,9.28
2022-10-22T21:46:48.194Z,9.21
2022-10-22T21:47:50.492Z,9.22
2022-10-22T21:49:01.468Z,9.28
2022-10-22T21:50:05.352Z,9.30
2022-10-22T21:51:12.145Z,9.17
2022-10-22T21:52:14.520Z,9.21
2022-10-22T21:53:16.312Z,9.12
2022-10-22T21:54:18.053Z,9.01
2022-10-22T21:55:19.686Z,8.94
2022-10-22T21:56:27.722Z,9.01
2022-10-22T21:57:29.613Z,9.10
2022-10-22T21:58:33.942Z,9.13
2022-10-22T21:59:36.219Z,9.07
2022-10-22T22:00:38.291Z,8.97
2022-10-22T22:01:40.335Z,9.04
2022-10-22T22:02:42.482Z,8.97
2022-10-22T22:03:47.340Z,8.91
2022-10-22T22:04:49.325Z,8.93
2022-10-22T22:05:59.647Z,8.79
2022-10-22T22:07:01.512Z,8.79
2022-10-22T22:08:03.806Z,8.84
2022-10-22T22:09:06.889Z,8.97
2022-10-22T22:10:09.950Z,9.02
2022-10-22T22:11:15.096Z,9.04
2022-10-22T22:12:17.335Z,8.92
2022-10-22T22:13:20.507Z,8.83
2022-10-22T22:14:22.741Z,8.81
2022-10-22T22:15:25.699Z,8.90
2022-10-22T22:16:30.234Z,8.97
2022-10-22T22:17:32.090Z,8.91
2022-10-22T22:18:34.950Z,8.75
2022-10-22T22:19:38.797Z,8.72
2022-10-22T22:20:41.653Z,8.73
2022-10-22T22:21:43.966Z,8.66
2022-10-22T22:22:46.109Z,8.62
2022-10-22T22:23:49.140Z,8.66
2022-10-22T22:24:51.038Z,8.77
2022-10-22T22:25:54.877Z,8.83
2022-10-22T22:26:57.071Z,8.84
2022-10-22T22:27:58.798Z,8.73
2022-10-22T22:29:00.819Z,8.74
2022-10-22T22:30:03.228Z,8.70
2022-10-22T22:31:17.005Z,8.82
2022-10-22T22:32:18.964Z,8.87
2022-10-22T22:33:21.572Z,8.92
2022-10-22T22:34:23.463Z,8.98
2022-10-22T22:35:25.627Z,8.79
2022-10-22T22:36:29.058Z,8.81
2022-10-22T22:37:32.088Z,8.87
2022-10-22T22:38:34.493Z,8.79
2022-10-22T22:39:36.678Z,8.84
2022-10-22T22:40:39.753Z,8.91
2022-10-22T22:41:43.484Z,8.95
2022-10-22T22:42:45.496Z,8.97
2022-10-22T22:43:47.651Z,8.96
2022-10-22T22:44:49.925Z,8.94
2022-10-22T22:45:59.403Z,8.94
2022-10-22T22:47:01.353Z,8.99
2022-10-22T22:48:04.515Z,8.95
2022-10-22T22:49:06.570Z,8.91
2022-10-22T22:50:09.855Z,8.90
2022-10-22T22:51:12.614Z,8.83
2022-10-22T22:52:14.661Z,8.88
2022-10-22T22:53:16.477Z,8.90
2022-10-22T22:54:18.161Z,8.90
2022-10-22T22:55:19.786Z,8.88
2022-10-22T22:56:24.258Z,8.94
2022-10-22T22:57:26.025Z,8.83
2022-10-22T22:58:27.882Z,8.93
2022-10-22T22:59:29.622Z,8.93
2022-10-22T23:00:31.527Z,8.84
2022-10-22T23:01:38.460Z,8.96
2022-10-22T23:02:40.991Z,8.92
2022-10-22T23:03:45.407Z,8.87
2022-10-22T23:04:47.807Z,8.81
2022-10-22T23:05:49.705Z,8.83
2022-10-22T23:06:52.041Z,8.78
2022-10-22T23:07:53.853Z,8.82
2022-10-22T23:08:56.399Z,8.77
2022-10-22T23:09:59.629Z,8.75
2022-10-22T23:11:11.613Z,8.82
2022-10-22T23:12:13.657Z,8.81
2022-10-22T23:13:15.486Z,8.81
2022-10-22T23:14:18.878Z,8.87
2022-10-22T23:15:20.732Z,8.87
2022-10-22T23:16:27.303Z,8.70
2022-10-22T23:17:29.767Z,8.62
2022-10-22T23:18:31.914Z,8.57
2022-10-22T23:19:35.685Z,8.52
2022-10-22T23:20:38.604Z,8.52
2022-10-22T23:21:43.833Z,8.59
2022-10-22T23:22:45.866Z,8.67
2022-10-22T23:23:51.288Z,8.72
2022-10-22T23:24:53.275Z,8.65
2022-10-22T23:25:56.589Z,8.69
2022-10-22T23:27:01.560Z,8.79
2022-10-22T23:28:03.737Z,8.65
2022-10-22T23:29:12.036Z,8.60