createdAt,value
2018-08-30T00:02:02.720Z,101780.16
2018-08-30T00:04:31.613Z,101774.77
2018-08-30T00:07:00.551Z,101783.08
2018-08-30T00:09:29.508Z,101776.89
2018-08-30T00:11:58.375Z,101785.00
2018-08-30T00:14:27.284Z,101783.16
2018-08-30T00:16:56.184Z,101788.66
2018-08-30T00:19:25.096Z,101791.69
2018-08-30T00:21:54.858Z,101792.14
2018-08-30T00:24:23.818Z,101790.50
2018-08-30T00:26:52.728Z,101789.06
2018-08-30T00:29:21.636Z,101787.39
2018-08-30T00:31:50.686Z,101784.60
2018-08-30T00:34:19.672Z,101791.37
2018-08-30T00:36:48.808Z,101792.36
2018-08-30T00:39:17.692Z,101789.64
2018-08-30T00:41:46.572Z,101801.83
2018-08-30T00:44:15.439Z,101797.55
2018-08-30T00:46:44.364Z,101795.64
2018-08-30T00:49:13.302Z,101803.17
2018-08-30T00:51:42.228Z,101801.72
2018-08-30T00:54:11.146Z,101804.88
2018-08-30T00:56:40.049Z,101807.39
2018-08-30T00:59:14.335Z,101808.26
2018-08-30T01:01:48.656Z,101813.19
2018-08-30T01:04:17.580Z,101820.33
2018-08-30T01:06:46.444Z,101816.67
2018-08-30T01:09:15.354Z,101820.13
2018-08-30T01:11:44.272Z,101824.73
2018-08-30T01:14:13.180Z,101828.39
2018-08-30T01:16:42.173Z,101822.61
2018-08-30T01:19:11.118Z,101829.66
2018-08-30T01:21:40.192Z,101826.27
2018-08-30T01:24:09.200Z,101828.68
2018-08-30T01:26:38.199Z,101835.73
2018-08-30T01:29:07.083Z,101839.19
2018-08-30T01:31:36.107Z,101838.84
2018-08-30T01:34:04.984Z,101837.08
2018-08-30T01:36:33.980Z,101841.05
2018-08-30T01:39:02.930Z,101840.54
2018-08-30T01:41:31.884Z,101844.04
2018-08-30T01:44:00.772Z,101844.59
2018-08-30T01:46:29.733Z,101845.28
2018-08-30T01:48:58.739Z,101838.64
2018-08-30T01:51:27.724Z,101842.88
2018-08-30T01:53:56.580Z,101840.86
2018-08-30T01:56:25.540Z,101843.47
2018-08-30T01:58:54.446Z,101846.09
2018-08-30T02:01:23.436Z,101842.47
2018-08-30T02:03:52.314Z,101842.84
2018-08-30T02:06:21.336Z,101852.42
2018-08-30T02:08:50.314Z,101849.23
2018-08-30T02:11:19.408Z,101848.83
2018-08-30T02:13:48.327Z,101853.95
2018-08-30T02:16:17.220Z,101856.86
2018-08-30T02:18:46.112Z,101854.61
2018-08-30T02:21:15.070Z,101859.47
2018-08-30T02:23:43.972Z,101864.88
2018-08-30T02:26:12.891Z,101869.69
2018-08-30T02:28:42.498Z,101861.58
2018-08-30T02:31:11.454Z,101865.83
2018-08-30T02:33:40.308Z,101862.72
2018-08-30T02:36:09.270Z,101872.19
2018-08-30T02:38:38.176Z,101872.80
2018-08-30T02:41:07.124Z,101867.73
2018-08-30T02:43:36.025Z,101871.20
2018-08-30T02:46:05.120Z,101875.92
2018-08-30T02:48:34.137Z,101872.39
2018-08-30T02:51:03.049Z,101876.24
2018-08-30T02:53:33.666Z,101879.52
2018-08-30T02:56:02.594Z,101880.79
2018-08-30T02:58:31.627Z,101888.13
2018-08-30T03:01:00.634Z,101888.33
2018-08-30T03:03:29.560Z,101893.53
2018-08-30T03:05:58.505Z,101902.80
2018-08-30T03:08:27.384Z,101901.53
2018-08-30T03:10:56.280Z,101897.64
2018-08-30T03:13:25.210Z,101906.64
2018-08-30T03:15:54.128Z,101907.67
2018-08-30T03:18:23.044Z,101909.80
2018-08-30T03:20:51.937Z,101909.68
2018-08-30T03:23:20.853Z,101911.65
2018-08-30T03:25:49.810Z,101917.22
2018-08-30T03:28:18.724Z,101916.36
2018-08-30T03:30:47.666Z,101915.30
2018-08-30T03:33:16.550Z,101922.34
2018-08-30T03:35:45.476Z,101925.98
2018-08-30T03:38:14.553Z,101928.04
2018-08-30T03:40:43.854Z,101931.80
2018-08-30T03:43:13.236Z,101933.36
2018-08-30T03:45:42.128Z,101935.81
2018-08-30T03:48:11.045Z,101933.72
2018-08-30T03:50:39.956Z,101941.22
2018-08-30T03:53:08.828Z,101940.39
2018-08-30T03:55:37.718Z,101946.36
2018-08-30T03:58:06.642Z,101949.72
2018-08-30T04:00:35.624Z,101944.69
2018-08-30T04:03:04.550Z,101951.31
2018-08-30T04:05:33.433Z,101954.77
2018-08-30T04:08:02.328Z,101957.28
2018-08-30T04:10:31.242Z,101963.09
2018-08-30T04:13:00.252Z,101963.03
2018-08-30T04:15:29.272Z,101964.39
2018-08-30T04:17:58.269Z,101965.90
2018-08-30T04:20:27.266Z,101966.03
2018-08-30T04:22:56.256Z,101956.95
2018-08-30T04:25:25.150Z,101965.83
2018-08-30T04:27:54.074Z,101961.39
2018-08-30T04:30:23.058Z,101965.11
2018-08-30T04:32:51.986Z,101965.19
2018-08-30T04:35:20.956Z,101966.62
2018-08-30T04:37:49.870Z,101971.23
2018-08-30T04:40:18.860Z,101969.32
2018-08-30T04:42:47.906Z,101968.87
2018-08-30T04:45:16.750Z,101970.52
2018-08-30T04:47:45.672Z,101977.68
2018-08-30T04:50:14.651Z,101983.01
2018-08-30T04:52:43.496Z,101982.30
2018-08-30T04:55:12.415Z,101990.41
2018-08-30T04:57:41.326Z,101994.91
2018-08-30T05:00:10.353Z,101998.32
2018-08-30T05:02:39.490Z,102002.56
2018-08-30T05:05:08.402Z,102008.69
2018-08-30T05:07:37.313Z,102016.01
2018-08-30T05:10:06.570Z,102023.41
2018-08-30T05:12:35.458Z,102018.16
2018-08-30T05:15:04.461Z,102025.05
2018-08-30T05:17:33.382Z,102021.97
2018-08-30T05:20:02.286Z,102022.50
2018-08-30T05:22:31.253Z,102020.58
2018-08-30T05:25:00.152Z,102021.94
2018-08-30T05:27:29.079Z,102023.20
2018-08-30T05:29:58.113Z,102023.99
2018-08-30T05:32:27.037Z,102024.55
2018-08-30T05:34:55.955Z,102026.27
2018-08-30T05:37:25.009Z,102023.98
2018-08-30T05:39:53.947Z,102028.52
2018-08-30T05:42:22.853Z,102017.94
2018-08-30T05:44:57.895Z,102027.23
2018-08-30T05:47:26.871Z,102019.91
2018-08-30T05:49:55.837Z,102025.45
2018-08-30T05:52:24.801Z,102017.56
2018-08-30T05:54:53.731Z,102023.37
2018-08-30T05:57:22.743Z,102027.44
2018-08-30T05:59:51.623Z,102024.81
2018-08-30T06:02:20.591Z,102025.59
2018-08-30T06:04:49.506Z,102032.41
2018-08-30T06:07:18.582Z,102030.98
2018-08-30T06:09:47.469Z,102030.58
2018-08-30T06:12:16.493Z,102033.14
2018-08-30T06:14:45.436Z,102034.14
2018-08-30T06:17:14.367Z,102033.82
2018-08-30T06:19:43.461Z,102030.27
2018-08-30T06:22:12.359Z,102032.12
2018-08-30T06:24:41.374Z,102029.05
2018-08-30T06:27:10.375Z,102034.92
2018-08-30T06:29:39.355Z,102040.70
2018-08-30T06:32:08.271Z,102037.10
2018-08-30T06:34:37.162Z,102046.95
2018-08-30T06:37:06.213Z,102045.55
2018-08-30T06:39:40.867Z,102047.92
2018-08-30T06:42:09.875Z,102051.20
2018-08-30T06:44:38.780Z,102045.43
2018-08-30T06:47:08.701Z,102052.81
2018-08-30T06:49:37.647Z,102045.27
2018-08-30T06:52:06.628Z,102048.95
2018-08-30T06:54:35.610Z,102048.09
2018-08-30T06:57:04.627Z,102052.03
2018-08-30T06:59:33.530Z,102063.80
2018-08-30T07:02:03.683Z,102070.86
2018-08-30T07:04:32.583Z,102073.27
2018-08-30T07:07:01.525Z,102075.41
2018-08-30T07:09:30.587Z,102077.21
2018-08-30T07:12:03.153Z,102077.95
2018-08-30T07:14:32.133Z,102076.08
2018-08-30T07:17:01.038Z,102081.97
2018-08-30T07:19:30.087Z,102082.36
2018-08-30T07:21:59.222Z,102079.56
2018-08-30T07:24:31.303Z,102071.69
2018-08-30T07:27:01.223Z,102075.51
2018-08-30T07:29:30.276Z,102077.76
2018-08-30T07:31:59.327Z,102083.77
2018-08-30T07:34:28.421Z,102084.23
2018-08-30T07:36:57.324Z,102088.03
2018-08-30T07:39:26.329Z,102090.17
2018-08-30T07:41:56.382Z,102091.64
2018-08-30T07:44:25.376Z,102091.00
2018-08-30T07:46:54.317Z,102083.66
2018-08-30T07:49:23.311Z,102092.58
2018-08-30T07:51:52.369Z,102093.02
2018-08-30T07:54:21.463Z,102104.41
2018-08-30T07:56:51.668Z,102101.91
2018-08-30T07:59:21.655Z,102122.66
2018-08-30T08:01:50.895Z,102127.50
2018-08-30T08:04:20.153Z,102132.23
2018-08-30T08:06:49.256Z,102132.16
2018-08-30T08:09:18.420Z,102130.80
2018-08-30T08:11:47.776Z,102134.96
2018-08-30T08:14:17.073Z,102135.27
2018-08-30T08:16:46.420Z,102137.00
2018-08-30T08:19:15.709Z,102130.22
2018-08-30T08:21:44.908Z,102137.47
2018-08-30T08:24:14.211Z,102136.98
2018-08-30T08:26:43.376Z,102134.36
2018-08-30T08:29:12.599Z,102146.48
2018-08-30T08:31:41.807Z,102134.95
2018-08-30T08:34:11.917Z,102143.80
2018-08-30T08:36:41.305Z,102144.03
2018-08-30T08:39:10.727Z,102152.04
2018-08-30T08:41:39.951Z,102153.86
2018-08-30T08:44:09.316Z,102154.38
2018-08-30T08:46:38.427Z,102158.79
2018-08-30T08:49:07.808Z,102163.50
2018-08-30T08:51:37.077Z,102166.70
2018-08-30T08:54:06.414Z,102168.39
2018-08-30T08:56:35.499Z,102165.67
2018-08-30T08:59:04.599Z,102172.13
2018-08-30T09:01:33.646Z,102172.81
2018-08-30T09:04:02.704Z,102167.95
2018-08-30T09:06:31.982Z,102170.05
2018-08-30T09:09:01.129Z,102171.31
2018-08-30T09:11:30.289Z,102173.70
2018-08-30T09:13:59.560Z,102172.56
2018-08-30T09:16:28.839Z,102169.74
2018-08-30T09:18:58.155Z,102164.81
2018-08-30T09:21:27.423Z,102178.27
2018-08-30T09:23:56.687Z,102170.32
2018-08-30T09:26:25.759Z,102166.64
2018-08-30T09:28:54.827Z,102162.77
2018-08-30T09:31:24.260Z,102166.38
2018-08-30T09:33:53.437Z,102172.72
2018-08-30T09:36:22.803Z,102176.13
2018-08-30T09:38:52.022Z,102170.12
2018-08-30T09:41:21.289Z,102178.14
2018-08-30T09:43:51.441Z,102179.59
2018-08-30T09:46:20.834Z,102179.19
2018-08-30T09:48:50.631Z,102181.92
2018-08-30T09:51:20.056Z,102176.44
2018-08-30T09:53:49.273Z,102181.92
2018-08-30T09:56:18.426Z,102178.85
2018-08-30T09:58:47.537Z,102185.47
2018-08-30T10:01:21.775Z,102183.34
2018-08-30T10:03:51.076Z,102178.44
2018-08-30T10:06:20.545Z,102184.45
2018-08-30T10:08:49.773Z,102178.47
2018-08-30T10:11:18.943Z,102188.91
2018-08-30T10:13:48.160Z,102180.91
2018-08-30T10:16:17.497Z,102179.13
2018-08-30T10:18:46.687Z,102185.75
2018-08-30T10:21:15.909Z,102189.51
2018-08-30T10:23:45.050Z,102194.81
2018-08-30T10:26:14.146Z,102192.20
2018-08-30T10:28:44.452Z,102196.58
2018-08-30T10:31:13.441Z,102191.34
2018-08-30T10:33:42.720Z,102189.70
2018-08-30T10:36:11.916Z,102185.70
2018-08-30T10:38:41.494Z,102192.61
2018-08-30T10:43:48.863Z,102190.69
2018-08-30T10:46:18.068Z,102195.92
2018-08-30T10:48:47.093Z,102194.57
2018-08-30T10:51:16.236Z,102193.22
2018-08-30T10:53:45.167Z,102186.92
2018-08-30T10:56:14.248Z,102187.65
2018-08-30T10:58:43.219Z,102194.80
2018-08-30T11:01:12.205Z,102191.48
2018-08-30T11:03:41.270Z,102206.13
2018-08-30T11:06:10.225Z,102200.63
2018-08-30T11:08:39.185Z,102205.79
2018-08-30T11:11:08.105Z,102198.03
2018-08-30T11:13:37.090Z,102207.16
2018-08-30T11:16:08.315Z,102210.58
2018-08-30T11:18:37.329Z,102200.95
2018-08-30T11:21:06.416Z,102210.73
2018-08-30T11:23:35.447Z,102208.03
2018-08-30T11:26:04.511Z,102203.45
2018-08-30T11:28:33.433Z,102214.13
2018-08-30T11:31:02.345Z,102215.50
2018-08-30T11:33:31.341Z,102211.70
2018-08-30T11:36:00.313Z,102214.88
2018-08-30T11:38:29.344Z,102222.95
2018-08-30T11:40:58.270Z,102215.41
2018-08-30T11:43:32.628Z,102215.12
2018-08-30T11:46:01.720Z,102217.19
2018-08-30T11:48:30.728Z,102220.00
2018-08-30T11:51:00.162Z,102218.06
2018-08-30T11:53:29.412Z,102218.95
2018-08-30T11:55:58.620Z,102213.41
2018-08-30T11:58:27.847Z,102223.48
2018-08-30T12:00:57.133Z,102207.19
2018-08-30T12:03:26.123Z,102213.39
2018-08-30T12:05:55.262Z,102221.89
2018-08-30T12:08:24.986Z,102213.84
2018-08-30T12:10:54.273Z,102215.93
2018-08-30T12:13:23.453Z,102217.98
2018-08-30T12:15:52.691Z,102221.18
2018-08-30T12:18:21.996Z,102202.85
2018-08-30T12:20:51.331Z,102219.05
2018-08-30T12:23:20.462Z,102234.77
2018-08-30T12:25:49.772Z,102233.07
2018-08-30T12:28:19.334Z,102224.13
2018-08-30T12:30:48.507Z,102226.09
2018-08-30T12:33:17.847Z,102227.09
2018-08-30T12:35:47.147Z,102230.13
2018-08-30T12:38:16.279Z,102230.88
2018-08-30T12:40:45.441Z,102231.84
2018-08-30T12:43:14.691Z,102224.20
2018-08-30T12:45:43.921Z,102236.03
2018-08-30T12:48:13.183Z,102233.03
2018-08-30T12:50:42.681Z,102226.85
2018-08-30T12:53:11.509Z,102234.31
2018-08-30T12:55:40.364Z,102233.34
2018-08-30T12:58:09.326Z,102234.16
2018-08-30T13:00:38.421Z,102231.45
2018-08-30T13:03:07.662Z,102236.39
2018-08-30T13:05:36.957Z,102233.30
2018-08-30T13:08:05.737Z,102241.23
2018-08-30T13:10:34.791Z,102236.20
2018-08-30T13:13:03.895Z,102237.37
2018-08-30T13:15:33.231Z,102249.91
2018-08-30T13:18:01.902Z,102252.34
2018-08-30T13:20:30.810Z,102257.86
2018-08-30T13:22:59.752Z,102267.09
2018-08-30T13:25:29.058Z,102254.19
2018-08-30T13:27:58.011Z,102253.31
2018-08-30T13:30:27.278Z,102249.44
2018-08-30T13:32:56.238Z,102251.99
2018-08-30T13:35:25.484Z,102252.39
2018-08-30T13:37:54.520Z,102253.61
2018-08-30T13:40:23.477Z,102250.98
2018-08-30T13:42:52.451Z,102253.52
2018-08-30T13:45:21.366Z,102256.05
2018-08-30T13:47:50.309Z,102252.43
2018-08-30T13:50:19.178Z,102252.64
2018-08-30T13:52:48.309Z,102250.58
2018-08-30T13:55:17.261Z,102259.31
2018-08-30T13:57:46.092Z,102264.98
2018-08-30T14:00:15.361Z,102249.24
2018-08-30T14:02:44.050Z,102262.88
2018-08-30T14:05:13.060Z,102254.74
2018-08-30T14:07:41.902Z,102250.98
2018-08-30T14:10:10.685Z,102254.85
2018-08-30T14:12:39.777Z,102260.33
2018-08-30T14:15:08.917Z,102256.15
2018-08-30T14:17:37.332Z,102264.73
2018-08-30T14:20:06.674Z,102245.72
2018-08-30T14:22:35.615Z,102258.30
2018-08-30T14:25:04.680Z,102242.56
2018-08-30T14:27:33.559Z,102242.81
2018-08-30T14:30:02.576Z,102253.77
2018-08-30T14:32:31.577Z,102260.87
2018-08-30T14:35:00.561Z,102255.38
2018-08-30T14:37:29.602Z,102252.50
2018-08-30T14:39:58.535Z,102248.83
2018-08-30T14:42:27.515Z,102246.88
2018-08-30T14:44:56.524Z,102244.17
2018-08-30T14:47:25.545Z,102249.67
2018-08-30T14:49:54.531Z,102242.94
2018-08-30T14:52:23.397Z,102247.43
2018-08-30T14:54:52.332Z,102252.28
2018-08-30T14:57:21.351Z,102241.97
2018-08-30T14:59:50.314Z,102249.14
2018-08-30T15:02:19.310Z,102244.30
2018-08-30T15:04:48.215Z,102248.48
2018-08-30T15:07:20.136Z,102251.05
2018-08-30T15:09:49.117Z,102250.91
2018-08-30T15:12:18.049Z,102244.34
2018-08-30T15:14:47.198Z,102239.13
2018-08-30T15:17:16.269Z,102249.21
2018-08-30T15:19:45.277Z,102242.25
2018-08-30T15:22:14.205Z,102240.78
2018-08-30T15:24:43.246Z,102242.21
2018-08-30T15:27:12.334Z,102241.17
2018-08-30T15:29:41.270Z,102238.58
2018-08-30T15:32:10.296Z,102248.55
2018-08-30T15:34:39.220Z,102250.39
2018-08-30T15:37:08.256Z,102251.84
2018-08-30T15:39:37.237Z,102249.91
2018-08-30T15:42:06.362Z,102257.91
2018-08-30T15:44:35.488Z,102255.91
2018-08-30T15:47:04.663Z,102252.88
2018-08-30T15:49:33.653Z,102258.52
2018-08-30T15:52:02.892Z,102253.21
2018-08-30T15:54:31.889Z,102261.44
2018-08-30T15:57:00.876Z,102246.00
2018-08-30T15:59:30.036Z,102256.55
2018-08-30T16:01:59.001Z,102257.96
2018-08-30T16:04:28.134Z,102254.85
2018-08-30T16:06:57.179Z,102260.06
2018-08-30T16:09:26.138Z,102253.44
2018-08-30T16:11:55.875Z,102254.30
2018-08-30T16:14:24.792Z,102257.27
2018-08-30T16:16:53.768Z,102265.86
2018-08-30T16:19:22.685Z,102257.25
2018-08-30T16:21:51.618Z,102262.62
2018-08-30T16:24:20.642Z,102255.56
2018-08-30T16:26:50.807Z,102246.45
2018-08-30T16:29:19.915Z,102256.75
2018-08-30T16:31:48.809Z,102252.23
2018-08-30T16:34:17.781Z,102256.58
2018-08-30T16:36:46.727Z,102257.16
2018-08-30T16:39:15.820Z,102259.30
2018-08-30T16:41:44.886Z,102260.44
2018-08-30T16:44:13.889Z,102266.37
2018-08-30T16:46:43.948Z,102272.22
2018-08-30T16:49:12.882Z,102266.31
2018-08-30T16:51:41.843Z,102252.23
2018-08-30T16:54:10.940Z,102263.20
2018-08-30T16:56:40.834Z,102261.34
2018-08-30T16:59:09.875Z,102256.73
2018-08-30T17:01:38.737Z,102269.88
2018-08-30T17:04:07.789Z,102269.52
2018-08-30T17:06:37.449Z,102271.52
2018-08-30T17:09:07.416Z,102260.42
2018-08-30T17:11:36.602Z,102256.88
2018-08-30T17:14:05.681Z,102271.12
2018-08-30T17:16:34.637Z,102265.09
2018-08-30T17:19:15.255Z,102266.32
2018-08-30T17:21:44.187Z,102268.20
2018-08-30T17:26:50.670Z,102263.11
2018-08-30T17:29:19.625Z,102262.70
2018-08-30T17:31:49.289Z,102262.16
2018-08-30T17:34:18.267Z,102256.64
2018-08-30T17:36:47.319Z,102262.81
2018-08-30T17:39:16.303Z,102267.30
2018-08-30T17:41:45.139Z,102264.97
2018-08-30T17:44:14.047Z,102258.77
2018-08-30T17:46:43.987Z,102253.55
2018-08-30T17:49:12.993Z,102260.62
2018-08-30T17:51:41.983Z,102266.70
2018-08-30T17:54:10.970Z,102260.28
2018-08-30T17:56:39.877Z,102257.16
2018-08-30T17:59:08.903Z,102270.17
2018-08-30T18:01:39.007Z,102269.15
2018-08-30T18:04:08.149Z,102267.45
2018-08-30T18:06:37.185Z,102264.38
2018-08-30T18:09:07.543Z,102261.19
2018-08-30T18:11:37.067Z,102263.59
2018-08-30T18:14:06.072Z,102261.14
2018-08-30T18:16:35.057Z,102265.85
2018-08-30T18:19:04.027Z,102265.61
2018-08-30T18:21:33.089Z,102275.03
2018-08-30T18:24:02.077Z,102279.72
2018-08-30T18:26:31.017Z,102277.66
2018-08-30T18:28:59.934Z,102278.80
2018-08-30T18:31:28.875Z,102279.09
2018-08-30T18:33:57.801Z,102282.62
2018-08-30T18:36:26.711Z,102279.91
2018-08-30T18:38:55.741Z,102280.61
2018-08-30T18:41:25.904Z,102285.13
2018-08-30T18:43:55.025Z,102285.13
2018-08-30T18:46:23.949Z,102288.03
2018-08-30T18:48:52.897Z,102288.69
2018-08-30T18:51:21.838Z,102290.69
2018-08-30T18:53:50.772Z,102283.70
2018-08-30T18:56:19.820Z,102291.17
2018-08-30T18:58:48.889Z,102300.38
2018-08-30T19:01:17.815Z,102299.25
2018-08-30T19:03:46.979Z,102308.35
2018-08-30T19:06:16.049Z,102302.30
2018-08-30T19:08:45.017Z,102306.43
2018-08-30T19:11:14.045Z,102304.29
2018-08-30T19:13:43.033Z,102308.51
2018-08-30T19:16:17.505Z,102312.71
2018-08-30T19:18:51.661Z,102313.36
2018-08-30T19:21:20.617Z,102323.47
2018-08-30T19:23:49.579Z,102318.25
2018-08-30T19:26:18.882Z,102327.23
2018-08-30T19:28:47.907Z,102322.02
2018-08-30T19:31:17.138Z,102328.78
2018-08-30T19:33:46.126Z,102323.52
2018-08-30T19:36:20.478Z,102332.77
2018-08-30T19:38:49.635Z,102332.66
2018-08-30T19:41:19.965Z,102330.84
2018-08-30T19:43:50.216Z,102329.98
2018-08-30T19:46:19.674Z,102329.56
2018-08-30T19:48:48.623Z,102330.92
2018-08-30T19:51:17.560Z,102327.83
2018-08-30T19:53:46.620Z,102333.40
2018-08-30T19:56:15.888Z,102332.61
2018-08-30T19:58:44.850Z,102334.11
2018-08-30T20:01:13.827Z,102336.33
2018-08-30T20:03:42.778Z,102340.01
2018-08-30T20:06:11.684Z,102335.84
2018-08-30T20:08:40.728Z,102332.57
2018-08-30T20:11:09.740Z,102330.12
2018-08-30T20:13:39.731Z,102331.37
2018-08-30T20:16:08.712Z,102331.22
2018-08-30T20:18:37.635Z,102334.41
2018-08-30T20:21:06.655Z,102334.78
2018-08-30T20:23:35.583Z,102337.48
2018-08-30T20:26:04.550Z,102332.26
2018-08-30T20:28:33.716Z,102334.41
2018-08-30T20:31:02.616Z,102337.25
2018-08-30T20:33:31.539Z,102333.45
2018-08-30T20:36:00.822Z,102340.75
2018-08-30T20:38:29.917Z,102340.75
2018-08-30T20:40:58.914Z,102338.69
2018-08-30T20:43:27.861Z,102336.13
2018-08-30T20:45:56.832Z,102338.62
2018-08-30T20:48:25.820Z,102342.98
2018-08-30T20:50:54.828Z,102339.25
2018-08-30T20:53:23.795Z,102339.73
2018-08-30T20:55:52.829Z,102335.25
2018-08-30T20:58:21.945Z,102348.85
2018-08-30T21:00:51.252Z,102342.58
2018-08-30T21:03:20.357Z,102346.48
2018-08-30T21:05:49.339Z,102345.63
2018-08-30T21:08:18.372Z,102349.90
2018-08-30T21:10:47.372Z,102338.94
2018-08-30T21:13:16.431Z,102337.02
2018-08-30T21:15:45.498Z,102339.64
2018-08-30T21:18:14.488Z,102350.87
2018-08-30T21:20:43.501Z,102337.08
2018-08-30T21:23:12.472Z,102333.33
2018-08-30T21:25:41.567Z,102326.98
2018-08-30T21:28:10.646Z,102340.34
2018-08-30T21:30:39.585Z,102327.39
2018-08-30T21:33:09.279Z,102328.50
2018-08-30T21:35:38.282Z,102328.77
2018-08-30T21:38:07.364Z,102324.22
2018-08-30T21:40:36.505Z,102326.05
2018-08-30T21:43:05.596Z,102334.17
2018-08-30T21:45:34.657Z,102323.35
2018-08-30T21:48:03.724Z,102321.66
2018-08-30T21:50:32.707Z,102329.28
2018-08-30T21:53:01.779Z,102326.13
2018-08-30T21:55:30.745Z,102322.14
2018-08-30T21:57:59.704Z,102319.36
2018-08-30T22:00:29.146Z,102323.27
2018-08-30T22:02:58.069Z,102321.59
2018-08-30T22:05:27.115Z,102324.85
2018-08-30T22:07:56.029Z,102325.06
2018-08-30T22:10:25.001Z,102322.52
2018-08-30T22:12:54.104Z,102326.77
2018-08-30T22:15:23.068Z,102326.20
2018-08-30T22:17:52.037Z,102329.84
2018-08-30T22:20:21.087Z,102328.04
2018-08-30T22:22:50.148Z,102327.94
2018-08-30T22:25:19.100Z,102329.84
2018-08-30T22:27:48.085Z,102334.64
2018-08-30T22:30:17.104Z,102335.89
2018-08-30T22:32:46.154Z,102331.47
2018-08-30T22:35:15.179Z,102333.19
2018-08-30T22:37:44.165Z,102329.39
2018-08-30T22:40:13.224Z,102330.59
2018-08-30T22:42:42.167Z,102331.69
2018-08-30T22:45:11.160Z,102325.80
2018-08-30T22:47:40.140Z,102322.75
2018-08-30T22:50:09.124Z,102322.34
2018-08-30T22:52:38.067Z,102320.44
2018-08-30T22:55:07.056Z,102322.03
2018-08-30T22:57:36.174Z,102321.14
2018-08-30T23:00:05.198Z,102324.55
2018-08-30T23:02:34.188Z,102319.67
2018-08-30T23:05:03.255Z,102316.41
2018-08-30T23:07:32.176Z,102319.62
2018-08-30T23:10:01.196Z,102312.59
2018-08-30T23:12:30.112Z,102319.28
2018-08-30T23:14:59.071Z,102314.67
2018-08-30T23:17:28.341Z,102322.57
2018-08-30T23:19:57.323Z,102320.08
2018-08-30T23:22:26.267Z,102321.14
2018-08-30T23:24:55.195Z,102315.81
2018-08-30T23:27:24.215Z,102323.36
2018-08-30T23:29:53.136Z,102319.72
2018-08-30T23:32:21.999Z,102322.50
2018-08-30T23:34:50.889Z,102319.62
2018-08-30T23:37:19.898Z,102320.63
2018-08-30T23:39:48.896Z,102317.65
2018-08-30T23:42:17.880Z,102317.09
2018-08-30T23:44:46.792Z,102322.33
2018-08-30T23:47:15.697Z,102319.23
2018-08-30T23:49:44.610Z,102317.95
2018-08-30T23:52:13.726Z,102316.75
2018-08-30T23:54:42.626Z,102314.22
2018-08-30T23:57:11.639Z,102308.89
2018-08-30T23:59:51.947Z,102314.84
