createdAt,value
2018-12-18T00:01:18.921Z,23.50
2018-12-18T00:03:48.720Z,22.77
2018-12-18T00:06:18.510Z,22.20
2018-12-18T00:08:48.685Z,24.97
2018-12-18T00:11:18.442Z,24.20
2018-12-18T00:13:48.501Z,24.47
2018-12-18T00:16:18.102Z,27.87
2018-12-18T00:18:47.974Z,31.47
2018-12-18T00:21:18.094Z,31.43
2018-12-18T00:23:48.151Z,23.40
2018-12-18T00:26:17.912Z,27.40
2018-12-18T00:28:47.971Z,26.73
2018-12-18T00:31:17.833Z,30.07
2018-12-18T00:33:47.566Z,24.27
2018-12-18T00:36:17.182Z,26.53
2018-12-18T00:38:47.429Z,38.10
2018-12-18T00:41:17.103Z,26.53
2018-12-18T00:43:46.994Z,31.33
2018-12-18T00:46:16.780Z,25.63
2018-12-18T00:48:46.430Z,25.27
2018-12-18T00:51:16.196Z,31.13
2018-12-18T00:53:45.891Z,33.90
2018-12-18T00:56:15.803Z,48.40
2018-12-18T00:58:45.366Z,54.57
2018-12-18T01:01:15.405Z,71.73
2018-12-18T01:03:45.179Z,70.77
2018-12-18T01:06:14.904Z,71.23
2018-12-18T01:08:44.614Z,74.97
2018-12-18T01:11:15.786Z,61.90
2018-12-18T01:13:45.881Z,61.23
2018-12-18T01:16:15.621Z,34.17
2018-12-18T01:18:45.400Z,25.30
2018-12-18T01:21:15.043Z,21.27
2018-12-18T01:23:44.869Z,20.53
2018-12-18T01:26:14.512Z,19.43
2018-12-18T01:28:46.410Z,14.27
2018-12-18T01:31:16.282Z,16.97
2018-12-18T01:33:46.151Z,16.90
2018-12-18T01:36:15.810Z,16.53
2018-12-18T01:38:45.587Z,16.97
2018-12-18T01:41:15.346Z,14.73
2018-12-18T01:43:45.155Z,17.70
2018-12-18T01:46:14.797Z,13.47
2018-12-18T01:48:44.516Z,14.70
2018-12-18T01:51:14.378Z,13.87
2018-12-18T01:53:44.271Z,14.03
2018-12-18T01:56:14.169Z,13.60
2018-12-18T01:58:44.052Z,14.57
2018-12-18T02:01:13.776Z,15.50
2018-12-18T02:03:43.799Z,14.10
2018-12-18T02:06:13.545Z,15.20
2018-12-18T02:08:43.346Z,13.67
2018-12-18T02:11:13.290Z,15.53
2018-12-18T02:13:43.367Z,12.77
2018-12-18T02:16:13.412Z,13.83
2018-12-18T02:18:43.172Z,13.70
2018-12-18T02:21:13.600Z,13.30
2018-12-18T02:23:43.805Z,13.00
2018-12-18T02:26:13.550Z,16.57
2018-12-18T02:28:43.623Z,12.50
2018-12-18T02:31:13.350Z,15.17
2018-12-18T02:33:43.425Z,12.77
2018-12-18T02:36:13.283Z,13.00
2018-12-18T02:38:42.863Z,11.63
2018-12-18T02:41:12.903Z,11.07
2018-12-18T02:43:42.466Z,12.03
2018-12-18T02:46:12.311Z,12.17
2018-12-18T02:48:42.090Z,13.40
2018-12-18T02:51:11.870Z,13.17
2018-12-18T02:53:41.800Z,12.23
2018-12-18T02:56:11.762Z,15.50
2018-12-18T02:58:41.781Z,15.43
2018-12-18T03:01:11.496Z,15.10
2018-12-18T03:03:41.070Z,14.63
2018-12-18T03:06:11.110Z,15.73
2018-12-18T03:08:40.776Z,17.50
2018-12-18T03:11:14.667Z,13.87
2018-12-18T03:13:44.494Z,17.37
2018-12-18T03:16:14.324Z,16.97
2018-12-18T03:18:44.270Z,17.07
2018-12-18T03:21:14.048Z,20.17
2018-12-18T03:23:43.789Z,15.83
2018-12-18T03:26:13.795Z,14.03
2018-12-18T03:28:43.609Z,14.57
2018-12-18T03:31:13.346Z,14.60
2018-12-18T03:33:43.095Z,13.00
2018-12-18T03:36:12.921Z,11.03
2018-12-18T03:38:42.515Z,11.70
2018-12-18T03:41:12.261Z,12.37
2018-12-18T03:43:42.345Z,12.53
2018-12-18T03:46:13.865Z,11.00
2018-12-18T03:48:43.505Z,12.03
2018-12-18T03:51:13.039Z,14.70
2018-12-18T03:53:42.570Z,11.57
2018-12-18T03:56:12.135Z,11.57
2018-12-18T03:58:41.782Z,10.90
2018-12-18T04:01:11.520Z,11.57
2018-12-18T04:03:41.372Z,10.50
2018-12-18T04:06:11.221Z,11.00
2018-12-18T04:08:40.990Z,11.43
2018-12-18T04:11:10.821Z,13.10
2018-12-18T04:13:40.638Z,11.07
2018-12-18T04:16:10.527Z,11.57
2018-12-18T04:18:40.866Z,11.90
2018-12-18T04:21:10.658Z,12.73
2018-12-18T04:23:40.342Z,10.87
2018-12-18T04:26:09.940Z,11.57
2018-12-18T04:28:39.674Z,15.20
2018-12-18T04:31:09.437Z,13.03
2018-12-18T04:33:39.294Z,13.00
2018-12-18T04:36:08.842Z,15.67
2018-12-18T04:38:38.588Z,12.83
2018-12-18T04:41:08.461Z,14.43
2018-12-18T04:43:39.463Z,16.80
2018-12-18T04:46:09.667Z,18.83
2018-12-18T04:48:39.270Z,19.70
2018-12-18T04:51:09.114Z,21.17
2018-12-18T04:53:38.996Z,18.80
2018-12-18T04:56:08.749Z,18.77
2018-12-18T04:58:38.549Z,16.90
2018-12-18T05:01:08.594Z,15.07
2018-12-18T05:03:38.342Z,13.87
2018-12-18T05:06:08.306Z,11.43
2018-12-18T05:08:37.864Z,15.53
2018-12-18T05:11:09.630Z,14.20
2018-12-18T05:13:39.470Z,15.00
2018-12-18T05:16:09.343Z,14.83
2018-12-18T05:18:39.110Z,12.80
2018-12-18T05:21:09.341Z,14.47
2018-12-18T05:23:39.055Z,14.03
2018-12-18T05:26:08.787Z,17.00
2018-12-18T05:28:38.862Z,15.43
2018-12-18T05:31:08.574Z,16.53
2018-12-18T05:33:38.338Z,15.03
2018-12-18T05:36:08.026Z,13.80
2018-12-18T05:38:37.819Z,15.40
2018-12-18T05:41:07.791Z,14.93
2018-12-18T05:43:37.640Z,14.40
2018-12-18T05:46:07.297Z,15.07
2018-12-18T05:48:37.055Z,14.20
2018-12-18T05:51:07.135Z,16.23
2018-12-18T05:53:36.807Z,14.23
2018-12-18T05:56:07.273Z,15.90
2018-12-18T05:58:36.965Z,33.97
2018-12-18T06:01:07.116Z,30.50
2018-12-18T06:03:37.246Z,31.03
2018-12-18T06:06:07.040Z,24.07
2018-12-18T06:08:36.735Z,16.00
2018-12-18T06:11:06.473Z,16.67
2018-12-18T06:13:36.367Z,55.17
2018-12-18T06:16:06.109Z,18.77
2018-12-18T06:18:36.180Z,17.90
2018-12-18T06:21:06.254Z,41.00
2018-12-18T06:23:36.377Z,30.57
2018-12-18T06:26:06.157Z,16.63
2018-12-18T06:28:35.878Z,19.83
2018-12-18T06:31:05.957Z,18.63
2018-12-18T06:33:35.802Z,16.43
2018-12-18T06:36:06.094Z,19.77
2018-12-18T06:38:36.213Z,35.73
2018-12-18T06:41:06.160Z,19.67
2018-12-18T06:43:36.086Z,19.73
2018-12-18T06:46:05.968Z,18.27
2018-12-18T06:48:35.811Z,16.13
2018-12-18T06:51:05.800Z,17.57
2018-12-18T06:53:35.438Z,20.73
2018-12-18T06:56:05.667Z,25.47
2018-12-18T06:58:35.268Z,20.80
2018-12-18T07:01:05.007Z,21.07
2018-12-18T07:03:34.850Z,21.53
2018-12-18T07:06:04.851Z,17.07
2018-12-18T07:08:34.600Z,20.30
2018-12-18T07:11:04.832Z,21.17
2018-12-18T07:13:34.645Z,18.17
2018-12-18T07:16:04.699Z,17.67
2018-12-18T07:18:34.365Z,20.27
2018-12-18T07:21:04.135Z,20.40
2018-12-18T07:23:34.005Z,20.90
2018-12-18T07:26:04.192Z,21.13
2018-12-18T07:28:34.084Z,17.67
2018-12-18T07:31:03.918Z,18.50
2018-12-18T07:33:33.525Z,19.87
2018-12-18T07:36:03.328Z,19.63
2018-12-18T07:38:33.201Z,21.27
2018-12-18T07:41:03.880Z,22.60
2018-12-18T07:43:33.428Z,19.10
2018-12-18T07:46:03.536Z,20.83
2018-12-18T07:48:33.094Z,27.47
2018-12-18T07:51:02.861Z,22.10
2018-12-18T07:53:32.607Z,20.87
2018-12-18T07:56:02.535Z,24.70
2018-12-18T07:58:32.201Z,20.73
2018-12-18T08:01:02.876Z,21.77
2018-12-18T08:03:32.490Z,24.90
2018-12-18T08:06:02.507Z,18.53
2018-12-18T08:08:32.169Z,20.40
2018-12-18T08:11:01.914Z,19.33
2018-12-18T08:13:31.838Z,18.93
2018-12-18T08:16:01.691Z,23.13
2018-12-18T08:18:31.471Z,21.33
2018-12-18T08:21:01.259Z,22.37
2018-12-18T08:23:31.007Z,21.23
2018-12-18T08:26:00.912Z,21.20
2018-12-18T08:28:30.788Z,21.63
2018-12-18T08:31:01.352Z,24.90
2018-12-18T08:33:31.126Z,21.47
2018-12-18T08:36:00.977Z,18.43
2018-12-18T08:38:30.699Z,20.27
2018-12-18T08:41:00.357Z,20.37
2018-12-18T08:43:30.298Z,20.23
2018-12-18T08:46:00.222Z,24.63
2018-12-18T08:48:38.509Z,26.97
2018-12-18T08:51:08.352Z,20.33
2018-12-18T08:53:37.904Z,20.17
2018-12-18T08:56:07.850Z,19.97
2018-12-18T08:58:37.535Z,19.37
2018-12-18T09:01:07.392Z,18.27
2018-12-18T09:03:37.575Z,20.00
2018-12-18T09:06:07.255Z,18.43
2018-12-18T09:08:37.008Z,19.20
2018-12-18T09:11:06.730Z,19.00
2018-12-18T09:13:36.422Z,20.00
2018-12-18T09:16:10.236Z,18.50
2018-12-18T09:18:39.847Z,18.83
2018-12-18T09:21:09.710Z,17.97
2018-12-18T09:23:39.564Z,20.67
2018-12-18T09:26:09.433Z,21.83
2018-12-18T09:28:39.405Z,23.90
2018-12-18T09:31:09.388Z,27.77
2018-12-18T09:33:39.338Z,21.47
2018-12-18T09:36:09.030Z,24.63
2018-12-18T09:38:44.021Z,24.20
2018-12-18T09:41:19.058Z,20.83
2018-12-18T09:44:23.273Z,20.23
2018-12-18T09:46:53.223Z,22.67
2018-12-18T09:49:23.060Z,25.97
2018-12-18T09:51:52.787Z,23.57
2018-12-18T09:54:22.363Z,25.13
2018-12-18T09:56:52.467Z,25.27
2018-12-18T09:59:22.115Z,19.87
2018-12-18T10:01:51.879Z,23.70
2018-12-18T10:04:21.886Z,21.90
2018-12-18T10:06:51.721Z,24.47
2018-12-18T10:09:21.546Z,20.87
2018-12-18T10:11:51.184Z,22.87
2018-12-18T10:14:20.934Z,22.37
2018-12-18T10:16:50.639Z,23.57
2018-12-18T10:19:20.646Z,22.03
2018-12-18T10:21:50.233Z,19.13
2018-12-18T10:24:19.879Z,22.27
2018-12-18T10:26:49.611Z,22.37
2018-12-18T10:29:20.245Z,22.47
2018-12-18T10:31:50.258Z,20.10
2018-12-18T10:34:19.857Z,21.30
2018-12-18T10:36:49.453Z,23.40
2018-12-18T10:39:19.335Z,23.13
2018-12-18T10:41:49.393Z,21.47
2018-12-18T10:44:18.969Z,22.80
2018-12-18T10:46:49.132Z,23.10
2018-12-18T10:49:18.952Z,27.70
2018-12-18T10:51:48.597Z,29.27
2018-12-18T10:54:18.466Z,25.03
2018-12-18T10:56:48.022Z,23.70
2018-12-18T10:59:18.182Z,25.57
2018-12-18T11:01:48.967Z,25.43
2018-12-18T11:04:19.106Z,26.60
2018-12-18T11:06:49.056Z,24.73
2018-12-18T11:09:19.432Z,22.23
2018-12-18T11:11:48.984Z,24.50
2018-12-18T11:14:18.654Z,27.73
2018-12-18T11:16:48.404Z,24.97
2018-12-18T11:19:18.464Z,26.87
2018-12-18T11:21:48.139Z,25.63
2018-12-18T11:24:17.848Z,21.77
2018-12-18T11:26:47.904Z,28.00
2018-12-18T11:29:17.734Z,23.93
2018-12-18T11:31:48.220Z,24.57
2018-12-18T11:34:18.879Z,24.20
2018-12-18T11:36:48.713Z,24.13
2018-12-18T11:39:18.518Z,27.80
2018-12-18T11:41:48.182Z,26.90
2018-12-18T11:44:18.275Z,26.87
2018-12-18T11:46:48.068Z,26.70
2018-12-18T11:49:17.858Z,24.60
2018-12-18T11:51:48.407Z,23.23
2018-12-18T11:54:18.185Z,24.77
2018-12-18T11:56:48.497Z,23.93
2018-12-18T11:59:18.153Z,22.73
2018-12-18T12:01:47.855Z,20.57
2018-12-18T12:04:17.399Z,23.47
2018-12-18T12:06:46.938Z,23.30
2018-12-18T12:09:16.695Z,24.43
2018-12-18T12:11:46.545Z,26.97
2018-12-18T12:14:16.201Z,25.63
2018-12-18T12:16:45.785Z,22.87
2018-12-18T12:19:15.466Z,28.37
2018-12-18T12:21:45.539Z,25.40
2018-12-18T12:24:15.262Z,24.13
2018-12-18T12:26:49.141Z,27.67
2018-12-18T12:29:18.955Z,27.03
2018-12-18T12:31:48.635Z,23.77
2018-12-18T12:34:18.359Z,32.37
2018-12-18T12:36:48.302Z,25.97
2018-12-18T12:39:18.123Z,25.97
2018-12-18T12:41:47.873Z,23.33
2018-12-18T12:44:18.008Z,24.20
2018-12-18T12:46:47.770Z,23.50
2018-12-18T12:49:18.127Z,20.00
2018-12-18T12:51:48.708Z,20.70
2018-12-18T12:54:18.544Z,35.17
2018-12-18T12:56:49.153Z,23.80
2018-12-18T12:59:18.838Z,25.20
2018-12-18T13:01:48.507Z,26.07
2018-12-18T13:04:18.029Z,30.40
2018-12-18T13:06:47.761Z,30.43
2018-12-18T13:09:18.258Z,34.57
2018-12-18T13:11:47.956Z,25.70
2018-12-18T13:14:17.902Z,26.63
2018-12-18T13:16:47.656Z,24.70
2018-12-18T13:19:17.577Z,27.13
2018-12-18T13:21:47.356Z,28.83
2018-12-18T13:24:16.975Z,35.13
2018-12-18T13:26:46.851Z,37.43
2018-12-18T13:29:16.602Z,35.87
2018-12-18T13:31:46.513Z,28.77
2018-12-18T13:34:16.264Z,26.23
2018-12-18T13:36:45.947Z,23.83
2018-12-18T13:39:15.697Z,30.77
2018-12-18T13:41:45.418Z,26.40
2018-12-18T13:44:15.034Z,25.60
2018-12-18T13:46:44.688Z,27.73
2018-12-18T13:49:14.342Z,24.77
2018-12-18T13:51:44.147Z,26.93
2018-12-18T13:54:13.893Z,26.30
2018-12-18T13:56:43.558Z,21.73
2018-12-18T13:59:13.444Z,30.97
2018-12-18T14:01:43.123Z,26.57
2018-12-18T14:04:12.805Z,24.40
2018-12-18T14:06:42.658Z,26.20
2018-12-18T14:09:12.479Z,20.33
2018-12-18T14:11:42.194Z,22.87
2018-12-18T14:14:11.969Z,22.60
2018-12-18T14:16:42.001Z,24.10
2018-12-18T14:19:11.766Z,23.23
2018-12-18T14:21:41.762Z,23.33
2018-12-18T14:24:11.628Z,25.60
2018-12-18T14:26:41.384Z,23.77
2018-12-18T14:29:11.241Z,22.87
2018-12-18T14:31:41.172Z,28.43
2018-12-18T14:34:10.941Z,27.87
2018-12-18T14:36:40.811Z,25.97
2018-12-18T14:39:10.646Z,21.33
2018-12-18T14:41:40.413Z,25.60
2018-12-18T14:44:10.378Z,24.47
2018-12-18T14:46:39.982Z,24.80
2018-12-18T14:49:09.549Z,30.00
2018-12-18T14:51:39.319Z,26.20
2018-12-18T14:54:09.549Z,23.37
2018-12-18T14:56:39.342Z,25.60
2018-12-18T14:59:09.585Z,20.60
2018-12-18T15:01:39.176Z,26.33
2018-12-18T15:04:09.295Z,25.00
2018-12-18T15:06:39.097Z,23.60
2018-12-18T15:09:09.175Z,25.80
2018-12-18T15:11:38.911Z,25.60
2018-12-18T15:14:08.775Z,29.83
2018-12-18T15:16:38.842Z,24.27
2018-12-18T15:19:08.354Z,30.17
2018-12-18T15:21:38.285Z,26.67
2018-12-18T15:24:08.113Z,25.53
2018-12-18T15:26:37.863Z,26.27
2018-12-18T15:29:07.766Z,23.73
2018-12-18T15:31:37.714Z,24.70
2018-12-18T15:34:07.408Z,23.93
2018-12-18T15:36:37.391Z,25.63
2018-12-18T15:39:08.387Z,25.33
2018-12-18T15:41:38.038Z,19.73
2018-12-18T15:44:08.047Z,26.63
2018-12-18T15:46:37.813Z,21.20
2018-12-18T15:49:07.461Z,20.30
2018-12-18T15:51:37.132Z,25.07
2018-12-18T15:54:06.987Z,22.13
2018-12-18T15:56:36.659Z,22.53
2018-12-18T15:59:06.967Z,24.37
2018-12-18T16:01:36.782Z,31.67
2018-12-18T16:04:21.514Z,26.90
2018-12-18T16:06:51.505Z,24.27
2018-12-18T16:09:21.129Z,28.53
2018-12-18T16:11:50.781Z,26.77
2018-12-18T16:14:21.682Z,32.43
2018-12-18T16:16:51.485Z,27.70
2018-12-18T16:19:22.200Z,28.57
2018-12-18T16:21:52.181Z,23.57
2018-12-18T16:24:22.008Z,28.07
2018-12-18T16:26:51.984Z,25.83
2018-12-18T16:29:21.916Z,25.93
2018-12-18T16:31:51.811Z,28.03
2018-12-18T16:34:21.655Z,30.27
2018-12-18T16:36:51.332Z,28.73
2018-12-18T16:39:21.015Z,31.87
2018-12-18T16:41:50.881Z,24.77
2018-12-18T16:44:20.750Z,28.93
2018-12-18T16:46:50.678Z,26.27
2018-12-18T16:49:20.326Z,26.33
2018-12-18T16:51:50.130Z,28.70
2018-12-18T16:54:20.159Z,24.97
2018-12-18T16:56:49.911Z,26.80
2018-12-18T16:59:19.648Z,27.00
2018-12-18T17:01:49.539Z,27.57
2018-12-18T17:04:19.331Z,29.73
2018-12-18T17:06:50.048Z,26.20
2018-12-18T17:09:19.945Z,29.70
2018-12-18T17:11:49.673Z,32.27
2018-12-18T17:14:19.412Z,38.23
2018-12-18T17:16:49.298Z,34.83
2018-12-18T17:19:18.997Z,42.60
2018-12-18T17:21:49.005Z,45.70
2018-12-18T17:24:18.869Z,30.27
2018-12-18T17:26:49.333Z,29.40
2018-12-18T17:29:19.125Z,27.63
2018-12-18T17:31:48.957Z,33.37
2018-12-18T17:34:18.788Z,26.60
2018-12-18T17:36:48.773Z,28.77
2018-12-18T17:39:18.476Z,26.97
2018-12-18T17:41:48.284Z,32.93
2018-12-18T17:44:17.858Z,32.37
2018-12-18T17:46:47.914Z,28.47
2018-12-18T17:49:17.716Z,33.43
2018-12-18T17:51:47.701Z,41.50
2018-12-18T17:54:17.751Z,34.40
2018-12-18T17:56:48.299Z,36.83
2018-12-18T17:59:18.356Z,36.27
2018-12-18T18:01:48.174Z,32.47
2018-12-18T18:04:17.735Z,37.53
2018-12-18T18:06:47.706Z,36.90
2018-12-18T18:09:17.462Z,36.83
2018-12-18T18:11:47.112Z,34.57
2018-12-18T18:14:17.184Z,38.87
2018-12-18T18:16:46.871Z,34.13
2018-12-18T18:19:16.551Z,37.27
2018-12-18T18:21:46.447Z,36.17
2018-12-18T18:24:16.337Z,36.30
2018-12-18T18:26:46.343Z,32.87
2018-12-18T18:29:16.139Z,43.97
2018-12-18T18:31:46.122Z,39.30
2018-12-18T18:34:15.820Z,34.67
2018-12-18T18:36:45.705Z,36.37
2018-12-18T18:39:15.410Z,37.47
2018-12-18T18:41:45.154Z,40.30
2018-12-18T18:44:15.114Z,34.43
2018-12-18T18:46:45.076Z,35.10
2018-12-18T18:49:16.059Z,35.27
2018-12-18T18:51:45.712Z,30.00
2018-12-18T18:54:15.426Z,34.73
2018-12-18T18:56:45.038Z,34.50
2018-12-18T18:59:14.635Z,33.80
2018-12-18T19:01:44.237Z,34.30
2018-12-18T19:04:14.211Z,31.77
2018-12-18T19:06:44.278Z,33.40
2018-12-18T19:09:13.990Z,34.77
2018-12-18T19:11:43.755Z,32.60
2018-12-18T19:14:13.572Z,37.27
2018-12-18T19:16:43.458Z,35.47
2018-12-18T19:19:13.119Z,35.30
2018-12-18T19:21:43.452Z,35.20
2018-12-18T19:24:13.238Z,34.60
2018-12-18T19:26:42.673Z,35.47
2018-12-18T19:29:12.567Z,34.97
2018-12-18T19:31:42.335Z,36.80
2018-12-18T19:34:11.967Z,31.57
2018-12-18T19:36:42.119Z,34.40
2018-12-18T19:39:12.219Z,30.70
2018-12-18T19:41:42.174Z,33.87
2018-12-18T19:44:11.994Z,32.63
2018-12-18T19:46:41.832Z,34.63
2018-12-18T19:49:11.507Z,34.27
2018-12-18T19:51:41.291Z,34.00
2018-12-18T19:54:11.746Z,31.07
2018-12-18T19:56:41.540Z,35.73
2018-12-18T19:59:11.233Z,36.57
2018-12-18T20:01:41.097Z,35.20
2018-12-18T20:04:10.692Z,31.90
2018-12-18T20:06:40.793Z,42.20
2018-12-18T20:09:10.668Z,34.17
2018-12-18T20:11:40.583Z,37.77
2018-12-18T20:14:10.160Z,34.90
2018-12-18T20:16:40.142Z,31.70
2018-12-18T20:19:09.866Z,30.30
2018-12-18T20:21:39.975Z,31.83
2018-12-18T20:24:09.915Z,29.47
2018-12-18T20:26:39.944Z,28.97
2018-12-18T20:29:09.739Z,31.77
2018-12-18T20:31:39.382Z,35.10
2018-12-18T20:34:09.267Z,34.27
2018-12-18T20:36:39.281Z,31.47
2018-12-18T20:39:10.303Z,32.30
2018-12-18T20:41:40.104Z,49.57
2018-12-18T20:44:09.883Z,35.43
2018-12-18T20:46:39.804Z,32.00
2018-12-18T20:49:11.516Z,32.83
2018-12-18T20:51:41.367Z,29.17
2018-12-18T20:54:11.049Z,31.50
2018-12-18T20:56:40.949Z,33.80
2018-12-18T20:59:10.561Z,33.70
2018-12-18T21:01:42.171Z,33.77
2018-12-18T21:04:11.986Z,34.40
2018-12-18T21:06:41.842Z,33.70
2018-12-18T21:09:11.773Z,39.37
2018-12-18T21:11:41.691Z,29.47
2018-12-18T21:14:11.446Z,32.20
2018-12-18T21:16:41.295Z,30.97
2018-12-18T21:19:11.226Z,33.20
2018-12-18T21:21:41.657Z,29.53
2018-12-18T21:24:11.355Z,38.87
2018-12-18T21:26:41.143Z,35.40
2018-12-18T21:29:11.077Z,31.53
2018-12-18T21:31:40.940Z,31.87
2018-12-18T21:34:10.659Z,35.00
2018-12-18T21:36:40.395Z,29.57
2018-12-18T21:39:10.609Z,23.23
2018-12-18T21:41:40.294Z,28.23
2018-12-18T21:44:10.281Z,32.40
2018-12-18T21:46:40.815Z,27.33
2018-12-18T21:49:10.577Z,26.83
2018-12-18T21:51:40.507Z,26.50
2018-12-18T21:54:10.352Z,26.73
2018-12-18T21:56:40.495Z,27.30
2018-12-18T21:59:10.150Z,32.33
2018-12-18T22:01:40.795Z,39.53
2018-12-18T22:04:10.419Z,29.57
2018-12-18T22:06:40.193Z,31.73
2018-12-18T22:09:10.107Z,47.20
2018-12-18T22:11:39.978Z,53.73
2018-12-18T22:14:09.844Z,60.67
2018-12-18T22:16:39.762Z,58.93
2018-12-18T22:19:09.537Z,57.30
2018-12-18T22:21:39.866Z,51.87
2018-12-18T22:24:09.487Z,103.30
2018-12-18T22:26:39.450Z,57.43
2018-12-18T22:29:09.078Z,66.37
2018-12-18T22:31:38.762Z,41.47
2018-12-18T22:34:08.518Z,83.50
2018-12-18T22:36:38.509Z,44.97
2018-12-18T22:39:08.335Z,34.93
2018-12-18T22:41:38.302Z,38.43
2018-12-18T22:44:08.065Z,42.40
2018-12-18T22:46:37.906Z,59.87
2018-12-18T22:49:07.786Z,57.73
2018-12-18T22:51:37.826Z,51.67
2018-12-18T22:54:07.621Z,52.13
2018-12-18T22:56:37.427Z,70.07
2018-12-18T22:59:07.022Z,60.57
2018-12-18T23:01:39.038Z,55.30
2018-12-18T23:04:08.971Z,59.77
2018-12-18T23:06:38.532Z,54.73
2018-12-18T23:09:13.753Z,52.93
2018-12-18T23:11:43.578Z,52.97
2018-12-18T23:14:14.537Z,56.40
2018-12-18T23:16:44.214Z,45.03
2018-12-18T23:19:14.044Z,44.73
2018-12-18T23:21:43.683Z,53.73
2018-12-18T23:24:13.477Z,53.87
2018-12-18T23:26:43.250Z,46.10
2018-12-18T23:29:12.897Z,50.33
2018-12-18T23:31:42.550Z,51.70
2018-12-18T23:34:12.111Z,57.13
2018-12-18T23:36:41.907Z,54.57
2018-12-18T23:39:11.632Z,64.60
2018-12-18T23:41:41.354Z,70.57
2018-12-18T23:44:11.395Z,68.63
2018-12-18T23:46:41.031Z,68.63
2018-12-18T23:49:10.519Z,68.20
2018-12-18T23:51:40.150Z,66.67
2018-12-18T23:54:09.800Z,63.70
2018-12-18T23:56:39.409Z,70.77
2018-12-18T23:59:09.105Z,64.27
