createdAt,value
2019-04-21T00:02:45.435Z,8.10
2019-04-21T00:08:15.068Z,8.03
2019-04-21T00:13:14.869Z,7.98
2019-04-21T00:18:05.946Z,7.95
2019-04-21T00:23:23.357Z,7.93
2019-04-21T00:28:47.475Z,7.85
2019-04-21T00:33:28.180Z,7.75
2019-04-21T00:39:02.089Z,7.66
2019-04-21T00:43:49.039Z,7.60
2019-04-21T00:49:00.350Z,7.57
2019-04-21T00:54:16.733Z,7.54
2019-04-21T00:59:21.388Z,7.54
2019-04-21T01:04:29.259Z,7.52
2019-04-21T01:09:27.914Z,7.44
2019-04-21T01:14:45.525Z,7.29
2019-04-21T01:19:41.206Z,7.13
2019-04-21T01:24:34.562Z,7.03
2019-04-21T01:30:02.940Z,6.99
2019-04-21T01:35:02.477Z,6.92
2019-04-21T01:40:16.529Z,6.93
2019-04-21T01:45:18.882Z,6.91
2019-04-21T01:50:22.202Z,6.91
2019-04-21T01:55:36.769Z,6.88
2019-04-21T02:00:41.111Z,6.81
2019-04-21T02:05:59.699Z,6.71
2019-04-21T02:16:06.530Z,6.45
2019-04-21T02:21:01.991Z,6.42
2019-04-21T02:26:21.832Z,6.44
2019-04-21T02:31:39.531Z,6.44
2019-04-21T02:36:58.548Z,6.42
2019-04-21T02:41:51.079Z,6.45
2019-04-21T02:52:02.035Z,6.30
2019-04-21T02:57:09.234Z,6.24
2019-04-21T03:02:24.940Z,6.14
2019-04-21T03:07:52.107Z,6.13
2019-04-21T03:12:32.122Z,6.12
2019-04-21T03:22:57.877Z,6.00
2019-04-21T03:38:17.281Z,5.70
2019-04-21T03:43:12.228Z,5.50
2019-04-21T03:48:36.753Z,5.33
2019-04-21T03:53:24.978Z,5.14
2019-04-21T03:58:51.784Z,4.95
2019-04-21T04:03:51.793Z,4.78
2019-04-21T04:19:28.534Z,5.08
2019-04-21T04:24:57.903Z,5.18
2019-04-21T04:29:24.569Z,5.26
2019-04-21T04:45:05.683Z,5.63
2019-04-21T04:49:51.583Z,5.92
2019-04-21T04:55:03.515Z,6.19
2019-04-21T05:05:19.440Z,6.72
2019-04-21T05:10:29.302Z,6.82
2019-04-21T05:15:25.491Z,6.90
2019-04-21T05:20:49.244Z,6.95
2019-04-21T05:25:31.099Z,7.52
2019-04-21T05:30:48.977Z,7.36
2019-04-21T05:36:09.392Z,7.43
2019-04-21T05:40:59.091Z,7.59
2019-04-21T05:46:13.375Z,7.76
2019-04-21T05:51:11.771Z,7.89
2019-04-21T05:56:22.274Z,8.08
2019-04-21T06:01:32.825Z,8.21
2019-04-21T06:06:43.586Z,8.42
2019-04-21T06:11:36.269Z,8.65
2019-04-21T06:16:52.972Z,8.73
2019-04-21T06:21:50.835Z,8.96
2019-04-21T06:27:14.828Z,9.12
2019-04-21T06:33:15.311Z,9.31
2019-04-21T06:37:34.553Z,9.43
2019-04-21T06:42:23.939Z,9.56
2019-04-21T06:47:33.525Z,9.84
2019-04-21T06:52:46.697Z,10.09
2019-04-21T06:57:40.305Z,10.31
2019-04-21T07:03:08.415Z,10.59
2019-04-21T07:08:09.838Z,10.72
2019-04-21T07:12:51.858Z,10.93
2019-04-21T07:18:08.983Z,11.27
2019-04-21T07:23:13.723Z,11.53
2019-04-21T07:28:19.328Z,11.76
2019-04-21T07:33:50.666Z,11.92
2019-04-21T07:38:29.826Z,12.36
2019-04-21T07:43:32.939Z,12.69
2019-04-21T07:48:44.168Z,12.69
2019-04-21T07:54:13.502Z,12.77
2019-04-21T08:04:20.815Z,13.35
2019-04-21T08:09:12.535Z,13.35
2019-04-21T08:14:17.745Z,13.54
2019-04-21T08:19:25.243Z,13.75
2019-04-21T08:24:36.363Z,13.75
2019-04-21T08:29:39.213Z,13.93
2019-04-21T08:34:59.518Z,14.09
2019-04-21T08:39:56.522Z,14.22
2019-04-21T08:45:05.992Z,14.28
2019-04-21T08:50:02.130Z,14.57
2019-04-21T08:55:25.381Z,14.64
2019-04-21T09:00:46.872Z,14.80
2019-04-21T09:05:49.408Z,14.88
2019-04-21T09:10:56.104Z,15.07
2019-04-21T09:15:58.023Z,15.32
2019-04-21T09:21:05.508Z,15.37
2019-04-21T09:26:14.444Z,15.52
2019-04-21T09:31:04.455Z,15.57
2019-04-21T09:36:09.708Z,15.59
2019-04-21T09:41:16.222Z,15.69
2019-04-21T09:46:18.576Z,15.80
2019-04-21T09:51:23.664Z,16.24
2019-04-21T09:56:37.365Z,16.36
2019-04-21T10:01:52.955Z,16.27
2019-04-21T10:06:40.602Z,16.35
2019-04-21T10:11:45.943Z,16.52
2019-04-21T10:16:58.092Z,16.45
2019-04-21T10:22:02.723Z,16.69
2019-04-21T10:27:09.022Z,16.89
2019-04-21T10:32:13.758Z,17.06
2019-04-21T10:37:18.856Z,17.30
2019-04-21T10:42:23.721Z,17.87
2019-04-21T10:47:29.329Z,18.19
2019-04-21T10:52:53.274Z,18.21
2019-04-21T10:58:16.276Z,18.56
2019-04-21T11:03:31.142Z,19.50
2019-04-21T11:08:41.577Z,19.90
2019-04-21T11:13:42.502Z,20.18
2019-04-21T11:18:48.346Z,20.37
2019-04-21T11:23:54.164Z,20.99
2019-04-21T11:28:59.117Z,22.22
2019-04-21T11:34:05.033Z,23.11
2019-04-21T11:39:22.061Z,23.65
2019-04-21T11:44:18.407Z,23.67
2019-04-21T11:49:24.556Z,24.90
2019-04-21T11:54:30.985Z,26.27
2019-04-21T11:59:35.760Z,28.45
2019-04-21T12:04:41.357Z,29.86
2019-04-21T12:09:45.868Z,29.82
2019-04-21T12:14:50.351Z,30.02
2019-04-21T12:19:56.925Z,30.33
2019-04-21T12:25:02.970Z,30.35
2019-04-21T12:30:09.603Z,30.37
2019-04-21T12:35:15.831Z,29.68
2019-04-21T12:40:21.696Z,30.01
2019-04-21T12:45:26.448Z,30.04
2019-04-21T12:50:32.074Z,30.53
2019-04-21T12:55:41.093Z,30.59
2019-04-21T13:00:43.039Z,30.61
2019-04-21T13:05:49.570Z,31.11
2019-04-21T13:10:54.151Z,32.44
2019-04-21T13:15:58.608Z,33.06
2019-04-21T13:21:05.215Z,34.89
2019-04-21T13:26:10.031Z,36.29
2019-04-21T13:31:16.142Z,37.08
2019-04-21T13:36:21.332Z,37.12
2019-04-21T13:41:41.905Z,35.43
2019-04-21T13:46:32.520Z,33.85
2019-04-21T13:51:38.215Z,31.75
2019-04-21T13:56:44.742Z,29.86
2019-04-21T14:01:49.843Z,30.52
2019-04-21T14:06:54.388Z,28.97
2019-04-21T14:11:59.223Z,29.43
2019-04-21T14:17:05.893Z,29.35
2019-04-21T14:22:14.242Z,31.17
2019-04-21T14:27:18.738Z,31.06
2019-04-21T14:32:24.269Z,28.95
2019-04-21T14:37:28.879Z,27.25
2019-04-21T14:42:33.996Z,27.87
2019-04-21T14:47:58.965Z,28.45
2019-04-21T14:53:11.853Z,27.19
2019-04-21T14:58:17.202Z,27.35
2019-04-21T15:03:23.516Z,26.49
2019-04-21T15:08:28.988Z,27.31
2019-04-21T15:13:35.470Z,26.72
2019-04-21T15:18:41.015Z,26.04
2019-04-21T15:23:46.571Z,25.18
2019-04-21T15:28:51.111Z,25.90
2019-04-21T15:33:57.032Z,26.07
2019-04-21T15:39:01.775Z,26.07
2019-04-21T15:44:09.755Z,27.36
2019-04-21T15:49:15.408Z,27.48
2019-04-21T15:54:20.592Z,26.92
2019-04-21T15:59:30.573Z,25.27
2019-04-21T16:04:36.801Z,24.95
2019-04-21T16:09:41.828Z,24.99
2019-04-21T16:14:46.951Z,26.30
2019-04-21T16:19:52.188Z,26.96
2019-04-21T16:24:56.913Z,27.08
2019-04-21T16:30:01.975Z,26.04
2019-04-21T16:35:11.139Z,25.41
2019-04-21T16:40:17.172Z,25.73
2019-04-21T16:45:25.249Z,26.07
2019-04-21T16:50:29.898Z,26.35
2019-04-21T16:55:37.128Z,26.66
2019-04-21T17:00:53.943Z,25.35
2019-04-21T17:05:52.022Z,24.08
2019-04-21T17:11:06.389Z,23.39
2019-04-21T17:16:29.614Z,23.04
2019-04-21T17:21:10.689Z,22.76
2019-04-21T17:26:15.422Z,22.04
2019-04-21T17:31:20.270Z,21.01
2019-04-21T17:36:25.333Z,20.28
2019-04-21T17:41:39.329Z,19.29
2019-04-21T17:46:43.656Z,18.55
2019-04-21T17:51:55.134Z,17.97
2019-04-21T17:57:31.813Z,17.45
2019-04-21T18:02:28.246Z,17.00
2019-04-21T18:07:31.613Z,16.66
2019-04-21T18:12:33.565Z,16.37
2019-04-21T18:17:24.642Z,16.11
2019-04-21T18:22:37.470Z,15.93
2019-04-21T18:27:40.608Z,15.78
2019-04-21T18:32:46.023Z,15.65
2019-04-21T18:38:08.007Z,15.57
2019-04-21T18:43:43.701Z,15.51
2019-04-21T18:48:24.593Z,15.47
2019-04-21T18:53:36.512Z,15.33
2019-04-21T18:58:28.795Z,15.12
2019-04-21T19:03:39.896Z,14.85
2019-04-21T19:08:59.251Z,14.63
2019-04-21T19:14:30.367Z,14.49
2019-04-21T19:24:29.080Z,14.06
2019-04-21T19:29:31.938Z,13.93
2019-04-21T19:34:26.740Z,13.84
2019-04-21T19:39:43.130Z,13.68
2019-04-21T19:44:52.136Z,13.41
2019-04-21T19:50:01.897Z,13.18
2019-04-21T19:54:50.394Z,12.78
2019-04-21T19:59:58.531Z,12.61
2019-04-21T20:05:07.080Z,12.49
2019-04-21T20:10:26.912Z,12.44
2019-04-21T20:15:52.402Z,12.44
2019-04-21T20:20:21.718Z,12.46
2019-04-21T20:25:28.926Z,12.52
2019-04-21T20:30:52.903Z,12.45
2019-04-21T20:36:15.052Z,12.26
2019-04-21T20:40:56.960Z,11.98
2019-04-21T20:46:07.979Z,11.58
2019-04-21T20:51:18.415Z,11.41
2019-04-21T20:56:13.211Z,11.54
2019-04-21T21:06:32.937Z,11.25
2019-04-21T21:11:54.031Z,11.11
2019-04-21T21:16:53.104Z,11.43
2019-04-21T21:21:49.720Z,11.66
2019-04-21T21:26:58.102Z,11.19
2019-04-21T21:32:16.828Z,10.79
2019-04-21T21:37:21.809Z,10.46
2019-04-21T21:42:05.562Z,10.30
2019-04-21T21:47:23.056Z,10.27
2019-04-21T21:52:29.788Z,9.81
2019-04-21T21:57:20.662Z,9.40
2019-04-21T22:02:35.359Z,9.42
2019-04-21T22:07:33.709Z,9.51
2019-04-21T22:12:45.800Z,9.33
2019-04-21T22:18:05.964Z,9.19
2019-04-21T22:22:58.358Z,9.24
2019-04-21T22:27:57.760Z,9.55
2019-04-21T22:33:08.606Z,9.72
2019-04-21T22:38:25.675Z,9.63
2019-04-21T22:43:21.703Z,9.52
2019-04-21T22:48:23.679Z,9.39
2019-04-21T22:53:34.689Z,9.28
2019-04-21T22:58:38.745Z,9.24
2019-04-21T23:03:47.147Z,9.15
2019-04-21T23:08:47.636Z,8.87
2019-04-21T23:14:00.639Z,8.84
2019-04-21T23:19:16.911Z,8.77
2019-04-21T23:24:31.395Z,8.72
2019-04-21T23:29:41.225Z,8.63
2019-04-21T23:34:25.113Z,8.50
2019-04-21T23:39:28.959Z,8.47
2019-04-21T23:44:33.897Z,8.50
2019-04-21T23:49:47.095Z,8.45
2019-04-21T23:54:45.182Z,8.58
2019-04-21T23:59:55.396Z,8.58
