createdAt,value
2018-08-12T00:00:16.376Z,2.10
2018-08-12T00:02:45.577Z,2.17
2018-08-12T00:05:14.766Z,1.57
2018-08-12T00:07:44.073Z,1.77
2018-08-12T00:10:13.486Z,1.87
2018-08-12T00:12:43.058Z,1.93
2018-08-12T00:15:15.285Z,1.67
2018-08-12T00:17:44.500Z,1.90
2018-08-12T00:20:15.937Z,2.20
2018-08-12T00:22:45.679Z,1.77
2018-08-12T00:25:16.259Z,2.00
2018-08-12T00:27:45.541Z,1.97
2018-08-12T00:30:18.527Z,1.80
2018-08-12T00:32:47.705Z,2.00
2018-08-12T00:35:18.029Z,2.13
2018-08-12T00:37:47.269Z,2.07
2018-08-12T00:40:17.261Z,2.73
2018-08-12T00:42:46.866Z,2.03
2018-08-12T00:45:17.710Z,2.40
2018-08-12T00:47:47.127Z,2.63
2018-08-12T00:50:17.141Z,2.67
2018-08-12T00:52:46.393Z,2.50
2018-08-12T00:55:16.850Z,2.40
2018-08-12T00:57:46.885Z,2.30
2018-08-12T01:00:18.345Z,2.07
2018-08-12T01:02:47.582Z,1.90
2018-08-12T01:05:17.836Z,2.27
2018-08-12T01:07:47.970Z,2.33
2018-08-12T01:10:17.769Z,2.37
2018-08-12T01:12:46.966Z,2.03
2018-08-12T01:15:18.341Z,2.10
2018-08-12T01:17:47.575Z,2.60
2018-08-12T01:20:23.696Z,2.67
2018-08-12T01:22:52.918Z,2.37
2018-08-12T01:25:22.493Z,2.20
2018-08-12T01:27:51.725Z,2.17
2018-08-12T01:30:21.988Z,2.63
2018-08-12T01:32:51.174Z,2.40
2018-08-12T01:35:20.363Z,2.80
2018-08-12T01:37:49.985Z,2.30
2018-08-12T01:40:19.796Z,2.87
2018-08-12T01:42:48.990Z,2.30
2018-08-12T01:45:19.961Z,2.50
2018-08-12T01:47:49.338Z,2.40
2018-08-12T01:50:19.582Z,2.50
2018-08-12T01:52:48.825Z,2.20
2018-08-12T01:55:18.167Z,2.30
2018-08-12T01:57:47.312Z,2.47
2018-08-12T02:00:19.728Z,2.20
2018-08-12T02:02:49.262Z,2.50
2018-08-12T02:05:18.792Z,2.10
2018-08-12T02:07:47.993Z,2.33
2018-08-12T02:10:17.186Z,2.77
2018-08-12T02:12:46.371Z,2.90
2018-08-12T02:15:15.583Z,2.50
2018-08-12T02:17:44.832Z,2.70
2018-08-12T02:20:14.034Z,2.80
2018-08-12T02:22:43.280Z,2.60
2018-08-12T02:25:12.839Z,2.50
2018-08-12T02:27:42.010Z,2.80
2018-08-12T02:30:12.462Z,2.33
2018-08-12T02:32:42.682Z,2.63
2018-08-12T02:35:11.885Z,2.63
2018-08-12T02:37:41.712Z,2.40
2018-08-12T02:40:11.225Z,2.70
2018-08-12T02:42:40.389Z,2.53
2018-08-12T02:45:12.977Z,2.63
2018-08-12T02:47:42.111Z,2.57
2018-08-12T02:50:11.318Z,3.00
2018-08-12T02:52:40.481Z,2.40
2018-08-12T02:55:10.417Z,2.53
2018-08-12T02:57:39.609Z,2.50
2018-08-12T03:00:10.429Z,2.53
2018-08-12T03:02:39.638Z,2.73
2018-08-12T03:05:08.806Z,2.40
2018-08-12T03:07:37.985Z,3.37
2018-08-12T03:10:07.752Z,2.47
2018-08-12T03:12:37.006Z,2.70
2018-08-12T03:15:07.600Z,2.60
2018-08-12T03:17:36.976Z,2.67
2018-08-12T03:20:07.510Z,2.30
2018-08-12T03:22:37.029Z,1.97
2018-08-12T03:25:07.136Z,2.37
2018-08-12T03:27:36.333Z,2.40
2018-08-12T03:30:06.631Z,2.10
2018-08-12T03:32:35.778Z,1.90
2018-08-12T03:35:05.002Z,2.30
2018-08-12T03:37:34.172Z,2.17
2018-08-12T03:40:03.378Z,2.40
2018-08-12T03:42:32.562Z,2.07
2018-08-12T03:45:01.766Z,2.40
2018-08-12T03:47:30.912Z,2.00
2018-08-12T03:50:00.082Z,2.10
2018-08-12T03:52:29.233Z,1.93
2018-08-12T03:54:58.405Z,1.80
2018-08-12T03:57:27.556Z,1.70
2018-08-12T03:59:56.730Z,1.77
2018-08-12T04:02:32.344Z,1.70
2018-08-12T04:05:01.563Z,2.13
2018-08-12T04:07:30.761Z,2.20
2018-08-12T04:09:59.894Z,2.00
2018-08-12T04:12:29.054Z,1.77
2018-08-12T04:14:58.245Z,2.00
2018-08-12T04:17:27.390Z,1.87
2018-08-12T04:19:56.639Z,2.03
2018-08-12T04:22:25.777Z,1.47
2018-08-12T04:24:55.345Z,1.43
2018-08-12T04:27:24.566Z,1.80
2018-08-12T04:29:53.753Z,2.13
2018-08-12T04:32:22.934Z,2.37
2018-08-12T04:34:52.130Z,2.70
2018-08-12T04:37:21.434Z,2.13
2018-08-12T04:39:50.594Z,2.17
2018-08-12T04:42:19.838Z,2.10
2018-08-12T04:44:49.012Z,2.17
2018-08-12T04:47:18.160Z,2.47
2018-08-12T04:49:47.327Z,2.40
2018-08-12T04:52:16.542Z,2.37
2018-08-12T04:54:45.736Z,2.53
2018-08-12T04:57:14.957Z,2.73
2018-08-12T04:59:44.254Z,2.20
2018-08-12T05:02:16.226Z,2.50
2018-08-12T05:04:48.441Z,2.30
2018-08-12T05:07:17.709Z,2.30
2018-08-12T05:09:46.858Z,2.60
2018-08-12T05:12:16.051Z,2.50
2018-08-12T05:14:45.186Z,2.80
2018-08-12T05:17:14.410Z,2.70
2018-08-12T05:19:43.529Z,3.07
2018-08-12T05:22:12.707Z,2.83
2018-08-12T05:24:41.851Z,2.57
2018-08-12T05:27:11.046Z,2.80
2018-08-12T05:29:40.200Z,2.63
2018-08-12T05:32:09.337Z,2.63
2018-08-12T05:34:38.600Z,2.80
2018-08-12T05:37:07.796Z,2.50
2018-08-12T05:39:36.933Z,2.70
2018-08-12T05:42:06.064Z,2.43
2018-08-12T05:44:35.245Z,2.50
2018-08-12T05:47:04.449Z,3.03
2018-08-12T05:49:33.618Z,2.67
2018-08-12T05:52:02.774Z,2.67
2018-08-12T05:54:31.990Z,2.60
2018-08-12T05:57:01.186Z,2.83
2018-08-12T05:59:30.402Z,2.70
2018-08-12T06:01:59.615Z,2.50
2018-08-12T06:04:28.767Z,2.80
2018-08-12T06:06:58.034Z,2.40
2018-08-12T06:09:27.228Z,2.73
2018-08-12T06:11:56.425Z,2.60
2018-08-12T06:14:25.583Z,2.90
2018-08-12T06:16:54.705Z,2.73
2018-08-12T06:19:23.906Z,2.77
2018-08-12T06:21:53.061Z,2.90
2018-08-12T06:24:22.226Z,2.50
2018-08-12T06:26:51.457Z,2.60
2018-08-12T06:29:20.690Z,2.63
2018-08-12T06:31:49.839Z,2.70
2018-08-12T06:34:19.006Z,2.40
2018-08-12T06:36:48.133Z,2.67
2018-08-12T06:39:17.312Z,2.50
2018-08-12T06:41:46.514Z,2.67
2018-08-12T06:44:15.684Z,2.57
2018-08-12T06:46:44.857Z,2.50
2018-08-12T06:49:14.068Z,2.47
2018-08-12T06:51:43.398Z,2.30
2018-08-12T06:54:12.489Z,2.40
2018-08-12T06:56:41.652Z,2.67
2018-08-12T06:59:10.933Z,2.50
2018-08-12T07:01:40.132Z,2.30
2018-08-12T07:04:09.358Z,2.50
2018-08-12T07:06:38.617Z,2.50
2018-08-12T07:09:08.985Z,2.60
2018-08-12T07:11:39.207Z,2.42
2018-08-12T07:14:08.431Z,2.50
2018-08-12T07:16:37.982Z,2.30
2018-08-12T07:19:08.215Z,2.33
2018-08-12T07:21:37.484Z,2.33
2018-08-12T07:24:06.691Z,2.30
2018-08-12T07:26:35.926Z,2.50
2018-08-12T07:29:05.157Z,2.50
2018-08-12T07:31:34.341Z,2.52
2018-08-12T07:34:03.553Z,2.35
2018-08-12T07:36:32.792Z,2.15
2018-08-12T07:39:02.046Z,2.20
2018-08-12T07:41:31.239Z,2.30
2018-08-12T07:44:00.462Z,2.00
2018-08-12T07:46:29.684Z,2.37
2018-08-12T07:48:58.910Z,2.40
2018-08-12T07:51:28.109Z,2.22
2018-08-12T07:53:57.296Z,2.33
2018-08-12T07:56:26.556Z,2.40
2018-08-12T07:58:55.810Z,2.00
2018-08-12T08:01:24.963Z,2.02
2018-08-12T08:03:54.193Z,2.12
2018-08-12T08:06:23.520Z,2.05
2018-08-12T08:08:52.623Z,2.37
2018-08-12T08:11:21.881Z,1.67
2018-08-12T08:13:51.178Z,1.77
2018-08-12T08:16:20.425Z,1.95
2018-08-12T08:18:49.643Z,1.50
2018-08-12T08:21:18.809Z,1.75
2018-08-12T08:23:48.186Z,1.65
2018-08-12T08:26:17.451Z,1.60
2018-08-12T08:28:46.773Z,1.60
2018-08-12T08:31:15.994Z,1.50
2018-08-12T08:33:45.204Z,1.55
2018-08-12T08:36:14.536Z,1.52
2018-08-12T08:38:44.963Z,1.82
2018-08-12T08:41:15.130Z,1.50
2018-08-12T08:43:44.355Z,1.75
2018-08-12T08:46:14.362Z,1.47
2018-08-12T08:48:45.011Z,1.30
2018-08-12T08:51:14.162Z,1.60
2018-08-12T08:53:44.662Z,1.60
2018-08-12T08:56:15.090Z,1.37
2018-08-12T08:58:47.997Z,1.60
2018-08-12T09:01:19.205Z,1.30
2018-08-12T09:03:48.372Z,1.47
2018-08-12T09:06:17.643Z,1.50
2018-08-12T09:08:46.939Z,1.40
2018-08-12T09:11:15.914Z,1.57
2018-08-12T09:13:45.101Z,1.80
2018-08-12T09:16:20.957Z,1.53
2018-08-12T09:18:50.183Z,1.67
2018-08-12T09:21:19.367Z,1.30
2018-08-12T09:23:48.639Z,1.30
2018-08-12T09:26:17.743Z,1.30
2018-08-12T09:28:46.946Z,1.03
2018-08-12T09:31:16.174Z,1.30
2018-08-12T09:33:45.341Z,1.20
2018-08-12T09:36:14.533Z,1.30
2018-08-12T09:38:43.737Z,1.35
2018-08-12T09:41:12.981Z,1.17
2018-08-12T09:43:42.175Z,0.98
2018-08-12T09:46:11.403Z,1.20
2018-08-12T09:48:40.657Z,1.30
2018-08-12T09:51:09.869Z,1.10
2018-08-12T09:53:39.113Z,1.25
2018-08-12T09:56:08.273Z,1.23
2018-08-12T09:58:37.470Z,1.52
2018-08-12T10:01:06.653Z,1.05
2018-08-12T10:03:35.807Z,1.30
2018-08-12T10:06:05.107Z,1.30
2018-08-12T10:08:34.306Z,1.60
2018-08-12T10:11:03.560Z,1.00
2018-08-12T10:13:32.731Z,0.98
2018-08-12T10:16:01.943Z,0.90
2018-08-12T10:18:31.285Z,1.00
2018-08-12T10:21:00.539Z,1.00
2018-08-12T10:23:29.758Z,1.00
2018-08-12T10:25:59.043Z,1.30
2018-08-12T10:28:28.270Z,1.32
2018-08-12T10:30:57.407Z,0.98
2018-08-12T10:33:26.668Z,1.57
2018-08-12T10:35:55.895Z,1.12
2018-08-12T10:38:25.162Z,1.02
2018-08-12T10:40:54.309Z,1.00
2018-08-12T10:43:23.514Z,0.90
2018-08-12T10:45:52.734Z,0.80
2018-08-12T10:48:21.975Z,1.00
2018-08-12T10:50:51.188Z,0.98
2018-08-12T10:53:20.372Z,0.70
2018-08-12T10:55:49.646Z,1.05
2018-08-12T10:58:18.870Z,0.93
2018-08-12T11:00:48.182Z,0.85
2018-08-12T11:03:17.430Z,1.25
2018-08-12T11:05:47.950Z,1.10
2018-08-12T11:08:17.154Z,1.15
2018-08-12T11:10:46.392Z,1.42
2018-08-12T11:13:15.617Z,1.27
2018-08-12T11:15:44.906Z,1.75
2018-08-12T11:18:14.046Z,1.40
2018-08-12T11:20:43.250Z,1.85
2018-08-12T11:23:12.432Z,1.10
2018-08-12T11:25:41.612Z,1.42
2018-08-12T11:28:10.849Z,1.30
2018-08-12T11:30:40.088Z,1.30
2018-08-12T11:33:09.236Z,1.20
2018-08-12T11:35:38.470Z,1.15
2018-08-12T11:38:07.689Z,1.17
2018-08-12T11:40:36.953Z,1.45
2018-08-12T11:43:06.251Z,1.20
2018-08-12T11:45:35.516Z,1.07
2018-08-12T11:48:04.783Z,1.17
2018-08-12T11:50:33.992Z,1.10
2018-08-12T11:53:03.242Z,1.10
2018-08-12T11:55:32.439Z,1.30
2018-08-12T11:58:01.670Z,1.20
2018-08-12T12:00:30.836Z,1.20
2018-08-12T12:03:00.041Z,1.32
2018-08-12T12:05:29.253Z,1.30
2018-08-12T12:07:58.502Z,1.17
2018-08-12T12:10:27.722Z,1.22
2018-08-12T12:12:56.909Z,1.40
2018-08-12T12:15:26.229Z,1.35
2018-08-12T12:17:55.369Z,1.40
2018-08-12T12:20:24.623Z,1.30
2018-08-12T12:22:53.819Z,1.45
2018-08-12T12:25:23.025Z,1.20
2018-08-12T12:27:52.253Z,1.17
2018-08-12T12:30:22.547Z,1.30
2018-08-12T12:32:53.216Z,1.30
2018-08-12T12:35:22.488Z,1.52
2018-08-12T12:37:51.682Z,1.70
2018-08-12T12:40:20.982Z,1.22
2018-08-12T12:42:50.244Z,1.15
2018-08-12T12:45:19.429Z,1.20
2018-08-12T12:47:48.625Z,1.10
2018-08-12T12:50:19.867Z,1.40
2018-08-12T12:52:50.043Z,1.40
2018-08-12T12:55:20.422Z,1.30
2018-08-12T12:57:49.656Z,1.35
2018-08-12T13:00:19.972Z,1.30
2018-08-12T13:02:49.371Z,1.30
2018-08-12T13:05:19.827Z,1.22
2018-08-12T13:07:49.712Z,1.40
2018-08-12T13:10:19.574Z,1.12
2018-08-12T13:12:48.828Z,1.02
2018-08-12T13:15:18.370Z,0.90
2018-08-12T13:17:47.613Z,1.20
2018-08-12T13:20:18.307Z,1.62
2018-08-12T13:22:48.398Z,1.27
2018-08-12T13:25:19.141Z,0.80
2018-08-12T13:27:48.402Z,1.17
2018-08-12T13:30:18.542Z,1.60
2018-08-12T13:32:48.366Z,1.27
2018-08-12T13:35:17.543Z,1.17
2018-08-12T13:37:46.781Z,0.95
2018-08-12T13:40:17.021Z,1.40
2018-08-12T13:42:46.615Z,1.07
2018-08-12T13:45:16.041Z,1.15
2018-08-12T13:47:46.364Z,1.30
2018-08-12T13:50:18.591Z,1.20
2018-08-12T13:52:48.442Z,1.42
2018-08-12T13:55:18.203Z,1.32
2018-08-12T13:57:48.138Z,1.12
2018-08-12T14:00:18.958Z,1.10
2018-08-12T14:02:48.187Z,1.10
2018-08-12T14:05:18.117Z,1.15
2018-08-12T14:07:47.993Z,0.90
2018-08-12T14:10:17.169Z,0.80
2018-08-12T14:12:46.421Z,1.10
2018-08-12T14:15:18.076Z,1.00
2018-08-12T14:17:48.361Z,0.95
2018-08-12T14:20:18.862Z,1.10
2018-08-12T14:22:48.075Z,1.10
2018-08-12T14:25:17.266Z,1.07
2018-08-12T14:27:46.518Z,0.82
2018-08-12T14:30:17.728Z,1.20
2018-08-12T14:32:47.795Z,1.50
2018-08-12T14:35:17.010Z,1.10
2018-08-12T14:37:46.532Z,1.32
2018-08-12T14:40:15.887Z,1.12
2018-08-12T14:42:45.135Z,1.10
2018-08-12T14:45:15.279Z,1.27
2018-08-12T14:47:45.314Z,1.20
2018-08-12T14:50:17.169Z,1.12
2018-08-12T14:52:46.406Z,1.57
2018-08-12T14:55:17.134Z,1.17
2018-08-12T14:57:46.386Z,1.40
2018-08-12T15:00:16.982Z,1.10
2018-08-12T15:02:47.560Z,1.15
2018-08-12T15:05:17.147Z,1.25
2018-08-12T15:07:46.421Z,1.30
2018-08-12T15:10:15.666Z,1.10
2018-08-12T15:12:45.055Z,1.22
2018-08-12T15:15:15.508Z,1.20
2018-08-12T15:17:45.406Z,1.30
2018-08-12T15:20:15.337Z,1.10
2018-08-12T15:22:44.750Z,1.20
2018-08-12T15:25:16.050Z,1.32
2018-08-12T15:27:45.633Z,1.20
2018-08-12T15:30:14.825Z,1.10
2018-08-12T15:32:44.025Z,1.10
2018-08-12T15:35:13.221Z,1.20
2018-08-12T15:37:42.756Z,1.00
2018-08-12T15:40:13.622Z,1.30
2018-08-12T15:42:43.357Z,1.37
2018-08-12T15:45:14.996Z,1.25
2018-08-12T15:47:44.901Z,1.32
2018-08-12T15:50:14.378Z,1.10
2018-08-12T15:52:45.464Z,1.27
2018-08-12T15:55:14.825Z,1.60
2018-08-12T15:57:44.070Z,1.17
2018-08-12T16:00:17.338Z,1.10
2018-08-12T16:02:46.834Z,1.27
2018-08-12T16:05:16.156Z,1.30
2018-08-12T16:07:46.486Z,1.50
2018-08-12T16:10:19.180Z,1.67
2018-08-12T16:12:49.818Z,1.90
2018-08-12T16:15:19.194Z,1.67
2018-08-12T16:17:48.416Z,2.70
2018-08-12T16:20:17.688Z,1.80
2018-08-12T16:22:46.909Z,1.82
2018-08-12T16:25:18.511Z,1.70
2018-08-12T16:27:47.910Z,1.50
2018-08-12T16:30:18.195Z,1.47
2018-08-12T16:32:47.613Z,2.00
2018-08-12T16:35:17.713Z,1.98
2018-08-12T16:37:47.508Z,1.80
2018-08-12T16:40:18.241Z,2.33
2018-08-12T16:42:47.957Z,1.67
2018-08-12T16:45:17.977Z,1.40
2018-08-12T16:47:47.484Z,1.90
2018-08-12T16:50:16.782Z,7.80
2018-08-12T16:52:46.310Z,2.50
2018-08-12T16:55:17.042Z,1.82
2018-08-12T16:57:47.077Z,1.40
2018-08-12T17:00:17.980Z,1.70
2018-08-12T17:02:47.852Z,1.40
2018-08-12T17:05:18.293Z,1.47
2018-08-12T17:07:47.516Z,1.17
2018-08-12T17:10:17.612Z,1.47
2018-08-12T17:12:46.801Z,1.72
2018-08-12T17:15:18.270Z,1.30
2018-08-12T17:17:48.031Z,1.25
2018-08-12T17:20:18.474Z,1.22
2018-08-12T17:22:48.085Z,1.70
2018-08-12T17:25:17.347Z,1.75
2018-08-12T17:27:46.551Z,1.30
2018-08-12T17:30:16.774Z,1.52
2018-08-12T17:32:45.991Z,1.60
2018-08-12T17:35:15.248Z,1.00
2018-08-12T17:37:45.707Z,1.30
2018-08-12T17:40:17.306Z,1.42
2018-08-12T17:42:46.703Z,1.17
2018-08-12T17:45:15.917Z,1.40
2018-08-12T17:47:45.146Z,1.60
2018-08-12T17:50:15.836Z,1.37
2018-08-12T17:52:45.080Z,1.25
2018-08-12T17:55:14.387Z,1.50
2018-08-12T17:57:43.651Z,1.67
2018-08-12T18:00:14.654Z,1.50
2018-08-12T18:02:43.953Z,2.42
2018-08-12T18:05:13.149Z,1.40
2018-08-12T18:07:42.452Z,1.50
2018-08-12T18:10:11.660Z,2.10
2018-08-12T18:12:40.887Z,2.25
2018-08-12T18:15:11.516Z,2.22
2018-08-12T18:17:41.441Z,1.57
2018-08-12T18:20:10.875Z,2.02
2018-08-12T18:22:40.122Z,2.02
2018-08-12T18:25:10.661Z,1.42
2018-08-12T18:27:39.958Z,1.72
2018-08-12T18:30:12.334Z,1.90
2018-08-12T18:32:41.947Z,1.57
2018-08-12T18:35:11.961Z,1.77
2018-08-12T18:37:41.667Z,1.80
2018-08-12T18:40:11.868Z,1.37
2018-08-12T18:42:41.470Z,1.62
2018-08-12T18:45:10.712Z,2.47
2018-08-12T18:47:40.392Z,1.67
2018-08-12T18:50:10.451Z,1.50
2018-08-12T18:52:40.426Z,1.45
2018-08-12T18:55:11.407Z,1.52
2018-08-12T18:57:40.648Z,1.32
2018-08-12T19:00:12.056Z,1.72
2018-08-12T19:02:41.319Z,1.25
2018-08-12T19:05:11.723Z,1.50
2018-08-12T19:07:40.989Z,1.60
2018-08-12T19:10:10.962Z,1.90
2018-08-12T19:12:40.791Z,1.32
2018-08-12T19:15:11.214Z,1.60
2018-08-12T19:17:40.554Z,1.50
2018-08-12T19:20:10.657Z,1.60
2018-08-12T19:22:40.351Z,2.02
2018-08-12T19:25:10.158Z,1.70
2018-08-12T19:27:39.365Z,1.72
2018-08-12T19:30:11.197Z,1.57
2018-08-12T19:32:40.528Z,1.50
2018-08-12T19:35:10.650Z,1.75
2018-08-12T19:37:39.955Z,1.60
2018-08-12T19:40:09.354Z,1.70
2018-08-12T19:42:38.920Z,1.50
2018-08-12T19:45:09.310Z,2.65
2018-08-12T19:47:38.518Z,2.37
2018-08-12T19:50:08.280Z,2.40
2018-08-12T19:52:37.585Z,5.78
2018-08-12T19:55:07.556Z,2.40
2018-08-12T19:57:36.722Z,2.20
2018-08-12T20:00:07.812Z,2.50
2018-08-12T20:02:36.983Z,3.00
2018-08-12T20:05:06.358Z,2.60
2018-08-12T20:07:35.515Z,1.80
2018-08-12T20:10:06.563Z,2.10
2018-08-12T20:12:35.950Z,2.40
2018-08-12T20:15:07.350Z,1.77
2018-08-12T20:17:36.707Z,1.82
2018-08-12T20:20:07.408Z,2.20
2018-08-12T20:22:36.776Z,1.82
2018-08-12T20:25:06.976Z,2.30
2018-08-12T20:27:36.213Z,2.10
2018-08-12T20:30:08.120Z,2.12
2018-08-12T20:32:37.352Z,2.12
2018-08-12T20:35:06.751Z,2.20
2018-08-12T20:37:35.966Z,2.17
2018-08-12T20:40:06.609Z,1.87
2018-08-12T20:42:36.053Z,1.87
2018-08-12T20:45:05.610Z,2.02
2018-08-12T20:47:34.912Z,1.90
2018-08-12T20:50:05.133Z,2.20
2018-08-12T20:52:34.524Z,2.17
2018-08-12T20:55:03.961Z,2.05
2018-08-12T20:57:33.323Z,1.90
2018-08-12T21:00:03.239Z,1.92
2018-08-12T21:02:33.293Z,2.30
2018-08-12T21:05:02.627Z,2.00
2018-08-12T21:07:32.040Z,1.92
2018-08-12T21:10:01.364Z,1.65
2018-08-12T21:12:30.620Z,1.80
2018-08-12T21:14:59.810Z,1.87
2018-08-12T21:17:29.046Z,2.25
2018-08-12T21:19:58.242Z,2.12
2018-08-12T21:22:27.446Z,1.67
2018-08-12T21:24:56.745Z,2.02
2018-08-12T21:27:26.038Z,1.70
2018-08-12T21:29:55.260Z,1.87
2018-08-12T21:32:24.413Z,1.92
2018-08-12T21:34:53.672Z,1.82
2018-08-12T21:37:23.152Z,2.08
2018-08-12T21:39:52.457Z,1.87
2018-08-12T21:42:21.634Z,2.10
2018-08-12T21:44:50.807Z,1.65
2018-08-12T21:47:21.054Z,1.80
2018-08-12T21:49:50.262Z,2.20
2018-08-12T21:52:19.497Z,2.02
2018-08-12T21:54:48.672Z,1.72
2018-08-12T21:57:17.886Z,1.65
2018-08-12T21:59:47.082Z,1.85
2018-08-12T22:02:16.316Z,1.60
2018-08-12T22:04:45.532Z,1.90
2018-08-12T22:07:14.720Z,6.97
2018-08-12T22:09:43.922Z,1.90
2018-08-12T22:12:13.122Z,1.98
2018-08-12T22:14:42.360Z,2.20
2018-08-12T22:17:11.511Z,2.10
2018-08-12T22:19:41.082Z,1.65
2018-08-12T22:22:10.266Z,2.08
2018-08-12T22:24:39.466Z,2.15
2018-08-12T22:27:08.595Z,2.33
2018-08-12T22:29:37.746Z,1.80
2018-08-12T22:32:06.925Z,1.73
2018-08-12T22:34:36.126Z,1.92
2018-08-12T22:37:05.548Z,1.90
2018-08-12T22:39:34.780Z,2.07
2018-08-12T22:42:04.021Z,1.80
2018-08-12T22:44:33.218Z,1.52
2018-08-12T22:47:02.353Z,1.90
2018-08-12T22:49:31.519Z,1.80
2018-08-12T22:52:00.692Z,1.60
2018-08-12T22:54:29.877Z,1.90
2018-08-12T22:56:59.070Z,1.77
2018-08-12T22:59:28.205Z,1.80
2018-08-12T23:01:57.441Z,1.60
2018-08-12T23:04:26.618Z,1.60
2018-08-12T23:06:55.769Z,1.80
2018-08-12T23:09:24.954Z,1.80
2018-08-12T23:11:54.154Z,1.87
2018-08-12T23:14:23.405Z,1.70
2018-08-12T23:17:00.438Z,1.87
2018-08-12T23:19:29.975Z,1.70
2018-08-12T23:21:59.255Z,1.87
2018-08-12T23:24:28.435Z,1.60
2018-08-12T23:26:57.568Z,1.60
2018-08-12T23:29:26.769Z,1.70
2018-08-12T23:31:55.955Z,1.80
2018-08-12T23:34:25.160Z,1.70
2018-08-12T23:36:54.305Z,1.80
2018-08-12T23:39:23.506Z,1.73
2018-08-12T23:41:52.676Z,1.67
2018-08-12T23:44:21.819Z,1.93
2018-08-12T23:46:51.037Z,1.43
2018-08-12T23:49:20.232Z,1.73
2018-08-12T23:51:49.390Z,1.63
2018-08-12T23:54:18.520Z,1.63
2018-08-12T23:56:47.721Z,1.70
2018-08-12T23:59:16.885Z,1.73
