createdAt,value
2022-09-28T00:01:07.187Z,3.20
2022-09-28T00:03:35.289Z,3.40
2022-09-28T00:06:04.324Z,3.83
2022-09-28T00:08:32.566Z,3.40
2022-09-28T00:11:00.543Z,3.40
2022-09-28T00:13:29.436Z,4.53
2022-09-28T00:16:03.402Z,4.55
2022-09-28T00:18:32.262Z,3.40
2022-09-28T00:21:01.544Z,4.18
2022-09-28T00:23:29.517Z,4.05
2022-09-28T00:25:57.595Z,4.00
2022-09-28T00:28:25.546Z,3.70
2022-09-28T00:30:56.427Z,3.53
2022-09-28T00:33:25.787Z,3.47
2022-09-28T00:35:57.562Z,3.28
2022-09-28T00:38:28.114Z,3.05
2022-09-28T00:40:56.652Z,2.90
2022-09-28T00:43:25.556Z,3.00
2022-09-28T00:45:58.034Z,2.53
2022-09-28T00:48:29.148Z,2.53
2022-09-28T00:50:57.655Z,3.08
2022-09-28T00:53:27.947Z,2.80
2022-09-28T00:55:56.763Z,2.78
2022-09-28T00:58:28.199Z,2.88
2022-09-28T01:00:57.177Z,3.23
2022-09-28T01:03:26.817Z,3.25
2022-09-28T01:05:56.549Z,3.17
2022-09-28T01:08:27.187Z,2.78
2022-09-28T01:10:55.319Z,3.20
2022-09-28T01:13:23.875Z,3.10
2022-09-28T01:15:59.098Z,3.35
2022-09-28T01:18:33.997Z,3.80
2022-09-28T01:21:03.905Z,3.53
2022-09-28T01:24:06.006Z,3.50
2022-09-28T01:26:48.944Z,4.00
2022-09-28T01:29:22.624Z,3.88
2022-09-28T01:31:55.666Z,3.90
2022-09-28T01:34:27.338Z,3.78
2022-09-28T01:36:57.241Z,4.05
2022-09-28T01:39:28.748Z,4.47
2022-09-28T01:42:01.050Z,4.43
2022-09-28T01:47:03.505Z,4.63
2022-09-28T01:49:35.418Z,4.50
2022-09-28T01:52:08.121Z,4.93
2022-09-28T01:54:39.923Z,4.80
2022-09-28T01:57:11.681Z,5.60
2022-09-28T01:59:42.943Z,4.88
2022-09-28T02:02:15.028Z,5.65
2022-09-28T02:04:46.810Z,5.45
2022-09-28T02:07:18.357Z,6.07
2022-09-28T02:09:50.021Z,5.97
2022-09-28T02:12:24.899Z,5.40
2022-09-28T02:14:56.099Z,5.72
2022-09-28T02:17:24.044Z,5.00
2022-09-28T02:19:51.968Z,6.00
2022-09-28T02:22:26.307Z,5.80
2022-09-28T02:24:56.595Z,5.72
2022-09-28T02:27:33.160Z,6.47
2022-09-28T02:30:01.393Z,6.35
2022-09-28T02:32:29.945Z,6.35
2022-09-28T02:34:58.024Z,6.05
2022-09-28T02:37:26.467Z,5.93
2022-09-28T02:39:54.638Z,6.13
2022-09-28T02:42:25.910Z,5.93
2022-09-28T02:45:04.127Z,5.60
2022-09-28T02:47:48.979Z,6.22
2022-09-28T02:50:22.089Z,6.70
2022-09-28T02:53:02.714Z,6.05
2022-09-28T02:55:41.285Z,7.45
2022-09-28T02:58:20.349Z,5.78
2022-09-28T03:00:54.228Z,7.97
2022-09-28T03:03:43.535Z,6.40
2022-09-28T03:06:16.224Z,7.65
2022-09-28T03:08:46.889Z,6.40
2022-09-28T03:11:18.069Z,7.55
2022-09-28T03:13:46.332Z,7.38
2022-09-28T03:16:17.299Z,7.00
2022-09-28T03:18:45.729Z,7.32
2022-09-28T03:21:14.760Z,8.55
2022-09-28T03:23:43.469Z,8.85
2022-09-28T03:26:12.197Z,8.00
2022-09-28T03:28:40.541Z,7.63
2022-09-28T03:31:08.569Z,8.43
2022-09-28T03:33:37.923Z,7.47
2022-09-28T03:36:08.584Z,8.48
2022-09-28T03:38:36.586Z,7.88
2022-09-28T03:41:04.710Z,8.88
2022-09-28T03:43:32.630Z,8.30
2022-09-28T03:46:02.277Z,8.68
2022-09-28T03:48:33.000Z,8.73
2022-09-28T03:51:04.476Z,8.88
2022-09-28T03:53:34.103Z,8.52
2022-09-28T03:56:06.122Z,8.85
2022-09-28T03:58:34.029Z,8.95
2022-09-28T04:01:03.293Z,10.02
2022-09-28T04:03:31.559Z,10.63
2022-09-28T04:05:59.603Z,9.98
2022-09-28T04:08:28.850Z,9.32
2022-09-28T04:10:58.310Z,10.27
2022-09-28T04:13:26.496Z,9.20
2022-09-28T04:15:55.396Z,9.10
2022-09-28T04:18:24.161Z,11.32
2022-09-28T04:21:00.097Z,11.40
2022-09-28T04:23:29.710Z,11.75
2022-09-28T04:25:57.669Z,9.88
2022-09-28T04:28:43.588Z,10.13
2022-09-28T04:31:12.320Z,10.93
2022-09-28T04:33:40.328Z,10.68
2022-09-28T04:36:09.413Z,12.20
2022-09-28T04:38:52.407Z,12.95
2022-09-28T04:41:22.406Z,12.50
2022-09-28T04:43:50.946Z,11.13
2022-09-28T04:46:19.323Z,12.18
2022-09-28T04:48:47.462Z,10.77
2022-09-28T04:51:15.377Z,10.90
2022-09-28T04:53:44.609Z,10.88
2022-09-28T04:56:13.863Z,11.45
2022-09-28T04:58:41.932Z,11.98
2022-09-28T05:01:12.741Z,12.02
2022-09-28T05:03:40.913Z,11.73
2022-09-28T05:06:09.118Z,11.43
2022-09-28T05:08:37.077Z,10.93
2022-09-28T05:11:07.902Z,10.63
2022-09-28T05:13:41.743Z,10.55
2022-09-28T05:16:10.505Z,10.80
2022-09-28T05:18:38.555Z,11.07
2022-09-28T05:21:11.073Z,11.00
2022-09-28T05:23:39.120Z,10.55
2022-09-28T05:26:08.629Z,10.80
2022-09-28T05:28:36.589Z,12.40
2022-09-28T05:31:05.793Z,11.32
2022-09-28T05:33:34.115Z,11.63
2022-09-28T05:36:02.602Z,9.13
2022-09-28T05:38:30.966Z,9.50
2022-09-28T05:41:02.082Z,11.43
2022-09-28T05:43:34.080Z,10.88
2022-09-28T05:46:02.079Z,10.25
2022-09-28T05:48:30.492Z,9.65
2022-09-28T05:50:59.667Z,10.98
2022-09-28T05:53:27.584Z,10.52
2022-09-28T05:55:58.683Z,10.20
2022-09-28T05:58:26.641Z,9.27
2022-09-28T06:00:57.217Z,9.52
2022-09-28T06:03:25.947Z,8.18
2022-09-28T06:05:54.197Z,8.15
2022-09-28T06:08:22.235Z,7.95
2022-09-28T06:10:50.200Z,8.13
2022-09-28T06:13:18.205Z,8.13
2022-09-28T06:15:47.232Z,7.55
2022-09-28T06:18:16.503Z,6.90
2022-09-28T06:20:44.614Z,6.38
2022-09-28T06:23:13.851Z,7.00
2022-09-28T06:25:41.815Z,6.50
2022-09-28T06:28:11.774Z,5.60
2022-09-28T06:30:40.439Z,7.18
2022-09-28T06:33:11.328Z,6.70
2022-09-28T06:35:41.027Z,6.03
2022-09-28T06:38:09.481Z,5.60
2022-09-28T06:40:37.854Z,6.25
2022-09-28T06:43:10.220Z,6.00
2022-09-28T06:48:07.103Z,5.68
2022-09-28T06:50:37.383Z,6.10
2022-09-28T06:53:09.389Z,5.80
2022-09-28T06:55:39.861Z,5.35
2022-09-28T06:58:11.152Z,5.40
2022-09-28T07:00:40.098Z,6.00
2022-09-28T07:03:11.283Z,5.57
2022-09-28T07:05:42.272Z,5.40
2022-09-28T07:08:11.961Z,5.65
2022-09-28T07:10:43.038Z,5.25
2022-09-28T07:13:30.322Z,5.88
2022-09-28T07:16:00.055Z,5.93
2022-09-28T07:18:30.026Z,6.43
2022-09-28T07:20:58.275Z,5.72
2022-09-28T07:23:41.121Z,6.35
2022-09-28T07:26:19.357Z,6.35
2022-09-28T07:28:49.753Z,5.68
2022-09-28T07:31:17.705Z,6.22
2022-09-28T07:33:47.122Z,5.60
2022-09-28T07:36:17.837Z,6.10
2022-09-28T07:38:47.381Z,6.13
2022-09-28T07:41:16.912Z,6.03
2022-09-28T07:43:44.923Z,5.82
2022-09-28T07:46:13.005Z,5.50
2022-09-28T07:48:42.140Z,6.18
2022-09-28T07:51:10.750Z,6.60
2022-09-28T07:53:39.066Z,6.78
2022-09-28T07:56:09.415Z,6.03
2022-09-28T07:58:38.806Z,6.03
2022-09-28T08:01:08.284Z,5.60
2022-09-28T08:03:36.438Z,6.20
2022-09-28T08:06:07.036Z,6.43
2022-09-28T08:08:35.767Z,6.25
2022-09-28T08:11:03.957Z,6.63
2022-09-28T08:13:33.185Z,6.05
2022-09-28T08:16:02.761Z,7.22
2022-09-28T08:18:32.303Z,6.53
2022-09-28T08:21:17.650Z,6.22
2022-09-28T08:23:45.634Z,5.53
2022-09-28T08:26:15.703Z,6.75
2022-09-28T08:28:47.642Z,6.13
2022-09-28T08:31:15.712Z,6.75
2022-09-28T08:33:43.691Z,5.68
2022-09-28T08:36:11.785Z,5.75
2022-09-28T08:38:39.741Z,6.22
2022-09-28T08:41:17.105Z,5.60
2022-09-28T08:44:01.057Z,5.15
2022-09-28T08:46:32.789Z,6.78
2022-09-28T08:49:24.945Z,4.53
2022-09-28T08:51:56.530Z,3.93
2022-09-28T08:54:30.313Z,3.95
2022-09-28T08:57:00.889Z,3.95
2022-09-28T08:59:41.687Z,4.57
2022-09-28T09:02:16.030Z,3.92
2022-09-28T09:04:44.729Z,3.35
2022-09-28T09:07:23.124Z,3.58
2022-09-28T09:09:58.251Z,2.88
2022-09-28T09:12:33.552Z,2.75
2022-09-28T09:15:19.971Z,2.40
2022-09-28T09:17:52.785Z,2.75
2022-09-28T09:20:27.035Z,2.67
2022-09-28T09:23:00.666Z,2.83
2022-09-28T09:25:30.152Z,2.13
2022-09-28T09:28:15.175Z,1.85
2022-09-28T09:30:51.473Z,1.80
2022-09-28T09:33:43.748Z,1.85
2022-09-28T09:36:19.693Z,1.85
2022-09-28T09:38:58.066Z,1.60
2022-09-28T09:41:37.336Z,1.75
2022-09-28T09:44:29.267Z,2.20
2022-09-28T09:47:02.063Z,1.93
2022-09-28T09:49:34.317Z,1.60
2022-09-28T09:52:07.125Z,2.13
2022-09-28T09:54:38.845Z,2.03
2022-09-28T09:57:11.326Z,2.60
2022-09-28T09:59:41.332Z,2.40
2022-09-28T10:02:24.599Z,2.60
2022-09-28T10:04:55.785Z,2.90
2022-09-28T10:07:26.660Z,2.55
2022-09-28T10:09:58.244Z,2.90
2022-09-28T10:12:26.353Z,2.23
2022-09-28T10:14:56.084Z,2.45
2022-09-28T10:17:27.638Z,1.75
2022-09-28T10:19:56.883Z,1.93
2022-09-28T10:22:28.021Z,1.95
2022-09-28T10:24:57.517Z,1.77
2022-09-28T10:27:29.188Z,2.45
2022-09-28T10:30:01.784Z,1.90
2022-09-28T10:32:38.628Z,2.22
2022-09-28T10:35:32.280Z,2.35
2022-09-28T10:38:03.269Z,2.35
2022-09-28T10:40:40.376Z,2.20
2022-09-28T10:43:19.008Z,2.55
2022-09-28T10:45:47.177Z,2.60
2022-09-28T10:48:20.446Z,2.45
2022-09-28T10:51:02.745Z,2.28
2022-09-28T10:53:30.875Z,2.15
2022-09-28T10:56:02.497Z,2.60
2022-09-28T10:58:38.005Z,2.70
2022-09-28T11:01:11.482Z,2.55
2022-09-28T11:03:50.560Z,2.55
2022-09-28T11:06:25.248Z,2.78
2022-09-28T11:08:54.633Z,2.58
2022-09-28T11:11:23.361Z,3.08
2022-09-28T11:13:52.615Z,2.35
2022-09-28T11:16:29.376Z,2.50
2022-09-28T11:19:00.090Z,2.45
2022-09-28T11:21:31.120Z,2.88
2022-09-28T11:24:05.747Z,2.92
2022-09-28T11:26:42.192Z,2.95
2022-09-28T11:29:21.391Z,2.60
2022-09-28T11:31:49.532Z,3.08
2022-09-28T11:34:31.045Z,2.67
2022-09-28T11:37:27.303Z,2.22
2022-09-28T11:40:02.716Z,2.50
2022-09-28T11:42:39.917Z,2.78
2022-09-28T11:45:20.701Z,2.58
2022-09-28T11:47:53.198Z,2.67
2022-09-28T11:50:30.625Z,2.75
2022-09-28T11:53:04.378Z,2.58
2022-09-28T11:55:36.154Z,2.88
2022-09-28T11:58:07.377Z,2.83
2022-09-28T12:00:37.916Z,2.95
2022-09-28T12:03:09.228Z,2.38
2022-09-28T12:05:43.498Z,2.58
2022-09-28T12:08:16.837Z,2.65
2022-09-28T12:10:48.467Z,2.25
2022-09-28T12:13:20.459Z,2.28
2022-09-28T12:18:43.441Z,2.40
2022-09-28T12:21:24.907Z,2.20
2022-09-28T12:23:56.010Z,2.28
2022-09-28T12:26:32.504Z,2.25
2022-09-28T12:29:07.509Z,2.10
2022-09-28T12:31:39.303Z,2.97
2022-09-28T12:34:07.330Z,2.55
2022-09-28T12:36:44.962Z,2.20
2022-09-28T12:39:53.442Z,1.67
2022-09-28T12:42:30.080Z,1.48
2022-09-28T12:45:21.273Z,1.30
2022-09-28T12:48:09.353Z,1.60
2022-09-28T12:50:46.444Z,1.80
2022-09-28T12:53:33.576Z,1.35
2022-09-28T12:56:03.427Z,1.60
2022-09-28T12:58:50.949Z,1.48
2022-09-28T13:01:35.668Z,1.42
2022-09-28T13:04:22.546Z,1.50
2022-09-28T13:06:58.093Z,1.67
2022-09-28T13:09:30.915Z,1.48
2022-09-28T13:12:11.353Z,1.60
2022-09-28T13:15:00.501Z,1.65
2022-09-28T13:17:39.839Z,1.42
2022-09-28T13:20:16.835Z,1.60
2022-09-28T13:22:50.542Z,1.63
2022-09-28T13:25:21.826Z,1.77
2022-09-28T13:27:53.074Z,1.90
2022-09-28T13:30:21.180Z,1.80
2022-09-28T13:32:49.901Z,1.67
2022-09-28T13:35:19.482Z,2.88
2022-09-28T13:37:48.693Z,2.28
2022-09-28T13:40:16.658Z,2.30
2022-09-28T13:43:00.344Z,2.03
2022-09-28T13:46:03.172Z,2.30
2022-09-28T13:51:16.892Z,2.30
2022-09-28T13:54:12.625Z,2.42
2022-09-28T13:56:46.322Z,1.77
2022-09-28T13:59:20.791Z,2.10
2022-09-28T14:01:55.625Z,1.35
2022-09-28T14:04:26.137Z,1.40
2022-09-28T14:06:57.050Z,1.65
2022-09-28T14:09:42.148Z,1.70
2022-09-28T14:12:28.894Z,2.17
2022-09-28T14:14:58.231Z,2.13
2022-09-28T14:17:59.418Z,2.33
2022-09-28T14:20:28.139Z,2.20
2022-09-28T14:23:19.047Z,1.92
2022-09-28T14:26:14.476Z,2.10
2022-09-28T14:28:53.860Z,1.70
2022-09-28T14:31:26.696Z,1.60
2022-09-28T14:33:57.007Z,1.60
2022-09-28T14:36:41.184Z,1.73
2022-09-28T14:39:38.468Z,2.10
2022-09-28T14:42:12.644Z,2.17
2022-09-28T14:45:18.140Z,1.80
2022-09-28T14:48:05.933Z,1.48
2022-09-28T14:50:34.113Z,1.45
2022-09-28T14:53:06.118Z,1.42
2022-09-28T14:55:41.908Z,1.20
2022-09-28T14:58:17.774Z,1.10
2022-09-28T15:00:46.951Z,1.23
2022-09-28T15:03:17.155Z,1.48
2022-09-28T15:05:48.043Z,1.27
2022-09-28T15:08:18.016Z,1.40
2022-09-28T15:10:47.338Z,1.25
2022-09-28T15:13:21.840Z,2.00
2022-09-28T15:15:53.051Z,2.03
2022-09-28T15:18:47.695Z,2.50
2022-09-28T15:21:16.363Z,3.10
2022-09-28T15:23:45.595Z,3.38
2022-09-28T15:26:23.276Z,3.60
2022-09-28T15:28:51.554Z,3.08
2022-09-28T15:31:22.109Z,3.58
2022-09-28T15:34:09.042Z,3.10
2022-09-28T15:36:39.290Z,3.42
2022-09-28T15:39:12.578Z,3.85
2022-09-28T15:41:48.649Z,4.10
2022-09-28T15:44:29.047Z,4.32
2022-09-28T15:47:07.626Z,3.08
2022-09-28T15:49:42.090Z,3.35
2022-09-28T15:52:24.347Z,3.00
2022-09-28T15:54:53.065Z,3.58
2022-09-28T15:57:34.197Z,3.65
2022-09-28T16:00:02.600Z,3.28
2022-09-28T16:02:30.778Z,3.70
2022-09-28T16:05:01.565Z,3.55
2022-09-28T16:07:38.378Z,4.15
2022-09-28T16:10:33.712Z,4.20
2022-09-28T16:13:15.517Z,4.13
2022-09-28T16:15:43.691Z,3.92
2022-09-28T16:18:23.421Z,4.15
2022-09-28T16:20:52.986Z,4.93
2022-09-28T16:23:26.807Z,4.78
2022-09-28T16:25:59.663Z,4.95
2022-09-28T16:28:51.781Z,4.32
2022-09-28T16:31:34.359Z,5.78
2022-09-28T16:34:11.849Z,4.53
2022-09-28T16:36:45.242Z,5.03
2022-09-28T16:39:14.284Z,4.78
2022-09-28T16:41:45.833Z,5.15
2022-09-28T16:44:17.202Z,5.23
2022-09-28T16:46:45.872Z,4.38
2022-09-28T16:49:18.677Z,4.45
2022-09-28T16:51:47.861Z,5.30
2022-09-28T16:54:35.848Z,5.82
2022-09-28T16:57:06.523Z,5.70
2022-09-28T16:59:34.603Z,5.35
2022-09-28T17:02:02.579Z,6.22
2022-09-28T17:04:30.737Z,5.78
2022-09-28T17:06:59.038Z,6.05
2022-09-28T17:09:27.150Z,6.07
2022-09-28T17:11:57.021Z,5.20
2022-09-28T17:14:26.314Z,7.20
2022-09-28T17:17:14.983Z,7.45
2022-09-28T17:19:42.840Z,6.55
2022-09-28T17:22:10.891Z,5.45
2022-09-28T17:24:38.882Z,5.63
2022-09-28T17:27:07.821Z,5.10
2022-09-28T17:29:37.080Z,5.60
2022-09-28T17:32:08.330Z,5.65
2022-09-28T17:34:36.323Z,5.97
2022-09-28T17:37:04.457Z,5.93
2022-09-28T17:39:32.479Z,5.70
2022-09-28T17:42:00.411Z,6.40
2022-09-28T17:44:28.433Z,5.40
2022-09-28T17:46:57.956Z,5.97
2022-09-28T17:49:25.875Z,5.72
2022-09-28T17:51:54.179Z,6.55
2022-09-28T17:54:22.629Z,5.65
2022-09-28T17:56:50.865Z,5.25
2022-09-28T17:59:19.549Z,5.75
2022-09-28T18:01:48.328Z,5.20
2022-09-28T18:04:47.264Z,5.35
2022-09-28T18:07:06.579Z,5.15
2022-09-28T18:09:34.771Z,5.13
2022-09-28T18:12:05.581Z,4.97
2022-09-28T18:14:33.844Z,5.05
2022-09-28T18:17:02.306Z,4.65
2022-09-28T18:19:32.582Z,4.68
2022-09-28T18:22:01.371Z,5.28
2022-09-28T18:24:29.960Z,5.00
2022-09-28T18:26:58.272Z,4.53
2022-09-28T18:29:28.973Z,4.95
2022-09-28T18:32:00.405Z,4.30
2022-09-28T18:34:28.796Z,4.30
2022-09-28T18:36:58.160Z,4.43
2022-09-28T18:39:26.617Z,4.18
2022-09-28T18:41:54.748Z,4.30
2022-09-28T18:44:23.160Z,4.50
2022-09-28T18:46:51.622Z,4.47
2022-09-28T18:49:21.292Z,5.13
2022-09-28T18:51:49.429Z,4.85
2022-09-28T18:54:18.994Z,5.03
2022-09-28T18:56:47.088Z,5.25
2022-09-28T18:59:15.609Z,5.50
2022-09-28T19:01:43.883Z,5.18
2022-09-28T19:04:13.466Z,5.50
2022-09-28T19:06:44.428Z,5.68
2022-09-28T19:09:13.197Z,5.28
2022-09-28T19:11:42.560Z,5.60
2022-09-28T19:14:14.969Z,5.60
2022-09-28T19:16:43.572Z,5.47
2022-09-28T19:19:12.846Z,5.88
2022-09-28T19:21:40.923Z,6.32
2022-09-28T19:24:10.053Z,6.25
2022-09-28T19:26:38.182Z,6.18
2022-09-28T19:29:07.567Z,6.80
2022-09-28T19:31:35.686Z,6.97
2022-09-28T19:34:04.579Z,6.72
2022-09-28T19:36:32.729Z,7.57
2022-09-28T19:39:02.877Z,7.50
2022-09-28T19:41:44.366Z,7.55
2022-09-28T19:44:19.355Z,8.65
2022-09-28T19:46:47.657Z,8.73
2022-09-28T19:49:19.350Z,7.72
2022-09-28T19:52:11.042Z,7.50
2022-09-28T19:54:38.117Z,7.28
2022-09-28T19:57:07.743Z,7.50
2022-09-28T19:59:38.124Z,6.85
2022-09-28T20:02:07.299Z,6.38
2022-09-28T20:04:35.491Z,6.43
2022-09-28T20:07:03.705Z,6.55
2022-09-28T20:09:32.423Z,6.80
2022-09-28T20:12:00.456Z,7.25
2022-09-28T20:14:33.103Z,6.72
2022-09-28T20:17:07.217Z,6.40
2022-09-28T20:19:35.344Z,6.45
2022-09-28T20:22:03.604Z,7.05
2022-09-28T20:24:32.160Z,7.47
2022-09-28T20:27:01.467Z,6.10
2022-09-28T20:29:31.583Z,6.57
2022-09-28T20:32:00.393Z,6.10
2022-09-28T20:34:29.741Z,6.38
2022-09-28T20:36:57.731Z,6.75
2022-09-28T20:39:25.916Z,6.50
2022-09-28T20:41:56.300Z,6.65
2022-09-28T20:44:24.237Z,7.35
2022-09-28T20:46:52.574Z,6.43
2022-09-28T20:49:20.544Z,7.45
2022-09-28T20:51:49.951Z,8.20
2022-09-28T20:54:18.030Z,6.78
2022-09-28T20:56:48.085Z,8.23
2022-09-28T20:59:16.418Z,7.28
2022-09-28T21:01:44.678Z,7.25
2022-09-28T21:04:12.819Z,6.47
2022-09-28T21:06:42.877Z,7.38
2022-09-28T21:09:19.046Z,6.75
2022-09-28T21:11:48.139Z,7.10
2022-09-28T21:14:16.190Z,7.15
2022-09-28T21:16:44.224Z,7.45
2022-09-28T21:19:12.794Z,7.07
2022-09-28T21:21:40.752Z,7.63
2022-09-28T21:24:09.201Z,6.35
2022-09-28T21:26:41.722Z,7.50
2022-09-28T21:29:12.784Z,6.75
2022-09-28T21:31:42.353Z,6.28
2022-09-28T21:34:13.181Z,6.70
2022-09-28T21:36:41.299Z,6.55
2022-09-28T21:39:10.496Z,7.32
2022-09-28T21:44:32.851Z,7.07
2022-09-28T21:47:00.936Z,7.00
2022-09-28T21:49:28.940Z,7.18
2022-09-28T21:51:57.032Z,7.38
2022-09-28T21:54:25.126Z,7.18
2022-09-28T21:56:54.563Z,7.05
2022-09-28T21:59:22.592Z,7.57
2022-09-28T22:01:50.757Z,7.20
2022-09-28T22:04:18.971Z,7.10
2022-09-28T22:06:47.085Z,7.00
2022-09-28T22:09:15.269Z,7.03
2022-09-28T22:11:43.412Z,7.20
2022-09-28T22:14:12.872Z,7.72
2022-09-28T22:16:41.197Z,7.50
2022-09-28T22:19:09.283Z,7.93
2022-09-28T22:21:37.340Z,7.22
2022-09-28T22:24:07.108Z,7.30
2022-09-28T22:26:36.367Z,7.85
2022-09-28T22:29:06.345Z,8.70
2022-09-28T22:31:37.302Z,8.15
2022-09-28T22:34:06.008Z,8.82
2022-09-28T22:36:34.304Z,10.02
2022-09-28T22:39:02.313Z,11.15
2022-09-28T22:41:30.405Z,10.77
2022-09-28T22:43:58.960Z,10.82
2022-09-28T22:46:28.360Z,11.32
2022-09-28T22:48:59.093Z,11.27
2022-09-28T22:51:28.513Z,11.95
2022-09-28T22:53:56.906Z,11.15
2022-09-28T22:56:25.532Z,11.65
2022-09-28T22:58:53.826Z,12.10
2022-09-28T23:01:23.260Z,12.00
2022-09-28T23:03:51.884Z,13.07
2022-09-28T23:06:22.523Z,12.00
2022-09-28T23:08:52.911Z,11.90
2022-09-28T23:11:21.280Z,12.32
2022-09-28T23:13:50.481Z,12.18
2022-09-28T23:16:18.915Z,12.02
2022-09-28T23:18:48.875Z,13.20
2022-09-28T23:21:18.651Z,12.18
2022-09-28T23:23:52.596Z,12.32
2022-09-28T23:26:22.163Z,11.60
2022-09-28T23:28:50.404Z,11.85
2022-09-28T23:31:20.061Z,10.93
2022-09-28T23:33:48.426Z,10.80
2022-09-28T23:36:17.561Z,11.52
2022-09-28T23:38:45.559Z,10.52
2022-09-28T23:41:14.851Z,10.63
2022-09-28T23:43:42.769Z,11.50
2022-09-28T23:46:10.770Z,11.80
2022-09-28T23:48:38.791Z,10.30
2022-09-28T23:51:07.877Z,10.68
2022-09-28T23:53:35.867Z,10.15
2022-09-28T23:56:04.167Z,11.02
2022-09-28T23:58:33.419Z,11.77
