createdAt,value
2018-12-31T15:36:21.376Z,36.48
2018-12-31T15:39:09.767Z,28.55
2018-12-31T15:41:57.599Z,29.02
2018-12-31T15:44:45.331Z,25.55
2018-12-31T15:47:32.982Z,25.08
2018-12-31T15:50:20.730Z,25.62
2018-12-31T15:53:08.271Z,22.37
2018-12-31T15:55:58.669Z,24.00
2018-12-31T15:58:46.261Z,22.65
2018-12-31T16:01:34.248Z,26.43
2018-12-31T16:04:21.825Z,24.82
2018-12-31T16:07:09.702Z,31.30
2018-12-31T16:09:57.570Z,24.35
2018-12-31T16:12:44.724Z,25.00
2018-12-31T16:15:36.358Z,22.82
2018-12-31T16:18:24.938Z,28.35
2018-12-31T16:21:15.288Z,26.40
2018-12-31T16:24:06.286Z,24.23
2018-12-31T16:26:54.044Z,30.60
2018-12-31T16:29:41.801Z,28.07
2018-12-31T16:32:29.433Z,25.52
2018-12-31T16:35:16.619Z,29.02
2018-12-31T16:38:04.684Z,27.95
2018-12-31T16:40:55.009Z,38.92
2018-12-31T16:43:44.082Z,34.10
2018-12-31T16:46:32.265Z,31.82
2018-12-31T16:49:33.837Z,29.77
2018-12-31T16:52:22.045Z,32.05
2018-12-31T16:55:09.443Z,29.90
2018-12-31T16:57:56.923Z,29.55
2018-12-31T17:00:45.056Z,34.53
2018-12-31T17:03:33.832Z,35.48
2018-12-31T17:06:22.269Z,36.65
2018-12-31T17:09:09.414Z,42.85
2018-12-31T17:11:57.253Z,34.90
2018-12-31T17:14:45.113Z,35.88
2018-12-31T17:17:32.573Z,36.33
2018-12-31T17:20:20.100Z,35.30
2018-12-31T17:23:07.751Z,36.68
2018-12-31T17:25:55.491Z,36.40
2018-12-31T17:28:42.632Z,34.70
2018-12-31T17:31:29.899Z,34.08
2018-12-31T17:34:17.179Z,30.80
2018-12-31T17:37:04.634Z,32.08
2018-12-31T17:39:52.380Z,34.53
2018-12-31T17:42:40.288Z,33.10
2018-12-31T17:45:27.480Z,39.27
2018-12-31T17:48:15.237Z,39.98
2018-12-31T17:51:02.988Z,31.55
2018-12-31T17:53:51.611Z,31.82
2018-12-31T17:56:38.894Z,43.60
2018-12-31T17:59:26.585Z,37.53
2018-12-31T18:02:14.800Z,47.05
2018-12-31T18:05:03.024Z,40.50
2018-12-31T18:07:50.449Z,34.45
2018-12-31T18:10:38.300Z,62.85
2018-12-31T18:13:25.832Z,33.10
2018-12-31T18:16:14.054Z,36.17
2018-12-31T18:19:02.047Z,36.90
2018-12-31T18:21:50.326Z,38.58
2018-12-31T18:24:40.209Z,32.03
2018-12-31T18:27:27.808Z,33.63
2018-12-31T18:30:15.101Z,40.00
2018-12-31T18:33:02.502Z,35.63
2018-12-31T18:35:50.062Z,38.00
2018-12-31T18:38:37.584Z,39.18
2018-12-31T18:41:27.279Z,47.73
2018-12-31T18:44:15.123Z,42.13
2018-12-31T18:47:09.195Z,40.23
2018-12-31T18:49:59.577Z,43.87
2018-12-31T18:52:47.099Z,36.45
2018-12-31T18:55:34.541Z,38.10
2018-12-31T18:58:22.279Z,41.87
2018-12-31T19:01:09.721Z,41.63
2018-12-31T19:03:56.900Z,34.35
2018-12-31T19:06:44.856Z,48.28
2018-12-31T19:09:32.405Z,66.77
2018-12-31T19:12:19.927Z,55.08
2018-12-31T19:15:07.980Z,40.78
2018-12-31T19:17:55.546Z,36.70
2018-12-31T19:20:43.168Z,45.33
2018-12-31T19:23:30.995Z,37.85
2018-12-31T19:26:18.705Z,36.45
2018-12-31T19:29:06.729Z,34.45
2018-12-31T19:31:53.939Z,32.40
2018-12-31T19:34:41.569Z,26.65
2018-12-31T19:37:29.966Z,32.93
2018-12-31T19:40:17.333Z,37.08
2018-12-31T19:43:04.661Z,38.30
2018-12-31T19:45:53.867Z,28.02
2018-12-31T19:48:42.755Z,27.98
2018-12-31T19:51:30.712Z,27.95
2018-12-31T19:54:18.541Z,25.45
2018-12-31T19:57:06.185Z,26.65
2018-12-31T19:59:54.499Z,32.17
2018-12-31T20:02:44.516Z,32.55
2018-12-31T20:05:31.943Z,32.23
2018-12-31T20:08:21.208Z,26.55
2018-12-31T20:11:08.855Z,31.45
2018-12-31T20:13:56.697Z,27.57
2018-12-31T20:16:45.639Z,32.43
2018-12-31T20:19:35.221Z,35.23
2018-12-31T20:22:22.632Z,30.13
2018-12-31T20:25:11.383Z,26.77
2018-12-31T20:27:59.279Z,29.10
2018-12-31T20:30:47.162Z,32.08
2018-12-31T20:33:34.477Z,27.52
2018-12-31T20:36:22.197Z,30.97
2018-12-31T20:39:09.672Z,33.00
2018-12-31T20:41:57.060Z,40.53
2018-12-31T20:44:45.692Z,31.52
2018-12-31T20:47:33.573Z,25.70
2018-12-31T20:50:21.553Z,25.13
2018-12-31T20:53:08.688Z,22.67
2018-12-31T20:55:56.554Z,26.95
2018-12-31T20:58:44.232Z,23.73
2018-12-31T21:01:32.297Z,20.25
2018-12-31T21:04:20.957Z,19.95
2018-12-31T21:07:08.380Z,24.30
2018-12-31T21:09:56.020Z,25.05
2018-12-31T21:12:43.515Z,24.70
2018-12-31T21:15:30.887Z,20.55
2018-12-31T21:18:19.599Z,21.60
2018-12-31T21:21:07.634Z,24.30
2018-12-31T21:23:55.280Z,28.70
2018-12-31T21:26:42.783Z,27.05
2018-12-31T21:29:30.091Z,25.95
2018-12-31T21:32:17.724Z,25.62
2018-12-31T21:35:05.417Z,27.52
2018-12-31T21:37:52.974Z,26.20
2018-12-31T21:40:42.156Z,30.62
2018-12-31T21:43:29.627Z,28.30
2018-12-31T21:46:18.965Z,27.77
2018-12-31T21:49:06.423Z,26.97
2018-12-31T21:51:53.863Z,26.02
2018-12-31T21:54:41.545Z,30.32
2018-12-31T21:57:29.072Z,26.60
2018-12-31T22:00:16.653Z,26.30
2018-12-31T22:03:04.272Z,37.95
2018-12-31T22:05:51.763Z,35.00
2018-12-31T22:08:39.934Z,32.00
2018-12-31T22:11:27.459Z,32.17
2018-12-31T22:14:17.313Z,28.15
2018-12-31T22:17:14.982Z,28.77
2018-12-31T22:20:03.674Z,29.30
2018-12-31T22:22:51.687Z,34.50
2018-12-31T22:25:39.542Z,34.00
2018-12-31T22:28:27.263Z,38.17
2018-12-31T22:31:15.204Z,37.65
2018-12-31T22:34:03.013Z,32.00
2018-12-31T22:36:50.410Z,27.52
2018-12-31T22:39:37.780Z,29.20
2018-12-31T22:42:25.120Z,38.40
2018-12-31T22:45:12.886Z,34.00
2018-12-31T22:48:01.592Z,32.73
2018-12-31T22:50:49.326Z,25.25
2018-12-31T22:53:37.019Z,26.93
2018-12-31T22:56:24.692Z,25.85
2018-12-31T22:59:13.432Z,26.65
2018-12-31T23:02:01.459Z,59.30
2018-12-31T23:04:49.276Z,96.57
2018-12-31T23:07:43.423Z,210.88
2018-12-31T23:10:34.380Z,267.87
2018-12-31T23:13:24.813Z,307.83
2018-12-31T23:16:16.575Z,387.77
2018-12-31T23:19:05.592Z,225.80
2018-12-31T23:21:53.498Z,95.70
2018-12-31T23:24:41.423Z,126.22
2018-12-31T23:27:28.739Z,116.93
2018-12-31T23:30:16.412Z,82.75
2018-12-31T23:33:03.870Z,52.13
2018-12-31T23:35:51.650Z,74.55
2018-12-31T23:38:38.937Z,90.90
2018-12-31T23:41:29.428Z,65.28
2018-12-31T23:44:16.803Z,50.80
2018-12-31T23:47:04.498Z,58.65
2018-12-31T23:49:54.950Z,60.95
2018-12-31T23:52:42.624Z,41.45
2018-12-31T23:55:30.462Z,58.73
2018-12-31T23:58:17.859Z,49.93
