createdAt,value
2019-02-07T00:02:59.168Z,20.05
2019-02-07T00:07:03.703Z,20.00
2019-02-07T00:11:08.417Z,21.25
2019-02-07T00:15:13.148Z,19.97
2019-02-07T00:19:17.778Z,20.25
2019-02-07T00:23:22.311Z,19.23
2019-02-07T00:27:26.808Z,20.63
2019-02-07T00:31:31.368Z,19.65
2019-02-07T00:35:35.904Z,18.95
2019-02-07T00:39:40.444Z,20.50
2019-02-07T00:43:45.013Z,21.17
2019-02-07T00:47:50.111Z,19.37
2019-02-07T00:51:54.644Z,20.17
2019-02-07T00:55:59.169Z,19.12
2019-02-07T01:00:04.002Z,19.85
2019-02-07T01:04:08.605Z,19.05
2019-02-07T01:08:13.122Z,19.67
2019-02-07T01:12:17.691Z,21.25
2019-02-07T01:16:22.217Z,19.15
2019-02-07T01:20:26.858Z,22.05
2019-02-07T01:24:31.755Z,19.80
2019-02-07T01:28:36.326Z,18.57
2019-02-07T01:32:40.882Z,19.23
2019-02-07T01:36:45.428Z,20.50
2019-02-07T01:40:49.960Z,18.55
2019-02-07T01:44:54.503Z,17.35
2019-02-07T01:48:59.029Z,19.77
2019-02-07T01:53:03.575Z,18.05
2019-02-07T01:57:08.107Z,19.33
2019-02-07T02:01:12.628Z,18.45
2019-02-07T02:05:18.016Z,17.73
2019-02-07T02:09:22.967Z,19.25
2019-02-07T02:13:27.507Z,17.67
2019-02-07T02:17:32.016Z,17.15
2019-02-07T02:21:36.539Z,17.93
2019-02-07T02:25:41.108Z,18.95
2019-02-07T02:29:45.640Z,18.62
2019-02-07T02:33:50.172Z,18.90
2019-02-07T02:37:54.664Z,18.05
2019-02-07T02:41:59.211Z,20.90
2019-02-07T02:46:03.773Z,18.32
2019-02-07T02:50:10.231Z,18.65
2019-02-07T02:54:36.919Z,19.07
2019-02-07T02:58:41.498Z,17.75
2019-02-07T03:03:03.669Z,16.15
2019-02-07T03:07:29.968Z,18.10
2019-02-07T03:11:53.650Z,16.45
2019-02-07T03:16:17.424Z,20.45
2019-02-07T03:20:41.007Z,19.67
2019-02-07T03:25:14.942Z,19.85
2019-02-07T03:29:44.759Z,17.65
2019-02-07T03:34:17.061Z,19.17
2019-02-07T03:38:42.875Z,17.98
2019-02-07T03:43:15.604Z,20.12
2019-02-07T03:47:32.575Z,22.32
2019-02-07T03:52:14.778Z,20.52
2019-02-07T03:56:50.125Z,19.67
2019-02-07T04:01:05.654Z,23.52
2019-02-07T04:05:29.270Z,20.77
2019-02-07T04:10:04.835Z,23.17
2019-02-07T04:14:27.235Z,22.15
2019-02-07T04:18:42.113Z,22.67
2019-02-07T04:23:05.584Z,24.40
2019-02-07T04:27:32.852Z,21.90
2019-02-07T04:32:08.435Z,24.40
2019-02-07T04:36:38.252Z,25.77
2019-02-07T04:40:56.263Z,24.25
2019-02-07T04:45:35.204Z,23.42
2019-02-07T04:49:52.366Z,24.30
2019-02-07T04:54:14.917Z,22.13
2019-02-07T04:58:37.568Z,24.75
2019-02-07T05:03:00.341Z,22.10
2019-02-07T05:07:26.635Z,23.18
2019-02-07T05:11:48.980Z,31.30
2019-02-07T05:16:24.435Z,24.32
2019-02-07T05:20:48.785Z,21.07
2019-02-07T05:25:21.539Z,22.17
2019-02-07T05:34:16.295Z,24.87
2019-02-07T05:38:43.235Z,22.47
2019-02-07T05:43:14.619Z,22.27
2019-02-07T05:47:44.183Z,22.87
2019-02-07T05:52:16.950Z,21.12
2019-02-07T05:56:35.707Z,22.27
2019-02-07T06:00:49.766Z,20.57
2019-02-07T06:05:13.197Z,22.27
2019-02-07T06:09:51.775Z,22.33
2019-02-07T06:14:27.843Z,20.47
2019-02-07T06:19:06.483Z,21.70
2019-02-07T06:23:33.269Z,21.42
2019-02-07T06:27:53.839Z,22.10
2019-02-07T06:32:16.332Z,22.55
2019-02-07T06:36:54.973Z,23.00
2019-02-07T06:41:36.631Z,21.95
2019-02-07T06:46:02.885Z,20.30
2019-02-07T06:55:08.412Z,22.90
2019-02-07T06:59:37.891Z,23.90
2019-02-07T07:04:16.623Z,23.67
2019-02-07T07:08:49.166Z,23.55
2019-02-07T07:13:08.802Z,23.55
2019-02-07T07:17:31.136Z,24.60
2019-02-07T07:22:10.323Z,25.10
2019-02-07T07:26:36.940Z,24.57
2019-02-07T07:30:58.998Z,27.87
2019-02-07T07:35:22.463Z,23.50
2019-02-07T07:39:45.930Z,24.10
2019-02-07T07:44:15.508Z,21.97
2019-02-07T07:48:38.114Z,23.45
2019-02-07T07:52:54.994Z,24.90
2019-02-07T07:57:18.491Z,26.23
2019-02-07T08:01:54.375Z,23.57
2019-02-07T08:06:16.618Z,22.42
2019-02-07T08:10:49.398Z,24.00
2019-02-07T08:15:31.180Z,25.05
2019-02-07T08:20:00.850Z,24.10
2019-02-07T08:24:31.337Z,24.77
2019-02-07T08:28:50.876Z,26.23
2019-02-07T08:33:20.935Z,25.82
2019-02-07T08:37:59.819Z,24.80
2019-02-07T08:42:26.758Z,23.40
2019-02-07T08:46:50.922Z,25.88
2019-02-07T08:51:13.589Z,25.37
2019-02-07T08:55:40.122Z,26.87
2019-02-07T09:00:00.184Z,25.25
2019-02-07T09:04:26.908Z,21.97
2019-02-07T09:08:56.211Z,22.75
2019-02-07T09:13:32.055Z,24.82
2019-02-07T09:17:54.201Z,22.87
2019-02-07T09:22:17.403Z,24.47
2019-02-07T09:26:39.667Z,23.30
2019-02-07T09:31:02.037Z,21.02
2019-02-07T09:35:26.123Z,21.97
2019-02-07T09:39:48.880Z,22.15
2019-02-07T09:44:21.197Z,22.10
2019-02-07T09:48:43.671Z,21.02
2019-02-07T09:52:59.576Z,21.48
2019-02-07T09:57:13.688Z,20.68
2019-02-07T10:06:07.703Z,21.23
2019-02-07T10:10:32.223Z,20.35
2019-02-07T10:15:04.852Z,21.93
2019-02-07T10:19:40.404Z,22.00
2019-02-07T10:23:58.212Z,26.65
2019-02-07T10:28:21.689Z,46.02
2019-02-07T10:32:43.874Z,37.17
2019-02-07T10:37:07.367Z,20.62
2019-02-07T10:41:33.582Z,19.63
2019-02-07T10:45:46.275Z,19.95
2019-02-07T10:50:08.639Z,19.20
2019-02-07T10:54:32.766Z,18.65
2019-02-07T10:58:48.931Z,19.93
2019-02-07T11:03:30.968Z,18.37
2019-02-07T11:08:14.053Z,18.10
2019-02-07T11:12:56.999Z,17.05
2019-02-07T11:17:18.740Z,15.83
2019-02-07T11:21:42.623Z,16.83
2019-02-07T11:26:05.075Z,15.68
2019-02-07T11:30:30.903Z,14.93
2019-02-07T11:35:08.435Z,14.70
2019-02-07T11:39:35.008Z,14.07
2019-02-07T11:43:57.414Z,12.63
2019-02-07T11:48:28.053Z,12.10
2019-02-07T11:52:55.443Z,10.23
2019-02-07T11:57:17.584Z,9.68
2019-02-07T12:02:08.714Z,12.55
2019-02-07T12:06:24.188Z,12.98
2019-02-07T12:10:47.682Z,9.50
2019-02-07T12:15:11.435Z,8.60
2019-02-07T12:19:40.911Z,8.48
2019-02-07T12:24:13.294Z,7.12
2019-02-07T12:28:42.021Z,7.67
2019-02-07T12:33:05.507Z,8.73
2019-02-07T12:37:31.792Z,10.20
2019-02-07T12:41:54.284Z,7.53
2019-02-07T12:46:16.643Z,8.93
2019-02-07T12:50:40.785Z,9.55
2019-02-07T12:55:19.360Z,10.70
2019-02-07T12:59:48.988Z,11.33
2019-02-07T13:04:11.014Z,8.95
2019-02-07T13:08:34.338Z,12.03
2019-02-07T13:13:04.310Z,9.43
2019-02-07T13:17:31.225Z,12.80
2019-02-07T13:21:52.858Z,21.55
2019-02-07T13:26:19.523Z,9.35
2019-02-07T13:30:45.811Z,10.17
2019-02-07T13:35:15.189Z,8.03
2019-02-07T13:39:44.520Z,11.00
2019-02-07T13:44:17.239Z,12.20
2019-02-07T13:48:27.541Z,9.73
2019-02-07T13:52:57.334Z,10.80
2019-02-07T13:57:16.610Z,14.18
2019-02-07T14:01:40.115Z,13.00
2019-02-07T14:06:15.971Z,14.73
2019-02-07T14:10:42.206Z,12.57
2019-02-07T14:15:05.692Z,12.53
2019-02-07T14:19:29.170Z,13.22
2019-02-07T14:23:51.435Z,10.15
2019-02-07T14:28:17.971Z,12.53
2019-02-07T14:32:50.521Z,12.85
2019-02-07T14:37:15.180Z,10.53
2019-02-07T14:41:33.435Z,10.58
2019-02-07T14:45:56.894Z,14.20
2019-02-07T14:50:01.698Z,12.82
2019-02-07T14:54:06.351Z,13.03
2019-02-07T14:58:10.895Z,14.00
2019-02-07T15:02:15.565Z,14.47
2019-02-07T15:06:20.955Z,15.90
2019-02-07T15:10:25.643Z,13.15
2019-02-07T15:14:30.187Z,13.43
2019-02-07T15:18:34.779Z,12.85
2019-02-07T15:22:39.325Z,13.15
2019-02-07T15:26:43.893Z,11.95
2019-02-07T15:30:55.646Z,13.25
2019-02-07T15:35:00.513Z,14.80
2019-02-07T15:39:08.164Z,12.63
2019-02-07T15:43:12.940Z,13.22
2019-02-07T15:47:17.474Z,12.90
2019-02-07T15:51:22.303Z,14.78
2019-02-07T15:55:26.947Z,12.20
2019-02-07T15:59:33.546Z,17.50
2019-02-07T16:03:44.224Z,15.45
2019-02-07T16:07:48.775Z,14.40
2019-02-07T16:11:53.304Z,12.20
2019-02-07T16:15:58.026Z,15.58
2019-02-07T16:20:02.576Z,13.83
2019-02-07T16:24:07.860Z,15.35
2019-02-07T16:28:12.369Z,14.30
2019-02-07T16:32:17.051Z,16.25
2019-02-07T16:36:21.714Z,13.53
2019-02-07T16:40:26.656Z,12.13
2019-02-07T16:44:31.699Z,12.07
2019-02-07T16:48:36.195Z,12.93
2019-02-07T16:52:40.758Z,11.18
2019-02-07T16:56:45.306Z,17.93
2019-02-07T17:00:49.893Z,38.23
2019-02-07T17:04:54.375Z,18.57
2019-02-07T17:08:59.140Z,22.35
2019-02-07T17:13:04.783Z,18.17
2019-02-07T17:17:09.657Z,10.23
2019-02-07T17:21:14.237Z,12.82
2019-02-07T17:25:18.950Z,13.65
2019-02-07T17:29:23.492Z,12.50
2019-02-07T17:33:28.142Z,10.32
2019-02-07T17:37:32.680Z,10.15
2019-02-07T17:41:37.256Z,11.00
2019-02-07T17:45:41.755Z,8.63
2019-02-07T17:49:46.336Z,12.80
2019-02-07T17:53:50.894Z,10.55
2019-02-07T17:57:55.436Z,12.07
2019-02-07T18:02:00.282Z,10.27
2019-02-07T18:06:06.580Z,7.58
2019-02-07T18:10:11.554Z,11.12
2019-02-07T18:14:16.132Z,6.20
2019-02-07T18:18:20.784Z,7.42
2019-02-07T18:22:25.266Z,9.40
2019-02-07T18:26:29.814Z,9.73
2019-02-07T18:30:34.362Z,6.73
2019-02-07T18:34:38.922Z,8.53
2019-02-07T18:38:43.456Z,7.72
2019-02-07T18:42:47.963Z,8.35
2019-02-07T18:46:54.283Z,8.90
2019-02-07T18:50:58.905Z,9.18
2019-02-07T18:55:03.922Z,9.13
2019-02-07T18:59:08.538Z,9.73
2019-02-07T19:03:13.120Z,7.03
2019-02-07T19:07:17.638Z,8.60
2019-02-07T19:11:22.185Z,9.03
2019-02-07T19:15:35.951Z,10.55
2019-02-07T19:19:40.507Z,8.00
2019-02-07T19:23:45.095Z,9.17
2019-02-07T19:27:49.628Z,8.20
2019-02-07T19:31:54.472Z,5.85
2019-02-07T19:35:59.020Z,9.07
2019-02-07T19:40:04.255Z,10.15
2019-02-07T19:44:08.759Z,9.13
2019-02-07T19:48:13.302Z,8.68
2019-02-07T19:52:17.848Z,10.97
2019-02-07T19:56:22.720Z,3.93
2019-02-07T20:00:29.447Z,7.77
2019-02-07T20:04:33.941Z,8.43
2019-02-07T20:08:38.484Z,7.47
2019-02-07T20:12:43.620Z,11.33
2019-02-07T20:16:48.451Z,9.50
2019-02-07T20:20:52.980Z,12.53
2019-02-07T20:25:10.251Z,7.80
2019-02-07T20:29:14.778Z,4.50
2019-02-07T20:33:19.326Z,16.20
2019-02-07T20:37:23.864Z,9.55
2019-02-07T20:41:28.420Z,9.03
2019-02-07T20:45:36.143Z,16.42
2019-02-07T20:49:40.673Z,11.90
2019-02-07T20:53:45.255Z,10.98
2019-02-07T20:57:49.883Z,8.78
2019-02-07T21:01:54.428Z,8.70
2019-02-07T21:05:58.983Z,12.00
2019-02-07T21:10:04.356Z,9.70
2019-02-07T21:14:08.919Z,8.95
2019-02-07T21:18:13.659Z,10.63
2019-02-07T21:22:18.162Z,9.68
2019-02-07T21:26:22.696Z,8.80
2019-02-07T21:30:29.182Z,10.53
2019-02-07T21:34:33.699Z,8.95
2019-02-07T21:38:38.194Z,10.48
2019-02-07T21:42:42.716Z,11.90
2019-02-07T21:46:47.272Z,7.73
2019-02-07T21:50:51.823Z,7.12
2019-02-07T21:54:56.349Z,5.20
2019-02-07T21:59:00.903Z,4.67
2019-02-07T22:03:07.474Z,6.55
2019-02-07T22:07:12.008Z,7.22
2019-02-07T22:11:19.615Z,5.47
2019-02-07T22:15:24.392Z,5.10
2019-02-07T22:19:28.914Z,6.42
2019-02-07T22:23:33.434Z,2.95
2019-02-07T22:27:37.995Z,4.65
2019-02-07T22:31:42.538Z,4.10
2019-02-07T22:35:47.060Z,3.17
2019-02-07T22:39:51.576Z,4.45
2019-02-07T22:43:56.195Z,6.90
2019-02-07T22:48:00.726Z,6.20
2019-02-07T22:52:05.856Z,7.47
2019-02-07T22:56:10.449Z,6.28
2019-02-07T23:01:05.104Z,8.93
2019-02-07T23:05:09.606Z,9.30
2019-02-07T23:09:17.574Z,9.98
2019-02-07T23:13:22.131Z,8.30
2019-02-07T23:17:26.693Z,9.63
2019-02-07T23:21:31.526Z,12.03
2019-02-07T23:25:36.070Z,8.55
2019-02-07T23:29:40.611Z,17.05
2019-02-07T23:33:45.163Z,10.65
2019-02-07T23:37:49.680Z,9.38
2019-02-07T23:41:54.179Z,10.30
2019-02-07T23:45:58.733Z,10.82
2019-02-07T23:50:03.248Z,8.63
2019-02-07T23:54:07.815Z,7.90
2019-02-07T23:58:12.343Z,8.10
