createdAt,value
2022-08-03T00:04:34.179Z,4.00
2022-08-03T00:07:07.905Z,4.20
2022-08-03T00:09:39.978Z,4.00
2022-08-03T00:12:16.422Z,5.00
2022-08-03T00:14:46.873Z,5.00
2022-08-03T00:17:19.260Z,6.00
2022-08-03T00:19:52.993Z,5.20
2022-08-03T00:22:21.153Z,4.20
2022-08-03T00:25:02.944Z,5.40
2022-08-03T00:27:39.211Z,4.20
2022-08-03T00:30:09.223Z,3.80
2022-08-03T00:32:45.156Z,5.20
2022-08-03T00:35:27.414Z,5.20
2022-08-03T00:38:05.268Z,3.00
2022-08-03T00:40:39.086Z,4.60
2022-08-03T00:43:09.304Z,5.80
2022-08-03T00:45:41.780Z,5.00
2022-08-03T00:48:29.612Z,5.00
2022-08-03T00:51:03.832Z,4.60
2022-08-03T00:53:42.440Z,4.60
2022-08-03T00:56:14.513Z,5.60
2022-08-03T00:58:45.600Z,3.00
2022-08-03T01:01:18.674Z,5.00
2022-08-03T01:03:49.379Z,5.20
2022-08-03T01:06:31.838Z,4.00
2022-08-03T01:09:13.670Z,4.80
2022-08-03T01:12:03.787Z,4.00
2022-08-03T01:14:44.635Z,5.00
2022-08-03T01:17:24.988Z,5.00
2022-08-03T01:20:02.760Z,4.60
2022-08-03T01:23:36.085Z,5.00
2022-08-03T01:26:28.321Z,3.00
2022-08-03T01:29:09.185Z,4.20
2022-08-03T01:32:58.563Z,5.00
2022-08-03T01:34:47.216Z,5.00
2022-08-03T01:37:35.666Z,5.00
2022-08-03T01:40:17.650Z,5.00
2022-08-03T01:42:52.284Z,5.00
2022-08-03T01:45:23.321Z,3.20
2022-08-03T01:47:58.163Z,3.00
2022-08-03T01:50:37.292Z,2.80
2022-08-03T01:53:14.476Z,6.00
2022-08-03T01:55:57.493Z,5.20
2022-08-03T01:58:38.511Z,5.60
2022-08-03T02:01:11.305Z,5.40
2022-08-03T02:03:59.954Z,4.20
2022-08-03T02:07:02.231Z,4.80
2022-08-03T02:09:28.576Z,5.80
2022-08-03T02:12:00.568Z,5.00
2022-08-03T02:14:32.131Z,5.40
2022-08-03T02:17:02.235Z,5.40
2022-08-03T02:19:37.579Z,5.60
2022-08-03T02:22:18.462Z,4.20
2022-08-03T02:24:51.092Z,4.40
2022-08-03T02:27:23.602Z,3.40
2022-08-03T02:30:11.164Z,5.00
2022-08-03T02:32:44.049Z,6.40
2022-08-03T02:35:29.599Z,5.00
2022-08-03T02:38:04.217Z,5.75
2022-08-03T02:40:37.933Z,5.00
2022-08-03T02:43:20.360Z,6.00
2022-08-03T02:45:56.000Z,4.00
2022-08-03T02:48:37.056Z,5.75
2022-08-03T02:51:06.554Z,5.50
2022-08-03T02:53:46.028Z,5.00
2022-08-03T02:56:21.021Z,3.20
2022-08-03T02:58:57.450Z,4.60
2022-08-03T03:01:28.890Z,5.50
2022-08-03T03:04:01.801Z,4.00
2022-08-03T03:06:39.421Z,4.60
2022-08-03T03:09:09.847Z,5.60
2022-08-03T03:11:46.588Z,6.00
2022-08-03T03:14:33.700Z,6.00
2022-08-03T03:17:10.919Z,5.00
2022-08-03T03:19:44.702Z,5.00
2022-08-03T03:22:17.810Z,5.75
2022-08-03T03:24:47.609Z,4.25
2022-08-03T03:27:18.356Z,5.40
2022-08-03T03:29:46.941Z,5.00
2022-08-03T03:32:18.900Z,5.00
2022-08-03T03:34:51.062Z,5.00
2022-08-03T03:37:23.746Z,5.00
2022-08-03T03:40:05.972Z,5.00
2022-08-03T03:42:41.080Z,6.40
2022-08-03T03:45:19.494Z,4.40
2022-08-03T03:48:05.852Z,6.00
2022-08-03T03:50:40.314Z,5.00
2022-08-03T03:53:13.610Z,6.00
2022-08-03T03:55:57.899Z,6.60
2022-08-03T03:58:32.737Z,5.40
2022-08-03T04:01:03.778Z,4.60
2022-08-03T04:03:34.152Z,7.00
2022-08-03T04:06:07.233Z,6.40
2022-08-03T04:08:43.222Z,4.40
2022-08-03T04:11:46.396Z,4.40
2022-08-03T04:14:30.160Z,5.60
2022-08-03T04:17:14.332Z,4.20
2022-08-03T04:20:11.329Z,5.00
2022-08-03T04:23:25.276Z,5.50
2022-08-03T04:26:04.961Z,5.60
2022-08-03T04:28:46.753Z,7.00
2022-08-03T04:31:20.611Z,6.80
2022-08-03T04:34:02.993Z,6.80
2022-08-03T04:36:47.425Z,5.80
2022-08-03T04:39:28.297Z,6.00
2022-08-03T04:42:08.638Z,6.20
2022-08-03T04:45:01.033Z,4.20
2022-08-03T04:47:36.288Z,5.80
2022-08-03T05:00:48.666Z,6.00
2022-08-03T05:03:25.607Z,5.40
2022-08-03T05:06:19.078Z,4.00
2022-08-03T05:08:57.502Z,4.00
2022-08-03T05:11:37.565Z,4.20
2022-08-03T05:14:15.027Z,5.60
2022-08-03T05:16:55.519Z,5.20
2022-08-03T05:19:38.006Z,4.60
2022-08-03T05:22:07.713Z,7.00
2022-08-03T05:24:45.534Z,5.00
2022-08-03T05:27:17.556Z,5.00
2022-08-03T05:33:13.241Z,3.20
2022-08-03T05:36:01.934Z,4.40
2022-08-03T05:38:43.663Z,5.00
2022-08-03T05:41:23.937Z,3.80
2022-08-03T05:44:11.091Z,5.00
2022-08-03T05:54:56.407Z,2.00
2022-08-03T05:57:29.537Z,4.20
2022-08-03T06:00:06.756Z,3.00
2022-08-03T06:03:01.274Z,4.20
2022-08-03T06:05:43.283Z,5.80
2022-08-03T06:08:53.202Z,5.80
2022-08-03T06:11:24.229Z,5.40
2022-08-03T06:14:09.418Z,4.40
2022-08-03T06:17:37.614Z,5.00
2022-08-03T06:23:54.830Z,4.00
2022-08-03T06:26:28.646Z,4.40
2022-08-03T06:28:58.086Z,4.20
2022-08-03T06:31:32.217Z,4.00
2022-08-03T06:34:34.991Z,5.00
2022-08-03T06:36:50.984Z,5.00
2022-08-03T06:39:33.480Z,5.00
2022-08-03T06:42:02.125Z,5.20
2022-08-03T06:44:33.864Z,5.60
2022-08-03T06:47:01.210Z,5.00
2022-08-03T06:49:28.214Z,5.00
2022-08-03T06:52:04.030Z,3.80
2022-08-03T06:54:35.739Z,5.00
2022-08-03T06:57:06.055Z,5.80
2022-08-03T07:00:10.592Z,5.00
2022-08-03T07:03:05.012Z,5.25
2022-08-03T07:05:45.033Z,4.50
2022-08-03T07:08:12.392Z,4.50
2022-08-03T07:10:39.588Z,5.00
2022-08-03T07:13:08.801Z,4.00
2022-08-03T07:15:54.537Z,4.50
2022-08-03T07:18:29.097Z,3.75
2022-08-03T07:20:57.058Z,4.25
2022-08-03T07:23:24.212Z,4.00
2022-08-03T07:25:52.041Z,5.00
2022-08-03T07:28:20.442Z,5.00
2022-08-03T07:30:47.853Z,4.20
2022-08-03T07:33:29.385Z,3.20
2022-08-03T07:35:57.985Z,4.00
2022-08-03T07:38:25.180Z,4.00
2022-08-03T07:40:52.010Z,3.00
2022-08-03T07:43:20.739Z,3.00
2022-08-03T07:45:47.632Z,4.20
2022-08-03T07:48:14.791Z,4.00
2022-08-03T07:50:41.700Z,3.20
2022-08-03T07:53:09.041Z,4.00
2022-08-03T07:55:39.092Z,2.80
2022-08-03T07:58:11.294Z,4.20
2022-08-03T08:00:42.300Z,4.60
2022-08-03T08:03:09.244Z,4.60
2022-08-03T08:05:40.995Z,4.00
2022-08-03T08:08:08.254Z,4.20
2022-08-03T08:10:35.991Z,4.20
2022-08-03T08:13:04.714Z,3.00
2022-08-03T08:15:35.721Z,3.00
2022-08-03T08:18:11.346Z,4.00
2022-08-03T08:20:38.259Z,5.00
2022-08-03T08:23:19.963Z,2.40
2022-08-03T08:25:56.770Z,4.00
2022-08-03T08:28:30.891Z,3.40
2022-08-03T08:30:59.959Z,3.60
2022-08-03T08:33:48.069Z,3.60
2022-08-03T08:36:16.823Z,4.00
2022-08-03T08:38:43.901Z,3.20
2022-08-03T08:41:25.762Z,4.00
2022-08-03T08:44:04.647Z,3.00
2022-08-03T08:46:33.520Z,5.20
2022-08-03T08:49:04.773Z,3.00
2022-08-03T08:56:23.293Z,3.00
2022-08-03T08:59:17.173Z,3.00
2022-08-03T09:01:57.533Z,4.20
2022-08-03T09:04:26.491Z,2.00
2022-08-03T09:07:17.733Z,4.00
2022-08-03T09:10:11.142Z,2.20
2022-08-03T09:12:41.844Z,4.00
2022-08-03T09:15:19.737Z,5.00
2022-08-03T09:17:50.900Z,1.20
2022-08-03T09:20:22.299Z,2.00
2022-08-03T09:22:56.281Z,1.40
2022-08-03T09:25:30.048Z,1.20
2022-08-03T09:28:06.556Z,2.20
2022-08-03T09:30:35.526Z,2.00
2022-08-03T09:33:04.183Z,2.80
2022-08-03T09:35:53.037Z,1.20
2022-08-03T09:38:22.929Z,1.40
2022-08-03T09:40:52.169Z,2.00
2022-08-03T09:43:21.938Z,1.00
2022-08-03T09:45:49.936Z,2.00
2022-08-03T09:48:26.429Z,2.00
2022-08-03T09:51:14.474Z,2.00
2022-08-03T09:53:59.791Z,0.20
2022-08-03T09:56:40.373Z,1.20
2022-08-03T09:59:07.674Z,2.00
2022-08-03T10:01:36.180Z,1.00
2022-08-03T10:04:05.204Z,1.80
2022-08-03T10:06:33.712Z,1.60
2022-08-03T10:09:10.031Z,1.20
2022-08-03T10:11:42.072Z,2.00
2022-08-03T10:14:12.063Z,2.00
2022-08-03T10:16:40.467Z,2.00
2022-08-03T10:19:08.968Z,1.00
2022-08-03T10:21:40.350Z,1.00
2022-08-03T10:24:10.099Z,1.00
2022-08-03T10:26:40.022Z,2.00
2022-08-03T10:29:24.348Z,2.20
2022-08-03T10:31:58.756Z,1.60
2022-08-03T10:34:33.871Z,2.40
2022-08-03T10:37:11.582Z,3.00
2022-08-03T10:39:43.870Z,1.40
2022-08-03T10:42:15.268Z,1.80
2022-08-03T10:44:43.236Z,1.20
2022-08-03T10:47:11.546Z,1.20
2022-08-03T10:49:39.199Z,2.00
2022-08-03T10:52:13.794Z,2.00
2022-08-03T10:54:55.304Z,2.20
2022-08-03T10:57:48.825Z,2.00
2022-08-03T11:00:19.040Z,2.00
2022-08-03T11:03:10.440Z,2.00
2022-08-03T11:05:41.408Z,2.20
2022-08-03T11:08:29.750Z,2.00
2022-08-03T11:11:01.592Z,3.00
2022-08-03T11:13:31.323Z,1.80
2022-08-03T11:16:06.536Z,1.00
2022-08-03T11:18:36.154Z,2.50
2022-08-03T11:21:03.787Z,2.75
2022-08-03T11:24:03.105Z,2.00
2022-08-03T11:26:33.255Z,2.20
2022-08-03T11:29:28.964Z,2.00
2022-08-03T11:31:56.743Z,2.00
2022-08-03T11:34:26.066Z,2.00
2022-08-03T11:37:30.005Z,2.00
2022-08-03T11:40:02.712Z,2.00
2022-08-03T11:42:41.951Z,2.00
2022-08-03T11:45:09.878Z,1.80
2022-08-03T11:47:50.451Z,3.00
2022-08-03T11:50:19.435Z,2.00
2022-08-03T11:52:49.771Z,3.40
2022-08-03T11:55:20.667Z,2.20
2022-08-03T11:59:15.374Z,1.80
2022-08-03T12:00:38.125Z,2.00
2022-08-03T12:03:08.687Z,2.00
2022-08-03T12:05:51.415Z,2.80
2022-08-03T12:08:32.708Z,2.00
2022-08-03T12:11:03.822Z,2.20
2022-08-03T12:14:43.823Z,2.00
2022-08-03T12:16:36.020Z,1.00
2022-08-03T12:19:05.900Z,2.00
2022-08-03T12:21:33.092Z,2.00
2022-08-03T12:24:03.074Z,2.00
2022-08-03T12:26:45.425Z,2.00
2022-08-03T12:29:26.529Z,2.00
2022-08-03T12:31:53.686Z,1.20
2022-08-03T12:34:20.979Z,1.80
2022-08-03T12:36:52.895Z,2.80
2022-08-03T12:39:25.337Z,2.40
2022-08-03T12:41:56.252Z,2.00
2022-08-03T12:44:31.096Z,2.00
2022-08-03T12:46:59.196Z,2.00
2022-08-03T12:49:26.542Z,2.00
2022-08-03T12:52:03.931Z,2.00
2022-08-03T12:54:33.834Z,3.00
2022-08-03T12:57:04.720Z,2.00
2022-08-03T12:59:40.456Z,1.60
2022-08-03T13:02:15.136Z,2.20
2022-08-03T13:04:43.166Z,2.80
2022-08-03T13:07:14.566Z,2.80
2022-08-03T13:09:44.284Z,2.00
2022-08-03T13:12:15.853Z,2.00
2022-08-03T13:14:45.165Z,2.00
2022-08-03T13:17:12.346Z,1.80
2022-08-03T13:19:40.659Z,2.20
2022-08-03T13:22:16.680Z,2.00
2022-08-03T13:24:45.847Z,2.00
2022-08-03T13:28:01.908Z,1.00
2022-08-03T13:30:03.691Z,2.00
2022-08-03T13:32:30.957Z,2.00
2022-08-03T13:34:57.838Z,2.00
2022-08-03T13:37:25.708Z,2.20
2022-08-03T13:39:58.150Z,2.00
2022-08-03T13:42:29.672Z,2.00
2022-08-03T13:44:56.926Z,2.00
2022-08-03T13:47:23.743Z,2.20
2022-08-03T13:49:54.094Z,2.00
2022-08-03T13:52:33.480Z,2.00
2022-08-03T13:55:04.070Z,1.80
2022-08-03T13:58:04.433Z,1.60
2022-08-03T14:00:29.580Z,2.60
2022-08-03T14:03:06.701Z,3.00
2022-08-03T14:05:36.885Z,1.80
2022-08-03T14:08:06.981Z,2.00
2022-08-03T14:10:39.975Z,2.20
2022-08-03T14:13:10.174Z,1.60
2022-08-03T14:15:38.670Z,2.60
2022-08-03T14:18:12.907Z,3.00
2022-08-03T14:20:47.792Z,0.00
2022-08-03T14:23:18.697Z,2.60
2022-08-03T14:25:51.472Z,1.40
2022-08-03T14:28:23.497Z,1.00
2022-08-03T14:30:53.009Z,2.00
2022-08-03T14:33:20.424Z,2.60
2022-08-03T14:35:48.770Z,3.00
2022-08-03T14:38:16.061Z,2.00
2022-08-03T14:40:43.343Z,1.40
2022-08-03T14:43:13.634Z,2.00
2022-08-03T14:45:42.180Z,2.00
2022-08-03T14:50:24.424Z,1.60
2022-08-03T14:50:56.937Z,1.60
2022-08-03T14:53:24.394Z,1.00
2022-08-03T14:55:52.115Z,2.00
2022-08-03T14:58:20.958Z,2.00
2022-08-03T15:00:55.541Z,2.00
2022-08-03T15:03:25.550Z,1.00
2022-08-03T15:05:55.531Z,2.60
2022-08-03T15:08:26.624Z,1.00
2022-08-03T15:10:54.549Z,1.60
2022-08-03T15:13:24.432Z,2.00
2022-08-03T15:15:56.072Z,2.20
2022-08-03T15:18:23.460Z,1.40
2022-08-03T15:20:50.933Z,1.00
2022-08-03T15:23:18.887Z,1.00
2022-08-03T15:26:29.636Z,1.40
2022-08-03T15:28:34.449Z,2.00
2022-08-03T15:31:06.781Z,1.80
2022-08-03T15:33:37.193Z,2.80
2022-08-03T15:36:05.351Z,2.20
2022-08-03T15:38:32.240Z,2.00
2022-08-03T15:40:59.225Z,2.40
2022-08-03T15:43:26.318Z,1.00
2022-08-03T15:48:41.789Z,1.40
2022-08-03T15:51:09.418Z,2.00
2022-08-03T15:53:37.371Z,1.80
2022-08-03T15:56:10.602Z,2.00
2022-08-03T15:59:10.193Z,1.20
2022-08-03T16:01:27.685Z,3.00
2022-08-03T16:03:56.295Z,2.40
2022-08-03T16:06:34.625Z,2.00
2022-08-03T16:09:05.717Z,2.20
2022-08-03T16:11:50.747Z,1.00
2022-08-03T16:14:32.629Z,2.40
2022-08-03T16:17:03.890Z,2.20
2022-08-03T16:19:32.924Z,1.80
2022-08-03T16:22:00.412Z,2.00
2022-08-03T16:24:28.301Z,1.00
2022-08-03T16:26:56.024Z,1.00
2022-08-03T16:29:24.307Z,2.00
2022-08-03T16:31:52.560Z,2.00
2022-08-03T16:34:20.859Z,2.00
2022-08-03T16:36:49.240Z,1.00
2022-08-03T16:39:16.340Z,2.00
2022-08-03T16:41:54.243Z,2.80
2022-08-03T16:44:29.966Z,1.20
2022-08-03T16:46:57.393Z,2.80
2022-08-03T16:49:55.160Z,2.40
2022-08-03T16:52:13.436Z,4.80
2022-08-03T16:54:40.626Z,1.00
2022-08-03T16:57:08.632Z,2.00
2022-08-03T16:59:38.456Z,3.40
2022-08-03T17:02:10.393Z,1.00
2022-08-03T17:04:42.539Z,2.00
2022-08-03T17:07:16.040Z,7.60
2022-08-03T17:09:47.804Z,2.00
2022-08-03T17:12:16.894Z,1.00
2022-08-03T17:14:45.169Z,2.00
2022-08-03T17:17:16.590Z,2.60
2022-08-03T17:19:46.987Z,2.00
2022-08-03T17:22:24.638Z,3.00
2022-08-03T17:24:54.320Z,2.60
2022-08-03T17:28:48.657Z,3.00
2022-08-03T17:30:14.443Z,3.00
2022-08-03T17:32:57.186Z,1.60
2022-08-03T17:35:36.583Z,2.80
2022-08-03T17:38:12.069Z,2.80
2022-08-03T17:40:50.061Z,2.00
2022-08-03T17:44:13.978Z,2.00
2022-08-03T17:46:10.748Z,3.00
2022-08-03T17:48:41.437Z,2.00
2022-08-03T17:51:17.400Z,3.00
2022-08-03T17:53:57.875Z,3.00
2022-08-03T17:56:45.954Z,1.80
2022-08-03T17:59:51.643Z,0.00
2022-08-03T18:02:34.804Z,2.00
2022-08-03T18:05:16.211Z,3.00
2022-08-03T18:07:47.884Z,2.60
2022-08-03T18:10:26.858Z,1.00
2022-08-03T18:13:02.964Z,1.00
2022-08-03T18:15:50.530Z,3.00
2022-08-03T18:18:32.282Z,2.60
2022-08-03T18:21:04.546Z,3.00
2022-08-03T18:23:37.044Z,2.20
2022-08-03T18:26:10.794Z,2.20
2022-08-03T18:32:00.471Z,4.00
2022-08-03T18:34:33.297Z,2.60
2022-08-03T18:37:07.822Z,2.00
2022-08-03T18:39:39.057Z,2.80
2022-08-03T18:42:25.618Z,2.00
2022-08-03T18:44:56.387Z,3.00
2022-08-03T18:47:52.130Z,2.40
2022-08-03T18:50:30.820Z,3.60
2022-08-03T18:53:15.576Z,3.00
2022-08-03T18:56:02.119Z,2.20
2022-08-03T18:58:40.464Z,2.60
2022-08-03T19:01:59.068Z,5.20
2022-08-03T19:04:12.870Z,3.00
2022-08-03T19:06:44.222Z,2.00
2022-08-03T19:09:22.753Z,3.60
2022-08-03T19:12:12.310Z,3.00
2022-08-03T19:15:04.787Z,3.60
2022-08-03T19:17:35.983Z,3.00
2022-08-03T19:20:10.639Z,3.40
2022-08-03T19:22:40.521Z,2.80
2022-08-03T19:25:17.948Z,3.60
2022-08-03T19:27:48.869Z,3.80
2022-08-03T19:33:10.572Z,4.00
2022-08-03T19:35:49.802Z,0.60
2022-08-03T19:38:29.684Z,5.60
2022-08-03T19:41:03.154Z,2.80
2022-08-03T19:43:53.533Z,4.00
2022-08-03T19:46:30.505Z,4.00
2022-08-03T19:49:16.833Z,3.00
2022-08-03T19:52:01.744Z,4.00
2022-08-03T19:54:45.629Z,3.00
2022-08-03T19:57:24.837Z,4.00
2022-08-03T19:59:57.520Z,3.80
2022-08-03T20:02:28.035Z,4.00
2022-08-03T20:04:57.642Z,4.00
2022-08-03T20:07:31.460Z,2.60
2022-08-03T20:10:01.537Z,3.00
2022-08-03T20:12:33.177Z,3.00
2022-08-03T20:15:09.024Z,4.00
2022-08-03T20:17:56.989Z,4.20
2022-08-03T20:20:41.055Z,3.00
2022-08-03T20:23:18.206Z,4.00
2022-08-03T20:25:57.342Z,3.60
2022-08-03T20:28:32.284Z,3.40
2022-08-03T20:31:00.133Z,2.00
2022-08-03T20:33:46.132Z,4.20
2022-08-03T20:36:19.022Z,4.00
2022-08-03T20:38:47.001Z,3.40
2022-08-03T20:41:15.193Z,4.00
2022-08-03T20:43:45.419Z,3.00
2022-08-03T20:46:29.427Z,4.00
2022-08-03T20:49:06.900Z,3.00
2022-08-03T20:51:49.909Z,3.80
2022-08-03T20:54:30.840Z,4.60
2022-08-03T20:57:00.273Z,4.00
2022-08-03T20:59:27.969Z,4.60
2022-08-03T21:01:57.431Z,3.40
2022-08-03T21:04:26.070Z,4.00
2022-08-03T21:07:02.379Z,4.00
2022-08-03T21:09:51.909Z,4.40
2022-08-03T21:12:30.054Z,4.00
2022-08-03T21:13:02.301Z,2.60
2022-08-03T21:13:05.402Z,2.20
2022-08-03T21:15:03.685Z,5.00
2022-08-03T21:17:42.067Z,4.60
2022-08-03T21:20:12.545Z,4.00
2022-08-03T21:22:45.461Z,4.00
2022-08-03T21:25:15.860Z,4.00
2022-08-03T21:27:43.156Z,4.00
2022-08-03T21:30:11.709Z,4.00
2022-08-03T21:32:38.698Z,3.20
2022-08-03T21:35:17.427Z,5.80
2022-08-03T21:37:46.178Z,4.00
2022-08-03T21:40:16.437Z,4.40
2022-08-03T21:42:46.572Z,4.00
2022-08-03T21:45:17.343Z,4.40
2022-08-03T21:47:47.293Z,5.00
2022-08-03T21:50:16.689Z,4.00
2022-08-03T21:52:47.058Z,3.60
2022-08-03T21:55:20.325Z,3.80
2022-08-03T21:57:53.307Z,4.20
2022-08-03T22:00:23.463Z,4.60
2022-08-03T22:02:55.425Z,5.00
2022-08-03T22:05:29.083Z,4.00
2022-08-03T22:08:12.576Z,4.60
2022-08-03T22:10:44.942Z,4.60
2022-08-03T22:13:13.961Z,4.00
2022-08-03T22:15:41.724Z,4.60
2022-08-03T22:18:11.721Z,4.00
2022-08-03T22:20:40.351Z,4.00
2022-08-03T22:23:11.204Z,4.00
2022-08-03T22:25:41.100Z,4.00
2022-08-03T22:28:11.495Z,4.60
2022-08-03T22:30:41.495Z,3.60
2022-08-03T22:33:11.974Z,4.80
2022-08-03T22:35:47.377Z,4.00
2022-08-03T22:38:16.630Z,5.00
2022-08-03T22:40:45.177Z,2.00
2022-08-03T22:43:14.353Z,4.60
2022-08-03T22:46:09.066Z,5.00
2022-08-03T22:48:34.975Z,4.00
2022-08-03T22:51:07.298Z,5.00
2022-08-03T22:53:35.769Z,5.40
2022-08-03T22:56:04.068Z,4.20
2022-08-03T22:58:33.119Z,4.80
2022-08-03T23:01:09.984Z,4.20
2022-08-03T23:04:00.083Z,4.00
2022-08-03T23:06:35.063Z,5.00
2022-08-03T23:09:06.752Z,5.00
2022-08-03T23:11:36.971Z,4.00
2022-08-03T23:14:11.823Z,4.00
2022-08-03T23:16:41.458Z,3.20
2022-08-03T23:19:17.016Z,5.80
2022-08-03T23:22:02.399Z,4.60
2022-08-03T23:24:34.630Z,4.60
2022-08-03T23:27:04.491Z,3.00
2022-08-03T23:29:38.498Z,4.40
2022-08-03T23:32:07.220Z,4.00
2022-08-03T23:34:35.385Z,4.00
2022-08-03T23:37:08.447Z,5.40
2022-08-03T23:39:38.708Z,5.80
2022-08-03T23:42:06.603Z,5.00
2022-08-03T23:44:38.651Z,5.40
2022-08-03T23:47:06.188Z,5.60
2022-08-03T23:49:33.355Z,5.40
2022-08-03T23:52:15.447Z,5.00
2022-08-03T23:55:02.892Z,4.00
2022-08-03T23:57:45.931Z,5.80
