createdAt,value
2018-08-24T00:01:48.478Z,27.14
2018-08-24T00:04:16.113Z,27.13
2018-08-24T00:06:43.787Z,27.13
2018-08-24T00:09:13.274Z,27.12
2018-08-24T00:11:41.249Z,27.13
2018-08-24T00:14:09.508Z,27.12
2018-08-24T00:16:39.146Z,27.13
2018-08-24T00:19:10.792Z,27.12
2018-08-24T00:21:38.853Z,27.13
2018-08-24T00:24:06.525Z,27.12
2018-08-24T00:26:34.206Z,27.11
2018-08-24T00:29:01.883Z,27.12
2018-08-24T00:31:29.510Z,27.10
2018-08-24T00:33:57.141Z,27.11
2018-08-24T00:36:26.263Z,27.10
2018-08-24T00:38:54.234Z,27.10
2018-08-24T00:41:21.888Z,27.09
2018-08-24T00:43:49.688Z,27.09
2018-08-24T00:46:17.362Z,27.09
2018-08-24T00:48:45.401Z,27.08
2018-08-24T00:51:13.017Z,27.09
2018-08-24T00:53:41.082Z,27.08
2018-08-24T00:56:09.513Z,27.08
2018-08-24T00:58:37.977Z,27.07
2018-08-24T01:01:05.975Z,27.07
2018-08-24T01:03:33.650Z,27.07
2018-08-24T01:06:01.307Z,27.07
2018-08-24T01:08:28.945Z,27.07
2018-08-24T01:10:56.587Z,27.06
2018-08-24T01:13:24.237Z,27.06
2018-08-24T01:15:56.162Z,27.06
2018-08-24T01:18:54.647Z,27.05
2018-08-24T01:21:22.273Z,27.05
2018-08-24T01:23:50.010Z,27.05
2018-08-24T01:26:23.114Z,27.04
2018-08-24T01:28:51.233Z,27.04
2018-08-24T01:31:18.989Z,27.04
2018-08-24T01:33:46.628Z,27.03
2018-08-24T01:36:14.262Z,27.03
2018-08-24T01:38:41.910Z,27.03
2018-08-24T01:41:09.564Z,27.03
2018-08-24T01:43:37.202Z,27.03
2018-08-24T01:46:10.879Z,27.02
2018-08-24T01:48:39.046Z,27.01
2018-08-24T01:51:06.780Z,27.02
2018-08-24T01:53:34.487Z,27.01
2018-08-24T01:56:02.129Z,27.01
2018-08-24T01:58:29.770Z,27.01
2018-08-24T02:00:57.429Z,27.00
2018-08-24T02:03:25.083Z,27.00
2018-08-24T02:05:57.413Z,27.00
2018-08-24T02:08:25.088Z,27.00
2018-08-24T02:10:52.756Z,27.00
2018-08-24T02:13:25.752Z,26.98
2018-08-24T02:15:53.471Z,26.98
2018-08-24T02:18:26.660Z,26.98
2018-08-24T02:20:59.606Z,26.98
2018-08-24T02:23:27.288Z,26.98
2018-08-24T02:25:54.916Z,26.97
2018-08-24T02:28:22.563Z,26.97
2018-08-24T02:30:50.204Z,26.97
2018-08-24T02:33:17.854Z,26.97
2018-08-24T02:35:45.493Z,26.97
2018-08-24T02:38:13.117Z,26.96
2018-08-24T02:40:40.842Z,26.96
2018-08-24T02:43:08.511Z,26.95
2018-08-24T02:45:36.137Z,26.95
2018-08-24T02:48:03.781Z,26.94
2018-08-24T02:50:31.441Z,26.94
2018-08-24T02:52:59.074Z,26.94
2018-08-24T02:55:26.722Z,26.96
2018-08-24T02:57:54.345Z,26.93
2018-08-24T03:00:22.002Z,26.94
2018-08-24T03:02:49.659Z,26.94
2018-08-24T03:05:17.400Z,26.93
2018-08-24T03:07:44.949Z,26.93
2018-08-24T03:10:12.586Z,26.93
2018-08-24T03:12:40.320Z,26.93
2018-08-24T03:15:07.958Z,26.91
2018-08-24T03:17:40.774Z,26.92
2018-08-24T03:20:08.438Z,26.92
2018-08-24T03:22:36.068Z,26.91
2018-08-24T03:25:03.711Z,26.91
2018-08-24T03:27:31.351Z,26.92
2018-08-24T03:29:58.987Z,26.91
2018-08-24T03:32:26.636Z,26.91
2018-08-24T03:34:54.319Z,26.92
2018-08-24T03:37:21.982Z,26.91
2018-08-24T03:39:49.619Z,26.90
2018-08-24T03:42:17.794Z,26.90
2018-08-24T03:44:45.446Z,26.90
2018-08-24T03:47:13.066Z,26.89
2018-08-24T03:49:40.703Z,26.89
2018-08-24T03:52:08.460Z,26.89
2018-08-24T03:54:36.095Z,26.90
2018-08-24T03:57:03.718Z,26.89
2018-08-24T03:59:31.369Z,26.89
2018-08-24T04:01:59.026Z,26.88
2018-08-24T04:04:26.659Z,26.89
2018-08-24T04:06:54.282Z,26.88
2018-08-24T04:09:21.930Z,26.86
2018-08-24T04:11:49.577Z,26.86
2018-08-24T04:14:17.218Z,26.86
2018-08-24T04:16:50.297Z,26.85
2018-08-24T04:19:28.933Z,26.85
2018-08-24T04:21:57.084Z,26.85
2018-08-24T04:24:24.705Z,26.85
2018-08-24T04:26:53.144Z,26.84
2018-08-24T04:29:20.801Z,26.84
2018-08-24T04:31:48.429Z,26.84
2018-08-24T04:34:16.082Z,26.84
2018-08-24T04:36:43.715Z,26.85
2018-08-24T04:39:12.564Z,26.85
2018-08-24T04:41:40.751Z,26.84
2018-08-24T04:44:08.524Z,26.69
2018-08-24T04:46:36.389Z,26.84
2018-08-24T04:49:04.237Z,26.83
2018-08-24T04:51:32.206Z,26.83
2018-08-24T04:54:00.031Z,26.84
2018-08-24T04:56:28.281Z,26.83
2018-08-24T04:58:55.959Z,26.82
2018-08-24T05:01:23.593Z,26.82
2018-08-24T05:03:51.266Z,26.82
2018-08-24T05:06:19.134Z,26.82
2018-08-24T05:08:46.748Z,26.82
2018-08-24T05:11:14.374Z,26.81
2018-08-24T05:13:42.204Z,26.81
2018-08-24T05:16:09.871Z,26.81
2018-08-24T05:18:37.521Z,26.81
2018-08-24T05:21:05.397Z,26.80
2018-08-24T05:23:33.145Z,26.80
2018-08-24T05:26:00.796Z,26.80
2018-08-24T05:28:28.439Z,26.81
2018-08-24T05:30:56.157Z,26.80
2018-08-24T05:33:23.798Z,26.81
2018-08-24T05:35:51.525Z,26.81
2018-08-24T05:38:19.345Z,26.80
2018-08-24T05:40:46.971Z,26.80
2018-08-24T05:43:14.626Z,26.79
2018-08-24T05:45:42.245Z,26.81
2018-08-24T05:48:09.890Z,26.79
2018-08-24T05:50:37.516Z,26.80
2018-08-24T05:53:05.169Z,26.80
2018-08-24T05:55:32.837Z,26.79
2018-08-24T05:58:00.510Z,26.77
2018-08-24T06:00:33.298Z,26.78
2018-08-24T06:03:00.988Z,26.79
2018-08-24T06:05:28.638Z,26.76
2018-08-24T06:07:56.281Z,26.79
2018-08-24T06:10:23.909Z,26.78
2018-08-24T06:12:51.632Z,26.79
2018-08-24T06:15:19.257Z,26.79
2018-08-24T06:17:50.542Z,26.80
2018-08-24T06:20:18.606Z,26.78
2018-08-24T06:22:46.351Z,26.78
2018-08-24T06:25:14.747Z,26.78
2018-08-24T06:27:42.722Z,26.79
2018-08-24T06:30:10.918Z,26.80
2018-08-24T06:32:38.957Z,26.80
2018-08-24T06:35:07.027Z,26.79
2018-08-24T06:37:34.758Z,26.73
2018-08-24T06:40:02.390Z,26.53
2018-08-24T06:42:30.309Z,26.46
2018-08-24T06:44:57.998Z,26.43
2018-08-24T06:47:25.659Z,26.36
2018-08-24T06:49:53.319Z,26.48
2018-08-24T06:52:20.948Z,26.60
2018-08-24T06:54:48.630Z,26.67
2018-08-24T06:57:16.405Z,26.70
2018-08-24T06:59:44.139Z,26.72
2018-08-24T07:02:12.553Z,26.73
2018-08-24T07:04:40.191Z,26.74
2018-08-24T07:07:07.919Z,26.75
2018-08-24T07:09:38.084Z,26.75
2018-08-24T07:12:06.566Z,26.75
2018-08-24T07:14:34.314Z,26.75
2018-08-24T07:17:01.986Z,26.75
2018-08-24T07:19:30.581Z,26.75
2018-08-24T07:21:58.549Z,26.76
2018-08-24T07:24:26.725Z,26.75
2018-08-24T07:26:54.684Z,26.75
2018-08-24T07:29:22.372Z,26.75
2018-08-24T07:31:50.038Z,26.77
2018-08-24T07:34:17.703Z,26.78
2018-08-24T07:36:45.365Z,26.80
2018-08-24T07:39:14.339Z,26.79
2018-08-24T07:41:42.408Z,26.79
2018-08-24T07:44:10.794Z,26.78
2018-08-24T07:46:38.565Z,26.79
2018-08-24T07:49:07.089Z,26.79
2018-08-24T07:51:34.963Z,26.78
2018-08-24T07:54:02.607Z,26.78
2018-08-24T07:56:30.729Z,26.77
2018-08-24T07:58:59.535Z,26.77
2018-08-24T08:01:28.087Z,26.76
2018-08-24T08:03:55.909Z,26.75
2018-08-24T08:06:23.539Z,26.75
2018-08-24T08:08:51.307Z,26.76
2018-08-24T08:11:18.959Z,26.76
2018-08-24T08:13:46.621Z,26.76
2018-08-24T08:16:14.332Z,26.77
2018-08-24T08:18:42.047Z,26.77
2018-08-24T08:21:09.620Z,26.77
2018-08-24T08:23:37.610Z,26.79
2018-08-24T08:26:05.250Z,26.78
2018-08-24T08:28:32.875Z,26.78
2018-08-24T08:31:00.503Z,26.76
2018-08-24T08:33:28.200Z,26.76
2018-08-24T08:35:55.849Z,26.75
2018-08-24T08:38:23.566Z,26.76
2018-08-24T08:40:51.225Z,26.75
2018-08-24T08:43:18.966Z,26.75
2018-08-24T08:45:46.976Z,26.75
2018-08-24T08:48:14.619Z,26.75
2018-08-24T08:50:42.332Z,26.74
2018-08-24T08:53:09.944Z,26.75
2018-08-24T08:55:38.467Z,26.75
2018-08-24T08:58:06.124Z,26.75
2018-08-24T09:00:33.757Z,26.78
2018-08-24T09:03:01.509Z,26.82
2018-08-24T09:05:29.133Z,26.91
2018-08-24T09:07:56.754Z,26.98
2018-08-24T09:10:24.477Z,26.93
2018-08-24T09:12:52.165Z,26.90
2018-08-24T09:15:19.773Z,26.88
2018-08-24T09:17:52.637Z,26.88
2018-08-24T09:20:25.469Z,26.86
2018-08-24T09:22:58.569Z,26.84
2018-08-24T09:25:31.650Z,26.84
2018-08-24T09:28:04.803Z,26.83
2018-08-24T09:30:36.574Z,26.82
2018-08-24T09:33:04.207Z,26.82
2018-08-24T09:35:31.901Z,26.83
2018-08-24T09:37:59.571Z,26.83
2018-08-24T09:40:32.610Z,26.83
2018-08-24T09:43:04.478Z,26.82
2018-08-24T09:45:32.660Z,26.81
2018-08-24T09:48:05.567Z,26.80
2018-08-24T09:50:38.516Z,26.79
2018-08-24T09:53:11.576Z,26.79
2018-08-24T09:55:39.230Z,26.79
2018-08-24T09:58:06.882Z,26.77
2018-08-24T10:00:39.794Z,26.76
2018-08-24T10:03:12.857Z,26.76
2018-08-24T10:05:45.866Z,26.77
2018-08-24T10:08:18.950Z,26.76
2018-08-24T10:10:46.589Z,26.76
2018-08-24T10:13:14.251Z,26.77
2018-08-24T10:15:41.876Z,26.76
2018-08-24T10:18:09.488Z,26.75
2018-08-24T10:20:37.117Z,26.76
2018-08-24T10:23:04.785Z,26.75
2018-08-24T10:25:32.403Z,26.74
2018-08-24T10:28:00.074Z,26.73
2018-08-24T10:30:27.697Z,26.75
2018-08-24T10:32:55.345Z,26.73
2018-08-24T10:35:23.042Z,26.74
2018-08-24T10:37:50.669Z,26.73
2018-08-24T10:40:18.289Z,26.73
2018-08-24T10:42:45.921Z,26.75
2018-08-24T10:45:13.569Z,26.73
2018-08-24T10:47:41.234Z,26.74
2018-08-24T10:50:08.874Z,26.74
2018-08-24T10:52:36.480Z,26.74
2018-08-24T10:55:04.099Z,26.74
2018-08-24T10:57:31.740Z,26.75
2018-08-24T10:59:59.367Z,26.75
2018-08-24T11:02:26.989Z,26.77
2018-08-24T11:04:54.598Z,26.77
2018-08-24T11:07:22.413Z,26.78
2018-08-24T11:09:49.968Z,26.78
2018-08-24T11:12:17.753Z,26.79
2018-08-24T11:14:45.441Z,26.78
2018-08-24T11:17:13.065Z,26.79
2018-08-24T11:19:40.689Z,26.80
2018-08-24T11:22:08.313Z,26.79
2018-08-24T11:24:35.949Z,26.80
2018-08-24T11:27:03.566Z,26.80
2018-08-24T11:29:31.202Z,26.83
2018-08-24T11:31:58.821Z,26.85
2018-08-24T11:34:26.490Z,26.86
2018-08-24T11:36:54.112Z,26.88
2018-08-24T11:39:21.724Z,26.90
2018-08-24T11:41:49.419Z,26.91
2018-08-24T11:44:17.025Z,26.91
2018-08-24T11:46:44.658Z,26.91
2018-08-24T11:49:12.282Z,26.92
2018-08-24T11:51:39.912Z,26.92
2018-08-24T11:54:07.580Z,26.92
2018-08-24T11:56:35.201Z,26.92
2018-08-24T11:59:02.829Z,26.92
2018-08-24T12:01:30.479Z,26.91
2018-08-24T12:03:58.118Z,26.94
2018-08-24T12:06:25.785Z,26.96
2018-08-24T12:08:53.406Z,26.99
2018-08-24T12:11:21.038Z,26.99
2018-08-24T12:13:48.669Z,26.97
2018-08-24T12:16:16.324Z,26.97
2018-08-24T12:18:44.005Z,27.00
2018-08-24T12:21:11.654Z,27.03
2018-08-24T12:23:39.280Z,27.06
2018-08-24T12:26:06.962Z,27.06
2018-08-24T12:28:34.605Z,27.04
2018-08-24T12:31:02.302Z,27.04
2018-08-24T12:33:29.886Z,27.04
2018-08-24T12:35:57.553Z,27.04
2018-08-24T12:38:25.226Z,27.05
2018-08-24T12:40:52.869Z,27.05
2018-08-24T12:43:20.504Z,27.07
2018-08-24T12:45:48.139Z,27.05
2018-08-24T12:48:15.766Z,27.04
2018-08-24T12:50:43.410Z,27.05
2018-08-24T12:53:11.033Z,27.04
2018-08-24T12:55:38.649Z,27.05
2018-08-24T12:58:06.302Z,27.04
2018-08-24T13:00:33.928Z,27.02
2018-08-24T13:03:01.559Z,27.00
2018-08-24T13:05:29.188Z,26.99
2018-08-24T13:07:56.817Z,26.97
2018-08-24T13:10:24.433Z,26.96
2018-08-24T13:12:52.624Z,26.94
2018-08-24T13:15:20.251Z,26.93
2018-08-24T13:17:47.921Z,26.92
2018-08-24T13:20:15.560Z,26.93
2018-08-24T13:22:43.243Z,26.93
2018-08-24T13:25:10.865Z,26.92
2018-08-24T13:27:38.517Z,26.91
2018-08-24T13:30:06.147Z,26.91
2018-08-24T13:32:33.786Z,26.91
2018-08-24T13:35:01.404Z,26.89
2018-08-24T13:37:29.041Z,26.89
2018-08-24T13:39:56.676Z,26.89
2018-08-24T13:42:24.294Z,26.89
2018-08-24T13:44:51.978Z,26.89
2018-08-24T13:47:19.637Z,26.87
2018-08-24T13:49:47.261Z,26.87
2018-08-24T13:52:14.898Z,26.88
2018-08-24T13:54:42.548Z,26.88
2018-08-24T13:57:10.165Z,26.90
2018-08-24T13:59:37.822Z,26.91
2018-08-24T14:02:05.463Z,26.90
2018-08-24T14:04:33.092Z,26.91
2018-08-24T14:07:00.713Z,26.91
2018-08-24T14:09:28.329Z,26.93
2018-08-24T14:11:55.972Z,26.93
2018-08-24T14:14:23.613Z,26.93
2018-08-24T14:16:51.244Z,26.94
2018-08-24T14:19:18.889Z,26.96
2018-08-24T14:21:46.529Z,26.96
2018-08-24T14:24:14.182Z,26.96
2018-08-24T14:26:42.099Z,26.96
2018-08-24T14:29:09.710Z,26.96
2018-08-24T14:31:37.436Z,26.95
2018-08-24T14:34:05.045Z,26.95
2018-08-24T14:36:32.673Z,26.95
2018-08-24T14:39:00.292Z,26.96
2018-08-24T14:41:27.925Z,26.17
2018-08-24T14:43:55.642Z,26.95
2018-08-24T14:46:23.297Z,26.92
2018-08-24T14:48:50.932Z,26.90
2018-08-24T14:51:18.554Z,26.90
2018-08-24T14:53:46.193Z,26.88
2018-08-24T14:56:13.819Z,26.88
2018-08-24T14:58:41.450Z,26.90
2018-08-24T15:01:09.129Z,26.92
2018-08-24T15:03:36.800Z,26.93
2018-08-24T15:06:04.440Z,26.94
2018-08-24T15:08:32.078Z,26.96
2018-08-24T15:10:59.720Z,26.96
2018-08-24T15:13:27.347Z,26.95
2018-08-24T15:15:55.010Z,26.95
2018-08-24T15:18:22.616Z,26.96
2018-08-24T15:20:50.242Z,26.95
2018-08-24T15:23:17.889Z,26.94
2018-08-24T15:25:45.558Z,26.94
2018-08-24T15:28:13.219Z,26.94
2018-08-24T15:30:40.880Z,26.93
2018-08-24T15:33:08.522Z,26.92
2018-08-24T15:35:36.175Z,26.91
2018-08-24T15:38:03.815Z,26.92
2018-08-24T15:40:31.442Z,26.91
2018-08-24T15:42:59.110Z,26.91
2018-08-24T15:45:26.750Z,26.90
2018-08-24T15:47:54.368Z,26.90
2018-08-24T15:50:21.999Z,26.90
2018-08-24T15:52:49.650Z,26.90
2018-08-24T15:55:17.374Z,26.90
2018-08-24T15:57:45.046Z,26.93
2018-08-24T16:00:12.705Z,26.93
2018-08-24T16:02:40.334Z,26.93
2018-08-24T16:05:07.945Z,26.93
2018-08-24T16:07:39.073Z,26.93
2018-08-24T16:10:07.422Z,26.94
2018-08-24T16:12:35.309Z,26.93
2018-08-24T16:15:02.946Z,26.92
2018-08-24T16:17:30.567Z,26.93
2018-08-24T16:19:58.234Z,26.92
2018-08-24T16:22:25.891Z,26.92
2018-08-24T16:24:53.536Z,26.91
2018-08-24T16:27:24.172Z,26.90
2018-08-24T16:29:52.962Z,26.90
2018-08-24T16:32:20.738Z,26.89
2018-08-24T16:34:48.390Z,26.89
2018-08-24T16:37:16.074Z,26.89
2018-08-24T16:39:43.709Z,26.88
2018-08-24T16:42:11.333Z,26.88
2018-08-24T16:44:39.030Z,26.88
2018-08-24T16:47:06.686Z,26.87
2018-08-24T16:49:34.339Z,26.86
2018-08-24T16:52:02.094Z,26.86
2018-08-24T16:54:30.087Z,26.86
2018-08-24T16:56:57.745Z,26.86
2018-08-24T16:59:25.589Z,26.85
2018-08-24T17:01:53.221Z,26.84
2018-08-24T17:04:20.882Z,26.84
2018-08-24T17:06:48.530Z,26.83
2018-08-24T17:09:16.191Z,26.84
2018-08-24T17:11:43.829Z,26.82
2018-08-24T17:14:11.469Z,26.83
2018-08-24T17:16:39.106Z,26.82
2018-08-24T17:19:06.750Z,26.83
2018-08-24T17:21:34.387Z,26.83
2018-08-24T17:24:02.010Z,26.83
2018-08-24T17:26:29.670Z,26.83
2018-08-24T17:28:57.301Z,26.82
2018-08-24T17:31:24.954Z,26.82
2018-08-24T17:33:52.606Z,26.81
2018-08-24T17:36:20.270Z,26.81
2018-08-24T17:38:47.914Z,26.80
2018-08-24T17:41:15.553Z,26.81
2018-08-24T17:43:43.215Z,26.79
2018-08-24T17:46:10.874Z,26.78
2018-08-24T17:48:38.515Z,26.78
2018-08-24T17:51:06.146Z,26.78
2018-08-24T17:53:33.782Z,26.77
2018-08-24T17:56:01.594Z,26.77
2018-08-24T17:58:29.205Z,26.75
2018-08-24T18:00:56.862Z,26.76
2018-08-24T18:03:24.502Z,26.76
2018-08-24T18:05:52.171Z,26.74
2018-08-24T18:08:19.810Z,26.75
2018-08-24T18:10:47.450Z,26.74
2018-08-24T18:13:15.068Z,26.74
2018-08-24T18:15:42.702Z,26.70
2018-08-24T18:18:10.339Z,26.73
2018-08-24T18:20:37.998Z,26.72
2018-08-24T18:23:05.636Z,26.71
2018-08-24T18:25:33.454Z,26.70
2018-08-24T18:28:01.076Z,26.71
2018-08-24T18:30:28.755Z,26.70
2018-08-24T18:32:56.386Z,26.70
2018-08-24T18:35:24.013Z,26.69
2018-08-24T18:37:51.643Z,26.69
2018-08-24T18:40:19.285Z,26.69
2018-08-24T18:42:46.934Z,26.69
2018-08-24T18:45:14.565Z,26.68
2018-08-24T18:47:42.237Z,26.67
2018-08-24T18:50:09.866Z,26.68
2018-08-24T18:52:37.597Z,26.67
2018-08-24T18:55:05.621Z,26.66
2018-08-24T18:57:33.270Z,26.67
2018-08-24T19:00:00.918Z,26.66
2018-08-24T19:02:28.542Z,26.66
2018-08-24T19:04:56.172Z,26.64
2018-08-24T19:07:23.816Z,26.65
2018-08-24T19:09:51.654Z,26.64
2018-08-24T19:12:24.510Z,26.64
2018-08-24T19:14:52.149Z,26.64
2018-08-24T19:17:25.034Z,26.64
2018-08-24T19:19:58.012Z,26.60
2018-08-24T19:22:25.628Z,26.64
2018-08-24T19:24:53.292Z,26.63
2018-08-24T19:27:20.938Z,26.62
2018-08-24T19:29:53.990Z,26.62
2018-08-24T19:32:21.620Z,26.61
2018-08-24T19:34:49.269Z,26.62
2018-08-24T19:37:16.889Z,26.61
2018-08-24T19:39:49.837Z,26.62
2018-08-24T19:42:24.409Z,26.60
2018-08-24T19:44:52.228Z,26.61
2018-08-24T19:47:25.349Z,26.61
2018-08-24T19:49:52.992Z,26.60
2018-08-24T19:52:20.633Z,26.59
2018-08-24T19:54:48.261Z,26.59
2018-08-24T19:57:21.391Z,26.59
2018-08-24T19:59:49.009Z,26.59
2018-08-24T20:02:16.653Z,26.59
2018-08-24T20:04:44.287Z,26.58
2018-08-24T20:07:17.353Z,26.57
2018-08-24T20:09:50.281Z,26.57
2018-08-24T20:12:17.920Z,26.56
2018-08-24T20:14:50.976Z,26.56
2018-08-24T20:17:23.859Z,26.56
2018-08-24T20:19:51.489Z,26.55
2018-08-24T20:22:19.124Z,26.56
2018-08-24T20:24:46.750Z,26.55
2018-08-24T20:27:14.397Z,26.55
2018-08-24T20:29:42.045Z,26.54
2018-08-24T20:32:09.716Z,26.55
2018-08-24T20:34:37.361Z,26.54
2018-08-24T20:37:05.030Z,26.54
2018-08-24T20:39:32.658Z,26.55
2018-08-24T20:42:00.310Z,26.54
2018-08-24T20:44:27.935Z,26.53
2018-08-24T20:46:55.552Z,26.54
2018-08-24T20:49:23.308Z,26.52
2018-08-24T20:51:50.934Z,26.52
2018-08-24T20:54:18.584Z,26.51
2018-08-24T20:56:46.249Z,26.52
2018-08-24T20:59:13.892Z,26.52
2018-08-24T21:01:41.561Z,26.50
2018-08-24T21:04:09.249Z,26.51
2018-08-24T21:06:37.005Z,26.50
2018-08-24T21:09:06.481Z,26.51
2018-08-24T21:11:34.131Z,26.49
2018-08-24T21:14:01.824Z,26.50
2018-08-24T21:16:29.458Z,26.51
2018-08-24T21:18:57.149Z,26.50
2018-08-24T21:21:24.778Z,26.50
2018-08-24T21:23:52.424Z,26.49
2018-08-24T21:26:20.390Z,26.49
2018-08-24T21:28:48.026Z,26.49
2018-08-24T21:31:15.662Z,26.49
2018-08-24T21:33:43.329Z,26.49
2018-08-24T21:36:10.961Z,26.48
2018-08-24T21:38:38.590Z,26.48
2018-08-24T21:41:06.277Z,26.46
2018-08-24T21:43:33.908Z,26.46
2018-08-24T21:46:01.551Z,26.45
2018-08-24T21:48:29.177Z,26.44
2018-08-24T21:50:56.788Z,26.46
2018-08-24T21:53:24.441Z,26.46
2018-08-24T21:55:52.113Z,26.46
2018-08-24T21:58:19.778Z,26.44
2018-08-24T22:00:47.406Z,26.43
2018-08-24T22:03:15.043Z,26.44
2018-08-24T22:05:42.916Z,26.44
2018-08-24T22:08:10.545Z,26.43
2018-08-24T22:10:38.193Z,26.43
2018-08-24T22:13:05.813Z,26.42
2018-08-24T22:15:33.605Z,26.42
2018-08-24T22:18:01.714Z,26.42
2018-08-24T22:20:29.326Z,26.41
2018-08-24T22:22:57.021Z,26.41
2018-08-24T22:25:24.742Z,26.41
2018-08-24T22:27:52.365Z,26.41
2018-08-24T22:30:20.008Z,26.40
2018-08-24T22:32:47.713Z,26.41
2018-08-24T22:35:15.331Z,26.39
2018-08-24T22:37:42.974Z,26.40
2018-08-24T22:40:10.617Z,26.39
2018-08-24T22:42:38.801Z,26.39
2018-08-24T22:45:06.459Z,26.40
2018-08-24T22:47:34.101Z,26.39
2018-08-24T22:50:01.814Z,26.37
2018-08-24T22:52:29.429Z,26.37
2018-08-24T22:54:57.047Z,26.38
2018-08-24T22:57:24.669Z,26.37
2018-08-24T22:59:52.285Z,26.37
2018-08-24T23:02:19.918Z,26.37
2018-08-24T23:04:47.541Z,26.36
2018-08-24T23:07:15.177Z,26.36
2018-08-24T23:09:42.825Z,26.36
2018-08-24T23:12:10.441Z,26.34
2018-08-24T23:14:38.109Z,26.35
2018-08-24T23:17:05.733Z,26.35
2018-08-24T23:19:33.369Z,26.33
2018-08-24T23:22:01.102Z,26.33
2018-08-24T23:24:28.706Z,26.33
2018-08-24T23:26:56.341Z,26.34
2018-08-24T23:29:23.961Z,26.32
2018-08-24T23:31:51.605Z,26.32
2018-08-24T23:34:19.224Z,26.31
2018-08-24T23:36:46.862Z,26.30
2018-08-24T23:39:14.485Z,26.31
2018-08-24T23:41:42.141Z,26.31
2018-08-24T23:44:10.016Z,26.31
2018-08-24T23:46:37.643Z,26.31
2018-08-24T23:49:05.405Z,26.30
2018-08-24T23:51:33.026Z,26.30
2018-08-24T23:54:00.651Z,26.30
2018-08-24T23:56:28.315Z,26.31
2018-08-24T23:58:55.946Z,26.29
