createdAt,value
2023-05-20T00:02:16.004Z,59.80
2023-05-20T00:04:44.007Z,59.80
2023-05-20T00:07:11.078Z,60.60
2023-05-20T00:09:39.851Z,59.90
2023-05-20T00:12:07.080Z,59.90
2023-05-20T00:14:33.981Z,60.00
2023-05-20T00:17:00.788Z,59.90
2023-05-20T00:19:27.938Z,59.90
2023-05-20T00:21:57.623Z,60.00
2023-05-20T00:24:25.479Z,60.00
2023-05-20T00:26:52.451Z,60.00
2023-05-20T00:29:20.069Z,60.00
2023-05-20T00:31:47.121Z,60.10
2023-05-20T00:34:13.953Z,60.10
2023-05-20T00:36:41.064Z,60.20
2023-05-20T00:39:08.038Z,60.10
2023-05-20T00:41:35.635Z,60.10
2023-05-20T00:44:02.426Z,60.20
2023-05-20T00:46:30.032Z,60.20
2023-05-20T00:48:58.129Z,60.10
2023-05-20T00:51:25.118Z,60.20
2023-05-20T00:53:52.281Z,60.30
2023-05-20T00:56:20.252Z,60.20
2023-05-20T00:58:47.307Z,60.20
2023-05-20T01:01:14.315Z,60.30
2023-05-20T01:03:41.596Z,60.30
2023-05-20T01:06:08.696Z,60.30
2023-05-20T01:08:35.788Z,60.20
2023-05-20T01:11:31.118Z,60.30
2023-05-20T01:14:08.352Z,60.40
2023-05-20T01:16:36.605Z,60.40
2023-05-20T01:19:13.311Z,60.40
2023-05-20T01:21:41.484Z,60.50
2023-05-20T01:24:08.695Z,60.60
2023-05-20T01:26:38.517Z,60.50
2023-05-20T01:29:05.676Z,60.60
2023-05-20T01:31:36.972Z,60.60
2023-05-20T01:34:05.666Z,60.60
2023-05-20T01:36:33.962Z,60.60
2023-05-20T01:39:02.497Z,60.60
2023-05-20T01:41:30.034Z,60.60
2023-05-20T01:43:57.623Z,60.80
2023-05-20T01:46:24.731Z,60.80
2023-05-20T01:48:51.770Z,60.80
2023-05-20T01:51:18.664Z,60.90
2023-05-20T01:53:45.661Z,60.90
2023-05-20T01:56:12.650Z,60.80
2023-05-20T01:58:39.615Z,60.90
2023-05-20T02:01:06.781Z,60.90
2023-05-20T02:03:33.852Z,60.90
2023-05-20T02:06:00.719Z,60.90
2023-05-20T02:08:27.503Z,60.90
2023-05-20T02:10:54.558Z,60.90
2023-05-20T02:13:21.636Z,61.00
2023-05-20T02:15:48.509Z,61.10
2023-05-20T02:18:19.000Z,61.10
2023-05-20T02:20:46.797Z,61.10
2023-05-20T02:23:13.804Z,61.20
2023-05-20T02:25:41.430Z,61.20
2023-05-20T02:28:10.826Z,61.30
2023-05-20T02:30:40.674Z,61.40
2023-05-20T02:33:09.065Z,61.40
2023-05-20T02:35:36.321Z,61.40
2023-05-20T02:38:03.124Z,61.30
2023-05-20T02:40:29.823Z,61.30
2023-05-20T02:42:56.568Z,61.40
2023-05-20T02:45:23.273Z,61.50
2023-05-20T02:47:50.174Z,61.50
2023-05-20T02:50:17.183Z,61.60
2023-05-20T02:52:45.814Z,61.60
2023-05-20T02:55:13.056Z,61.60
2023-05-20T02:57:39.977Z,61.70
2023-05-20T03:00:13.707Z,61.70
2023-05-20T03:02:40.737Z,61.70
2023-05-20T03:05:08.203Z,61.70
2023-05-20T03:07:36.321Z,61.70
2023-05-20T03:10:05.084Z,61.70
2023-05-20T03:12:31.924Z,61.70
2023-05-20T03:14:59.188Z,61.70
2023-05-20T03:17:28.798Z,62.10
2023-05-20T03:19:56.249Z,61.70
2023-05-20T03:22:23.126Z,61.70
2023-05-20T03:24:50.061Z,61.70
2023-05-20T03:27:17.289Z,61.70
2023-05-20T03:29:44.324Z,61.70
2023-05-20T03:32:11.342Z,61.70
2023-05-20T03:34:38.585Z,61.80
2023-05-20T03:37:05.532Z,61.80
2023-05-20T03:39:32.373Z,61.80
2023-05-20T03:41:59.127Z,61.70
2023-05-20T03:44:26.018Z,61.80
2023-05-20T03:46:53.058Z,61.80
2023-05-20T03:49:20.002Z,61.80
2023-05-20T03:51:46.923Z,61.80
2023-05-20T03:54:14.009Z,61.80
2023-05-20T03:56:40.925Z,61.90
2023-05-20T03:59:07.869Z,61.80
2023-05-20T04:01:34.859Z,62.00
2023-05-20T04:04:02.044Z,62.00
2023-05-20T04:06:28.878Z,62.00
2023-05-20T04:08:55.815Z,62.30
2023-05-20T04:11:22.711Z,62.10
2023-05-20T04:13:49.491Z,62.10
2023-05-20T04:16:16.747Z,62.00
2023-05-20T04:18:46.091Z,62.00
2023-05-20T04:21:13.095Z,62.00
2023-05-20T04:23:40.154Z,62.00
2023-05-20T04:26:07.096Z,62.00
2023-05-20T04:28:34.254Z,62.00
2023-05-20T04:31:04.702Z,62.00
2023-05-20T04:33:33.066Z,62.00
2023-05-20T04:36:01.108Z,62.00
2023-05-20T04:38:30.154Z,62.10
2023-05-20T04:40:58.187Z,62.00
2023-05-20T04:43:25.897Z,62.10
2023-05-20T04:45:55.935Z,62.00
2023-05-20T04:48:23.012Z,62.00
2023-05-20T04:50:50.238Z,62.00
2023-05-20T04:53:17.556Z,62.00
2023-05-20T04:55:48.297Z,62.10
2023-05-20T04:58:15.607Z,62.20
2023-05-20T05:00:43.183Z,62.20
2023-05-20T05:03:10.446Z,62.20
2023-05-20T05:05:38.779Z,62.20
2023-05-20T05:08:06.853Z,62.00
2023-05-20T05:10:33.811Z,62.00
2023-05-20T05:13:00.978Z,62.10
2023-05-20T05:15:28.168Z,62.90
2023-05-20T05:17:54.865Z,62.10
2023-05-20T05:20:21.818Z,62.20
2023-05-20T05:22:50.361Z,62.30
2023-05-20T05:25:17.143Z,62.30
2023-05-20T05:27:44.804Z,61.70
2023-05-20T05:30:11.740Z,61.70
2023-05-20T05:32:38.737Z,61.50
2023-05-20T05:35:08.099Z,61.70
2023-05-20T05:37:35.402Z,58.60
2023-05-20T05:40:02.192Z,58.70
2023-05-20T05:42:29.037Z,59.30
2023-05-20T05:44:55.846Z,59.80
2023-05-20T05:47:22.708Z,60.10
2023-05-20T05:49:49.537Z,59.50
2023-05-20T05:52:16.189Z,59.20
2023-05-20T05:54:42.860Z,58.60
2023-05-20T05:57:09.978Z,58.40
2023-05-20T05:59:36.755Z,58.60
2023-05-20T06:02:03.557Z,58.80
2023-05-20T06:04:30.481Z,58.60
2023-05-20T06:06:57.265Z,58.80
2023-05-20T06:09:24.031Z,58.70
2023-05-20T06:11:50.818Z,58.70
2023-05-20T06:14:17.542Z,58.80
2023-05-20T06:16:44.275Z,58.90
2023-05-20T06:19:11.163Z,59.10
2023-05-20T06:21:38.600Z,59.20
2023-05-20T06:24:06.003Z,59.30
2023-05-20T06:26:32.762Z,59.30
2023-05-20T06:28:59.676Z,59.40
2023-05-20T06:31:26.597Z,59.50
2023-05-20T06:33:53.478Z,59.50
2023-05-20T06:36:20.291Z,59.60
2023-05-20T06:38:47.287Z,59.60
2023-05-20T06:41:14.335Z,59.40
2023-05-20T06:43:41.031Z,59.50
2023-05-20T06:46:07.773Z,59.70
2023-05-20T06:48:34.533Z,59.80
2023-05-20T06:51:01.463Z,59.60
2023-05-20T06:53:28.154Z,59.60
2023-05-20T06:55:55.885Z,59.60
2023-05-20T06:58:22.808Z,59.60
2023-05-20T07:00:49.511Z,59.60
2023-05-20T07:03:16.679Z,59.70
2023-05-20T07:05:43.551Z,59.60
2023-05-20T07:08:10.394Z,59.60
2023-05-20T07:10:37.349Z,59.70
2023-05-20T07:13:04.141Z,59.70
2023-05-20T07:15:30.850Z,59.70
2023-05-20T07:17:57.851Z,59.70
2023-05-20T07:20:24.573Z,59.70
2023-05-20T07:22:51.401Z,59.80
2023-05-20T07:25:18.187Z,60.30
2023-05-20T07:27:44.937Z,60.10
2023-05-20T07:30:11.675Z,60.00
2023-05-20T07:32:38.469Z,60.00
2023-05-20T07:35:05.568Z,60.00
2023-05-20T07:37:32.294Z,60.00
2023-05-20T07:39:59.054Z,59.90
2023-05-20T07:42:25.723Z,60.00
2023-05-20T07:44:52.458Z,60.00
2023-05-20T07:47:19.266Z,60.00
2023-05-20T07:49:46.803Z,60.00
2023-05-20T07:52:13.560Z,60.00
2023-05-20T07:54:41.887Z,60.00
2023-05-20T07:57:08.775Z,60.00
2023-05-20T07:59:35.568Z,60.00
2023-05-20T08:02:02.362Z,60.10
2023-05-20T08:04:29.190Z,60.10
2023-05-20T08:06:56.097Z,59.50
2023-05-20T08:09:23.057Z,60.10
2023-05-20T08:11:49.759Z,60.90
2023-05-20T08:14:16.524Z,60.10
2023-05-20T08:16:44.249Z,59.40
2023-05-20T08:19:11.125Z,59.50
2023-05-20T08:21:38.400Z,59.60
2023-05-20T08:24:05.985Z,59.60
2023-05-20T08:26:32.786Z,59.40
2023-05-20T08:28:59.532Z,59.50
2023-05-20T08:31:26.772Z,59.90
2023-05-20T08:33:53.487Z,59.70
2023-05-20T08:36:20.198Z,59.70
2023-05-20T08:38:46.925Z,59.70
2023-05-20T08:41:13.650Z,59.70
2023-05-20T08:43:40.850Z,59.70
2023-05-20T08:46:08.872Z,60.30
2023-05-20T08:48:36.148Z,60.00
2023-05-20T08:51:04.730Z,60.00
2023-05-20T08:53:31.536Z,60.30
2023-05-20T08:56:02.984Z,60.20
2023-05-20T08:58:30.302Z,60.20
2023-05-20T09:00:58.684Z,61.00
2023-05-20T09:03:25.786Z,60.20
2023-05-20T09:05:53.717Z,60.60
2023-05-20T09:08:26.216Z,60.90
2023-05-20T09:10:54.389Z,61.00
2023-05-20T09:13:23.679Z,60.70
2023-05-20T09:15:50.923Z,60.60
2023-05-20T09:18:17.978Z,60.70
2023-05-20T09:20:47.763Z,60.60
2023-05-20T09:23:14.530Z,60.70
2023-05-20T09:25:41.761Z,60.60
2023-05-20T09:28:09.128Z,60.60
2023-05-20T09:30:36.001Z,60.60
2023-05-20T09:33:05.800Z,60.60
2023-05-20T09:35:38.945Z,60.60
2023-05-20T09:38:09.692Z,60.60
2023-05-20T09:40:40.451Z,61.10
2023-05-20T09:43:08.184Z,61.10
2023-05-20T09:45:35.877Z,61.10
2023-05-20T09:48:04.442Z,61.50
2023-05-20T09:50:32.361Z,61.30
2023-05-20T09:53:03.672Z,61.20
2023-05-20T09:55:52.542Z,61.20
2023-05-20T09:58:20.863Z,61.60
2023-05-20T10:00:47.831Z,61.50
2023-05-20T10:03:15.219Z,61.50
2023-05-20T10:05:51.027Z,61.60
2023-05-20T10:09:02.288Z,61.30
2023-05-20T10:11:38.103Z,61.20
2023-05-20T10:14:42.089Z,61.20
2023-05-20T10:17:40.641Z,62.10
2023-05-20T10:20:14.365Z,61.90
2023-05-20T10:22:41.297Z,61.80
2023-05-20T10:25:23.368Z,61.50
2023-05-20T10:27:50.100Z,61.80
2023-05-20T10:30:21.337Z,61.90
2023-05-20T10:32:57.442Z,61.60
2023-05-20T10:35:28.804Z,61.50
2023-05-20T10:38:09.112Z,61.50
2023-05-20T10:40:36.340Z,61.50
2023-05-20T10:43:14.041Z,61.50
2023-05-20T10:45:57.763Z,61.50
2023-05-20T10:48:28.527Z,61.40
2023-05-20T10:50:57.378Z,61.40
2023-05-20T10:53:33.327Z,61.40
2023-05-20T10:56:01.142Z,61.50
2023-05-20T10:58:27.897Z,61.50
2023-05-20T11:00:56.141Z,62.10
2023-05-20T11:03:24.108Z,61.80
2023-05-20T11:05:51.749Z,61.70
2023-05-20T11:08:28.658Z,61.80
2023-05-20T11:10:59.487Z,61.70
2023-05-20T11:13:26.734Z,62.20
2023-05-20T11:15:53.775Z,62.20
2023-05-20T11:18:20.521Z,62.10
2023-05-20T11:20:47.664Z,61.80
2023-05-20T11:23:15.590Z,61.70
2023-05-20T11:25:42.560Z,61.70
2023-05-20T11:28:15.582Z,61.60
2023-05-20T11:30:43.684Z,61.60
2023-05-20T11:33:13.365Z,61.30
2023-05-20T11:35:46.266Z,61.50
2023-05-20T11:38:13.525Z,61.70
2023-05-20T11:40:51.704Z,61.70
2023-05-20T11:43:19.700Z,61.90
2023-05-20T11:45:59.773Z,61.90
2023-05-20T11:48:26.784Z,61.90
2023-05-20T11:50:54.847Z,62.10
2023-05-20T11:53:23.801Z,62.00
2023-05-20T11:55:58.458Z,61.90
2023-05-20T11:58:27.327Z,61.80
2023-05-20T12:00:59.467Z,61.60
2023-05-20T12:03:28.945Z,61.60
2023-05-20T12:05:56.037Z,61.60
2023-05-20T12:08:23.005Z,61.30
2023-05-20T12:10:49.838Z,61.50
2023-05-20T12:13:16.502Z,61.50
2023-05-20T12:15:43.411Z,60.30
2023-05-20T12:18:10.310Z,59.80
2023-05-20T12:20:37.761Z,59.70
2023-05-20T12:23:04.885Z,59.70
2023-05-20T12:25:31.750Z,59.90
2023-05-20T12:27:59.513Z,60.10
2023-05-20T12:30:26.295Z,60.00
2023-05-20T12:32:53.334Z,60.00
2023-05-20T12:35:36.507Z,60.00
2023-05-20T12:38:03.374Z,60.00
2023-05-20T12:40:30.164Z,60.90
2023-05-20T12:42:56.896Z,60.10
2023-05-20T12:45:23.539Z,60.10
2023-05-20T12:47:51.267Z,60.10
2023-05-20T12:50:18.123Z,60.00
2023-05-20T12:52:44.770Z,60.00
2023-05-20T12:55:15.557Z,60.10
2023-05-20T12:57:44.156Z,60.10
2023-05-20T13:00:12.576Z,60.20
2023-05-20T13:02:40.240Z,60.10
2023-05-20T13:05:07.442Z,60.10
2023-05-20T13:07:34.562Z,60.10
2023-05-20T13:10:01.462Z,60.10
2023-05-20T13:12:28.179Z,60.10
2023-05-20T13:14:54.796Z,60.10
2023-05-20T13:17:21.464Z,60.10
2023-05-20T13:19:48.196Z,60.10
2023-05-20T13:22:14.903Z,60.10
2023-05-20T13:24:41.674Z,60.20
2023-05-20T13:27:08.395Z,60.20
2023-05-20T13:29:35.099Z,60.10
2023-05-20T13:32:02.213Z,60.40
2023-05-20T13:34:30.277Z,60.50
2023-05-20T13:36:57.021Z,60.60
2023-05-20T13:39:24.814Z,60.90
2023-05-20T13:41:53.440Z,61.40
2023-05-20T13:44:20.687Z,61.70
2023-05-20T13:46:47.560Z,61.50
2023-05-20T13:49:14.373Z,61.80
2023-05-20T13:51:41.310Z,62.00
2023-05-20T13:54:08.036Z,62.10
2023-05-20T13:56:34.903Z,62.60
2023-05-20T13:59:02.911Z,62.50
2023-05-20T14:01:33.163Z,62.50
2023-05-20T14:04:00.148Z,62.90
2023-05-20T14:06:29.331Z,62.70
2023-05-20T14:08:57.232Z,62.60
2023-05-20T14:11:24.011Z,63.00
2023-05-20T14:13:50.767Z,62.70
2023-05-20T14:16:17.586Z,62.80
2023-05-20T14:18:44.415Z,62.80
2023-05-20T14:21:11.944Z,62.90
2023-05-20T14:23:41.040Z,62.90
2023-05-20T14:26:07.850Z,62.90
2023-05-20T14:28:34.627Z,62.90
2023-05-20T14:31:01.423Z,63.00
2023-05-20T14:33:28.183Z,63.00
2023-05-20T14:35:55.060Z,63.00
2023-05-20T14:38:22.404Z,63.00
2023-05-20T14:40:49.235Z,63.00
2023-05-20T14:43:16.381Z,63.20
2023-05-20T14:45:43.908Z,63.10
2023-05-20T14:48:11.527Z,63.00
2023-05-20T14:50:38.296Z,63.10
2023-05-20T14:53:05.497Z,63.10
2023-05-20T14:55:32.255Z,63.10
2023-05-20T14:57:58.967Z,63.10
2023-05-20T15:00:25.776Z,63.10
2023-05-20T15:02:52.517Z,63.10
2023-05-20T15:05:19.262Z,63.40
2023-05-20T15:07:46.913Z,63.10
2023-05-20T15:10:14.918Z,63.20
2023-05-20T15:12:41.650Z,63.20
2023-05-20T15:15:09.788Z,63.30
2023-05-20T15:17:36.598Z,63.30
2023-05-20T15:20:04.291Z,63.30
2023-05-20T15:22:31.194Z,63.30
2023-05-20T15:24:57.887Z,63.30
2023-05-20T15:27:24.694Z,63.30
2023-05-20T15:29:51.412Z,63.20
2023-05-20T15:32:19.875Z,62.40
2023-05-20T15:34:46.693Z,61.70
2023-05-20T15:37:13.582Z,61.30
2023-05-20T15:39:40.395Z,61.10
2023-05-20T15:42:07.131Z,61.00
2023-05-20T15:44:35.929Z,60.90
2023-05-20T15:47:02.829Z,60.40
2023-05-20T15:49:29.514Z,60.20
2023-05-20T15:52:02.968Z,59.90
2023-05-20T15:54:31.075Z,59.80
2023-05-20T15:56:58.081Z,59.90
2023-05-20T15:59:25.010Z,59.80
2023-05-20T16:01:51.759Z,59.70
2023-05-20T16:04:19.196Z,59.70
2023-05-20T16:06:46.668Z,59.80
2023-05-20T16:09:13.403Z,59.70
2023-05-20T16:11:40.104Z,60.00
2023-05-20T16:14:06.837Z,59.60
2023-05-20T16:16:35.840Z,59.50
2023-05-20T16:19:03.121Z,59.50
2023-05-20T16:21:29.864Z,59.50
2023-05-20T16:23:56.617Z,59.40
2023-05-20T16:26:23.319Z,59.50
2023-05-20T16:28:49.988Z,59.50
2023-05-20T16:31:16.812Z,59.60
2023-05-20T16:33:43.642Z,59.70
2023-05-20T16:36:12.003Z,59.90
2023-05-20T16:38:39.081Z,60.00
2023-05-20T16:41:05.868Z,60.00
2023-05-20T16:43:32.653Z,60.10
2023-05-20T16:45:59.469Z,60.00
2023-05-20T16:48:26.742Z,60.20
2023-05-20T16:50:53.466Z,60.10
2023-05-20T16:53:20.197Z,60.10
2023-05-20T16:55:47.204Z,60.00
2023-05-20T16:58:13.964Z,60.00
2023-05-20T17:00:41.028Z,59.90
2023-05-20T17:03:07.923Z,60.20
2023-05-20T17:05:34.744Z,60.50
2023-05-20T17:08:01.476Z,60.80
2023-05-20T17:10:29.402Z,61.30
2023-05-20T17:12:56.230Z,61.60
2023-05-20T17:15:23.589Z,62.00
2023-05-20T17:17:50.826Z,62.10
2023-05-20T17:20:17.788Z,62.10
2023-05-20T17:22:44.574Z,62.30
2023-05-20T17:25:11.514Z,62.30
2023-05-20T17:27:38.259Z,62.50
2023-05-20T17:30:05.709Z,63.10
2023-05-20T17:32:32.478Z,62.80
2023-05-20T17:34:59.298Z,62.80
2023-05-20T17:37:26.083Z,62.80
2023-05-20T17:39:53.021Z,63.10
2023-05-20T17:42:19.708Z,63.20
2023-05-20T17:44:46.527Z,63.00
2023-05-20T17:47:13.313Z,63.10
2023-05-20T17:49:40.033Z,63.10
2023-05-20T17:52:06.957Z,63.10
2023-05-20T17:54:33.746Z,63.10
2023-05-20T17:57:00.613Z,63.20
2023-05-20T17:59:27.338Z,64.10
2023-05-20T18:01:54.018Z,63.50
2023-05-20T18:04:21.828Z,63.20
2023-05-20T18:06:48.587Z,63.20
2023-05-20T18:09:15.327Z,63.10
2023-05-20T18:11:42.151Z,63.00
2023-05-20T18:14:08.911Z,63.10
2023-05-20T18:16:35.906Z,62.70
2023-05-20T18:19:03.536Z,62.10
2023-05-20T18:21:30.430Z,62.10
2023-05-20T18:23:57.197Z,62.20
2023-05-20T18:26:23.948Z,62.10
2023-05-20T18:28:50.990Z,62.10
2023-05-20T18:31:17.737Z,62.10
2023-05-20T18:33:44.508Z,61.90
2023-05-20T18:36:11.375Z,61.90
2023-05-20T18:38:41.190Z,62.00
2023-05-20T18:41:08.329Z,62.00
2023-05-20T18:43:35.118Z,62.00
2023-05-20T18:46:02.009Z,62.10
2023-05-20T18:48:28.879Z,62.10
2023-05-20T18:50:56.441Z,62.10
2023-05-20T18:53:23.599Z,62.30
2023-05-20T18:55:50.743Z,62.30
2023-05-20T18:58:17.522Z,62.30
2023-05-20T19:00:44.256Z,62.40
2023-05-20T19:03:11.575Z,62.50
2023-05-20T19:05:38.910Z,62.50
2023-05-20T19:08:06.188Z,62.50
2023-05-20T19:10:32.981Z,62.50
2023-05-20T19:12:59.761Z,62.60
2023-05-20T19:15:26.769Z,62.70
2023-05-20T19:17:53.659Z,62.70
2023-05-20T19:20:20.496Z,62.70
2023-05-20T19:22:47.366Z,62.70
2023-05-20T19:25:14.255Z,62.70
2023-05-20T19:27:41.242Z,62.80
2023-05-20T19:30:10.672Z,62.80
2023-05-20T19:32:38.357Z,63.10
2023-05-20T19:35:06.231Z,63.00
2023-05-20T19:37:33.382Z,61.80
2023-05-20T19:40:00.443Z,61.60
2023-05-20T19:42:27.106Z,61.60
2023-05-20T19:44:54.373Z,61.60
2023-05-20T19:47:21.576Z,61.70
2023-05-20T19:49:48.416Z,61.60
2023-05-20T19:52:15.591Z,61.70
2023-05-20T19:54:42.757Z,63.00
2023-05-20T19:57:10.055Z,62.60
2023-05-20T19:59:38.062Z,63.00
2023-05-20T20:02:06.105Z,63.10
2023-05-20T20:04:33.122Z,63.40
2023-05-20T20:07:00.159Z,63.30
2023-05-20T20:09:27.903Z,63.00
2023-05-20T20:11:54.785Z,62.80
2023-05-20T20:14:21.743Z,62.70
2023-05-20T20:16:48.942Z,62.70
2023-05-20T20:19:22.686Z,62.60
2023-05-20T20:21:52.466Z,62.70
2023-05-20T20:24:24.125Z,64.20
2023-05-20T20:26:53.907Z,65.10
2023-05-20T20:29:23.561Z,63.80
2023-05-20T20:31:50.648Z,64.00
