createdAt,value
2019-01-13T00:01:03.198Z,6.20
2019-01-13T00:03:32.080Z,6.10
2019-01-13T00:06:00.968Z,6.20
2019-01-13T00:08:29.843Z,6.20
2019-01-13T00:10:59.819Z,6.20
2019-01-13T00:13:30.038Z,6.30
2019-01-13T00:16:00.241Z,6.20
2019-01-13T00:18:32.158Z,6.20
2019-01-13T00:21:01.227Z,6.10
2019-01-13T00:23:31.790Z,6.10
2019-01-13T00:26:01.938Z,6.10
2019-01-13T00:28:31.913Z,6.10
2019-01-13T00:31:02.343Z,6.00
2019-01-13T00:33:31.333Z,6.00
2019-01-13T00:36:00.229Z,6.00
2019-01-13T00:38:29.117Z,6.00
2019-01-13T00:40:58.357Z,6.10
2019-01-13T00:43:28.690Z,6.10
2019-01-13T00:45:57.683Z,6.20
2019-01-13T00:48:28.277Z,6.20
2019-01-13T00:50:59.579Z,6.20
2019-01-13T00:53:31.184Z,6.10
2019-01-13T00:56:00.110Z,6.10
2019-01-13T00:58:28.995Z,6.00
2019-01-13T01:00:58.077Z,6.10
2019-01-13T01:03:27.138Z,6.00
2019-01-13T01:05:56.098Z,6.00
2019-01-13T01:08:26.676Z,5.90
2019-01-13T01:10:56.834Z,5.80
2019-01-13T01:13:25.943Z,5.80
2019-01-13T01:15:54.844Z,5.80
2019-01-13T01:18:25.403Z,5.90
2019-01-13T01:20:55.726Z,5.90
2019-01-13T01:23:24.789Z,6.00
2019-01-13T01:25:53.861Z,6.00
2019-01-13T01:28:22.899Z,6.10
2019-01-13T01:30:51.829Z,6.10
2019-01-13T01:33:25.937Z,6.10
2019-01-13T01:35:51.462Z,6.10
2019-01-13T01:38:20.345Z,6.20
2019-01-13T01:40:49.299Z,6.20
2019-01-13T01:43:18.266Z,6.20
2019-01-13T01:45:47.198Z,6.20
2019-01-13T01:48:16.105Z,6.20
2019-01-13T01:50:47.837Z,6.30
2019-01-13T01:53:16.772Z,6.30
2019-01-13T01:55:45.776Z,6.30
2019-01-13T01:58:15.798Z,6.30
2019-01-13T02:00:44.685Z,6.30
2019-01-13T02:03:14.556Z,6.30
2019-01-13T02:05:43.430Z,6.30
2019-01-13T02:08:12.364Z,6.30
2019-01-13T02:10:43.880Z,6.40
2019-01-13T02:13:15.779Z,6.40
2019-01-13T02:15:50.039Z,6.40
2019-01-13T02:18:18.955Z,6.40
2019-01-13T02:20:49.212Z,6.40
2019-01-13T02:23:20.134Z,6.40
2019-01-13T02:25:54.196Z,6.40
2019-01-13T02:28:23.050Z,6.40
2019-01-13T02:30:51.983Z,6.50
2019-01-13T02:33:21.454Z,6.50
2019-01-13T02:35:50.346Z,6.50
2019-01-13T02:38:19.142Z,6.50
2019-01-13T02:40:47.970Z,6.50
2019-01-13T02:43:16.834Z,6.50
2019-01-13T02:45:46.856Z,6.50
2019-01-13T02:48:15.777Z,6.50
2019-01-13T02:50:44.576Z,6.50
2019-01-13T02:53:13.499Z,6.60
2019-01-13T02:55:42.520Z,6.60
2019-01-13T02:58:11.616Z,6.60
2019-01-13T03:00:43.479Z,6.60
2019-01-13T03:03:12.413Z,6.60
2019-01-13T03:05:41.382Z,6.60
2019-01-13T03:08:10.295Z,6.60
2019-01-13T03:10:39.216Z,6.60
2019-01-13T03:13:08.149Z,6.60
2019-01-13T03:15:38.311Z,6.60
2019-01-13T03:18:07.396Z,6.60
2019-01-13T03:20:36.415Z,6.70
2019-01-13T03:23:06.730Z,6.70
2019-01-13T03:25:35.747Z,6.70
2019-01-13T03:28:06.312Z,6.70
2019-01-13T03:30:35.214Z,6.70
2019-01-13T03:33:04.424Z,6.70
2019-01-13T03:35:33.298Z,6.70
2019-01-13T03:38:02.242Z,6.70
2019-01-13T03:40:34.656Z,6.70
2019-01-13T03:43:03.377Z,6.70
2019-01-13T03:45:32.835Z,6.70
2019-01-13T03:48:01.995Z,6.80
2019-01-13T03:50:30.993Z,6.80
2019-01-13T03:53:00.195Z,6.80
2019-01-13T03:55:29.347Z,6.80
2019-01-13T03:57:58.257Z,6.80
2019-01-13T04:00:27.331Z,6.80
2019-01-13T04:02:56.340Z,6.80
2019-01-13T04:05:26.722Z,6.80
2019-01-13T04:07:55.719Z,6.80
2019-01-13T04:10:24.763Z,6.80
2019-01-13T04:12:53.653Z,6.80
2019-01-13T04:15:24.797Z,6.80
2019-01-13T04:17:55.962Z,6.80
2019-01-13T04:20:26.145Z,6.80
2019-01-13T04:22:55.144Z,6.80
2019-01-13T04:25:25.786Z,6.80
2019-01-13T04:27:54.576Z,6.80
2019-01-13T04:30:24.185Z,6.80
2019-01-13T04:32:53.107Z,6.80
2019-01-13T04:35:22.164Z,6.80
2019-01-13T04:37:51.277Z,6.80
2019-01-13T04:40:21.736Z,6.80
2019-01-13T04:42:50.616Z,6.80
2019-01-13T04:45:19.564Z,6.80
2019-01-13T04:47:48.752Z,6.80
2019-01-13T04:50:17.630Z,6.90
2019-01-13T04:52:46.599Z,6.90
2019-01-13T04:55:15.742Z,6.90
2019-01-13T04:57:44.983Z,6.90
2019-01-13T05:00:16.590Z,6.90
2019-01-13T05:02:46.623Z,6.90
2019-01-13T05:05:17.010Z,7.00
2019-01-13T05:07:46.420Z,7.00
2019-01-13T05:10:18.138Z,7.00
2019-01-13T05:12:47.182Z,7.00
2019-01-13T05:15:17.316Z,7.00
2019-01-13T05:17:46.507Z,7.00
2019-01-13T05:20:17.596Z,7.00
2019-01-13T05:22:48.220Z,7.00
2019-01-13T05:25:18.087Z,7.00
2019-01-13T05:27:47.131Z,7.00
2019-01-13T05:30:22.818Z,7.00
2019-01-13T05:32:52.829Z,7.00
2019-01-13T05:35:22.078Z,7.00
2019-01-13T05:37:51.051Z,7.00
2019-01-13T05:40:21.291Z,7.00
2019-01-13T05:42:50.342Z,7.10
2019-01-13T05:45:19.940Z,7.10
2019-01-13T05:47:48.955Z,7.10
2019-01-13T05:50:19.738Z,7.10
2019-01-13T05:52:50.272Z,7.10
2019-01-13T05:55:19.375Z,7.10
2019-01-13T05:57:51.561Z,7.10
2019-01-13T06:00:24.676Z,7.10
2019-01-13T06:02:53.724Z,7.10
2019-01-13T06:05:25.409Z,7.10
2019-01-13T06:07:54.329Z,7.10
2019-01-13T06:10:23.206Z,7.10
2019-01-13T06:12:52.194Z,7.10
2019-01-13T06:15:22.498Z,7.10
2019-01-13T06:17:52.345Z,7.10
2019-01-13T06:20:23.860Z,7.10
2019-01-13T06:22:52.737Z,7.10
2019-01-13T06:25:21.585Z,7.10
2019-01-13T06:27:50.463Z,7.10
2019-01-13T06:30:21.088Z,7.10
2019-01-13T06:32:49.967Z,7.10
2019-01-13T06:35:19.009Z,7.10
2019-01-13T06:37:48.025Z,7.10
2019-01-13T06:40:18.819Z,7.10
2019-01-13T06:42:47.671Z,7.10
2019-01-13T06:45:19.082Z,7.10
2019-01-13T06:47:47.945Z,7.10
2019-01-13T06:50:17.227Z,7.10
2019-01-13T06:52:46.340Z,7.10
2019-01-13T06:55:15.279Z,7.10
2019-01-13T06:57:44.323Z,7.20
2019-01-13T07:00:17.836Z,7.20
2019-01-13T07:02:46.799Z,7.20
2019-01-13T07:05:15.903Z,7.20
2019-01-13T07:07:44.834Z,7.20
2019-01-13T07:10:14.330Z,7.20
2019-01-13T07:12:43.332Z,7.20
2019-01-13T07:15:14.911Z,7.20
2019-01-13T07:17:43.836Z,7.20
2019-01-13T07:20:15.167Z,7.20
2019-01-13T07:22:44.180Z,7.20
2019-01-13T07:25:13.292Z,7.20
2019-01-13T07:27:42.215Z,7.20
2019-01-13T07:30:14.218Z,7.20
2019-01-13T07:32:44.500Z,7.20
2019-01-13T07:35:13.923Z,7.20
2019-01-13T07:37:42.778Z,7.20
2019-01-13T07:40:14.693Z,7.20
2019-01-13T07:42:43.581Z,7.20
2019-01-13T07:45:15.282Z,7.20
2019-01-13T07:47:45.650Z,7.20
2019-01-13T07:50:17.124Z,7.30
2019-01-13T07:52:47.533Z,7.30
2019-01-13T07:55:18.540Z,7.30
2019-01-13T07:57:48.050Z,7.30
2019-01-13T08:00:19.712Z,7.30
2019-01-13T08:02:50.929Z,7.30
2019-01-13T08:05:22.349Z,7.30
2019-01-13T08:07:51.159Z,7.40
2019-01-13T08:10:21.560Z,7.40
2019-01-13T08:12:50.473Z,7.40
2019-01-13T08:15:21.263Z,7.40
2019-01-13T08:17:50.563Z,7.50
2019-01-13T08:20:22.408Z,7.50
2019-01-13T08:22:51.275Z,7.50
2019-01-13T08:25:20.471Z,7.50
2019-01-13T08:27:50.857Z,7.50
2019-01-13T08:30:21.310Z,7.50
2019-01-13T08:32:50.334Z,7.60
2019-01-13T08:35:19.447Z,7.60
2019-01-13T08:37:48.738Z,7.60
2019-01-13T08:40:19.570Z,7.60
2019-01-13T08:42:48.591Z,7.60
2019-01-13T08:45:18.456Z,7.70
2019-01-13T08:47:48.417Z,7.70
2019-01-13T08:50:19.810Z,7.70
2019-01-13T08:52:49.304Z,7.70
2019-01-13T08:55:18.318Z,7.70
2019-01-13T08:57:49.974Z,7.70
2019-01-13T09:00:21.425Z,7.80
2019-01-13T09:02:50.436Z,7.80
2019-01-13T09:05:21.196Z,7.80
2019-01-13T09:07:50.307Z,7.80
2019-01-13T09:10:20.269Z,7.80
2019-01-13T09:12:56.377Z,7.80
2019-01-13T09:15:22.580Z,7.80
2019-01-13T09:17:51.481Z,7.90
2019-01-13T09:20:22.729Z,7.90
2019-01-13T09:22:52.986Z,7.90
2019-01-13T09:25:21.994Z,7.90
2019-01-13T09:27:51.488Z,8.00
2019-01-13T09:30:22.618Z,8.00
2019-01-13T09:32:51.763Z,8.00
2019-01-13T09:35:20.673Z,8.00
2019-01-13T09:37:50.631Z,8.10
2019-01-13T09:40:23.940Z,8.10
2019-01-13T09:42:52.976Z,8.10
2019-01-13T09:45:22.605Z,8.10
2019-01-13T09:47:51.652Z,8.20
2019-01-13T09:50:23.838Z,8.20
2019-01-13T09:52:53.274Z,8.20
2019-01-13T09:55:25.432Z,8.20
2019-01-13T09:57:54.431Z,8.20
2019-01-13T10:00:27.294Z,8.30
2019-01-13T10:02:56.885Z,8.30
2019-01-13T10:05:27.231Z,8.30
2019-01-13T10:07:56.125Z,8.30
2019-01-13T10:10:25.198Z,8.40
2019-01-13T10:12:54.370Z,8.40
2019-01-13T10:15:25.153Z,8.40
2019-01-13T10:17:54.195Z,8.40
2019-01-13T10:20:24.366Z,8.40
2019-01-13T10:22:53.394Z,8.40
2019-01-13T10:25:22.552Z,8.40
2019-01-13T10:27:51.553Z,8.40
2019-01-13T10:30:25.939Z,8.40
2019-01-13T10:32:55.152Z,8.50
2019-01-13T10:35:25.323Z,8.50
2019-01-13T10:37:56.769Z,8.50
2019-01-13T10:40:27.843Z,8.50
2019-01-13T10:42:56.854Z,8.50
2019-01-13T10:45:25.977Z,8.50
2019-01-13T10:47:57.834Z,8.50
2019-01-13T10:50:29.619Z,8.50
2019-01-13T10:53:00.650Z,8.50
2019-01-13T10:55:30.443Z,8.50
2019-01-13T10:58:02.508Z,8.50
2019-01-13T11:00:34.963Z,8.50
2019-01-13T11:03:08.703Z,8.50
2019-01-13T11:05:37.727Z,8.50
2019-01-13T11:08:11.795Z,8.50
2019-01-13T11:10:40.098Z,8.50
2019-01-13T11:13:11.180Z,8.50
2019-01-13T11:15:41.290Z,8.50
2019-01-13T11:18:10.435Z,8.50
2019-01-13T11:20:40.906Z,8.50
2019-01-13T11:23:10.039Z,8.50
2019-01-13T11:25:39.033Z,8.50
2019-01-13T11:28:08.494Z,8.50
2019-01-13T11:30:38.076Z,8.50
2019-01-13T11:33:09.592Z,8.50
2019-01-13T11:35:37.893Z,8.50
2019-01-13T11:38:08.773Z,8.50
2019-01-13T11:40:37.623Z,8.50
2019-01-13T11:43:06.877Z,8.50
2019-01-13T11:45:36.514Z,8.50
2019-01-13T11:48:08.480Z,8.50
2019-01-13T11:50:37.643Z,8.50
2019-01-13T11:53:06.693Z,8.50
2019-01-13T11:55:35.694Z,8.50
2019-01-13T11:58:05.113Z,8.50
2019-01-13T12:00:37.021Z,8.50
2019-01-13T12:03:07.046Z,8.50
2019-01-13T12:05:36.169Z,8.50
2019-01-13T12:08:05.815Z,8.50
2019-01-13T12:10:36.312Z,8.50
2019-01-13T12:13:05.682Z,8.50
2019-01-13T12:15:34.609Z,8.50
2019-01-13T12:18:13.729Z,8.50
2019-01-13T12:20:48.365Z,8.50
2019-01-13T12:23:17.396Z,8.50
2019-01-13T12:25:52.545Z,8.50
2019-01-13T12:28:17.829Z,8.50
2019-01-13T12:30:48.313Z,8.50
2019-01-13T12:33:24.310Z,8.50
2019-01-13T12:35:47.980Z,8.50
2019-01-13T12:38:17.035Z,8.50
2019-01-13T12:40:46.227Z,8.50
2019-01-13T12:43:15.223Z,8.50
2019-01-13T12:45:44.133Z,8.50
2019-01-13T12:48:13.275Z,8.50
2019-01-13T12:50:42.833Z,8.50
2019-01-13T12:53:12.408Z,8.40
2019-01-13T12:55:41.643Z,8.50
2019-01-13T12:58:10.946Z,8.40
2019-01-13T13:00:39.858Z,8.40
2019-01-13T13:03:08.832Z,8.40
2019-01-13T13:05:37.801Z,8.50
2019-01-13T13:08:07.288Z,8.40
2019-01-13T13:10:38.589Z,8.50
2019-01-13T13:13:08.095Z,8.50
2019-01-13T13:15:37.248Z,8.50
2019-01-13T13:18:07.485Z,8.50
2019-01-13T13:20:36.641Z,8.50
2019-01-13T13:23:08.952Z,8.40
2019-01-13T13:25:38.857Z,8.40
2019-01-13T13:28:08.106Z,8.40
2019-01-13T13:30:37.145Z,8.40
2019-01-13T13:33:07.277Z,8.40
2019-01-13T13:35:40.003Z,8.40
2019-01-13T13:38:07.748Z,8.40
2019-01-13T13:40:38.174Z,8.40
2019-01-13T13:43:09.385Z,8.40
2019-01-13T13:45:39.262Z,8.40
2019-01-13T13:48:08.252Z,8.40
2019-01-13T13:50:41.694Z,8.40
2019-01-13T13:53:10.641Z,8.40
2019-01-13T13:55:41.082Z,8.40
2019-01-13T13:58:11.399Z,8.40
2019-01-13T14:00:42.064Z,8.40
2019-01-13T14:03:14.487Z,8.40
2019-01-13T14:08:17.193Z,8.40
2019-01-13T14:10:46.741Z,8.40
2019-01-13T14:13:15.718Z,8.40
2019-01-13T14:15:46.116Z,8.40
2019-01-13T14:18:15.048Z,8.40
2019-01-13T14:20:44.959Z,8.40
2019-01-13T14:23:13.835Z,8.40
2019-01-13T14:25:42.689Z,8.40
2019-01-13T14:28:11.725Z,8.40
2019-01-13T14:30:40.866Z,8.40
2019-01-13T14:33:11.133Z,8.40
2019-01-13T14:35:40.845Z,8.40
2019-01-13T14:38:10.104Z,8.40
2019-01-13T14:40:43.780Z,8.40
2019-01-13T14:43:12.763Z,8.40
2019-01-13T14:45:41.721Z,8.40
2019-01-13T14:48:10.564Z,8.40
2019-01-13T14:50:40.939Z,8.40
2019-01-13T14:53:10.583Z,8.40
2019-01-13T14:55:39.667Z,8.40
2019-01-13T14:58:08.845Z,8.40
2019-01-13T15:00:38.142Z,8.40
2019-01-13T15:03:07.112Z,8.30
2019-01-13T15:05:36.829Z,8.30
2019-01-13T15:08:06.170Z,8.40
2019-01-13T15:10:35.071Z,8.30
2019-01-13T15:13:04.227Z,8.30
2019-01-13T15:15:34.137Z,8.40
2019-01-13T15:18:02.992Z,8.30
2019-01-13T15:20:32.603Z,8.30
2019-01-13T15:23:02.957Z,8.30
2019-01-13T15:25:32.045Z,8.40
2019-01-13T15:28:01.108Z,8.40
2019-01-13T15:30:34.315Z,8.30
2019-01-13T15:33:03.793Z,8.40
2019-01-13T15:35:33.132Z,8.30
2019-01-13T15:38:02.386Z,8.40
2019-01-13T15:40:31.280Z,8.30
2019-01-13T15:43:01.557Z,8.30
2019-01-13T15:45:30.708Z,8.30
2019-01-13T15:47:59.744Z,8.40
2019-01-13T15:50:30.076Z,8.40
2019-01-13T15:52:59.214Z,8.40
2019-01-13T15:55:28.500Z,8.40
2019-01-13T15:57:57.313Z,8.40
2019-01-13T16:00:29.219Z,8.40
2019-01-13T16:02:58.194Z,8.40
2019-01-13T16:05:27.475Z,8.40
2019-01-13T16:07:59.259Z,8.40
2019-01-13T16:10:28.468Z,8.50
2019-01-13T16:13:00.897Z,8.50
2019-01-13T16:15:34.414Z,8.50
2019-01-13T16:18:03.770Z,8.50
2019-01-13T16:20:34.947Z,8.50
2019-01-13T16:23:06.557Z,8.50
2019-01-13T16:25:36.104Z,8.50
2019-01-13T16:28:05.842Z,8.40
2019-01-13T16:30:35.787Z,8.40
2019-01-13T16:33:05.223Z,8.50
2019-01-13T16:35:34.125Z,8.50
2019-01-13T16:38:03.148Z,8.40
2019-01-13T16:40:32.179Z,8.40
2019-01-13T16:43:01.129Z,8.40
2019-01-13T16:45:30.226Z,8.40
2019-01-13T16:47:59.284Z,8.40
2019-01-13T16:50:28.466Z,8.40
2019-01-13T16:52:57.628Z,8.40
2019-01-13T16:55:27.184Z,8.40
2019-01-13T16:57:57.350Z,8.40
2019-01-13T17:00:30.265Z,8.40
2019-01-13T17:03:00.302Z,8.50
2019-01-13T17:05:33.680Z,8.40
2019-01-13T17:08:02.323Z,8.40
2019-01-13T17:10:33.169Z,8.40
2019-01-13T17:13:04.523Z,8.30
2019-01-13T17:15:36.019Z,8.30
2019-01-13T17:18:06.543Z,8.30
2019-01-13T17:20:37.949Z,8.30
2019-01-13T17:23:07.530Z,8.30
2019-01-13T17:25:36.563Z,8.30
2019-01-13T17:28:07.003Z,8.30
2019-01-13T17:30:36.691Z,8.30
2019-01-13T17:33:08.264Z,8.20
2019-01-13T17:35:39.343Z,8.10
2019-01-13T17:38:10.126Z,8.00
2019-01-13T17:40:38.938Z,7.90
2019-01-13T17:43:07.830Z,7.90
2019-01-13T17:45:36.846Z,7.80
2019-01-13T17:48:06.080Z,7.80
2019-01-13T17:50:34.976Z,7.80
2019-01-13T17:53:05.428Z,7.80
2019-01-13T17:55:34.843Z,7.70
2019-01-13T17:58:03.746Z,7.70
2019-01-13T18:00:36.783Z,7.70
2019-01-13T18:03:10.703Z,7.80
2019-01-13T18:05:42.779Z,7.70
2019-01-13T18:08:12.067Z,7.70
2019-01-13T18:10:41.162Z,7.70
2019-01-13T18:13:11.917Z,7.60
2019-01-13T18:15:41.048Z,7.50
2019-01-13T18:18:10.204Z,7.50
2019-01-13T18:20:39.894Z,7.60
2019-01-13T18:23:08.898Z,7.50
2019-01-13T18:25:39.390Z,7.60
2019-01-13T18:28:09.842Z,7.60
2019-01-13T18:30:38.845Z,7.60
2019-01-13T18:33:07.991Z,7.60
2019-01-13T18:35:38.688Z,7.60
2019-01-13T18:38:07.839Z,7.70
2019-01-13T18:40:38.220Z,7.70
2019-01-13T18:43:07.286Z,7.60
2019-01-13T18:45:36.209Z,7.60
2019-01-13T18:48:05.274Z,7.60
2019-01-13T18:50:34.249Z,7.60
2019-01-13T18:53:06.119Z,7.60
2019-01-13T18:55:35.219Z,7.60
2019-01-13T18:58:05.008Z,7.60
2019-01-13T19:00:33.983Z,7.60
2019-01-13T19:03:02.977Z,7.60
2019-01-13T19:05:32.228Z,7.60
2019-01-13T19:08:03.974Z,7.70
2019-01-13T19:10:34.109Z,7.70
2019-01-13T19:13:05.911Z,7.60
2019-01-13T19:15:36.223Z,7.60
2019-01-13T19:18:05.334Z,7.60
2019-01-13T19:20:34.347Z,7.60
2019-01-13T19:23:03.978Z,7.60
2019-01-13T19:25:36.298Z,7.50
2019-01-13T19:28:10.282Z,7.40
2019-01-13T19:30:53.855Z,7.30
2019-01-13T19:33:23.579Z,7.20
2019-01-13T19:35:54.774Z,7.20
2019-01-13T19:38:24.711Z,7.30
2019-01-13T19:40:53.951Z,7.20
2019-01-13T19:43:24.237Z,7.20
2019-01-13T19:45:53.376Z,7.30
2019-01-13T19:48:22.537Z,7.20
2019-01-13T19:50:54.277Z,7.20
2019-01-13T19:53:25.707Z,7.20
2019-01-13T19:55:55.050Z,7.20
2019-01-13T19:58:24.420Z,7.20
2019-01-13T20:00:55.331Z,7.30
2019-01-13T20:03:24.408Z,7.40
2019-01-13T20:05:53.392Z,7.30
2019-01-13T20:08:24.475Z,7.40
2019-01-13T20:10:55.100Z,7.40
2019-01-13T20:13:24.045Z,7.40
2019-01-13T20:15:53.119Z,7.40
2019-01-13T20:18:22.027Z,7.30
2019-01-13T20:20:51.428Z,7.40
2019-01-13T20:23:20.708Z,7.40
2019-01-13T20:25:51.058Z,7.40
2019-01-13T20:28:20.074Z,7.50
2019-01-13T20:30:51.971Z,7.50
2019-01-13T20:33:21.153Z,7.50
2019-01-13T20:35:50.271Z,7.50
2019-01-13T20:38:20.625Z,7.50
2019-01-13T20:40:49.671Z,7.50
2019-01-13T20:43:18.709Z,7.40
2019-01-13T20:45:48.865Z,7.40
2019-01-13T20:48:18.078Z,7.40
2019-01-13T20:50:47.254Z,7.40
2019-01-13T20:53:17.503Z,7.40
2019-01-13T20:55:46.436Z,7.40
2019-01-13T20:58:18.527Z,7.40
2019-01-13T21:00:49.952Z,7.50
2019-01-13T21:03:19.931Z,7.50
2019-01-13T21:05:49.114Z,7.50
2019-01-13T21:08:18.932Z,7.60
2019-01-13T21:10:47.972Z,7.60
2019-01-13T21:13:17.645Z,7.60
2019-01-13T21:15:48.145Z,7.60
2019-01-13T21:18:18.385Z,7.60
2019-01-13T21:20:49.716Z,7.60
2019-01-13T21:23:18.817Z,7.50
2019-01-13T21:25:47.771Z,7.50
2019-01-13T21:28:16.944Z,7.40
2019-01-13T21:30:47.703Z,7.40
2019-01-13T21:33:18.435Z,7.50
2019-01-13T21:35:47.474Z,7.50
2019-01-13T21:38:16.577Z,7.50
2019-01-13T21:40:46.942Z,7.50
2019-01-13T21:43:16.732Z,7.50
2019-01-13T21:45:45.901Z,7.50
2019-01-13T21:48:16.562Z,7.60
2019-01-13T21:50:45.701Z,7.50
2019-01-13T21:53:15.033Z,7.50
2019-01-13T21:55:44.213Z,7.50
2019-01-13T21:58:13.074Z,7.40
2019-01-13T22:00:42.108Z,7.10
2019-01-13T22:03:11.224Z,6.90
2019-01-13T22:05:41.479Z,6.90
2019-01-13T22:08:10.794Z,6.90
2019-01-13T22:10:40.027Z,6.90
2019-01-13T22:13:12.173Z,6.70
2019-01-13T22:15:42.637Z,6.60
2019-01-13T22:18:12.086Z,6.60
2019-01-13T22:20:42.323Z,6.70
2019-01-13T22:23:14.367Z,6.70
2019-01-13T22:25:44.664Z,6.60
2019-01-13T22:28:13.727Z,6.60
2019-01-13T22:30:43.361Z,6.60
2019-01-13T22:33:12.581Z,6.60
2019-01-13T22:35:47.934Z,6.50
2019-01-13T22:38:12.417Z,6.50
2019-01-13T22:40:41.429Z,6.50
2019-01-13T22:43:10.474Z,6.50
2019-01-13T22:45:39.401Z,6.60
2019-01-13T22:48:08.495Z,6.60
2019-01-13T22:50:37.442Z,6.70
2019-01-13T22:53:06.571Z,6.70
2019-01-13T22:55:35.506Z,6.60
2019-01-13T22:58:04.493Z,6.60
2019-01-13T23:00:37.525Z,6.60
2019-01-13T23:03:07.766Z,6.60
2019-01-13T23:05:36.672Z,6.60
2019-01-13T23:08:08.121Z,6.60
2019-01-13T23:10:37.308Z,6.60
2019-01-13T23:13:06.312Z,6.60
2019-01-13T23:15:35.310Z,6.60
2019-01-13T23:18:04.203Z,6.50
2019-01-13T23:20:33.263Z,6.50
2019-01-13T23:23:02.892Z,6.50
2019-01-13T23:25:31.879Z,6.50
2019-01-13T23:28:01.111Z,6.50
2019-01-13T23:30:31.945Z,6.60
2019-01-13T23:33:00.978Z,6.60
2019-01-13T23:35:30.934Z,6.60
2019-01-13T23:37:59.798Z,6.70
2019-01-13T23:40:28.771Z,6.70
2019-01-13T23:42:58.945Z,6.70
2019-01-13T23:45:27.893Z,6.70
2019-01-13T23:47:56.825Z,6.70
2019-01-13T23:50:25.678Z,6.70
2019-01-13T23:52:54.704Z,6.70
2019-01-13T23:55:26.021Z,6.70
2019-01-13T23:57:54.907Z,6.70
