createdAt,value
2022-11-24T00:00:17.419Z,3.22
2022-11-24T00:00:35.859Z,3.22
2022-11-24T00:01:06.865Z,3.22
2022-11-24T00:01:38.883Z,3.27
2022-11-24T00:02:08.933Z,3.27
2022-11-24T00:02:40.005Z,3.27
2022-11-24T00:03:11.189Z,3.27
2022-11-24T00:03:41.893Z,3.27
2022-11-24T00:04:12.862Z,3.27
2022-11-24T00:04:43.827Z,3.27
2022-11-24T00:05:14.861Z,3.27
2022-11-24T00:05:45.835Z,3.27
2022-11-24T00:06:16.837Z,3.27
2022-11-24T00:06:48.877Z,3.27
2022-11-24T00:07:18.951Z,3.27
2022-11-24T00:07:49.938Z,3.27
2022-11-24T00:08:20.905Z,3.27
2022-11-24T00:08:51.824Z,3.27
2022-11-24T00:09:23.024Z,3.27
2022-11-24T00:09:54.071Z,3.27
2022-11-24T00:10:25.377Z,3.27
2022-11-24T00:10:55.912Z,3.27
2022-11-24T00:11:26.991Z,3.38
2022-11-24T00:11:58.841Z,3.38
2022-11-24T00:12:28.865Z,3.38
2022-11-24T00:12:59.823Z,3.38
2022-11-24T00:13:30.852Z,3.38
2022-11-24T00:14:05.610Z,3.38
2022-11-24T00:14:33.508Z,3.38
2022-11-24T00:15:16.355Z,3.38
2022-11-24T00:15:34.824Z,3.38
2022-11-24T00:16:06.252Z,3.38
2022-11-24T00:16:38.110Z,3.38
2022-11-24T00:17:09.203Z,3.38
2022-11-24T00:17:38.904Z,3.38
2022-11-24T00:18:09.845Z,3.38
2022-11-24T00:18:40.831Z,3.38
2022-11-24T00:19:14.719Z,3.38
2022-11-24T00:19:42.843Z,3.50
2022-11-24T00:20:13.827Z,3.50
2022-11-24T00:20:44.860Z,3.50
2022-11-24T00:21:15.825Z,3.50
2022-11-24T00:21:46.896Z,3.50
2022-11-24T00:22:18.825Z,3.50
2022-11-24T00:22:48.834Z,3.50
2022-11-24T00:23:19.833Z,3.50
2022-11-24T00:23:50.876Z,3.61
2022-11-24T00:24:21.832Z,3.61
2022-11-24T00:24:52.904Z,3.61
2022-11-24T00:25:23.836Z,3.61
2022-11-24T00:25:55.039Z,3.61
2022-11-24T00:26:25.858Z,3.61
2022-11-24T00:26:56.833Z,3.61
2022-11-24T00:27:28.795Z,3.61
2022-11-24T00:27:58.910Z,3.72
2022-11-24T00:28:29.959Z,3.72
2022-11-24T00:29:01.024Z,3.72
2022-11-24T00:29:31.818Z,3.72
2022-11-24T00:30:15.357Z,3.72
2022-11-24T00:30:33.889Z,3.72
2022-11-24T00:31:04.971Z,3.72
2022-11-24T00:31:36.059Z,3.77
2022-11-24T00:32:06.851Z,3.77
2022-11-24T00:32:38.834Z,3.77
2022-11-24T00:33:08.864Z,3.77
2022-11-24T00:33:39.836Z,3.88
2022-11-24T00:34:10.874Z,3.88
2022-11-24T00:34:41.808Z,4.00
2022-11-24T00:35:12.825Z,4.00
2022-11-24T00:35:43.821Z,4.00
2022-11-24T00:36:14.824Z,4.00
2022-11-24T00:36:45.852Z,4.00
2022-11-24T00:37:16.856Z,4.11
2022-11-24T00:37:48.847Z,4.11
2022-11-24T00:38:18.889Z,4.11
2022-11-24T00:38:49.826Z,4.22
2022-11-24T00:39:20.875Z,4.22
2022-11-24T00:39:51.851Z,4.22
2022-11-24T00:40:22.871Z,4.22
2022-11-24T00:40:53.855Z,4.22
2022-11-24T00:41:24.871Z,4.27
2022-11-24T00:41:55.809Z,4.27
2022-11-24T00:42:26.864Z,4.27
2022-11-24T00:42:58.838Z,4.38
2022-11-24T00:43:28.814Z,4.38
2022-11-24T00:43:59.807Z,4.38
2022-11-24T00:44:31.102Z,4.38
2022-11-24T00:45:14.441Z,4.38
2022-11-24T00:45:33.019Z,4.38
2022-11-24T00:46:04.128Z,4.38
2022-11-24T00:46:35.035Z,4.38
2022-11-24T00:47:06.082Z,4.38
2022-11-24T00:47:36.871Z,4.38
2022-11-24T00:48:08.843Z,4.38
2022-11-24T00:48:38.831Z,4.50
2022-11-24T00:49:09.833Z,4.50
2022-11-24T00:49:40.837Z,4.50
2022-11-24T00:50:11.914Z,4.50
2022-11-24T00:50:42.852Z,4.50
2022-11-24T00:51:13.886Z,4.50
2022-11-24T00:51:44.789Z,4.50
2022-11-24T00:52:15.838Z,4.50
2022-11-24T00:52:46.826Z,4.50
2022-11-24T00:53:18.807Z,4.61
2022-11-24T00:53:48.896Z,4.61
2022-11-24T00:54:19.806Z,4.61
2022-11-24T00:54:50.867Z,4.61
2022-11-24T00:55:21.817Z,4.61
2022-11-24T00:55:52.793Z,4.61
2022-11-24T00:56:23.902Z,4.61
2022-11-24T00:56:54.813Z,4.61
2022-11-24T00:57:25.788Z,4.61
2022-11-24T00:57:56.821Z,4.61
2022-11-24T00:58:28.807Z,4.61
2022-11-24T00:58:58.843Z,4.61
2022-11-24T00:59:29.837Z,4.61
2022-11-24T01:00:13.453Z,4.61
2022-11-24T01:00:31.832Z,4.61
2022-11-24T01:01:02.949Z,4.61
2022-11-24T01:01:33.946Z,4.61
2022-11-24T01:02:04.956Z,4.61
2022-11-24T01:02:35.881Z,4.61
2022-11-24T01:03:06.823Z,4.61
2022-11-24T01:03:38.838Z,4.72
2022-11-24T01:04:08.845Z,4.72
2022-11-24T01:04:39.803Z,4.72
2022-11-24T01:05:10.797Z,4.72
2022-11-24T01:05:41.845Z,4.72
2022-11-24T01:06:12.821Z,4.72
2022-11-24T01:06:43.881Z,4.72
2022-11-24T01:07:14.833Z,4.72
2022-11-24T01:07:45.863Z,4.72
2022-11-24T01:08:16.849Z,4.72
2022-11-24T01:08:48.917Z,4.72
2022-11-24T01:09:18.830Z,4.77
2022-11-24T01:09:49.886Z,4.77
2022-11-24T01:10:20.882Z,4.77
2022-11-24T01:10:51.811Z,4.77
2022-11-24T01:11:22.958Z,4.72
2022-11-24T01:11:53.900Z,4.72
2022-11-24T01:12:24.796Z,4.72
2022-11-24T01:12:55.822Z,4.72
2022-11-24T01:13:26.835Z,4.72
2022-11-24T01:13:58.865Z,4.72
2022-11-24T01:14:28.857Z,4.72
2022-11-24T01:14:59.802Z,4.61
2022-11-24T01:15:43.845Z,4.61
2022-11-24T01:16:01.999Z,4.61
2022-11-24T01:16:32.848Z,4.61
2022-11-24T01:17:03.898Z,4.50
2022-11-24T01:17:34.831Z,4.50
2022-11-24T01:18:05.866Z,4.38
2022-11-24T01:18:36.832Z,4.38
2022-11-24T01:19:08.863Z,4.38
2022-11-24T01:19:38.816Z,4.38
2022-11-24T01:20:09.812Z,4.27
2022-11-24T01:20:40.815Z,4.27
2022-11-24T01:21:11.809Z,4.27
2022-11-24T01:21:42.843Z,4.22
2022-11-24T01:22:13.883Z,4.22
2022-11-24T01:22:44.761Z,4.22
2022-11-24T01:23:15.807Z,4.22
2022-11-24T01:23:46.848Z,4.22
2022-11-24T01:24:18.855Z,4.22
2022-11-24T01:24:48.862Z,4.27
2022-11-24T01:25:19.835Z,4.27
2022-11-24T01:25:50.878Z,4.27
2022-11-24T01:26:21.822Z,4.27
2022-11-24T01:26:52.800Z,4.27
2022-11-24T01:27:23.855Z,4.27
2022-11-24T01:27:54.852Z,4.27
2022-11-24T01:28:25.808Z,4.27
2022-11-24T01:28:56.800Z,4.27
2022-11-24T01:29:28.807Z,4.27
2022-11-24T01:29:58.930Z,4.27
2022-11-24T01:30:42.194Z,4.27
2022-11-24T01:31:01.063Z,4.27
2022-11-24T01:31:31.848Z,4.27
2022-11-24T01:32:02.841Z,4.27
2022-11-24T01:32:33.999Z,4.27
2022-11-24T01:33:04.859Z,4.27
2022-11-24T01:33:35.855Z,4.27
2022-11-24T01:34:06.814Z,4.27
2022-11-24T01:34:38.853Z,4.38
2022-11-24T01:35:08.910Z,4.38
2022-11-24T01:35:39.817Z,4.38
2022-11-24T01:36:10.834Z,4.38
2022-11-24T01:36:41.785Z,4.38
2022-11-24T01:37:12.792Z,4.38
2022-11-24T01:37:43.859Z,4.38
2022-11-24T01:38:14.796Z,4.38
2022-11-24T01:38:45.876Z,4.38
2022-11-24T01:39:16.885Z,4.38
2022-11-24T01:39:48.839Z,4.38
2022-11-24T01:40:19.200Z,4.38
2022-11-24T01:40:49.846Z,4.38
2022-11-24T01:41:20.889Z,4.50
2022-11-24T01:41:51.792Z,4.50
2022-11-24T01:42:22.812Z,4.50
2022-11-24T01:42:53.842Z,4.50
2022-11-24T01:43:24.863Z,4.50
2022-11-24T01:43:55.784Z,4.50
2022-11-24T01:44:26.812Z,4.50
2022-11-24T01:44:58.837Z,4.50
2022-11-24T01:45:41.369Z,4.50
2022-11-24T01:45:59.834Z,4.50
2022-11-24T01:46:30.965Z,4.50
2022-11-24T01:47:01.895Z,4.50
2022-11-24T01:47:32.787Z,4.50
2022-11-24T01:48:03.888Z,4.50
2022-11-24T01:48:34.802Z,4.61
2022-11-24T01:49:05.852Z,4.61
2022-11-24T01:49:36.795Z,4.61
2022-11-24T01:50:08.868Z,4.61
2022-11-24T01:50:38.849Z,4.61
2022-11-24T01:51:09.809Z,4.61
2022-11-24T01:51:40.801Z,4.61
2022-11-24T01:52:11.861Z,4.61
2022-11-24T01:52:42.836Z,4.61
2022-11-24T01:53:13.809Z,4.61
2022-11-24T01:53:44.875Z,4.61
2022-11-24T01:54:15.888Z,4.61
2022-11-24T01:54:46.896Z,4.61
2022-11-24T01:55:18.888Z,4.72
2022-11-24T01:55:48.878Z,4.72
2022-11-24T01:56:19.868Z,4.72
2022-11-24T01:56:50.832Z,4.72
2022-11-24T01:57:21.913Z,4.72
2022-11-24T01:57:52.887Z,4.72
2022-11-24T01:58:23.891Z,4.72
2022-11-24T01:58:54.908Z,4.72
2022-11-24T01:59:25.846Z,4.72
2022-11-24T01:59:56.878Z,4.72
2022-11-24T02:00:43.223Z,4.72
2022-11-24T02:00:59.035Z,4.72
2022-11-24T02:01:37.883Z,4.72
2022-11-24T02:02:04.310Z,4.72
2022-11-24T02:02:31.934Z,4.77
2022-11-24T02:03:03.790Z,4.77
2022-11-24T02:03:34.111Z,4.77
2022-11-24T02:04:05.765Z,4.77
2022-11-24T02:04:36.635Z,4.77
2022-11-24T02:05:07.027Z,4.77
2022-11-24T02:05:38.931Z,4.77
2022-11-24T02:06:08.984Z,4.77
2022-11-24T02:06:40.011Z,4.77
2022-11-24T02:07:11.059Z,4.77
2022-11-24T02:07:41.921Z,4.77
2022-11-24T02:08:12.815Z,4.77
2022-11-24T02:08:43.895Z,4.77
2022-11-24T02:09:14.800Z,4.77
2022-11-24T02:09:45.952Z,4.77
2022-11-24T02:10:18.911Z,4.77
2022-11-24T02:10:49.832Z,4.77
2022-11-24T02:11:19.271Z,4.88
2022-11-24T02:11:51.745Z,4.88
2022-11-24T02:12:20.837Z,4.88
2022-11-24T02:12:53.106Z,4.88
2022-11-24T02:13:22.842Z,4.88
2022-11-24T02:13:53.841Z,4.88
2022-11-24T02:14:24.900Z,4.88
2022-11-24T02:14:55.871Z,4.88
2022-11-24T02:15:39.514Z,4.88
2022-11-24T02:15:58.856Z,4.88
2022-11-24T02:16:29.268Z,4.88
2022-11-24T02:16:59.888Z,4.88
2022-11-24T02:17:31.113Z,4.88
2022-11-24T02:18:01.980Z,4.88
2022-11-24T02:18:32.782Z,4.77
2022-11-24T02:19:03.886Z,4.77
2022-11-24T02:19:34.869Z,4.77
2022-11-24T02:20:06.198Z,4.77
2022-11-24T02:20:36.886Z,4.77
2022-11-24T02:21:08.859Z,4.77
2022-11-24T02:21:38.938Z,4.77
2022-11-24T02:22:09.873Z,4.77
2022-11-24T02:22:40.813Z,4.77
2022-11-24T02:23:12.066Z,4.77
2022-11-24T02:23:42.817Z,4.72
2022-11-24T02:24:13.935Z,4.72
2022-11-24T02:24:44.909Z,4.72
2022-11-24T02:25:15.873Z,4.72
2022-11-24T02:25:46.869Z,4.72
2022-11-24T02:26:19.092Z,4.72
2022-11-24T02:26:48.851Z,4.77
2022-11-24T02:27:19.991Z,4.77
2022-11-24T02:27:53.867Z,4.77
2022-11-24T02:28:21.872Z,4.77
2022-11-24T02:28:52.888Z,4.77
2022-11-24T02:29:23.899Z,4.77
2022-11-24T02:29:54.876Z,4.77
2022-11-24T02:30:38.326Z,4.77
2022-11-24T02:30:56.970Z,4.77
2022-11-24T02:31:28.925Z,4.77
2022-11-24T02:31:58.848Z,4.77
2022-11-24T02:32:29.852Z,4.77
2022-11-24T02:33:01.078Z,4.77
2022-11-24T02:33:31.861Z,4.77
2022-11-24T02:34:02.846Z,4.77
2022-11-24T02:34:34.232Z,4.77
2022-11-24T02:35:04.942Z,4.77
2022-11-24T02:35:35.796Z,4.77
2022-11-24T02:36:06.802Z,4.77
2022-11-24T02:36:38.801Z,4.72
2022-11-24T02:37:08.909Z,4.72
2022-11-24T02:37:39.798Z,4.72
2022-11-24T02:38:10.780Z,4.72
2022-11-24T02:38:41.786Z,4.72
2022-11-24T02:39:13.847Z,4.77
2022-11-24T02:39:43.829Z,4.72
2022-11-24T02:40:14.858Z,4.72
2022-11-24T02:40:45.794Z,4.72
2022-11-24T02:41:16.879Z,4.72
2022-11-24T02:41:48.782Z,4.72
2022-11-24T02:42:18.995Z,4.72
2022-11-24T02:42:49.817Z,4.77
2022-11-24T02:43:20.857Z,4.77
2022-11-24T02:43:51.839Z,4.77
2022-11-24T02:44:22.785Z,4.77
2022-11-24T02:44:53.930Z,4.77
2022-11-24T02:45:37.198Z,4.77
2022-11-24T02:45:55.829Z,4.77
2022-11-24T02:46:26.871Z,4.77
2022-11-24T02:46:58.759Z,4.77
2022-11-24T02:47:28.859Z,4.77
2022-11-24T02:47:59.825Z,4.77
2022-11-24T02:48:30.833Z,4.77
2022-11-24T02:49:01.925Z,4.77
2022-11-24T02:49:32.851Z,4.77
2022-11-24T02:50:03.879Z,4.77
2022-11-24T02:50:34.864Z,4.77
2022-11-24T02:51:05.867Z,4.72
2022-11-24T02:51:36.787Z,4.72
2022-11-24T02:52:08.849Z,4.72
2022-11-24T02:52:38.822Z,4.72
2022-11-24T02:53:09.812Z,4.72
2022-11-24T02:53:40.799Z,4.72
2022-11-24T02:54:12.033Z,4.72
2022-11-24T02:54:42.811Z,4.72
2022-11-24T02:55:13.784Z,4.61
2022-11-24T02:55:44.833Z,4.72
2022-11-24T02:56:15.845Z,4.72
2022-11-24T02:56:46.800Z,4.72
2022-11-24T02:57:18.779Z,4.72
2022-11-24T02:57:48.793Z,4.72
2022-11-24T02:58:19.791Z,4.72
2022-11-24T02:58:50.792Z,4.72
2022-11-24T02:59:21.924Z,4.72
2022-11-24T02:59:52.783Z,4.72
2022-11-24T03:00:36.317Z,4.72
2022-11-24T03:00:54.818Z,4.72
2022-11-24T03:01:25.824Z,4.72
2022-11-24T03:01:57.012Z,4.72
2022-11-24T03:02:28.923Z,4.72
2022-11-24T03:02:58.907Z,4.72
2022-11-24T03:03:29.772Z,4.72
2022-11-24T03:04:00.978Z,4.72
2022-11-24T03:04:32.142Z,4.77
2022-11-24T03:05:02.921Z,4.77
2022-11-24T03:05:33.769Z,4.77
2022-11-24T03:06:04.820Z,4.77
2022-11-24T03:06:35.815Z,4.77
2022-11-24T03:07:06.908Z,4.77
2022-11-24T03:07:38.974Z,4.77
2022-11-24T03:08:08.832Z,4.77
2022-11-24T03:08:39.801Z,4.77
2022-11-24T03:09:10.797Z,4.77
2022-11-24T03:09:41.904Z,4.77
2022-11-24T03:10:13.018Z,4.77
2022-11-24T03:10:43.984Z,4.77
2022-11-24T03:11:16.025Z,4.77
2022-11-24T03:11:45.843Z,4.72
2022-11-24T03:12:17.881Z,4.72
2022-11-24T03:12:48.843Z,4.72
2022-11-24T03:13:19.275Z,4.72
2022-11-24T03:13:50.064Z,4.72
2022-11-24T03:14:20.801Z,4.72
2022-11-24T03:14:51.935Z,4.72
2022-11-24T03:15:35.218Z,4.72
2022-11-24T03:15:53.923Z,4.72
2022-11-24T03:17:01.192Z,4.72
2022-11-24T03:17:26.827Z,4.61
2022-11-24T03:17:58.843Z,4.61
2022-11-24T03:18:29.107Z,4.61
2022-11-24T03:18:59.814Z,4.50
2022-11-24T03:19:30.818Z,4.50
2022-11-24T03:20:04.799Z,4.50
2022-11-24T03:20:32.832Z,4.50
2022-11-24T03:21:03.836Z,4.50
2022-11-24T03:21:34.794Z,4.50
2022-11-24T03:22:05.840Z,4.50
2022-11-24T03:22:36.848Z,4.50
2022-11-24T03:23:08.909Z,4.50
2022-11-24T03:23:38.787Z,4.50
2022-11-24T03:24:09.827Z,4.50
2022-11-24T03:24:40.832Z,4.50
2022-11-24T03:25:11.808Z,4.50
2022-11-24T03:25:42.785Z,4.50
2022-11-24T03:26:13.790Z,4.50
2022-11-24T03:26:44.766Z,4.50
2022-11-24T03:27:15.850Z,4.50
2022-11-24T03:27:46.767Z,4.50
2022-11-24T03:28:18.779Z,4.50
2022-11-24T03:28:48.792Z,4.50
2022-11-24T03:29:19.778Z,4.50
2022-11-24T03:29:50.762Z,4.50
2022-11-24T03:30:34.187Z,4.50
2022-11-24T03:30:52.846Z,4.50
2022-11-24T03:31:24.004Z,4.50
2022-11-24T03:31:54.783Z,4.50
2022-11-24T03:32:25.787Z,4.50
2022-11-24T03:32:56.849Z,4.50
2022-11-24T03:33:28.772Z,4.50
2022-11-24T03:33:58.841Z,4.50
2022-11-24T03:34:29.765Z,4.50
2022-11-24T03:35:00.984Z,4.50
2022-11-24T03:35:31.775Z,4.61
2022-11-24T03:36:02.820Z,4.61
2022-11-24T03:36:33.788Z,4.61
2022-11-24T03:37:04.855Z,4.61
2022-11-24T03:37:35.881Z,4.61
2022-11-24T03:38:06.887Z,4.61
2022-11-24T03:38:38.780Z,4.61
2022-11-24T03:39:08.868Z,4.61
2022-11-24T03:39:41.937Z,4.61
2022-11-24T03:40:10.798Z,4.61
2022-11-24T03:40:41.780Z,4.61
2022-11-24T03:41:12.764Z,4.61
2022-11-24T03:41:43.755Z,4.61
2022-11-24T03:42:14.790Z,4.61
2022-11-24T03:42:46.040Z,4.61
2022-11-24T03:43:16.773Z,4.61
2022-11-24T03:43:48.781Z,4.61
2022-11-24T03:44:18.764Z,4.61
2022-11-24T03:44:49.776Z,4.61
2022-11-24T03:45:45.944Z,4.61
2022-11-24T03:45:51.803Z,4.61
2022-11-24T03:46:22.876Z,4.72
2022-11-24T03:46:53.937Z,4.72
2022-11-24T03:47:24.750Z,4.72
2022-11-24T03:47:55.806Z,4.72
2022-11-24T03:48:26.764Z,4.72
2022-11-24T03:48:58.812Z,4.72
2022-11-24T03:49:28.793Z,4.72
2022-11-24T03:49:59.793Z,4.72
2022-11-24T03:50:30.799Z,4.72
2022-11-24T03:51:01.863Z,4.72
2022-11-24T03:51:32.752Z,4.72
2022-11-24T03:52:07.789Z,4.72
2022-11-24T03:52:34.833Z,4.72
2022-11-24T03:53:05.794Z,4.72
2022-11-24T03:53:36.809Z,4.72
2022-11-24T03:54:08.914Z,4.72
2022-11-24T03:54:38.856Z,4.72
2022-11-24T03:55:09.774Z,4.72
2022-11-24T03:55:40.781Z,4.72
2022-11-24T03:56:11.778Z,4.72
2022-11-24T03:56:42.845Z,4.72
2022-11-24T03:57:13.770Z,4.72
2022-11-24T03:57:44.767Z,4.72
2022-11-24T03:58:15.808Z,4.72
2022-11-24T03:58:46.758Z,4.77
2022-11-24T03:59:18.793Z,4.77
2022-11-24T03:59:49.877Z,4.77
2022-11-24T04:00:32.112Z,4.77
2022-11-24T04:00:50.775Z,4.77
2022-11-24T04:01:21.826Z,4.77
2022-11-24T04:01:52.856Z,4.77
2022-11-24T04:02:23.897Z,4.77
2022-11-24T04:02:54.871Z,4.77
2022-11-24T04:03:25.813Z,4.77
2022-11-24T04:03:56.761Z,4.77
2022-11-24T04:04:28.782Z,4.77
2022-11-24T04:04:58.764Z,4.77
2022-11-24T04:05:29.756Z,4.77
2022-11-24T04:06:00.971Z,4.77
2022-11-24T04:06:31.971Z,4.77
2022-11-24T04:07:02.804Z,4.77
2022-11-24T04:07:33.775Z,4.77
2022-11-24T04:08:04.823Z,4.77
2022-11-24T04:08:35.768Z,4.77
2022-11-24T04:09:06.823Z,4.77
2022-11-24T04:09:38.883Z,4.77
2022-11-24T04:10:08.857Z,4.77
2022-11-24T04:10:39.810Z,4.77
2022-11-24T04:11:10.921Z,4.72
2022-11-24T04:11:41.788Z,4.72
2022-11-24T04:12:12.828Z,4.72
2022-11-24T04:12:43.785Z,4.72
2022-11-24T04:13:14.745Z,4.72
2022-11-24T04:13:45.836Z,4.72
2022-11-24T04:14:18.532Z,4.72
2022-11-24T04:14:48.826Z,4.72
2022-11-24T04:15:32.715Z,4.72
2022-11-24T04:15:49.938Z,4.72
2022-11-24T04:16:20.992Z,4.72
2022-11-24T04:16:51.867Z,4.72
2022-11-24T04:17:23.121Z,4.72
2022-11-24T04:17:53.894Z,4.72
2022-11-24T04:18:24.814Z,4.72
2022-11-24T04:18:55.768Z,4.72
2022-11-24T04:19:26.795Z,4.72
2022-11-24T04:19:58.842Z,4.72
2022-11-24T04:20:28.782Z,4.72
2022-11-24T04:20:59.748Z,4.72
2022-11-24T04:21:30.794Z,4.72
2022-11-24T04:22:01.928Z,4.72
2022-11-24T04:22:32.747Z,4.72
2022-11-24T04:23:03.785Z,4.72
2022-11-24T04:23:34.746Z,4.72
2022-11-24T04:24:05.827Z,4.72
2022-11-24T04:24:36.857Z,4.72
2022-11-24T04:25:08.808Z,4.72
2022-11-24T04:25:38.829Z,4.72
2022-11-24T04:26:09.809Z,4.72
2022-11-24T04:26:40.740Z,4.72
2022-11-24T04:27:11.798Z,4.72
2022-11-24T04:27:42.762Z,4.61
2022-11-24T04:28:13.742Z,4.61
2022-11-24T04:28:44.824Z,4.61
2022-11-24T04:29:15.778Z,4.61
2022-11-24T04:29:46.754Z,4.61
2022-11-24T04:30:31.118Z,4.61
2022-11-24T04:30:48.806Z,4.61
2022-11-24T04:31:19.819Z,4.61
2022-11-24T04:31:50.998Z,4.61
2022-11-24T04:32:21.808Z,4.61
2022-11-24T04:32:52.799Z,4.61
2022-11-24T04:33:23.807Z,4.61
2022-11-24T04:33:54.794Z,4.61
2022-11-24T04:34:25.771Z,4.61
2022-11-24T04:34:56.771Z,4.61
2022-11-24T04:35:28.752Z,4.61
2022-11-24T04:35:58.827Z,4.61
2022-11-24T04:36:29.779Z,4.61
2022-11-24T04:37:00.924Z,4.61
2022-11-24T04:37:31.773Z,4.61
2022-11-24T04:38:02.840Z,4.61
2022-11-24T04:39:20.172Z,4.61
2022-11-24T04:39:35.777Z,4.61
2022-11-24T04:40:06.873Z,4.61
2022-11-24T04:40:38.763Z,4.61
2022-11-24T04:41:08.845Z,4.61
2022-11-24T04:41:39.757Z,4.61
2022-11-24T04:42:10.777Z,4.61
2022-11-24T04:42:41.815Z,4.61
2022-11-24T04:43:12.738Z,4.61
2022-11-24T04:43:43.776Z,4.61
2022-11-24T04:44:14.788Z,4.61
2022-11-24T04:44:45.779Z,4.61
2022-11-24T04:45:29.137Z,4.61
2022-11-24T04:45:48.751Z,4.61
2022-11-24T04:46:18.851Z,4.61
2022-11-24T04:46:49.818Z,4.61
2022-11-24T04:47:20.801Z,4.61
2022-11-24T04:47:51.808Z,4.61
2022-11-24T04:48:22.748Z,4.61
2022-11-24T04:48:53.926Z,4.61
2022-11-24T04:49:24.756Z,4.61
2022-11-24T04:49:55.742Z,4.61
2022-11-24T04:50:26.762Z,4.61
2022-11-24T04:50:58.758Z,4.61
2022-11-24T04:51:28.800Z,4.61
2022-11-24T04:51:59.758Z,4.61
2022-11-24T04:52:30.733Z,4.61
2022-11-24T04:53:01.854Z,4.61
2022-11-24T04:53:32.854Z,4.61
2022-11-24T04:54:03.767Z,4.50
2022-11-24T04:54:35.034Z,4.50
2022-11-24T04:55:05.824Z,4.50
2022-11-24T04:55:36.795Z,4.50
2022-11-24T04:56:08.801Z,4.50
2022-11-24T04:56:38.746Z,4.50
2022-11-24T04:57:09.768Z,4.50
2022-11-24T04:57:40.804Z,4.50
2022-11-24T04:58:11.795Z,4.50
2022-11-24T04:58:42.736Z,4.50
2022-11-24T04:59:13.739Z,4.50
2022-11-24T04:59:44.780Z,4.50
2022-11-24T05:00:28.156Z,4.50
2022-11-24T05:00:46.791Z,4.50
2022-11-24T05:01:18.798Z,4.50
2022-11-24T05:01:48.850Z,4.50
2022-11-24T05:02:19.744Z,4.50
2022-11-24T05:02:50.757Z,4.50
2022-11-24T05:03:21.806Z,4.50
2022-11-24T05:03:52.779Z,4.38
2022-11-24T05:04:23.808Z,4.38
2022-11-24T05:04:54.739Z,4.38
2022-11-24T05:05:25.782Z,4.38
2022-11-24T05:05:56.842Z,4.38
2022-11-24T05:06:28.749Z,4.38
2022-11-24T05:06:58.787Z,4.38
2022-11-24T05:07:29.806Z,4.38
2022-11-24T05:08:01.055Z,4.38
2022-11-24T05:08:31.795Z,4.38
2022-11-24T05:09:02.768Z,4.38
2022-11-24T05:09:58.062Z,4.38
2022-11-24T05:10:05.003Z,4.38
2022-11-24T05:10:35.793Z,4.38
2022-11-24T05:11:06.788Z,4.38
2022-11-24T05:11:38.798Z,4.38
2022-11-24T05:12:08.831Z,4.38
2022-11-24T05:12:39.786Z,4.38
2022-11-24T05:13:10.943Z,4.38
2022-11-24T05:13:41.746Z,4.38
2022-11-24T05:14:15.631Z,4.38
2022-11-24T05:14:43.773Z,4.38
2022-11-24T05:15:29.381Z,4.38
2022-11-24T05:15:45.909Z,4.38
2022-11-24T05:16:21.006Z,4.38
2022-11-24T05:16:48.875Z,4.38
2022-11-24T05:17:18.799Z,4.38
2022-11-24T05:17:49.816Z,4.38
2022-11-24T05:18:20.792Z,4.38
2022-11-24T05:18:51.825Z,4.38
2022-11-24T05:19:22.784Z,4.38
2022-11-24T05:19:53.828Z,4.38
2022-11-24T05:20:25.018Z,4.38
2022-11-24T05:20:55.783Z,4.38
2022-11-24T05:21:26.804Z,4.38
2022-11-24T05:21:58.844Z,4.38
2022-11-24T05:22:28.812Z,4.50
2022-11-24T05:22:59.817Z,4.50
2022-11-24T05:23:30.827Z,4.50
2022-11-24T05:24:01.909Z,4.61
2022-11-24T05:24:33.001Z,4.61
2022-11-24T05:25:03.870Z,4.61
2022-11-24T05:25:34.828Z,4.61
2022-11-24T05:26:06.772Z,4.61
2022-11-24T05:26:36.728Z,4.61
2022-11-24T05:27:08.797Z,4.61
2022-11-24T05:27:38.754Z,4.61
2022-11-24T05:28:09.856Z,4.61
2022-11-24T05:28:40.759Z,4.61
2022-11-24T05:29:11.778Z,4.72
2022-11-24T05:29:42.815Z,4.72
2022-11-24T05:30:26.098Z,4.72
2022-11-24T05:30:44.739Z,4.72
2022-11-24T05:31:15.800Z,4.72
2022-11-24T05:31:46.840Z,4.72
2022-11-24T05:32:18.827Z,4.72
2022-11-24T05:32:48.763Z,4.72
2022-11-24T05:33:19.720Z,4.72
2022-11-24T05:33:50.732Z,4.72
2022-11-24T05:34:21.830Z,4.72
2022-11-24T05:34:52.764Z,4.72
2022-11-24T05:35:23.758Z,4.72
2022-11-24T05:35:54.731Z,4.77
2022-11-24T05:36:25.727Z,4.77
2022-11-24T05:36:56.766Z,4.77
2022-11-24T05:37:28.758Z,4.77
2022-11-24T05:37:58.748Z,4.77
2022-11-24T05:38:29.760Z,4.77
2022-11-24T05:39:00.879Z,4.77
2022-11-24T05:39:31.777Z,4.77
2022-11-24T05:40:02.790Z,4.77
2022-11-24T05:40:33.787Z,4.77
2022-11-24T05:41:04.787Z,4.77
2022-11-24T05:41:35.745Z,4.77
2022-11-24T05:42:06.743Z,4.77
2022-11-24T05:42:43.380Z,4.77
2022-11-24T05:43:08.867Z,4.77
2022-11-24T05:43:39.799Z,4.77
2022-11-24T05:44:10.743Z,4.77
2022-11-24T05:44:41.829Z,4.77
2022-11-24T05:45:25.141Z,4.77
2022-11-24T05:45:43.743Z,4.77
2022-11-24T05:46:14.817Z,4.72
2022-11-24T05:46:45.813Z,4.72
2022-11-24T05:47:16.759Z,4.72
2022-11-24T05:47:48.794Z,4.72
2022-11-24T05:48:18.789Z,4.72
2022-11-24T05:48:49.779Z,4.72
2022-11-24T05:49:20.755Z,4.72
2022-11-24T05:49:51.735Z,4.72
2022-11-24T05:50:22.742Z,4.72
2022-11-24T05:50:53.759Z,4.72
2022-11-24T05:51:24.715Z,4.72
2022-11-24T05:51:55.748Z,4.77
2022-11-24T05:52:26.748Z,4.77
2022-11-24T05:52:58.737Z,4.77
2022-11-24T05:53:28.739Z,4.72
2022-11-24T05:53:59.729Z,4.72
2022-11-24T05:54:30.921Z,4.72
2022-11-24T05:55:01.887Z,4.72
2022-11-24T05:55:32.773Z,4.72
2022-11-24T05:56:03.753Z,4.72
2022-11-24T05:56:34.741Z,4.72
2022-11-24T05:57:05.786Z,4.72
2022-11-24T05:57:36.780Z,4.72
2022-11-24T05:58:08.756Z,4.72
2022-11-24T05:58:38.764Z,4.72
2022-11-24T05:59:10.207Z,4.72
2022-11-24T05:59:40.783Z,4.72
2022-11-24T06:00:24.182Z,4.72
2022-11-24T06:00:42.750Z,4.72
2022-11-24T06:01:13.740Z,4.72
2022-11-24T06:01:44.831Z,4.72
2022-11-24T06:02:15.860Z,4.72
2022-11-24T06:02:46.828Z,4.72
2022-11-24T06:03:18.803Z,4.72
2022-11-24T06:03:48.811Z,4.72
2022-11-24T06:04:19.732Z,4.72
2022-11-24T06:04:50.730Z,4.72
2022-11-24T06:05:21.750Z,4.72
2022-11-24T06:05:52.779Z,4.72
2022-11-24T06:06:23.740Z,4.72
2022-11-24T06:06:54.780Z,4.72
2022-11-24T06:07:25.777Z,4.72
2022-11-24T06:07:56.863Z,4.72
2022-11-24T06:08:31.212Z,4.72
2022-11-24T06:08:58.735Z,4.72
2022-11-24T06:09:29.837Z,4.72
2022-11-24T06:10:01.361Z,4.72
2022-11-24T06:10:31.726Z,4.72
2022-11-24T06:11:02.808Z,4.72
2022-11-24T06:11:33.786Z,4.72
2022-11-24T06:12:04.733Z,4.72
2022-11-24T06:12:35.735Z,4.72
2022-11-24T06:13:06.888Z,4.72
2022-11-24T06:13:38.816Z,4.72
2022-11-24T06:14:11.365Z,4.72
2022-11-24T06:14:39.758Z,4.72
2022-11-24T06:15:28.275Z,4.72
2022-11-24T06:15:41.717Z,4.72
2022-11-24T06:16:15.530Z,4.72
2022-11-24T06:16:43.892Z,4.72
2022-11-24T06:17:14.882Z,4.72
2022-11-24T06:17:45.715Z,4.77
2022-11-24T06:18:16.883Z,4.77
2022-11-24T06:18:48.745Z,4.77
2022-11-24T06:19:18.798Z,4.77
2022-11-24T06:19:49.735Z,4.77
2022-11-24T06:20:20.725Z,4.77
2022-11-24T06:21:09.675Z,4.77
2022-11-24T06:21:22.737Z,4.77
2022-11-24T06:21:53.782Z,4.77
2022-11-24T06:22:24.788Z,4.77
2022-11-24T06:22:55.776Z,4.77
2022-11-24T06:23:26.790Z,4.77
2022-11-24T06:23:58.784Z,4.77
2022-11-24T06:24:28.788Z,4.77
2022-11-24T06:24:59.818Z,4.77
2022-11-24T06:25:30.792Z,4.77
2022-11-24T06:26:01.951Z,4.88
2022-11-24T06:26:32.740Z,4.88
2022-11-24T06:27:03.915Z,4.88
2022-11-24T06:27:34.834Z,4.88
2022-11-24T06:28:05.843Z,4.88
2022-11-24T06:28:36.774Z,4.88
2022-11-24T06:29:08.771Z,4.88
2022-11-24T06:29:38.838Z,4.88
2022-11-24T06:30:22.191Z,4.88
2022-11-24T06:30:40.786Z,4.88
2022-11-24T06:31:11.905Z,4.88
2022-11-24T06:31:42.898Z,4.88
2022-11-24T06:32:13.745Z,4.88
2022-11-24T06:32:49.139Z,4.88
2022-11-24T06:33:15.996Z,4.88
2022-11-24T06:33:46.820Z,4.88
2022-11-24T06:34:18.743Z,4.88
2022-11-24T06:34:48.859Z,4.77
2022-11-24T06:35:19.835Z,4.77
2022-11-24T06:35:50.812Z,4.77
2022-11-24T06:36:21.868Z,4.77
2022-11-24T06:36:52.835Z,4.77
2022-11-24T06:37:23.821Z,4.77
2022-11-24T06:37:54.796Z,4.77
2022-11-24T06:38:25.784Z,4.77
2022-11-24T06:38:56.799Z,4.77
2022-11-24T06:39:28.815Z,4.77
2022-11-24T06:39:58.797Z,4.77
2022-11-24T06:40:29.787Z,4.77
2022-11-24T06:41:00.963Z,4.77
2022-11-24T06:41:31.798Z,4.72
2022-11-24T06:42:02.845Z,4.72
2022-11-24T06:42:33.800Z,4.72
2022-11-24T06:43:04.828Z,4.72
2022-11-24T06:43:35.794Z,4.72
2022-11-24T06:44:06.973Z,4.72
2022-11-24T06:44:38.798Z,4.77
2022-11-24T06:45:21.232Z,4.77
2022-11-24T06:45:39.864Z,4.77
2022-11-24T06:46:10.856Z,4.77
2022-11-24T06:46:41.801Z,4.72
2022-11-24T06:47:12.869Z,4.72
2022-11-24T06:47:43.788Z,4.72
2022-11-24T06:48:18.088Z,4.72
2022-11-24T06:48:45.812Z,4.72
2022-11-24T06:49:16.827Z,4.72
2022-11-24T06:49:48.800Z,4.72
2022-11-24T06:50:18.841Z,4.72
2022-11-24T06:50:49.796Z,4.72
2022-11-24T06:51:20.800Z,4.72
2022-11-24T06:51:51.851Z,4.61
2022-11-24T06:52:22.817Z,4.61
2022-11-24T06:52:53.899Z,4.61
2022-11-24T06:53:24.798Z,4.61