createdAt,value
2022-11-09T00:03:56.319Z,97291.00
2022-11-09T00:07:57.423Z,97287.00
2022-11-09T00:11:59.636Z,97273.00
2022-11-09T00:16:01.819Z,97284.00
2022-11-09T00:20:03.979Z,97281.00
2022-11-09T00:24:05.579Z,97292.00
2022-11-09T00:28:06.727Z,97282.00
2022-11-09T00:32:07.907Z,97282.00
2022-11-09T00:36:11.930Z,97287.00
2022-11-09T00:40:13.084Z,97287.00
2022-11-09T00:44:14.396Z,97295.00
2022-11-09T00:48:15.771Z,97293.00
2022-11-09T00:52:17.113Z,97294.00
2022-11-09T00:56:18.270Z,97304.00
2022-11-09T01:00:22.837Z,97294.00
2022-11-09T01:04:24.035Z,97315.00
2022-11-09T01:08:25.717Z,97316.00
2022-11-09T01:12:26.885Z,97323.00
2022-11-09T01:16:28.225Z,97327.00
2022-11-09T01:20:29.258Z,97329.00
2022-11-09T01:24:30.484Z,97314.00
2022-11-09T01:28:31.930Z,97312.00
2022-11-09T01:32:33.221Z,97318.00
2022-11-09T01:36:34.339Z,97324.00
2022-11-09T01:40:38.011Z,97328.00
2022-11-09T01:44:39.279Z,97337.00
2022-11-09T01:48:49.663Z,97331.00
2022-11-09T01:52:51.403Z,97330.00
2022-11-09T01:56:56.036Z,97327.00
2022-11-09T02:01:17.490Z,97319.00
2022-11-09T02:05:22.464Z,97316.00
2022-11-09T02:09:39.303Z,97309.00
2022-11-09T02:13:46.761Z,97318.00
2022-11-09T02:17:51.653Z,97306.00
2022-11-09T02:21:53.044Z,97316.00
2022-11-09T02:26:01.015Z,97316.00
2022-11-09T02:30:04.169Z,97311.00
2022-11-09T02:34:12.866Z,97295.00
2022-11-09T02:38:14.923Z,97291.00
2022-11-09T02:42:21.171Z,97284.00
2022-11-09T02:46:34.804Z,97276.00
2022-11-09T02:50:36.445Z,97272.00
2022-11-09T02:54:37.907Z,97242.00
2022-11-09T02:58:38.867Z,97244.00
2022-11-09T03:02:40.686Z,97234.00
2022-11-09T03:06:41.882Z,97267.00
2022-11-09T03:10:42.998Z,97259.00
2022-11-09T03:14:44.264Z,97253.00
2022-11-09T03:18:45.454Z,97275.00
2022-11-09T03:22:46.646Z,97274.00
2022-11-09T03:26:47.931Z,97268.00
2022-11-09T03:30:49.052Z,97284.00
2022-11-09T03:34:51.035Z,97315.00
2022-11-09T03:38:52.073Z,97296.00
2022-11-09T03:42:53.353Z,97315.00
2022-11-09T03:46:54.512Z,97331.00
2022-11-09T03:50:55.768Z,97319.00
2022-11-09T03:54:56.987Z,97329.00
2022-11-09T03:58:58.138Z,97331.00
2022-11-09T04:02:59.325Z,97327.00
2022-11-09T04:07:00.520Z,97313.00
2022-11-09T04:11:01.734Z,97324.00
2022-11-09T04:15:03.163Z,97328.00
2022-11-09T04:19:04.441Z,97316.00
2022-11-09T04:23:07.018Z,97328.00
2022-11-09T04:27:08.189Z,97320.00
2022-11-09T04:31:09.490Z,97319.00
2022-11-09T04:35:10.754Z,97332.00
2022-11-09T04:39:12.255Z,97322.00
2022-11-09T04:43:13.671Z,97302.00
2022-11-09T04:47:14.769Z,97295.00
2022-11-09T04:51:16.052Z,97280.00
2022-11-09T04:55:17.595Z,97272.00
2022-11-09T04:59:18.841Z,97287.00
2022-11-09T05:03:20.876Z,97287.00
2022-11-09T05:07:22.176Z,97279.00
2022-11-09T05:11:24.010Z,97272.00
2022-11-09T05:15:27.980Z,97263.00
2022-11-09T05:19:29.176Z,97247.00
2022-11-09T05:23:48.825Z,97249.00
2022-11-09T05:27:49.987Z,97258.00
2022-11-09T05:31:52.706Z,97258.00
2022-11-09T05:35:54.940Z,97269.00
2022-11-09T05:39:56.163Z,97266.00
2022-11-09T05:43:57.260Z,97265.00
2022-11-09T05:47:58.417Z,97265.00
2022-11-09T05:51:59.642Z,97258.00
2022-11-09T05:56:10.121Z,97262.00
2022-11-09T06:00:12.764Z,97260.00
2022-11-09T06:04:14.349Z,97278.00
2022-11-09T06:08:15.744Z,97278.00
2022-11-09T06:12:16.985Z,97280.00
2022-11-09T06:16:18.351Z,97291.00
2022-11-09T06:20:20.451Z,97303.00
2022-11-09T06:24:21.837Z,97315.00
2022-11-09T06:28:23.445Z,97304.00
2022-11-09T06:32:24.719Z,97310.00
2022-11-09T06:36:25.995Z,97326.00
2022-11-09T06:40:27.829Z,97335.00
2022-11-09T06:44:28.969Z,97332.00
2022-11-09T06:48:30.041Z,97336.00
2022-11-09T06:52:31.201Z,97331.00
2022-11-09T06:56:32.399Z,97345.00
2022-11-09T07:00:33.838Z,97344.00
2022-11-09T07:04:34.929Z,97344.00
2022-11-09T07:08:36.732Z,97351.00
2022-11-09T07:12:37.983Z,97364.00
2022-11-09T07:16:39.780Z,97376.00
2022-11-09T07:20:41.081Z,97373.00
2022-11-09T07:24:42.527Z,97386.00
2022-11-09T07:28:44.170Z,97375.00
2022-11-09T07:36:48.373Z,97378.00
2022-11-09T07:40:49.743Z,97367.00
2022-11-09T07:44:51.698Z,97368.00
2022-11-09T07:48:53.191Z,97376.00
2022-11-09T07:52:55.901Z,97378.00
2022-11-09T07:56:57.291Z,97388.00
2022-11-09T08:00:58.878Z,97386.00
2022-11-09T08:05:00.449Z,97406.00
2022-11-09T08:09:02.376Z,97398.00
2022-11-09T08:13:07.743Z,97387.00
2022-11-09T08:17:09.306Z,97393.00
2022-11-09T08:21:10.564Z,97386.00
2022-11-09T08:25:12.926Z,97385.00
2022-11-09T08:29:15.219Z,97400.00
2022-11-09T08:33:16.670Z,97404.00
2022-11-09T08:37:18.184Z,97390.00
2022-11-09T08:41:19.696Z,97393.00
2022-11-09T08:45:21.219Z,97415.00
2022-11-09T08:49:22.679Z,97403.00
2022-11-09T08:53:26.386Z,97396.00
2022-11-09T08:57:28.566Z,97393.00
2022-11-09T09:01:30.956Z,97385.00
2022-11-09T09:05:36.390Z,97395.00
2022-11-09T09:09:37.942Z,97383.00
2022-11-09T09:13:43.313Z,97392.00
2022-11-09T09:17:42.847Z,97387.00
2022-11-09T09:21:44.218Z,97395.00
2022-11-09T09:25:45.891Z,97406.00
2022-11-09T09:29:47.276Z,97414.00
2022-11-09T09:33:48.700Z,97416.00
2022-11-09T09:37:50.453Z,97416.00
2022-11-09T09:41:58.449Z,97409.00
2022-11-09T09:46:05.248Z,97422.00
2022-11-09T09:50:10.395Z,97432.00
2022-11-09T09:54:21.543Z,97425.00
2022-11-09T09:58:28.420Z,97431.00
2022-11-09T10:02:33.212Z,97439.00
2022-11-09T10:06:50.544Z,97445.00
2022-11-09T10:10:58.857Z,97437.00
2022-11-09T10:15:19.140Z,97433.00
2022-11-09T10:19:30.570Z,97429.00
2022-11-09T10:24:01.849Z,97441.00
2022-11-09T10:28:16.088Z,97431.00
2022-11-09T10:32:15.945Z,97434.00
2022-11-09T10:36:41.014Z,97431.00
2022-11-09T10:40:46.138Z,97413.00
2022-11-09T10:44:47.529Z,97433.00
2022-11-09T10:48:48.933Z,97420.00
2022-11-09T10:52:50.773Z,97427.00
2022-11-09T10:57:07.957Z,97422.00
2022-11-09T11:01:18.423Z,97409.00
2022-11-09T11:05:23.439Z,97419.00
2022-11-09T11:09:26.779Z,97409.00
2022-11-09T11:13:28.315Z,97403.00
2022-11-09T11:17:36.015Z,97415.00
2022-11-09T11:21:37.550Z,97422.00
2022-11-09T11:25:54.974Z,97421.00
2022-11-09T11:30:06.201Z,97424.00
2022-11-09T11:34:32.134Z,97425.00
2022-11-09T11:38:39.919Z,97425.00
2022-11-09T11:43:01.803Z,97430.00
2022-11-09T11:47:11.930Z,97432.00
2022-11-09T11:51:16.877Z,97422.00
2022-11-09T11:55:22.013Z,97420.00
2022-11-09T11:59:45.009Z,97425.00
2022-11-09T12:04:04.796Z,97416.00
2022-11-09T12:08:15.190Z,97412.00
2022-11-09T12:12:35.587Z,97421.00
2022-11-09T12:16:40.633Z,97424.00
2022-11-09T12:20:54.630Z,97415.00
2022-11-09T12:25:18.105Z,97420.00
2022-11-09T12:29:22.963Z,97415.00
2022-11-09T12:33:36.410Z,97421.00
2022-11-09T12:37:41.164Z,97424.00
2022-11-09T12:41:44.323Z,97438.00
2022-11-09T12:45:46.165Z,97429.00
2022-11-09T12:49:47.964Z,97407.00
2022-11-09T12:53:49.456Z,97428.00
2022-11-09T12:57:50.931Z,97433.00
2022-11-09T13:01:57.810Z,97435.00
2022-11-09T13:06:16.076Z,97438.00
2022-11-09T13:10:33.986Z,97443.00
2022-11-09T13:14:38.051Z,97439.00
2022-11-09T13:18:45.397Z,97453.00
2022-11-09T13:22:49.746Z,97440.00
2022-11-09T13:26:54.758Z,97449.00
2022-11-09T13:31:03.609Z,97433.00
2022-11-09T13:35:07.008Z,97449.00
2022-11-09T13:39:30.051Z,97448.00
2022-11-09T13:43:34.719Z,97447.00
2022-11-09T13:47:36.773Z,97459.00
2022-11-09T13:51:42.011Z,97458.00
2022-11-09T13:55:43.245Z,97451.00
2022-11-09T13:59:48.110Z,97454.00
2022-11-09T14:03:51.449Z,97456.00
2022-11-09T14:07:54.966Z,97450.00
2022-11-09T14:12:09.365Z,97450.00
2022-11-09T14:16:21.943Z,97455.00
2022-11-09T14:20:26.898Z,97461.00
2022-11-09T14:24:32.332Z,97469.00
2022-11-09T14:28:34.718Z,97462.00
2022-11-09T14:32:36.703Z,97473.00
2022-11-09T14:36:40.484Z,97482.00
2022-11-09T14:40:46.402Z,97486.00
2022-11-09T14:44:48.735Z,97479.00
2022-11-09T14:48:58.571Z,97480.00
2022-11-09T14:53:02.124Z,97481.00
2022-11-09T14:57:04.391Z,97491.00
2022-11-09T15:01:09.832Z,97492.00
2022-11-09T15:05:38.844Z,97486.00
2022-11-09T15:09:47.553Z,97492.00
2022-11-09T15:13:48.864Z,97499.00
2022-11-09T15:17:50.350Z,97487.00
2022-11-09T15:21:52.300Z,97502.00
2022-11-09T15:25:55.358Z,97490.00
2022-11-09T15:29:56.888Z,97492.00
2022-11-09T15:33:58.221Z,97505.00
2022-11-09T15:37:59.711Z,97514.00
2022-11-09T15:42:00.895Z,97513.00
2022-11-09T15:46:03.120Z,97502.00
2022-11-09T15:50:08.310Z,97503.00
2022-11-09T15:54:10.513Z,97518.00
2022-11-09T15:58:16.780Z,97511.00
2022-11-09T16:02:18.696Z,97522.00
2022-11-09T16:06:21.837Z,97528.00
2022-11-09T16:10:23.293Z,97519.00
2022-11-09T16:14:25.096Z,97531.00
2022-11-09T16:18:26.452Z,97531.00
2022-11-09T16:22:34.709Z,97539.00
2022-11-09T16:26:35.987Z,97552.00
2022-11-09T16:30:37.225Z,97564.00
2022-11-09T16:34:38.852Z,97564.00
2022-11-09T16:38:45.878Z,97563.00
2022-11-09T16:42:48.736Z,97572.00
2022-11-09T16:46:51.947Z,97570.00
2022-11-09T16:50:53.491Z,97581.00
2022-11-09T16:54:55.060Z,97583.00
2022-11-09T16:58:56.192Z,97595.00
2022-11-09T17:02:59.410Z,97592.00
2022-11-09T17:07:00.817Z,97604.00
2022-11-09T17:11:07.753Z,97607.00
2022-11-09T17:15:09.960Z,97617.00
2022-11-09T17:19:13.031Z,97616.00
2022-11-09T17:23:17.529Z,97619.00
2022-11-09T17:27:18.748Z,97614.00
2022-11-09T17:31:23.501Z,97626.00
2022-11-09T17:35:24.885Z,97641.00
2022-11-09T17:39:26.570Z,97645.00
2022-11-09T17:43:30.060Z,97667.00
2022-11-09T17:47:31.431Z,97665.00
2022-11-09T17:51:32.497Z,97671.00
2022-11-09T17:55:36.994Z,97670.00
2022-11-09T17:59:38.292Z,97674.00
2022-11-09T18:03:40.217Z,97665.00
2022-11-09T18:07:41.754Z,97673.00
2022-11-09T18:11:43.701Z,97678.00
2022-11-09T18:15:44.806Z,97680.00
2022-11-09T18:19:46.427Z,97674.00
2022-11-09T18:23:47.895Z,97678.00
2022-11-09T18:27:49.225Z,97680.00
2022-11-09T18:31:51.002Z,97680.00
2022-11-09T18:35:58.008Z,97682.00
2022-11-09T18:39:59.342Z,97688.00
2022-11-09T18:44:00.600Z,97681.00
2022-11-09T18:48:02.099Z,97700.00
2022-11-09T18:52:04.050Z,97684.00
2022-11-09T18:56:08.951Z,97707.00
2022-11-09T19:00:13.318Z,97717.00
2022-11-09T19:04:16.090Z,97733.00
2022-11-09T19:08:19.648Z,97733.00
2022-11-09T19:12:21.353Z,97742.00
2022-11-09T19:16:23.170Z,97750.00
2022-11-09T19:20:24.732Z,97755.00
2022-11-09T19:24:29.298Z,97459.00
2022-11-09T19:28:30.613Z,97761.00
2022-11-09T19:32:32.097Z,97620.00
2022-11-09T19:36:33.718Z,97773.00
2022-11-09T19:40:39.558Z,97772.00
2022-11-09T19:44:38.009Z,97778.00
2022-11-09T19:48:45.193Z,97786.00
2022-11-09T19:52:46.357Z,97784.00
2022-11-09T19:56:47.696Z,97792.00
2022-11-09T20:00:49.148Z,97806.00
2022-11-09T20:04:56.003Z,97805.00
2022-11-09T20:08:59.882Z,97814.00
2022-11-09T20:13:01.259Z,97814.00
2022-11-09T20:17:03.703Z,97811.00
2022-11-09T20:21:07.546Z,97816.00
2022-11-09T20:25:09.453Z,97825.00
2022-11-09T20:29:10.845Z,97827.00
2022-11-09T20:33:12.423Z,97865.00
2022-11-09T20:37:13.475Z,97834.00
2022-11-09T20:41:15.172Z,97840.00
2022-11-09T20:45:16.376Z,97841.00
2022-11-09T20:49:17.778Z,97847.00
2022-11-09T20:53:19.445Z,97844.00
2022-11-09T20:57:21.063Z,97851.00
2022-11-09T21:01:26.734Z,97858.00
2022-11-09T21:05:27.830Z,97865.00
2022-11-09T21:09:29.372Z,97876.00
2022-11-09T21:13:31.162Z,97892.00
2022-11-09T21:17:32.735Z,97882.00
2022-11-09T21:21:36.648Z,97882.00
2022-11-09T21:25:57.345Z,97881.00
2022-11-09T21:29:58.731Z,97888.00
2022-11-09T21:33:59.978Z,97899.00
2022-11-09T21:38:01.365Z,97919.00
2022-11-09T21:42:04.332Z,97920.00
2022-11-09T21:46:06.218Z,97925.00
2022-11-09T21:50:12.554Z,97931.00
2022-11-09T21:54:12.135Z,97937.00
2022-11-09T21:58:13.423Z,97938.00
2022-11-09T22:02:14.670Z,97915.00
2022-11-09T22:06:16.579Z,97957.00
2022-11-09T22:10:18.157Z,97959.00
2022-11-09T22:14:38.784Z,97961.00
2022-11-09T22:18:58.887Z,97967.00
2022-11-09T22:23:05.497Z,97966.00
2022-11-09T22:27:07.774Z,97981.00
2022-11-09T22:31:10.101Z,97978.00
2022-11-09T22:35:11.310Z,97979.00
2022-11-09T22:39:12.813Z,97982.00
2022-11-09T22:43:14.381Z,97991.00
2022-11-09T22:47:15.913Z,97995.00
2022-11-09T22:51:17.667Z,98003.00
2022-11-09T22:55:19.830Z,98008.00
2022-11-09T22:59:21.191Z,98023.00
2022-11-09T23:03:22.713Z,98014.00
2022-11-09T23:07:24.128Z,98014.00
2022-11-09T23:11:25.664Z,98021.00
2022-11-09T23:15:27.272Z,98029.00
2022-11-09T23:19:28.440Z,98027.00
2022-11-09T23:23:29.906Z,98026.00
2022-11-09T23:27:30.958Z,98023.00
2022-11-09T23:31:32.195Z,98033.00
2022-11-09T23:35:34.297Z,98032.00
2022-11-09T23:39:35.721Z,98033.00
2022-11-09T23:43:37.809Z,98047.00
2022-11-09T23:47:39.018Z,98058.00
2022-11-09T23:51:40.191Z,98063.00
2022-11-09T23:55:41.301Z,98063.00
2022-11-09T23:59:42.314Z,98061.00
