createdAt,value
2017-01-18T00:00:07.960Z,969.04
2017-01-18T00:01:07.440Z,969.12
2017-01-18T00:02:07.877Z,969.11
2017-01-18T00:03:07.396Z,969.18
2017-01-18T00:04:08.127Z,969.10
2017-01-18T00:05:07.965Z,969.13
2017-01-18T00:06:07.473Z,969.07
2017-01-18T00:07:07.949Z,969.10
2017-01-18T00:08:08.711Z,969.13
2017-01-18T00:09:08.208Z,969.11
2017-01-18T00:10:07.715Z,969.12
2017-01-18T00:11:08.172Z,969.21
2017-01-18T00:12:07.741Z,969.14
2017-01-18T00:13:08.347Z,969.14
2017-01-18T00:14:07.953Z,969.14
2017-01-18T00:15:07.441Z,969.11
2017-01-18T00:16:08.259Z,969.12
2017-01-18T00:17:07.861Z,969.13
2017-01-18T00:18:07.580Z,969.15
2017-01-18T00:19:08.111Z,969.12
2017-01-18T00:20:07.835Z,969.14
2017-01-18T00:21:07.448Z,969.15
2017-01-18T00:22:08.106Z,969.16
2017-01-18T00:23:07.763Z,969.08
2017-01-18T00:24:07.335Z,969.11
2017-01-18T00:25:07.814Z,969.12
2017-01-18T00:26:07.750Z,969.08
2017-01-18T00:27:08.567Z,969.07
2017-01-18T00:28:08.266Z,969.09
2017-01-18T00:29:07.754Z,969.11
2017-01-18T00:30:07.617Z,969.09
2017-01-18T00:31:07.505Z,969.12
2017-01-18T00:32:07.966Z,969.12
2017-01-18T00:33:07.772Z,969.11
2017-01-18T00:34:07.608Z,969.11
2017-01-18T00:35:08.081Z,969.12
2017-01-18T00:36:07.716Z,969.17
2017-01-18T00:37:08.219Z,969.18
2017-01-18T00:38:07.901Z,969.15
2017-01-18T00:39:07.429Z,969.17
2017-01-18T00:40:07.991Z,969.18
2017-01-18T00:41:07.819Z,969.23
2017-01-18T00:42:07.319Z,969.20
2017-01-18T00:43:08.035Z,969.26
2017-01-18T00:44:07.858Z,969.23
2017-01-18T00:45:07.599Z,969.24
2017-01-18T00:46:08.170Z,969.23
2017-01-18T00:47:07.654Z,969.20
2017-01-18T00:48:08.184Z,969.28
2017-01-18T00:49:07.992Z,969.21
2017-01-18T00:50:07.779Z,969.24
2017-01-18T00:51:07.315Z,969.23
2017-01-18T00:52:07.916Z,969.22
2017-01-18T00:53:08.083Z,969.27
2017-01-18T00:54:07.633Z,969.23
2017-01-18T00:55:08.102Z,969.25
2017-01-18T00:56:07.609Z,969.26
2017-01-18T00:57:08.150Z,969.25
2017-01-18T00:58:08.053Z,969.25
2017-01-18T00:59:07.594Z,969.26
2017-01-18T01:00:08.053Z,969.24
2017-01-18T01:01:07.840Z,969.25
2017-01-18T01:02:07.510Z,969.26
2017-01-18T01:03:08.372Z,969.25
2017-01-18T01:04:08.139Z,969.27
2017-01-18T01:05:07.762Z,969.25
2017-01-18T01:06:07.385Z,969.20
2017-01-18T01:07:08.183Z,969.20
2017-01-18T01:08:07.901Z,969.24
2017-01-18T01:09:07.424Z,969.19
2017-01-18T01:10:08.000Z,969.18
2017-01-18T01:11:07.533Z,969.18
2017-01-18T01:12:08.403Z,969.16
2017-01-18T01:13:08.264Z,969.17
2017-01-18T01:14:07.788Z,969.19
2017-01-18T01:15:07.736Z,969.22
2017-01-18T01:16:08.615Z,969.22
2017-01-18T01:17:08.275Z,969.22
2017-01-18T01:18:08.076Z,969.26
2017-01-18T01:19:07.984Z,969.21
2017-01-18T01:20:07.492Z,969.20
2017-01-18T01:21:08.258Z,969.22
2017-01-18T01:22:08.033Z,969.24
2017-01-18T01:23:07.485Z,969.24
2017-01-18T01:24:08.033Z,969.22
2017-01-18T01:25:07.483Z,969.28
2017-01-18T01:26:08.066Z,969.25
2017-01-18T01:27:07.409Z,969.24
2017-01-18T01:28:08.344Z,969.24
2017-01-18T01:29:07.886Z,969.22
2017-01-18T01:30:07.351Z,969.28
2017-01-18T01:31:07.972Z,969.24
2017-01-18T01:32:07.433Z,969.23
2017-01-18T01:33:07.983Z,969.25
2017-01-18T01:34:07.502Z,969.21
2017-01-18T01:35:08.346Z,969.22
2017-01-18T01:36:08.279Z,969.15
2017-01-18T01:37:07.865Z,969.25
2017-01-18T01:38:07.541Z,969.24
2017-01-18T01:39:18.055Z,969.21
2017-01-18T01:40:07.502Z,969.19
2017-01-18T01:41:08.014Z,969.21
2017-01-18T01:42:07.520Z,969.23
2017-01-18T01:43:08.424Z,969.22
2017-01-18T01:44:08.075Z,969.23
2017-01-18T01:45:07.874Z,969.25
2017-01-18T01:46:07.666Z,969.24
2017-01-18T01:47:08.271Z,969.28
2017-01-18T01:48:07.796Z,969.26
2017-01-18T01:49:07.961Z,969.24
2017-01-18T01:50:07.584Z,969.24
2017-01-18T01:51:08.236Z,969.19
2017-01-18T01:52:07.669Z,969.16
2017-01-18T01:53:08.157Z,969.18
2017-01-18T01:54:07.223Z,969.15
2017-01-18T01:55:07.463Z,969.16
2017-01-18T01:56:08.039Z,969.14
2017-01-18T01:57:07.536Z,969.16
2017-01-18T01:58:08.200Z,969.12
2017-01-18T01:59:07.705Z,969.16
2017-01-18T02:00:07.732Z,969.10
2017-01-18T02:01:07.646Z,969.13
2017-01-18T02:02:08.112Z,969.13
2017-01-18T02:03:07.751Z,969.15
2017-01-18T02:04:08.235Z,969.17
2017-01-18T02:05:07.418Z,969.19
2017-01-18T02:06:07.840Z,969.14
2017-01-18T02:07:08.020Z,969.17
2017-01-18T02:08:07.639Z,969.10
2017-01-18T02:09:08.440Z,969.11
2017-01-18T02:10:08.070Z,969.08
2017-01-18T02:11:07.843Z,969.11
2017-01-18T02:12:07.346Z,969.13
2017-01-18T02:13:07.589Z,969.11
2017-01-18T02:14:08.286Z,969.12
2017-01-18T02:15:07.581Z,969.08
2017-01-18T02:16:08.365Z,969.07
2017-01-18T02:17:08.246Z,969.05
2017-01-18T02:18:07.772Z,969.11
2017-01-18T02:19:07.561Z,969.07
2017-01-18T02:20:08.352Z,969.08
2017-01-18T02:21:08.207Z,969.06
2017-01-18T02:22:07.719Z,968.99
2017-01-18T02:23:08.199Z,969.01
2017-01-18T02:24:07.723Z,969.08
2017-01-18T02:25:08.621Z,969.03
2017-01-18T02:26:08.100Z,969.06
2017-01-18T02:27:07.603Z,969.04
2017-01-18T02:28:08.112Z,969.01
2017-01-18T02:29:07.634Z,968.97
2017-01-18T02:30:08.189Z,969.03
2017-01-18T02:31:08.033Z,968.95
2017-01-18T02:32:07.545Z,968.96
2017-01-18T02:33:08.219Z,968.96
2017-01-18T02:34:07.662Z,968.99
2017-01-18T02:35:08.563Z,969.03
2017-01-18T02:36:08.159Z,968.98
2017-01-18T02:37:07.839Z,968.97
2017-01-18T02:38:07.481Z,969.00
2017-01-18T02:39:07.965Z,969.02
2017-01-18T02:40:07.790Z,969.00
2017-01-18T02:41:07.351Z,969.00
2017-01-18T02:42:07.910Z,969.01
2017-01-18T02:43:07.770Z,968.97
2017-01-18T02:44:07.303Z,969.04
2017-01-18T02:45:08.212Z,969.02
2017-01-18T02:46:08.072Z,969.05
2017-01-18T02:47:07.767Z,969.03
2017-01-18T02:48:07.382Z,969.05
2017-01-18T02:49:08.342Z,968.98
2017-01-18T02:50:07.863Z,968.97
2017-01-18T02:51:07.527Z,968.99
2017-01-18T02:52:08.045Z,968.98
2017-01-18T02:53:07.481Z,968.99
2017-01-18T02:54:07.924Z,968.95
2017-01-18T02:55:07.499Z,968.93
2017-01-18T02:56:08.099Z,968.95
2017-01-18T02:57:07.624Z,968.93
2017-01-18T02:58:08.206Z,968.88
2017-01-18T02:59:07.889Z,968.87
2017-01-18T03:00:07.353Z,968.86
2017-01-18T03:01:08.303Z,968.85
2017-01-18T03:02:07.764Z,968.85
2017-01-18T03:03:07.557Z,968.83
2017-01-18T03:04:08.001Z,968.82
2017-01-18T03:05:07.482Z,968.81
2017-01-18T03:06:08.035Z,968.80
2017-01-18T03:07:07.951Z,968.81
2017-01-18T03:08:07.424Z,968.79
2017-01-18T03:09:07.552Z,968.81
2017-01-18T03:10:07.516Z,968.75
2017-01-18T03:11:08.011Z,968.79
2017-01-18T03:12:07.880Z,968.85
2017-01-18T03:13:07.410Z,968.80
2017-01-18T03:14:07.911Z,968.82
2017-01-18T03:15:07.511Z,968.73
2017-01-18T03:16:07.987Z,968.84
2017-01-18T03:17:08.364Z,968.83
2017-01-18T03:18:07.841Z,968.83
2017-01-18T03:19:07.281Z,968.75
2017-01-18T03:20:07.286Z,968.78
2017-01-18T03:21:07.524Z,968.82
2017-01-18T03:22:08.423Z,968.84
2017-01-18T03:23:07.893Z,968.78
2017-01-18T03:24:07.505Z,968.73
2017-01-18T03:25:08.020Z,968.82
2017-01-18T03:26:07.608Z,968.91
2017-01-18T03:27:08.133Z,968.90
2017-01-18T03:28:07.639Z,968.88
2017-01-18T03:29:08.132Z,968.83
2017-01-18T03:30:07.700Z,968.89
2017-01-18T03:31:07.426Z,968.94
2017-01-18T03:32:27.893Z,968.91
2017-01-18T03:33:07.810Z,968.87
2017-01-18T03:34:07.285Z,968.90
2017-01-18T03:35:07.764Z,968.91
2017-01-18T03:36:08.292Z,968.94
2017-01-18T03:37:07.899Z,968.94
2017-01-18T03:38:07.671Z,968.94
2017-01-18T03:39:08.113Z,968.93
2017-01-18T03:40:08.409Z,968.91
2017-01-18T03:41:07.978Z,968.93
2017-01-18T03:42:08.269Z,968.89
2017-01-18T03:43:08.064Z,968.91
2017-01-18T03:44:07.520Z,968.96
2017-01-18T03:45:08.013Z,968.98
2017-01-18T03:46:07.515Z,968.92
2017-01-18T03:47:07.617Z,968.96
2017-01-18T03:48:07.337Z,968.98
2017-01-18T03:49:07.224Z,968.92
2017-01-18T03:50:07.737Z,968.92
2017-01-18T03:51:08.263Z,968.94
2017-01-18T03:52:07.803Z,968.99
2017-01-18T03:53:07.414Z,968.97
2017-01-18T03:54:07.885Z,968.94
2017-01-18T03:55:08.271Z,968.95
2017-01-18T03:56:08.111Z,968.96
2017-01-18T03:57:07.611Z,968.91
2017-01-18T03:58:08.172Z,968.98
2017-01-18T03:59:07.709Z,968.90
2017-01-18T04:00:07.504Z,968.88
2017-01-18T04:01:07.985Z,968.87
2017-01-18T04:02:07.475Z,968.92
2017-01-18T04:03:08.019Z,968.87
2017-01-18T04:04:07.846Z,968.87
2017-01-18T04:05:07.384Z,968.88
2017-01-18T04:06:07.909Z,968.88
2017-01-18T04:07:08.584Z,968.89
2017-01-18T04:08:08.461Z,968.92
2017-01-18T04:09:08.186Z,968.96
2017-01-18T04:10:07.693Z,968.93
2017-01-18T04:11:08.174Z,968.96
2017-01-18T04:12:07.630Z,968.95
2017-01-18T04:13:08.198Z,968.97
2017-01-18T04:14:07.537Z,968.97
2017-01-18T04:15:08.356Z,969.03
2017-01-18T04:16:07.882Z,969.01
2017-01-18T04:17:07.600Z,968.95
2017-01-18T04:18:08.284Z,969.02
2017-01-18T04:19:08.132Z,969.00
2017-01-18T04:20:07.635Z,969.00
2017-01-18T04:21:08.503Z,968.96
2017-01-18T04:22:08.405Z,968.98
2017-01-18T04:23:07.992Z,969.05
2017-01-18T04:24:07.492Z,968.98
2017-01-18T04:25:08.004Z,968.96
2017-01-18T04:26:07.863Z,968.97
2017-01-18T04:27:07.533Z,968.94
2017-01-18T04:28:08.206Z,968.90
2017-01-18T04:29:07.307Z,968.88
2017-01-18T04:30:07.817Z,968.90
2017-01-18T04:31:07.436Z,968.91
2017-01-18T04:32:07.887Z,968.86
2017-01-18T04:33:07.340Z,968.85
2017-01-18T04:34:07.575Z,968.78
2017-01-18T04:35:08.447Z,968.92
2017-01-18T04:36:07.892Z,968.90
2017-01-18T04:37:07.733Z,968.87
2017-01-18T04:38:08.531Z,968.81
2017-01-18T04:39:08.230Z,968.81
2017-01-18T04:40:08.041Z,968.94
2017-01-18T04:41:07.964Z,968.90
2017-01-18T04:42:07.511Z,968.84
2017-01-18T04:43:08.236Z,968.83
2017-01-18T04:44:07.680Z,968.84
2017-01-18T04:45:08.348Z,968.91
2017-01-18T04:46:07.781Z,968.86
2017-01-18T04:47:07.440Z,968.86
2017-01-18T04:48:07.958Z,968.83
2017-01-18T04:49:07.437Z,968.82
2017-01-18T04:50:08.362Z,968.88
2017-01-18T04:51:08.159Z,968.87
2017-01-18T04:52:07.862Z,968.87
2017-01-18T04:53:07.305Z,968.83
2017-01-18T04:54:07.570Z,968.85
2017-01-18T04:55:07.373Z,968.85
2017-01-18T04:56:07.848Z,968.86
2017-01-18T04:57:07.291Z,968.88
2017-01-18T04:58:07.777Z,968.84
2017-01-18T04:59:07.294Z,968.83
2017-01-18T05:00:08.260Z,968.83
2017-01-18T05:01:07.767Z,968.80
2017-01-18T05:02:07.213Z,968.86
2017-01-18T05:03:07.618Z,968.82
2017-01-18T05:04:07.631Z,968.84
2017-01-18T05:05:08.163Z,968.84
2017-01-18T05:06:07.260Z,968.90
2017-01-18T05:07:07.733Z,968.84
2017-01-18T05:08:08.462Z,968.85
2017-01-18T05:09:07.941Z,968.92
2017-01-18T05:10:07.422Z,968.90
2017-01-18T05:11:07.931Z,968.91
2017-01-18T05:12:07.388Z,968.93
2017-01-18T05:13:08.238Z,968.85
2017-01-18T05:14:08.105Z,968.92
2017-01-18T05:15:07.702Z,968.94
2017-01-18T05:16:08.282Z,968.89
2017-01-18T05:17:08.440Z,968.85
2017-01-18T05:18:07.951Z,968.88
2017-01-18T05:19:07.413Z,968.93
2017-01-18T05:20:08.142Z,968.89
2017-01-18T05:21:08.102Z,968.86
2017-01-18T05:22:07.574Z,968.88
2017-01-18T05:23:08.239Z,968.89
2017-01-18T05:24:08.167Z,968.90
2017-01-18T05:25:10.489Z,968.94
2017-01-18T05:26:08.486Z,968.94
2017-01-18T05:27:07.992Z,968.90
2017-01-18T05:28:07.893Z,968.90
2017-01-18T05:29:17.393Z,968.89
2017-01-18T05:30:07.885Z,968.94
2017-01-18T05:31:07.753Z,968.97
2017-01-18T05:32:07.554Z,968.94
2017-01-18T05:33:08.016Z,968.92
2017-01-18T05:34:07.587Z,968.94
2017-01-18T05:35:08.060Z,968.96
2017-01-18T05:36:07.577Z,968.92
2017-01-18T05:37:08.172Z,969.00
2017-01-18T05:38:08.090Z,969.04
2017-01-18T05:39:07.660Z,969.08
2017-01-18T05:40:07.617Z,969.04
2017-01-18T05:41:08.528Z,969.00
2017-01-18T05:42:08.051Z,968.98
2017-01-18T05:43:07.502Z,969.02
2017-01-18T05:44:08.021Z,969.08
2017-01-18T05:45:07.821Z,969.05
2017-01-18T05:46:07.591Z,968.93
2017-01-18T05:47:08.411Z,969.03
2017-01-18T05:48:07.840Z,969.11
2017-01-18T05:49:07.849Z,969.11
2017-01-18T05:50:07.670Z,969.01
2017-01-18T05:51:08.284Z,969.01
2017-01-18T05:52:07.780Z,969.06
2017-01-18T05:53:07.300Z,969.18
2017-01-18T05:54:07.829Z,969.12
2017-01-18T05:55:07.288Z,969.05
2017-01-18T05:56:07.771Z,969.05
2017-01-18T05:57:07.289Z,969.08
2017-01-18T05:58:07.833Z,969.11
2017-01-18T05:59:07.312Z,969.04
2017-01-18T06:00:07.864Z,969.07
2017-01-18T06:01:07.520Z,969.08
2017-01-18T06:02:07.982Z,969.08
2017-01-18T06:03:07.619Z,969.05
2017-01-18T06:04:08.266Z,969.02
2017-01-18T06:05:07.706Z,968.98
2017-01-18T06:06:07.642Z,969.01
2017-01-18T06:07:08.184Z,969.08
2017-01-18T06:08:07.870Z,969.11
2017-01-18T06:09:08.349Z,969.09
2017-01-18T06:10:08.177Z,969.08
2017-01-18T06:11:07.611Z,969.08
2017-01-18T06:12:08.008Z,969.10
2017-01-18T06:13:07.723Z,969.10
2017-01-18T06:14:07.906Z,969.06
2017-01-18T06:15:07.401Z,969.06
2017-01-18T06:16:07.906Z,969.10
2017-01-18T06:17:07.484Z,969.03
2017-01-18T06:18:08.023Z,969.06
2017-01-18T06:19:07.819Z,969.10
2017-01-18T06:20:07.229Z,969.10
2017-01-18T06:21:07.768Z,969.05
2017-01-18T06:22:07.498Z,968.98
2017-01-18T06:23:08.102Z,969.00
2017-01-18T06:24:07.971Z,969.07
2017-01-18T06:25:07.678Z,969.04
2017-01-18T06:26:08.094Z,969.08
2017-01-18T06:27:07.948Z,969.02
2017-01-18T06:28:07.422Z,969.09
2017-01-18T06:29:07.857Z,969.10
2017-01-18T06:30:07.552Z,969.09
2017-01-18T06:31:08.032Z,969.07
2017-01-18T06:32:07.786Z,969.08
2017-01-18T06:33:07.872Z,969.15
2017-01-18T06:34:07.412Z,969.17
2017-01-18T06:35:08.328Z,969.15
2017-01-18T06:36:08.195Z,969.13
2017-01-18T06:37:07.239Z,969.17
2017-01-18T06:38:07.888Z,969.17
2017-01-18T06:39:08.223Z,969.24
2017-01-18T06:40:07.800Z,969.15
2017-01-18T06:41:07.267Z,969.13
2017-01-18T06:42:07.700Z,969.19
2017-01-18T06:43:08.230Z,969.19
2017-01-18T06:44:07.693Z,969.27
2017-01-18T06:45:09.160Z,969.23
2017-01-18T06:46:07.699Z,969.24
2017-01-18T06:47:08.336Z,969.19
2017-01-18T06:48:08.288Z,969.20
2017-01-18T06:49:07.710Z,969.23
2017-01-18T06:50:08.181Z,969.24
2017-01-18T06:51:07.593Z,969.21
2017-01-18T06:52:08.069Z,969.22
2017-01-18T06:53:07.901Z,969.28
2017-01-18T06:54:07.466Z,969.25
2017-01-18T06:55:08.033Z,969.26
2017-01-18T06:56:08.959Z,969.25
2017-01-18T06:57:08.171Z,969.29
2017-01-18T06:58:07.699Z,969.31
2017-01-18T06:59:08.626Z,969.38
2017-01-18T07:00:08.464Z,969.30
2017-01-18T07:01:07.979Z,969.36
2017-01-18T07:02:08.279Z,969.31
2017-01-18T07:03:07.797Z,969.35
2017-01-18T07:04:07.648Z,969.36
2017-01-18T07:05:08.215Z,969.32
2017-01-18T07:06:07.789Z,969.35
2017-01-18T07:07:07.233Z,969.35
2017-01-18T07:08:08.182Z,969.29
2017-01-18T07:09:09.731Z,969.29
2017-01-18T07:10:08.239Z,969.32
2017-01-18T07:11:07.871Z,969.41
2017-01-18T07:12:07.470Z,969.46
2017-01-18T07:13:07.818Z,969.45
2017-01-18T07:14:07.281Z,969.45
2017-01-18T07:15:07.840Z,969.46
2017-01-18T07:16:07.291Z,969.53
2017-01-18T07:17:07.985Z,969.51
2017-01-18T07:18:07.623Z,969.53
2017-01-18T07:19:08.255Z,969.49
2017-01-18T07:20:07.738Z,969.48
2017-01-18T07:21:08.139Z,969.46
2017-01-18T07:22:07.684Z,969.42
2017-01-18T07:23:08.188Z,969.43
2017-01-18T07:24:07.639Z,969.41
2017-01-18T07:25:08.204Z,969.46
2017-01-18T07:26:07.695Z,969.42
2017-01-18T07:27:08.210Z,969.43
2017-01-18T07:28:07.908Z,969.45
2017-01-18T07:29:07.507Z,969.50
2017-01-18T07:30:18.036Z,969.43
2017-01-18T07:31:07.630Z,969.42
2017-01-18T07:32:08.256Z,969.46
2017-01-18T07:33:08.090Z,969.48
2017-01-18T07:34:07.714Z,969.49
2017-01-18T07:35:08.237Z,969.49
2017-01-18T07:36:08.188Z,969.50
2017-01-18T07:37:07.662Z,969.49
2017-01-18T07:38:08.114Z,969.49
2017-01-18T07:39:07.872Z,969.47
2017-01-18T07:40:07.802Z,969.49
2017-01-18T07:41:07.325Z,969.54
2017-01-18T07:42:08.553Z,969.57
2017-01-18T07:43:08.139Z,969.58
2017-01-18T07:44:08.018Z,969.58
2017-01-18T07:45:07.812Z,969.59
2017-01-18T07:46:07.402Z,969.62
2017-01-18T07:47:07.829Z,969.62
2017-01-18T07:48:07.549Z,969.64
2017-01-18T07:49:07.816Z,969.57
2017-01-18T07:50:07.349Z,969.62
2017-01-18T07:51:07.878Z,969.62
2017-01-18T07:52:07.733Z,969.62
2017-01-18T07:53:07.611Z,969.65
2017-01-18T07:54:08.087Z,969.65
2017-01-18T07:55:07.577Z,969.64
2017-01-18T07:56:08.260Z,969.65
2017-01-18T07:57:08.149Z,969.62
2017-01-18T07:58:07.568Z,969.64
2017-01-18T07:59:08.069Z,969.65
2017-01-18T08:00:07.614Z,969.62
2017-01-18T08:01:08.158Z,969.66
2017-01-18T08:02:07.694Z,969.63
2017-01-18T08:03:08.110Z,969.62
2017-01-18T08:04:07.897Z,969.64
2017-01-18T08:05:07.501Z,969.68
2017-01-18T08:06:08.409Z,969.65
2017-01-18T08:07:07.872Z,969.64
2017-01-18T08:08:07.841Z,969.69
2017-01-18T08:09:08.340Z,969.66
2017-01-18T08:10:07.804Z,969.64
2017-01-18T08:11:07.340Z,969.63
2017-01-18T08:12:07.404Z,969.67
2017-01-18T08:13:08.280Z,969.63
2017-01-18T08:14:07.788Z,969.66
2017-01-18T08:15:07.273Z,969.63
2017-01-18T08:16:17.716Z,969.61
2017-01-18T08:17:08.647Z,969.59
2017-01-18T08:18:08.113Z,969.62
2017-01-18T08:19:07.648Z,969.59
2017-01-18T08:20:08.151Z,969.63
2017-01-18T08:21:07.662Z,969.59
2017-01-18T08:22:07.694Z,969.55
2017-01-18T08:23:07.729Z,969.55
2017-01-18T08:24:07.633Z,969.58
2017-01-18T08:25:08.325Z,969.57
2017-01-18T08:26:07.756Z,969.58
2017-01-18T08:27:07.609Z,969.62
2017-01-18T08:28:08.498Z,969.58
2017-01-18T08:29:08.029Z,969.64
2017-01-18T08:30:07.499Z,969.68
2017-01-18T08:31:08.201Z,969.72
2017-01-18T08:32:07.921Z,969.73
2017-01-18T08:33:07.795Z,969.66
2017-01-18T08:34:07.258Z,969.68
2017-01-18T08:35:07.642Z,969.63
2017-01-18T08:36:08.139Z,969.66
2017-01-18T08:37:07.575Z,969.66
2017-01-18T08:38:08.263Z,969.64
2017-01-18T08:39:08.008Z,969.61
2017-01-18T08:40:07.869Z,969.60
2017-01-18T08:41:07.420Z,969.65
2017-01-18T08:42:07.867Z,969.64
2017-01-18T08:43:07.370Z,969.63
2017-01-18T08:44:07.871Z,969.66
2017-01-18T08:45:07.306Z,969.70
2017-01-18T08:46:07.805Z,969.69
2017-01-18T08:47:08.017Z,969.75
2017-01-18T08:48:07.492Z,969.68
2017-01-18T08:49:07.979Z,969.64
2017-01-18T08:50:07.781Z,969.77
2017-01-18T08:51:07.519Z,969.77
2017-01-18T08:52:08.046Z,969.69
2017-01-18T08:53:07.496Z,969.77
2017-01-18T08:54:07.613Z,969.64
2017-01-18T08:55:17.391Z,969.78
2017-01-18T08:56:07.817Z,969.83
2017-01-18T08:57:07.269Z,969.77
2017-01-18T08:58:07.779Z,969.71
2017-01-18T08:59:07.526Z,969.72
2017-01-18T09:00:07.952Z,969.80
2017-01-18T09:01:07.901Z,969.83
2017-01-18T09:02:07.395Z,969.74
2017-01-18T09:03:07.834Z,969.72
2017-01-18T09:04:07.380Z,969.77
2017-01-18T09:05:07.370Z,969.85
2017-01-18T09:06:08.436Z,969.81
2017-01-18T09:07:08.051Z,969.87
2017-01-18T09:08:07.733Z,969.86
2017-01-18T09:09:17.281Z,969.85
2017-01-18T09:10:07.751Z,969.83
2017-01-18T09:11:08.232Z,969.83
2017-01-18T09:12:07.655Z,969.85
2017-01-18T09:13:08.097Z,969.86
2017-01-18T09:14:07.570Z,969.87
2017-01-18T09:15:08.342Z,969.83
2017-01-18T09:16:07.790Z,969.83
2017-01-18T09:17:07.697Z,969.78
2017-01-18T09:18:08.516Z,969.88
2017-01-18T09:19:08.428Z,969.81
2017-01-18T09:20:07.958Z,969.81
2017-01-18T09:21:07.665Z,969.82
2017-01-18T09:22:08.142Z,969.82
2017-01-18T09:23:07.579Z,969.78
2017-01-18T09:24:08.051Z,969.85
2017-01-18T09:25:07.889Z,969.83
2017-01-18T09:26:07.616Z,969.84
2017-01-18T09:27:08.110Z,969.79
2017-01-18T09:28:07.714Z,969.75
2017-01-18T09:29:07.271Z,969.76
2017-01-18T09:30:07.849Z,969.84
2017-01-18T09:31:07.870Z,969.80
2017-01-18T09:32:07.425Z,969.78
2017-01-18T09:33:07.932Z,969.85
2017-01-18T09:35:07.636Z,969.87
2017-01-18T09:36:08.138Z,969.83
2017-01-18T09:37:07.777Z,969.86
2017-01-18T09:38:07.462Z,969.82
2017-01-18T09:39:17.921Z,969.79
2017-01-18T09:40:07.390Z,969.83
2017-01-18T09:41:07.929Z,969.84
2017-01-18T09:42:07.819Z,969.72
2017-01-18T09:43:07.256Z,969.73
2017-01-18T09:44:07.778Z,969.76
2017-01-18T09:45:07.276Z,969.76
2017-01-18T09:46:07.864Z,969.73
2017-01-18T09:47:07.379Z,969.76
2017-01-18T09:48:08.156Z,969.77
2017-01-18T09:49:07.608Z,969.66
2017-01-18T09:50:08.085Z,969.67
2017-01-18T09:51:07.585Z,969.69
2017-01-18T09:52:07.982Z,969.68
2017-01-18T09:53:07.858Z,969.79
2017-01-18T09:54:07.336Z,969.75
2017-01-18T09:55:07.859Z,969.76
2017-01-18T09:56:07.439Z,969.70
2017-01-18T09:57:08.003Z,969.70
2017-01-18T09:58:07.471Z,969.67
2017-01-18T09:59:08.016Z,969.64
2017-01-18T10:00:08.319Z,969.56
2017-01-18T10:01:08.158Z,969.62
2017-01-18T10:02:07.598Z,969.62
2017-01-18T10:03:08.117Z,969.75
2017-01-18T10:04:07.561Z,969.67
2017-01-18T10:05:07.508Z,969.70
2017-01-18T10:06:07.696Z,969.68
2017-01-18T10:07:07.309Z,969.63
2017-01-18T10:08:07.636Z,969.62
2017-01-18T10:09:17.522Z,969.66
2017-01-18T10:10:08.027Z,969.68
2017-01-18T10:11:07.846Z,969.74
2017-01-18T10:12:07.256Z,969.72
2017-01-18T10:13:08.088Z,969.65
2017-01-18T10:14:07.582Z,969.74
2017-01-18T10:15:07.522Z,969.76
2017-01-18T10:16:07.508Z,969.68
2017-01-18T10:17:07.671Z,969.73
2017-01-18T10:18:08.123Z,969.67
2017-01-18T10:19:07.499Z,969.74
2017-01-18T10:20:07.936Z,969.69
2017-01-18T10:25:08.043Z,969.71
2017-01-18T10:26:07.549Z,969.65
2017-01-18T10:27:08.490Z,969.62
2017-01-18T10:28:08.129Z,969.76
2017-01-18T10:29:08.192Z,969.79
2017-01-18T10:30:07.709Z,969.80
2017-01-18T10:31:08.250Z,969.69
2017-01-18T10:32:07.709Z,969.76
2017-01-18T10:33:18.164Z,969.78
2017-01-18T10:34:07.609Z,969.78
2017-01-18T10:35:08.117Z,969.63
2017-01-18T10:36:07.534Z,969.77
2017-01-18T10:37:08.058Z,969.71
2017-01-18T10:38:07.738Z,969.63
2017-01-18T10:39:18.190Z,969.67
2017-01-18T10:40:07.722Z,969.78
2017-01-18T10:41:07.449Z,969.68
2017-01-18T10:42:07.399Z,969.83
2017-01-18T10:43:07.900Z,969.77
2017-01-18T10:44:07.353Z,969.68
2017-01-18T10:45:07.877Z,969.64
2017-01-18T10:46:07.359Z,969.65
2017-01-18T10:47:08.270Z,969.66
2017-01-18T10:48:08.119Z,969.69
2017-01-18T10:49:07.966Z,969.70
2017-01-18T10:50:07.415Z,969.59
2017-01-18T10:51:08.159Z,969.60
2017-01-18T10:58:08.607Z,969.58
2017-01-18T10:59:08.097Z,969.48
2017-01-18T11:00:07.606Z,969.51
2017-01-18T11:01:08.076Z,969.45
2017-01-18T11:02:07.528Z,969.47
2017-01-18T11:03:07.729Z,969.45
2017-01-18T11:04:08.582Z,969.43
2017-01-18T11:05:09.013Z,969.52
2017-01-18T11:06:08.431Z,969.50
2017-01-18T11:07:07.937Z,969.46
2017-01-18T11:08:07.417Z,969.50
2017-01-18T11:09:08.896Z,969.62
2017-01-18T11:10:07.713Z,969.57
2017-01-18T11:11:18.203Z,969.42
2017-01-18T11:12:07.650Z,969.43
2017-01-18T11:13:07.868Z,969.40
2017-01-18T11:14:07.369Z,969.48
2017-01-18T11:15:08.074Z,969.44
2017-01-18T11:16:07.595Z,969.34
2017-01-18T11:17:08.125Z,969.41
2017-01-18T11:18:07.442Z,969.51
2017-01-18T11:19:07.905Z,969.48
2017-01-18T11:20:07.382Z,969.38
2017-01-18T11:21:08.292Z,969.36
2017-01-18T11:22:08.455Z,969.44
2017-01-18T11:23:08.357Z,969.40
2017-01-18T11:24:07.869Z,969.34
2017-01-18T11:25:07.440Z,969.31
2017-01-18T11:26:07.955Z,969.56
2017-01-18T11:27:07.431Z,969.54
2017-01-18T11:28:07.484Z,969.35
2017-01-18T11:29:08.404Z,969.32
2017-01-18T11:30:07.964Z,969.40
2017-01-18T11:31:07.521Z,969.45
2017-01-18T11:32:07.813Z,969.40
2017-01-18T11:33:07.473Z,969.44
2017-01-18T11:34:07.969Z,969.40
2017-01-18T11:35:07.863Z,969.50
2017-01-18T11:36:07.351Z,969.47
2017-01-18T11:37:08.132Z,969.40
2017-01-18T11:38:07.627Z,969.37
2017-01-18T11:39:08.131Z,969.45
2017-01-18T11:40:07.807Z,969.38
2017-01-18T11:41:07.244Z,969.36
2017-01-18T11:42:07.855Z,969.34
2017-01-18T11:43:07.372Z,969.38
2017-01-18T11:44:07.862Z,969.38
2017-01-18T11:45:07.340Z,969.30
2017-01-18T11:46:07.534Z,969.38
2017-01-18T11:47:07.963Z,969.33
2017-01-18T11:48:07.677Z,969.37
2017-01-18T11:49:07.871Z,969.33
2017-01-18T11:50:08.177Z,969.29
2017-01-18T11:51:07.620Z,969.28
2017-01-18T11:52:07.414Z,969.33
2017-01-18T11:53:07.844Z,969.35
2017-01-18T11:54:07.332Z,969.39
2017-01-18T11:55:07.887Z,969.35
2017-01-18T11:56:07.809Z,969.19
2017-01-18T11:57:07.250Z,969.18
2017-01-18T11:58:07.763Z,969.29
2017-01-18T11:59:07.237Z,969.35
2017-01-18T12:00:07.342Z,969.31
2017-01-18T12:01:07.999Z,969.22
2017-01-18T12:02:07.803Z,969.28
2017-01-18T12:03:07.295Z,969.26
2017-01-18T12:04:07.814Z,969.33
2017-01-18T12:05:07.613Z,969.23
2017-01-18T12:06:08.392Z,969.21
2017-01-18T12:07:07.994Z,969.27
2017-01-18T12:08:07.619Z,969.21
2017-01-18T12:09:07.334Z,969.31
2017-01-18T12:10:07.791Z,969.27
2017-01-18T12:11:07.751Z,969.22
2017-01-18T12:12:08.538Z,969.18
2017-01-18T12:13:07.984Z,969.21
2017-01-18T12:14:07.484Z,969.22
2017-01-18T12:15:08.061Z,969.23
2017-01-18T12:16:08.097Z,969.21
2017-01-18T12:17:07.681Z,969.17
2017-01-18T12:18:08.557Z,969.23
2017-01-18T12:19:08.020Z,969.19
2017-01-18T12:20:07.915Z,969.17
2017-01-18T12:21:07.345Z,969.20
2017-01-18T12:22:07.413Z,969.16
2017-01-18T12:23:07.840Z,969.18
2017-01-18T12:24:07.546Z,969.26
2017-01-18T12:25:08.122Z,969.29
2017-01-18T12:26:07.643Z,969.27
2017-01-18T12:27:07.668Z,969.25
2017-01-18T12:28:08.176Z,969.24
2017-01-18T12:29:07.926Z,969.27
2017-01-18T12:30:07.427Z,969.32
2017-01-18T12:31:07.881Z,969.24
2017-01-18T12:32:07.335Z,969.17
2017-01-18T12:33:07.399Z,969.18
2017-01-18T12:34:07.942Z,969.26
2017-01-18T12:35:08.059Z,969.21
2017-01-18T12:36:07.487Z,969.24
2017-01-18T12:37:07.499Z,969.24
2017-01-18T12:38:07.517Z,969.20
2017-01-18T12:39:08.128Z,969.23