createdAt,value
2023-04-17T00:04:11.487Z,100.00
2023-04-17T00:09:15.926Z,100.00
2023-04-17T00:14:17.953Z,100.00
2023-04-17T00:19:19.841Z,100.00
2023-04-17T00:24:23.873Z,100.00
2023-04-17T00:29:27.913Z,100.00
2023-04-17T00:34:34.621Z,100.00
2023-04-17T00:39:36.282Z,100.00
2023-04-17T00:44:38.200Z,100.00
2023-04-17T00:49:42.527Z,100.00
2023-04-17T00:54:44.358Z,100.00
2023-04-17T00:59:46.808Z,100.00
2023-04-17T01:04:48.456Z,100.00
2023-04-17T01:09:52.566Z,100.00
2023-04-17T01:14:55.834Z,100.00
2023-04-17T01:19:59.968Z,100.00
2023-04-17T01:25:08.322Z,100.00
2023-04-17T01:30:14.622Z,100.00
2023-04-17T01:35:27.897Z,100.00
2023-04-17T01:40:29.685Z,100.00
2023-04-17T01:45:34.177Z,100.00
2023-04-17T01:50:35.890Z,100.00
2023-04-17T01:55:39.771Z,100.00
2023-04-17T02:00:49.223Z,100.00
2023-04-17T02:05:52.755Z,100.00
2023-04-17T02:10:59.017Z,100.00
2023-04-17T02:16:06.248Z,100.00
2023-04-17T02:21:09.893Z,100.00
2023-04-17T02:26:13.864Z,100.00
2023-04-17T02:31:24.059Z,100.00
2023-04-17T02:36:27.288Z,100.00
2023-04-17T02:41:33.593Z,100.00
2023-04-17T02:46:35.895Z,100.00
2023-04-17T02:51:40.671Z,100.00
2023-04-17T02:56:42.442Z,100.00
2023-04-17T03:01:45.842Z,100.00
2023-04-17T03:06:49.411Z,100.00
2023-04-17T03:11:53.798Z,100.00
2023-04-17T03:16:55.725Z,100.00
2023-04-17T03:21:57.698Z,100.00
2023-04-17T03:27:04.855Z,100.00
2023-04-17T03:32:15.921Z,100.00
2023-04-17T03:37:17.989Z,100.00
2023-04-17T03:42:19.944Z,100.00
2023-04-17T03:47:27.042Z,100.00
2023-04-17T03:52:31.339Z,100.00
2023-04-17T03:57:34.122Z,100.00
2023-04-17T04:02:39.086Z,100.00
2023-04-17T04:07:41.117Z,100.00
2023-04-17T04:12:48.041Z,100.00
2023-04-17T04:17:53.113Z,100.00
2023-04-17T04:22:57.409Z,100.00
2023-04-17T04:28:01.642Z,100.00
2023-04-17T04:33:06.253Z,100.00
2023-04-17T04:38:14.138Z,100.00
2023-04-17T04:43:22.556Z,100.00
2023-04-17T04:48:28.945Z,100.00
2023-04-17T04:53:30.912Z,100.00
2023-04-17T04:58:35.072Z,100.00
2023-04-17T05:03:41.034Z,100.00
2023-04-17T05:08:45.241Z,100.00
2023-04-17T05:13:49.570Z,100.00
2023-04-17T05:18:59.355Z,100.00
2023-04-17T05:24:29.712Z,100.00
2023-04-17T05:29:33.940Z,100.00
2023-04-17T05:34:36.042Z,100.00
2023-04-17T05:39:39.144Z,100.00
2023-04-17T05:44:42.979Z,100.00
2023-04-17T05:49:44.780Z,100.00
2023-04-17T05:54:46.648Z,100.00
2023-04-17T05:59:49.304Z,100.00
2023-04-17T06:04:54.017Z,100.00
2023-04-17T06:10:01.532Z,100.00
2023-04-17T06:15:09.380Z,100.00
2023-04-17T06:20:14.728Z,100.00
2023-04-17T06:25:19.099Z,100.00
2023-04-17T06:30:23.141Z,100.00
2023-04-17T06:35:28.269Z,100.00
2023-04-17T06:40:41.889Z,100.00
2023-04-17T06:45:43.910Z,100.00
2023-04-17T06:50:48.109Z,100.00
2023-04-17T06:55:52.785Z,100.00
2023-04-17T07:00:59.278Z,100.00
2023-04-17T07:06:03.632Z,100.00
2023-04-17T07:11:07.737Z,100.00
2023-04-17T07:16:12.598Z,100.00
2023-04-17T07:21:14.397Z,100.00
2023-04-17T07:26:16.428Z,100.00
2023-04-17T07:31:22.187Z,100.00
2023-04-17T07:36:24.598Z,100.00
2023-04-17T07:41:28.671Z,100.00
2023-04-17T07:46:30.749Z,100.00
2023-04-17T07:51:32.915Z,100.00
2023-04-17T07:56:37.674Z,100.00
2023-04-17T08:01:41.950Z,100.00
2023-04-17T08:06:43.716Z,100.00
2023-04-17T08:11:56.120Z,100.00
2023-04-17T08:17:02.618Z,100.00
2023-04-17T08:22:06.202Z,100.00
2023-04-17T08:27:12.757Z,100.00
2023-04-17T08:32:15.400Z,100.00
2023-04-17T08:37:17.496Z,100.00
2023-04-17T08:42:21.370Z,98.40
2023-04-17T08:47:23.119Z,96.71
2023-04-17T08:52:25.009Z,93.39
2023-04-17T08:57:28.957Z,88.93
2023-04-17T09:02:33.165Z,88.39
2023-04-17T09:07:34.986Z,86.09
2023-04-17T09:12:41.907Z,85.33
2023-04-17T09:17:48.531Z,84.31
2023-04-17T09:22:59.547Z,82.38
2023-04-17T09:28:14.034Z,81.12
2023-04-17T09:33:18.055Z,80.90
2023-04-17T09:38:40.995Z,80.62
2023-04-17T09:43:43.416Z,79.99
2023-04-17T09:48:46.632Z,78.20
2023-04-17T09:53:49.842Z,77.68
2023-04-17T09:58:54.644Z,76.01
2023-04-17T10:03:57.020Z,75.81
2023-04-17T10:09:01.515Z,75.41
2023-04-17T10:14:11.823Z,75.76
2023-04-17T10:19:33.653Z,72.37
2023-04-17T10:24:40.072Z,74.00
2023-04-17T10:30:00.796Z,71.16
2023-04-17T10:35:17.983Z,71.54
2023-04-17T10:40:22.866Z,71.03
2023-04-17T10:45:24.772Z,70.59
2023-04-17T10:50:32.115Z,69.22
2023-04-17T10:55:34.286Z,65.43
2023-04-17T11:00:38.216Z,65.74
2023-04-17T11:05:48.046Z,63.84
2023-04-17T11:10:53.881Z,64.44
2023-04-17T11:15:58.668Z,62.22
2023-04-17T11:21:04.869Z,65.79
2023-04-17T11:26:15.578Z,65.60
2023-04-17T11:31:18.994Z,67.18
2023-04-17T11:36:22.119Z,67.67
2023-04-17T11:41:36.823Z,68.58
2023-04-17T11:46:43.104Z,69.90
2023-04-17T11:51:49.987Z,69.28
2023-04-17T11:57:02.255Z,66.13
2023-04-17T12:02:08.453Z,63.01
2023-04-17T12:07:24.286Z,60.92
2023-04-17T12:12:25.969Z,55.01
2023-04-17T12:17:30.656Z,52.75
2023-04-17T12:22:33.342Z,50.33
2023-04-17T12:27:37.599Z,49.98
2023-04-17T12:32:39.831Z,48.12
2023-04-17T12:37:44.274Z,46.64
2023-04-17T12:42:49.506Z,44.42
2023-04-17T12:47:58.697Z,44.58
2023-04-17T12:53:02.889Z,44.46
2023-04-17T12:58:14.203Z,43.81
2023-04-17T13:03:16.186Z,43.20
2023-04-17T13:08:17.949Z,41.35
2023-04-17T13:13:22.412Z,40.39
2023-04-17T13:18:26.861Z,38.95
2023-04-17T13:23:29.386Z,38.51
2023-04-17T13:28:33.810Z,38.01
2023-04-17T13:33:40.390Z,35.33
2023-04-17T13:38:42.072Z,35.70
2023-04-17T13:43:48.421Z,34.56
2023-04-17T13:48:50.084Z,33.59
2023-04-17T13:53:54.016Z,33.40
2023-04-17T13:58:58.595Z,32.22
2023-04-17T14:04:00.975Z,32.41
2023-04-17T14:09:03.404Z,31.92
2023-04-17T14:14:05.704Z,31.17
2023-04-17T14:19:14.546Z,30.36
2023-04-17T14:24:19.485Z,31.00
2023-04-17T14:29:21.402Z,29.74
2023-04-17T14:34:25.418Z,29.83
2023-04-17T14:39:28.392Z,30.73
2023-04-17T14:44:34.214Z,31.43
2023-04-17T14:49:38.119Z,29.94
2023-04-17T14:54:39.774Z,30.47
2023-04-17T14:59:44.433Z,30.29
2023-04-17T15:04:47.631Z,30.38
2023-04-17T15:09:49.335Z,30.25
2023-04-17T15:14:53.410Z,30.27
2023-04-17T15:19:58.637Z,31.06
2023-04-17T15:25:02.996Z,31.46
2023-04-17T15:30:08.925Z,31.44
2023-04-17T15:35:13.064Z,30.04
2023-04-17T15:40:16.400Z,29.12
2023-04-17T15:45:20.508Z,28.96
2023-04-17T15:50:27.355Z,28.88
2023-04-17T15:55:33.148Z,27.08
2023-04-17T16:00:37.184Z,26.49
2023-04-17T16:05:38.838Z,26.17
2023-04-17T16:10:42.632Z,26.61
2023-04-17T16:15:45.147Z,26.75
2023-04-17T16:20:47.178Z,30.31
2023-04-17T16:25:56.888Z,31.74
2023-04-17T16:30:58.795Z,33.70
2023-04-17T16:36:03.614Z,32.74
2023-04-17T16:41:10.822Z,34.25
2023-04-17T16:46:23.957Z,35.74
2023-04-17T16:51:33.365Z,36.15
2023-04-17T16:56:38.228Z,35.99
2023-04-17T17:01:42.711Z,36.46
2023-04-17T17:06:46.939Z,35.86
2023-04-17T17:11:53.394Z,36.98
2023-04-17T17:16:58.361Z,38.24
2023-04-17T17:22:02.694Z,37.75
2023-04-17T17:27:04.687Z,37.28
2023-04-17T17:32:09.080Z,39.07
2023-04-17T17:37:10.976Z,40.08
2023-04-17T17:42:12.689Z,40.83
2023-04-17T17:47:16.744Z,43.05
2023-04-17T17:52:18.418Z,44.17
2023-04-17T17:57:22.170Z,45.70
2023-04-17T18:02:26.027Z,45.73
2023-04-17T18:07:27.886Z,47.62
2023-04-17T18:12:34.240Z,47.42
2023-04-17T18:17:41.214Z,48.22
2023-04-17T18:22:46.235Z,49.36
2023-04-17T18:27:48.214Z,49.39
2023-04-17T18:32:50.051Z,49.64
2023-04-17T18:37:53.064Z,51.32
2023-04-17T18:42:56.391Z,51.92
2023-04-17T18:48:00.546Z,53.41
2023-04-17T18:53:04.568Z,53.00
2023-04-17T18:58:06.411Z,51.37
2023-04-17T19:03:10.876Z,50.51
2023-04-17T19:08:13.924Z,50.60
2023-04-17T19:13:17.903Z,49.31
2023-04-17T19:18:19.839Z,49.34
2023-04-17T19:23:21.674Z,49.71
2023-04-17T19:28:24.188Z,50.39
2023-04-17T19:33:28.555Z,50.62
2023-04-17T19:38:31.430Z,51.20
2023-04-17T19:43:33.176Z,50.38
2023-04-17T19:48:41.528Z,51.60
2023-04-17T19:53:46.596Z,50.73
2023-04-17T19:58:48.431Z,51.64
2023-04-17T20:03:52.552Z,52.12
2023-04-17T20:08:59.278Z,51.94
2023-04-17T20:14:04.566Z,52.48
2023-04-17T20:19:06.285Z,52.58
2023-04-17T20:24:10.687Z,53.54
2023-04-17T20:29:15.585Z,52.92
2023-04-17T20:34:19.731Z,52.52
2023-04-17T20:39:21.464Z,52.60
2023-04-17T20:44:25.849Z,53.12
2023-04-17T20:49:31.163Z,54.69
2023-04-17T20:54:40.001Z,55.16
2023-04-17T20:59:44.008Z,55.65
2023-04-17T21:04:45.771Z,55.88
2023-04-17T21:09:49.711Z,57.41
2023-04-17T21:14:54.095Z,57.47
2023-04-17T21:19:56.251Z,59.00
2023-04-17T21:25:00.176Z,61.06
2023-04-17T21:30:04.851Z,62.80
2023-04-17T21:35:13.573Z,64.32
2023-04-17T21:40:17.487Z,64.68
2023-04-17T21:45:19.844Z,64.36
2023-04-17T21:50:23.928Z,64.55
2023-04-17T21:55:25.667Z,64.53
2023-04-17T22:00:29.746Z,65.25
2023-04-17T22:05:31.403Z,65.99
2023-04-17T22:10:37.881Z,67.38
2023-04-17T22:15:42.553Z,67.11
2023-04-17T22:20:46.578Z,67.74
2023-04-17T22:25:48.261Z,68.77
2023-04-17T22:30:51.958Z,69.79
2023-04-17T22:35:58.241Z,70.39
2023-04-17T22:41:00.434Z,71.09
2023-04-17T22:46:04.781Z,72.03
2023-04-17T22:51:09.743Z,72.57
2023-04-17T22:56:15.849Z,73.36
2023-04-17T23:01:19.894Z,74.75
2023-04-17T23:06:25.995Z,75.16
2023-04-17T23:11:30.928Z,76.01
2023-04-17T23:16:34.734Z,76.98
2023-04-17T23:21:41.359Z,76.92
2023-04-17T23:26:47.558Z,76.64
2023-04-17T23:31:51.672Z,77.29
2023-04-17T23:36:55.895Z,77.04
2023-04-17T23:42:05.638Z,76.79
2023-04-17T23:47:11.417Z,76.89
2023-04-17T23:52:15.161Z,77.56
2023-04-17T23:57:17.458Z,77.11
