createdAt,value
2022-11-06T00:00:39.306Z,9.14
2022-11-06T00:01:39.390Z,9.16
2022-11-06T00:02:39.367Z,9.14
2022-11-06T00:03:39.277Z,9.14
2022-11-06T00:04:39.294Z,9.14
2022-11-06T00:05:39.264Z,9.16
2022-11-06T00:06:39.270Z,9.16
2022-11-06T00:07:39.229Z,9.14
2022-11-06T00:08:39.234Z,9.14
2022-11-06T00:09:39.212Z,9.13
2022-11-06T00:10:39.204Z,9.11
2022-11-06T00:11:39.185Z,9.10
2022-11-06T00:12:39.177Z,9.08
2022-11-06T00:13:39.153Z,9.06
2022-11-06T00:14:39.202Z,9.04
2022-11-06T00:15:39.128Z,9.03
2022-11-06T00:16:39.116Z,9.03
2022-11-06T00:17:39.117Z,9.04
2022-11-06T00:18:39.102Z,9.04
2022-11-06T00:19:39.100Z,9.08
2022-11-06T00:20:39.084Z,9.06
2022-11-06T00:21:39.057Z,9.08
2022-11-06T00:22:39.072Z,9.04
2022-11-06T00:23:39.077Z,9.04
2022-11-06T00:24:39.059Z,9.03
2022-11-06T00:25:39.018Z,9.03
2022-11-06T00:26:39.021Z,9.03
2022-11-06T00:27:39.003Z,9.00
2022-11-06T00:28:39.001Z,8.99
2022-11-06T00:29:38.982Z,8.99
2022-11-06T00:30:38.976Z,8.99
2022-11-06T00:31:38.960Z,8.97
2022-11-06T00:32:38.959Z,8.95
2022-11-06T00:33:38.954Z,8.94
2022-11-06T00:34:38.985Z,8.94
2022-11-06T00:35:38.905Z,8.92
2022-11-06T00:36:38.915Z,8.94
2022-11-06T00:37:38.922Z,8.94
2022-11-06T00:38:38.927Z,8.92
2022-11-06T00:39:38.854Z,8.94
2022-11-06T00:40:38.885Z,8.95
2022-11-06T00:41:38.838Z,8.95
2022-11-06T00:42:38.837Z,8.95
2022-11-06T00:43:38.805Z,8.97
2022-11-06T00:44:38.837Z,8.97
2022-11-06T00:45:38.806Z,8.97
2022-11-06T00:46:38.798Z,8.97
2022-11-06T00:47:38.785Z,8.97
2022-11-06T00:48:38.769Z,8.97
2022-11-06T00:49:38.758Z,8.97
2022-11-06T00:50:38.793Z,8.95
2022-11-06T00:51:38.726Z,8.95
2022-11-06T00:52:38.719Z,8.94
2022-11-06T00:53:38.705Z,8.95
2022-11-06T00:54:38.742Z,8.94
2022-11-06T00:55:38.685Z,8.94
2022-11-06T00:56:38.693Z,8.94
2022-11-06T00:57:38.660Z,8.94
2022-11-06T00:58:38.657Z,8.92
2022-11-06T00:59:38.643Z,8.94
2022-11-06T01:00:38.653Z,8.92
2022-11-06T01:01:38.793Z,8.92
2022-11-06T01:02:38.771Z,8.92
2022-11-06T01:03:38.595Z,8.91
2022-11-06T01:04:38.587Z,8.92
2022-11-06T01:05:38.565Z,8.92
2022-11-06T01:06:38.631Z,8.92
2022-11-06T01:07:38.547Z,8.89
2022-11-06T01:08:38.550Z,8.91
2022-11-06T01:09:38.559Z,8.91
2022-11-06T01:10:38.535Z,8.91
2022-11-06T01:12:06.975Z,8.91
2022-11-06T01:12:39.512Z,8.89
2022-11-06T01:13:38.478Z,8.89
2022-11-06T01:14:38.486Z,8.89
2022-11-06T01:15:38.465Z,8.89
2022-11-06T01:16:38.450Z,8.91
2022-11-06T01:17:38.440Z,8.91
2022-11-06T01:18:38.450Z,8.91
2022-11-06T01:19:38.401Z,8.91
2022-11-06T01:20:38.422Z,8.89
2022-11-06T01:21:38.387Z,8.89
2022-11-06T01:22:38.410Z,8.91
2022-11-06T01:23:38.367Z,8.91
2022-11-06T01:24:38.398Z,8.95
2022-11-06T01:25:38.346Z,8.97
2022-11-06T01:26:42.727Z,8.99
2022-11-06T01:27:39.373Z,8.97
2022-11-06T01:28:38.310Z,9.00
2022-11-06T01:29:38.291Z,8.99
2022-11-06T01:30:38.311Z,9.02
2022-11-06T01:31:38.266Z,9.00
2022-11-06T01:32:38.410Z,9.00
2022-11-06T01:33:38.251Z,9.00
2022-11-06T01:34:38.258Z,9.03
2022-11-06T01:35:38.231Z,9.03
2022-11-06T01:36:38.219Z,9.06
2022-11-06T01:37:38.238Z,9.03
2022-11-06T01:38:38.230Z,9.03
2022-11-06T01:39:38.178Z,9.04
2022-11-06T01:40:38.186Z,9.06
2022-11-06T01:41:38.158Z,9.03
2022-11-06T01:42:38.189Z,9.04
2022-11-06T01:43:38.138Z,9.04
2022-11-06T01:44:38.130Z,9.03
2022-11-06T01:45:38.111Z,9.03
2022-11-06T01:46:38.118Z,9.04
2022-11-06T01:47:38.098Z,9.03
2022-11-06T01:48:38.090Z,9.02
2022-11-06T01:49:38.078Z,9.00
2022-11-06T01:50:38.071Z,8.99
2022-11-06T01:51:38.059Z,8.99
2022-11-06T01:52:38.062Z,8.99
2022-11-06T01:53:38.043Z,8.95
2022-11-06T01:54:38.051Z,8.95
2022-11-06T01:55:37.990Z,8.95
2022-11-06T01:56:38.018Z,8.95
2022-11-06T01:57:37.978Z,8.92
2022-11-06T01:58:37.983Z,8.91
2022-11-06T01:59:37.951Z,8.91
2022-11-06T02:00:37.959Z,8.89
2022-11-06T02:01:38.051Z,8.89
2022-11-06T02:02:38.087Z,8.89
2022-11-06T02:03:37.912Z,8.88
2022-11-06T02:04:37.924Z,8.88
2022-11-06T02:05:37.909Z,8.87
2022-11-06T02:06:37.879Z,8.84
2022-11-06T02:07:37.871Z,8.84
2022-11-06T02:08:37.863Z,8.85
2022-11-06T02:09:37.850Z,8.84
2022-11-06T02:10:37.843Z,8.84
2022-11-06T02:11:37.851Z,8.85
2022-11-06T02:12:37.824Z,8.84
2022-11-06T02:13:37.838Z,8.87
2022-11-06T02:14:37.791Z,8.87
2022-11-06T02:15:37.811Z,8.88
2022-11-06T02:16:37.779Z,8.89
2022-11-06T02:17:37.751Z,8.88
2022-11-06T02:18:37.758Z,8.88
2022-11-06T02:19:37.730Z,8.88
2022-11-06T02:20:37.870Z,8.89
2022-11-06T02:21:37.808Z,8.88
2022-11-06T02:22:37.698Z,8.91
2022-11-06T02:23:37.678Z,8.89
2022-11-06T02:24:37.705Z,8.91
2022-11-06T02:25:37.682Z,8.92
2022-11-06T02:26:37.651Z,8.91
2022-11-06T02:27:37.645Z,8.91
2022-11-06T02:28:37.631Z,8.89
2022-11-06T02:29:37.619Z,8.91
2022-11-06T02:30:37.619Z,8.89
2022-11-06T02:31:37.611Z,8.89
2022-11-06T02:32:37.590Z,8.88
2022-11-06T02:33:37.567Z,8.87
2022-11-06T02:34:37.571Z,8.85
2022-11-06T02:35:37.559Z,8.85
2022-11-06T02:36:37.552Z,8.84
2022-11-06T02:37:37.531Z,8.81
2022-11-06T02:38:37.553Z,8.82
2022-11-06T02:39:37.504Z,8.81
2022-11-06T02:40:37.502Z,8.78
2022-11-06T02:41:37.503Z,8.76
2022-11-06T02:42:37.473Z,8.76
2022-11-06T02:43:37.454Z,8.73
2022-11-06T02:44:37.495Z,8.69
2022-11-06T02:45:37.430Z,8.66
2022-11-06T02:46:37.431Z,8.67
2022-11-06T02:47:37.439Z,8.61
2022-11-06T02:48:37.422Z,8.63
2022-11-06T02:49:37.392Z,8.61
2022-11-06T02:50:37.415Z,8.58
2022-11-06T02:51:37.371Z,8.60
2022-11-06T02:52:37.364Z,8.58
2022-11-06T02:53:37.342Z,8.58
2022-11-06T02:54:37.348Z,8.56
2022-11-06T02:55:37.323Z,8.55
2022-11-06T02:56:37.339Z,8.53
2022-11-06T02:57:37.304Z,8.53
2022-11-06T02:58:39.117Z,8.52
2022-11-06T02:59:37.295Z,8.49
2022-11-06T03:00:37.271Z,8.49
2022-11-06T03:01:37.348Z,8.49
2022-11-06T03:02:37.481Z,8.49
2022-11-06T03:03:37.423Z,8.46
2022-11-06T03:04:37.275Z,8.48
2022-11-06T03:05:37.202Z,8.45
2022-11-06T03:06:37.311Z,8.41
2022-11-06T03:07:37.183Z,8.38
2022-11-06T03:08:37.186Z,8.37
2022-11-06T03:09:37.163Z,8.36
2022-11-06T03:10:37.163Z,8.33
2022-11-06T03:11:37.151Z,8.33
2022-11-06T03:12:37.139Z,8.31
2022-11-06T03:13:37.133Z,8.31
2022-11-06T03:14:37.114Z,8.30
2022-11-06T03:15:37.112Z,8.31
2022-11-06T03:16:37.106Z,8.28
2022-11-06T03:17:37.084Z,8.30
2022-11-06T03:18:37.084Z,8.28
2022-11-06T03:19:37.053Z,8.30
2022-11-06T03:20:37.061Z,8.27
2022-11-06T03:21:37.047Z,8.27
2022-11-06T03:22:37.031Z,8.27
2022-11-06T03:23:37.032Z,8.24
2022-11-06T03:24:36.995Z,8.23
2022-11-06T03:25:37.003Z,8.23
2022-11-06T03:26:36.977Z,8.19
2022-11-06T03:27:36.977Z,8.18
2022-11-06T03:28:36.975Z,8.18
2022-11-06T03:29:36.945Z,8.18
2022-11-06T03:30:36.946Z,8.16
2022-11-06T03:31:36.924Z,8.13
2022-11-06T03:32:36.943Z,8.12
2022-11-06T03:33:36.899Z,8.12
2022-11-06T03:34:36.916Z,8.10
2022-11-06T03:35:36.883Z,8.10
2022-11-06T03:36:36.852Z,8.10
2022-11-06T03:37:36.863Z,8.10
2022-11-06T03:38:41.845Z,8.09
2022-11-06T03:39:37.843Z,8.08
2022-11-06T03:40:36.816Z,8.06
2022-11-06T03:41:36.833Z,8.06
2022-11-06T03:42:36.833Z,8.06
2022-11-06T03:43:37.171Z,8.06
2022-11-06T03:44:36.941Z,8.08
2022-11-06T03:45:36.763Z,8.09
2022-11-06T03:46:36.754Z,8.10
2022-11-06T03:47:36.790Z,8.10
2022-11-06T03:48:36.732Z,8.12
2022-11-06T03:49:36.759Z,8.12
2022-11-06T03:50:36.733Z,8.13
2022-11-06T03:51:36.704Z,8.15
2022-11-06T03:52:36.684Z,8.15
2022-11-06T03:53:36.676Z,8.18
2022-11-06T03:54:36.664Z,8.16
2022-11-06T03:55:36.678Z,8.19
2022-11-06T03:56:36.652Z,8.20
2022-11-06T03:57:36.645Z,8.24
2022-11-06T03:58:36.630Z,8.24
2022-11-06T03:59:36.604Z,8.24
2022-11-06T04:00:36.607Z,8.24
2022-11-06T04:01:36.752Z,8.26
2022-11-06T04:02:36.683Z,8.26
2022-11-06T04:03:36.561Z,8.26
2022-11-06T04:04:36.585Z,8.26
2022-11-06T04:05:36.570Z,8.24
2022-11-06T04:06:36.525Z,8.24
2022-11-06T04:07:36.525Z,8.26
2022-11-06T04:08:36.496Z,8.24
2022-11-06T04:09:36.496Z,8.24
2022-11-06T04:10:36.476Z,8.24
2022-11-06T04:11:36.497Z,8.26
2022-11-06T04:12:36.457Z,8.26
2022-11-06T04:13:36.486Z,8.24
2022-11-06T04:14:36.441Z,8.24
2022-11-06T04:15:36.436Z,8.23
2022-11-06T04:16:36.425Z,8.19
2022-11-06T04:17:36.419Z,8.18
2022-11-06T04:18:36.386Z,8.16
2022-11-06T04:19:36.385Z,8.16
2022-11-06T04:20:36.378Z,8.13
2022-11-06T04:21:36.385Z,8.15
2022-11-06T04:22:36.345Z,8.15
2022-11-06T04:23:37.727Z,8.16
2022-11-06T04:24:36.330Z,8.16
2022-11-06T04:25:36.336Z,8.18
2022-11-06T04:26:36.295Z,8.19
2022-11-06T04:27:36.316Z,8.19
2022-11-06T04:28:36.285Z,8.20
2022-11-06T04:29:36.278Z,8.18
2022-11-06T04:30:36.257Z,8.18
2022-11-06T04:31:36.266Z,8.20
2022-11-06T04:32:36.248Z,8.23
2022-11-06T04:33:36.242Z,8.23
2022-11-06T04:34:36.237Z,8.26
2022-11-06T04:35:36.208Z,8.24
2022-11-06T04:36:36.185Z,8.24
2022-11-06T04:37:36.230Z,8.24
2022-11-06T04:38:36.165Z,8.24
2022-11-06T04:39:36.167Z,8.23
2022-11-06T04:40:36.161Z,8.23
2022-11-06T04:41:36.125Z,8.20
2022-11-06T04:42:36.126Z,8.20
2022-11-06T04:43:36.143Z,8.23
2022-11-06T04:44:36.085Z,8.20
2022-11-06T04:45:36.087Z,8.20
2022-11-06T04:46:36.078Z,8.20
2022-11-06T04:47:36.066Z,8.18
2022-11-06T04:48:36.057Z,8.16
2022-11-06T04:49:36.078Z,8.16
2022-11-06T04:50:36.031Z,8.15
2022-11-06T04:51:36.022Z,8.16
2022-11-06T04:52:36.019Z,8.12
2022-11-06T04:53:36.022Z,8.12
2022-11-06T04:54:35.986Z,8.12
2022-11-06T04:55:35.979Z,8.09
2022-11-06T04:56:38.007Z,8.09
2022-11-06T04:57:36.966Z,8.06
2022-11-06T04:58:35.947Z,8.06
2022-11-06T04:59:35.940Z,8.05
2022-11-06T05:00:35.990Z,8.03
2022-11-06T05:01:36.111Z,8.03
2022-11-06T05:02:35.898Z,8.01
2022-11-06T05:03:35.878Z,8.01
2022-11-06T05:04:35.898Z,8.03
2022-11-06T05:05:35.906Z,8.03
2022-11-06T05:06:35.846Z,8.01
2022-11-06T05:07:35.851Z,8.03
2022-11-06T05:08:35.834Z,8.03
2022-11-06T05:09:35.841Z,8.03
2022-11-06T05:10:35.815Z,8.05
2022-11-06T05:11:35.812Z,8.03
2022-11-06T05:12:35.786Z,8.06
2022-11-06T05:13:35.787Z,8.05
2022-11-06T05:14:35.770Z,8.01
2022-11-06T05:15:35.747Z,8.03
2022-11-06T05:16:35.746Z,8.03
2022-11-06T05:17:36.788Z,8.01
2022-11-06T05:18:35.731Z,7.98
2022-11-06T05:19:35.707Z,7.95
2022-11-06T05:20:35.690Z,7.97
2022-11-06T05:21:35.741Z,7.95
2022-11-06T05:22:35.652Z,7.95
2022-11-06T05:23:35.661Z,7.94
2022-11-06T05:24:35.707Z,7.93
2022-11-06T05:25:35.641Z,7.94
2022-11-06T05:26:35.611Z,7.95
2022-11-06T05:27:35.631Z,7.94
2022-11-06T05:28:35.602Z,7.95
2022-11-06T05:29:35.601Z,7.97
2022-11-06T05:30:35.587Z,7.95
2022-11-06T05:31:35.610Z,7.95
2022-11-06T05:32:35.550Z,7.94
2022-11-06T05:33:35.541Z,7.94
2022-11-06T05:34:35.527Z,7.95
2022-11-06T05:35:35.532Z,7.95
2022-11-06T05:36:35.520Z,7.95
2022-11-06T05:37:35.619Z,7.94
2022-11-06T05:38:35.499Z,7.93
2022-11-06T05:39:40.452Z,7.91
2022-11-06T05:40:36.472Z,7.90
2022-11-06T05:41:35.447Z,7.91
2022-11-06T05:42:35.439Z,7.91
2022-11-06T05:43:35.459Z,7.90
2022-11-06T05:44:35.419Z,7.88
2022-11-06T05:45:35.432Z,7.87
2022-11-06T05:46:48.146Z,7.88
2022-11-06T05:47:36.399Z,7.90
2022-11-06T05:48:35.367Z,7.88
2022-11-06T05:49:35.389Z,7.91
2022-11-06T05:50:35.351Z,7.90
2022-11-06T05:51:35.359Z,7.90
2022-11-06T05:52:35.333Z,7.91
2022-11-06T05:53:35.326Z,7.90
2022-11-06T05:54:35.299Z,7.93
2022-11-06T05:55:35.320Z,7.94
2022-11-06T05:56:35.295Z,7.95
2022-11-06T05:57:35.300Z,7.95
2022-11-06T05:58:35.260Z,7.95
2022-11-06T05:59:35.279Z,7.94
2022-11-06T06:00:35.228Z,7.91
2022-11-06T06:01:35.517Z,7.91
2022-11-06T06:02:35.335Z,7.90
2022-11-06T06:03:35.220Z,7.88
2022-11-06T06:04:35.188Z,7.87
2022-11-06T06:05:35.179Z,7.88
2022-11-06T06:06:35.179Z,7.88
2022-11-06T06:07:35.167Z,7.91
2022-11-06T06:08:35.140Z,7.91
2022-11-06T06:09:35.141Z,7.93
2022-11-06T06:10:35.114Z,7.95
2022-11-06T06:11:35.140Z,7.95
2022-11-06T06:12:35.165Z,7.95
2022-11-06T06:13:35.100Z,7.95
2022-11-06T06:14:35.077Z,7.95
2022-11-06T06:15:35.111Z,7.94
2022-11-06T06:16:35.060Z,8.00
2022-11-06T06:17:35.040Z,7.98
2022-11-06T06:18:35.032Z,8.00
2022-11-06T06:19:35.035Z,8.00
2022-11-06T06:20:35.008Z,7.98
2022-11-06T06:21:35.031Z,8.00
2022-11-06T06:22:34.981Z,7.98
2022-11-06T06:23:34.991Z,7.97
2022-11-06T06:24:35.024Z,7.97
2022-11-06T06:25:34.980Z,7.95
2022-11-06T06:26:34.941Z,7.95
2022-11-06T06:27:34.952Z,7.94
2022-11-06T06:28:34.932Z,7.93
2022-11-06T06:29:34.919Z,7.93
2022-11-06T06:30:34.900Z,7.91
2022-11-06T06:31:34.919Z,7.93
2022-11-06T06:32:34.893Z,7.93
2022-11-06T06:33:34.886Z,7.93
2022-11-06T06:34:34.855Z,7.93
2022-11-06T06:35:34.859Z,7.91
2022-11-06T06:36:34.875Z,7.90
2022-11-06T06:37:34.860Z,7.90
2022-11-06T06:38:34.821Z,7.91
2022-11-06T06:39:34.806Z,7.90
2022-11-06T06:40:34.780Z,7.90
2022-11-06T06:41:34.807Z,7.90
2022-11-06T06:42:34.772Z,7.88
2022-11-06T06:43:34.756Z,7.87
2022-11-06T06:44:34.766Z,7.87
2022-11-06T06:45:34.758Z,7.88
2022-11-06T06:46:34.732Z,7.87
2022-11-06T06:47:34.712Z,7.87
2022-11-06T06:48:34.700Z,7.90
2022-11-06T06:49:34.732Z,7.88
2022-11-06T06:50:34.677Z,7.88
2022-11-06T06:51:34.713Z,7.88
2022-11-06T06:52:34.654Z,7.88
2022-11-06T06:53:34.641Z,7.87
2022-11-06T06:54:34.629Z,7.87
2022-11-06T06:55:34.634Z,7.87
2022-11-06T06:56:34.592Z,7.87
2022-11-06T06:57:34.620Z,7.85
2022-11-06T06:58:34.583Z,7.85
2022-11-06T06:59:34.600Z,7.82
2022-11-06T07:00:34.563Z,7.83
2022-11-06T07:01:34.679Z,7.82
2022-11-06T07:02:34.579Z,7.83
2022-11-06T07:03:34.532Z,7.85
2022-11-06T07:04:34.513Z,7.82
2022-11-06T07:05:34.513Z,7.83
2022-11-06T07:06:34.484Z,7.83
2022-11-06T07:07:34.504Z,7.85
2022-11-06T07:08:34.460Z,7.83
2022-11-06T07:09:34.465Z,7.85
2022-11-06T07:10:34.453Z,7.85
2022-11-06T07:11:34.441Z,7.85
2022-11-06T07:12:34.442Z,7.85
2022-11-06T07:13:36.362Z,7.85
2022-11-06T07:14:34.410Z,7.87
2022-11-06T07:15:34.400Z,7.88
2022-11-06T07:16:34.373Z,7.88
2022-11-06T07:17:34.404Z,7.88
2022-11-06T07:18:34.375Z,7.90
2022-11-06T07:19:34.354Z,7.91
2022-11-06T07:20:34.369Z,7.91
2022-11-06T07:21:34.329Z,7.93
2022-11-06T07:22:37.421Z,7.93
2022-11-06T07:23:34.314Z,7.94
2022-11-06T07:24:34.306Z,7.94
2022-11-06T07:25:34.532Z,7.97
2022-11-06T07:26:34.301Z,7.98
2022-11-06T07:27:34.249Z,8.01
2022-11-06T07:28:34.289Z,8.00
2022-11-06T07:29:34.262Z,8.00
2022-11-06T07:30:34.234Z,8.01
2022-11-06T07:31:34.213Z,8.03
2022-11-06T07:32:34.212Z,8.05
2022-11-06T07:33:34.192Z,8.08
2022-11-06T07:34:34.201Z,8.06
2022-11-06T07:35:34.162Z,8.08
2022-11-06T07:36:34.173Z,8.09
2022-11-06T07:37:34.142Z,8.10
2022-11-06T07:38:34.143Z,8.10
2022-11-06T07:39:34.145Z,8.15
2022-11-06T07:40:34.121Z,8.15
2022-11-06T07:41:34.103Z,8.18
2022-11-06T07:42:34.109Z,8.19
2022-11-06T07:43:34.094Z,8.19
2022-11-06T07:44:34.062Z,8.23
2022-11-06T07:45:34.053Z,8.23
2022-11-06T07:46:34.065Z,8.26
2022-11-06T07:47:34.030Z,8.27
2022-11-06T07:48:34.023Z,8.30
2022-11-06T07:49:34.034Z,8.31
2022-11-06T07:50:34.002Z,8.34
2022-11-06T07:51:34.000Z,8.36
2022-11-06T07:52:33.981Z,8.37
2022-11-06T07:53:33.967Z,8.38
2022-11-06T07:54:33.994Z,8.42
2022-11-06T07:55:39.215Z,8.46
2022-11-06T07:56:34.949Z,8.49
2022-11-06T07:57:33.913Z,8.52
2022-11-06T07:58:33.914Z,8.53
2022-11-06T07:59:33.941Z,8.55
2022-11-06T08:00:34.083Z,8.58
2022-11-06T08:01:34.547Z,8.60
2022-11-06T08:02:33.926Z,8.61
2022-11-06T08:03:33.853Z,8.64
2022-11-06T08:04:33.869Z,8.66
2022-11-06T08:05:33.842Z,8.69
2022-11-06T08:06:33.823Z,8.71
2022-11-06T08:07:33.814Z,8.73
2022-11-06T08:08:33.794Z,8.76
2022-11-06T08:09:33.823Z,8.76
2022-11-06T08:10:33.784Z,8.79
2022-11-06T08:11:33.762Z,8.81
2022-11-06T08:12:33.754Z,8.81
2022-11-06T08:13:33.744Z,8.82
2022-11-06T08:14:38.712Z,8.85
2022-11-06T08:15:34.714Z,8.87
2022-11-06T08:16:33.714Z,8.88
2022-11-06T08:17:33.694Z,8.89
2022-11-06T08:18:33.686Z,8.88
2022-11-06T08:19:33.670Z,8.94
2022-11-06T08:20:33.675Z,8.95
2022-11-06T08:21:33.695Z,8.97
2022-11-06T08:22:33.634Z,8.99
2022-11-06T08:23:33.613Z,9.02
2022-11-06T08:24:33.626Z,9.04
2022-11-06T08:25:33.614Z,9.06
2022-11-06T08:26:33.614Z,9.10
2022-11-06T08:27:33.573Z,9.11
2022-11-06T08:28:33.593Z,9.13
2022-11-06T08:29:37.077Z,9.14
2022-11-06T08:30:34.554Z,9.16
2022-11-06T08:31:33.534Z,9.19
2022-11-06T08:32:33.534Z,9.21
2022-11-06T08:33:33.506Z,9.22
2022-11-06T08:34:33.506Z,9.28
2022-11-06T08:35:33.484Z,9.32
2022-11-06T08:36:33.514Z,9.39
2022-11-06T08:37:33.455Z,9.44
2022-11-06T08:38:33.469Z,9.48
2022-11-06T08:39:33.446Z,9.55
2022-11-06T08:40:33.543Z,9.59
2022-11-06T08:41:33.446Z,9.59
2022-11-06T08:42:33.414Z,9.58
2022-11-06T08:43:33.414Z,9.58
2022-11-06T08:44:33.395Z,9.59
2022-11-06T08:45:33.375Z,9.61
2022-11-06T08:46:33.386Z,9.59
2022-11-06T08:47:33.355Z,9.61
2022-11-06T08:48:33.354Z,9.61
2022-11-06T08:49:33.326Z,9.61
2022-11-06T08:50:33.326Z,9.61
2022-11-06T08:51:33.314Z,9.62
2022-11-06T08:52:34.384Z,9.64
2022-11-06T08:53:33.301Z,9.66
2022-11-06T08:54:33.277Z,9.68
2022-11-06T08:55:33.278Z,9.66
2022-11-06T08:56:33.258Z,9.69
2022-11-06T08:57:33.266Z,9.74
2022-11-06T08:58:33.250Z,9.76
2022-11-06T08:59:33.215Z,9.79
2022-11-06T09:00:33.218Z,9.84
2022-11-06T09:01:33.282Z,9.92
2022-11-06T09:02:33.239Z,10.02
2022-11-06T09:03:33.361Z,10.17
2022-11-06T09:04:37.278Z,10.35
2022-11-06T09:05:34.146Z,10.41
2022-11-06T09:06:33.145Z,10.53
2022-11-06T09:07:33.139Z,10.64
2022-11-06T09:08:33.117Z,10.75
2022-11-06T09:09:33.098Z,10.99
2022-11-06T09:10:33.119Z,11.23
2022-11-06T09:11:33.082Z,11.23
2022-11-06T09:12:33.086Z,11.45
2022-11-06T09:13:33.067Z,11.54
2022-11-06T09:14:33.067Z,11.50
2022-11-06T09:15:33.038Z,11.59
2022-11-06T09:16:33.026Z,11.68
2022-11-06T09:17:33.014Z,11.69
2022-11-06T09:18:33.006Z,11.80
2022-11-06T09:19:33.022Z,11.90
2022-11-06T09:20:32.986Z,11.99
2022-11-06T09:21:32.978Z,11.95
2022-11-06T09:22:32.973Z,11.86
2022-11-06T09:23:32.967Z,11.90
2022-11-06T09:25:01.370Z,11.94
2022-11-06T09:25:33.918Z,11.88
2022-11-06T09:26:32.930Z,11.84
2022-11-06T09:27:32.898Z,11.86
2022-11-06T09:28:32.886Z,11.87
2022-11-06T09:29:32.906Z,11.87
2022-11-06T09:30:32.866Z,11.80
2022-11-06T09:31:32.858Z,11.69
2022-11-06T09:32:32.846Z,11.60
2022-11-06T09:33:32.851Z,11.57
2022-11-06T09:34:32.851Z,11.59
2022-11-06T09:35:32.810Z,11.60
2022-11-06T09:36:32.807Z,11.55
2022-11-06T09:37:32.787Z,11.57
2022-11-06T09:38:32.800Z,11.59
2022-11-06T09:39:32.771Z,11.51
2022-11-06T09:40:32.759Z,11.47
2022-11-06T09:41:32.754Z,11.47
2022-11-06T09:42:32.727Z,11.45
2022-11-06T09:44:02.895Z,11.50
2022-11-06T09:44:33.708Z,11.52
2022-11-06T09:45:32.708Z,11.57
2022-11-06T09:46:32.691Z,11.62
2022-11-06T09:47:32.667Z,11.63
2022-11-06T09:48:32.701Z,11.63
2022-11-06T09:49:32.651Z,11.62
2022-11-06T09:50:32.654Z,11.68
2022-11-06T09:51:32.618Z,11.72
2022-11-06T09:52:32.630Z,11.73
2022-11-06T09:53:32.607Z,11.75
2022-11-06T09:54:32.638Z,11.78
2022-11-06T09:55:32.596Z,11.81
2022-11-06T09:56:32.582Z,11.80
2022-11-06T09:57:32.551Z,11.80
2022-11-06T09:58:32.561Z,11.80
2022-11-06T09:59:32.539Z,11.78
2022-11-06T10:00:32.540Z,11.77
2022-11-06T10:01:32.637Z,11.81
2022-11-06T10:02:32.542Z,11.81
2022-11-06T10:03:32.491Z,11.81
2022-11-06T10:04:32.519Z,11.83
2022-11-06T10:05:32.500Z,11.83
2022-11-06T10:06:32.459Z,11.84
2022-11-06T10:07:32.443Z,11.86
2022-11-06T10:08:32.451Z,11.87
2022-11-06T10:09:32.579Z,11.90
2022-11-06T10:10:32.759Z,11.94
2022-11-06T10:11:32.398Z,11.97
2022-11-06T10:12:32.410Z,12.00
2022-11-06T10:13:32.372Z,12.02
2022-11-06T10:14:32.380Z,12.04
2022-11-06T10:15:32.359Z,12.06
2022-11-06T10:16:32.364Z,12.10
2022-11-06T10:17:32.346Z,12.13
2022-11-06T10:18:32.332Z,12.20
2022-11-06T10:19:32.343Z,12.21
2022-11-06T10:20:32.310Z,12.25
2022-11-06T10:21:32.284Z,12.27
2022-11-06T10:22:32.379Z,12.29
2022-11-06T10:23:32.270Z,12.29
2022-11-06T10:24:32.273Z,12.28
2022-11-06T10:25:32.258Z,12.29
2022-11-06T10:26:33.892Z,12.29
2022-11-06T10:27:32.249Z,12.27
2022-11-06T10:28:32.213Z,12.29
2022-11-06T10:29:32.201Z,12.28
2022-11-06T10:30:32.681Z,12.27
2022-11-06T10:31:32.209Z,12.28
2022-11-06T10:32:32.173Z,12.29
2022-11-06T10:33:32.149Z,12.32
2022-11-06T10:34:32.155Z,12.35
2022-11-06T10:35:32.134Z,12.36
2022-11-06T10:36:32.142Z,12.39
2022-11-06T10:37:32.103Z,12.37
2022-11-06T10:38:32.094Z,12.39
2022-11-06T10:39:32.086Z,12.42
2022-11-06T10:40:32.082Z,12.43
2022-11-06T10:41:32.074Z,12.42
2022-11-06T10:42:37.599Z,12.40
2022-11-06T10:43:33.043Z,12.42
2022-11-06T10:44:32.073Z,12.42
2022-11-06T10:45:32.022Z,12.42
2022-11-06T10:46:32.016Z,12.43
2022-11-06T10:47:31.982Z,12.43
2022-11-06T10:48:35.638Z,12.46
2022-11-06T10:49:32.962Z,12.46
2022-11-06T10:50:31.998Z,12.47
2022-11-06T10:51:32.014Z,12.47
2022-11-06T10:52:31.951Z,12.49
2022-11-06T10:53:31.938Z,12.50
2022-11-06T10:54:31.918Z,12.47
2022-11-06T10:55:31.901Z,12.47
2022-11-06T10:56:31.927Z,12.49
2022-11-06T10:57:31.904Z,12.47
2022-11-06T10:58:31.874Z,12.49
2022-11-06T10:59:31.848Z,12.49
2022-11-06T11:00:31.862Z,12.49
2022-11-06T11:01:32.080Z,12.50
2022-11-06T11:02:31.906Z,12.53
2022-11-06T11:03:31.814Z,12.55
2022-11-06T11:04:31.815Z,12.55
2022-11-06T11:05:31.811Z,12.55
2022-11-06T11:06:31.796Z,12.55
2022-11-06T11:07:31.789Z,12.58
2022-11-06T11:08:31.787Z,12.55
2022-11-06T11:09:31.746Z,12.57
2022-11-06T11:10:31.746Z,12.58
2022-11-06T11:11:31.714Z,12.60
2022-11-06T11:12:31.729Z,12.61
2022-11-06T11:13:31.947Z,12.64
2022-11-06T11:14:31.707Z,12.64
2022-11-06T11:15:31.674Z,12.61
2022-11-06T11:16:31.678Z,12.62
2022-11-06T11:17:31.674Z,12.62
2022-11-06T11:18:31.682Z,12.61
2022-11-06T11:19:31.618Z,12.60
2022-11-06T11:20:31.628Z,12.62
2022-11-06T11:21:31.607Z,12.64
2022-11-06T11:22:33.278Z,12.65
2022-11-06T11:23:31.667Z,12.67
2022-11-06T11:24:31.588Z,12.70
2022-11-06T11:25:31.559Z,12.75
2022-11-06T11:26:31.563Z,12.79
2022-11-06T11:27:31.556Z,12.82
2022-11-06T11:28:31.548Z,12.83
2022-11-06T11:29:31.516Z,12.85
2022-11-06T11:30:31.507Z,12.90
2022-11-06T11:31:31.492Z,12.94
2022-11-06T11:32:31.503Z,12.97
2022-11-06T11:33:31.495Z,13.01
2022-11-06T11:34:31.474Z,13.08
2022-11-06T11:35:31.457Z,13.13
2022-11-06T11:36:31.480Z,13.18
2022-11-06T11:37:31.431Z,13.20
2022-11-06T11:38:31.438Z,13.22
2022-11-06T11:39:31.418Z,13.22
2022-11-06T11:40:31.402Z,13.23
2022-11-06T11:41:31.409Z,13.25
2022-11-06T11:42:31.386Z,13.23
2022-11-06T11:43:31.389Z,13.20
2022-11-06T11:44:31.370Z,13.23
2022-11-06T11:45:31.350Z,13.23
2022-11-06T11:46:31.321Z,13.23
2022-11-06T11:47:31.337Z,13.22
2022-11-06T11:48:31.306Z,13.23
2022-11-06T11:49:31.318Z,13.23
2022-11-06T11:50:31.297Z,13.20
2022-11-06T11:51:31.282Z,13.22
2022-11-06T11:52:31.259Z,13.25
2022-11-06T11:53:31.260Z,13.27
2022-11-06T11:54:31.638Z,13.27
2022-11-06T11:55:31.231Z,13.25
2022-11-06T11:56:58.207Z,13.22
2022-11-06T11:57:32.214Z,13.19
2022-11-06T11:58:31.202Z,13.15
2022-11-06T11:59:31.190Z,13.11
2022-11-06T12:00:31.182Z,13.11
2022-11-06T12:01:31.213Z,13.15
2022-11-06T12:02:31.246Z,13.19
2022-11-06T12:03:31.150Z,13.27
2022-11-06T12:04:31.122Z,13.37
2022-11-06T12:05:31.130Z,13.46
2022-11-06T12:06:31.102Z,13.52
2022-11-06T12:07:31.202Z,13.59
2022-11-06T12:08:31.090Z,13.65
2022-11-06T12:09:31.082Z,13.72
2022-11-06T12:10:31.050Z,13.77
2022-11-06T12:11:31.070Z,13.81
2022-11-06T12:12:31.030Z,13.89
2022-11-06T12:13:31.044Z,13.97
2022-11-06T12:14:31.031Z,13.99
2022-11-06T12:15:31.012Z,14.04
2022-11-06T12:16:30.990Z,14.04
2022-11-06T12:17:31.036Z,14.04
2022-11-06T12:18:30.982Z,14.05
2022-11-06T12:19:31.086Z,14.03
2022-11-06T12:20:30.955Z,13.95
2022-11-06T12:21:30.946Z,13.90
2022-11-06T12:22:30.931Z,13.87
2022-11-06T12:23:30.937Z,13.83
2022-11-06T12:24:30.894Z,13.75
2022-11-06T12:25:30.903Z,13.71
2022-11-06T12:26:30.874Z,13.68
2022-11-06T12:27:30.894Z,13.62
2022-11-06T12:28:30.855Z,13.60
2022-11-06T12:29:30.856Z,13.56
2022-11-06T12:30:30.862Z,13.52
2022-11-06T12:31:30.825Z,13.46
2022-11-06T12:32:30.822Z,13.39
2022-11-06T12:33:59.995Z,13.38
2022-11-06T12:34:31.803Z,13.33
2022-11-06T12:35:30.781Z,13.33
2022-11-06T12:36:30.762Z,13.28
2022-11-06T12:37:30.774Z,13.27
2022-11-06T12:38:30.742Z,13.25
2022-11-06T12:39:31.283Z,13.25
2022-11-06T12:40:30.710Z,13.23
2022-11-06T12:41:30.704Z,13.25
2022-11-06T12:42:30.724Z,13.20
2022-11-06T12:43:30.683Z,13.20
2022-11-06T12:44:30.686Z,13.20
2022-11-06T12:45:30.666Z,13.20
2022-11-06T12:46:30.654Z,13.20
2022-11-06T12:47:30.634Z,13.19
2022-11-06T12:48:30.627Z,13.18
2022-11-06T12:49:30.627Z,13.19
2022-11-06T12:50:30.594Z,13.19
2022-11-06T12:51:30.594Z,13.20
2022-11-06T12:52:30.597Z,13.20
2022-11-06T12:53:30.589Z,13.20
2022-11-06T12:54:30.554Z,13.19
2022-11-06T12:55:30.555Z,13.22
2022-11-06T12:56:30.554Z,13.25
2022-11-06T12:57:30.535Z,13.25
2022-11-06T12:58:30.514Z,13.25
2022-11-06T12:59:30.706Z,13.23
2022-11-06T13:00:31.933Z,13.22
2022-11-06T13:01:30.562Z,13.23
2022-11-06T13:02:30.548Z,13.22
2022-11-06T13:03:30.465Z,13.23
2022-11-06T13:04:30.441Z,13.33
2022-11-06T13:05:30.466Z,13.41
2022-11-06T13:06:30.427Z,13.53
2022-11-06T13:07:30.419Z,13.60
2022-11-06T13:08:30.399Z,13.65
2022-11-06T13:09:30.398Z,13.71
2022-11-06T13:10:30.404Z,13.79