createdAt,value
2019-03-22T00:01:02.697Z,60.38
2019-03-22T00:03:32.314Z,59.81
2019-03-22T00:06:01.423Z,60.01
2019-03-22T00:08:30.343Z,59.75
2019-03-22T00:10:59.183Z,58.98
2019-03-22T00:13:28.168Z,58.77
2019-03-22T00:15:56.998Z,58.59
2019-03-22T00:18:25.806Z,58.96
2019-03-22T00:20:54.685Z,58.87
2019-03-22T00:23:23.472Z,59.36
2019-03-22T00:25:53.444Z,59.48
2019-03-22T00:28:22.240Z,59.51
2019-03-22T00:30:51.051Z,59.53
2019-03-22T00:33:20.311Z,59.75
2019-03-22T00:35:49.308Z,59.87
2019-03-22T00:38:18.913Z,61.25
2019-03-22T00:40:47.745Z,61.37
2019-03-22T00:43:16.913Z,61.33
2019-03-22T00:45:46.026Z,61.89
2019-03-22T00:48:16.364Z,62.17
2019-03-22T00:50:45.243Z,62.43
2019-03-22T00:53:14.029Z,62.52
2019-03-22T00:55:43.069Z,62.91
2019-03-22T00:58:12.499Z,63.27
2019-03-22T01:00:41.320Z,63.13
2019-03-22T01:03:10.516Z,62.42
2019-03-22T01:05:39.408Z,61.90
2019-03-22T01:08:08.195Z,61.87
2019-03-22T01:10:38.624Z,62.08
2019-03-22T01:13:07.482Z,62.80
2019-03-22T01:15:36.241Z,63.31
2019-03-22T01:18:05.441Z,63.62
2019-03-22T01:20:34.296Z,64.06
2019-03-22T01:23:03.144Z,64.35
2019-03-22T01:25:31.972Z,64.56
2019-03-22T01:28:00.771Z,64.81
2019-03-22T01:30:30.194Z,64.09
2019-03-22T01:33:03.176Z,64.62
2019-03-22T01:35:34.722Z,64.20
2019-03-22T01:38:04.723Z,64.71
2019-03-22T01:40:33.784Z,64.91
2019-03-22T01:43:03.758Z,65.38
2019-03-22T01:45:32.547Z,66.09
2019-03-22T01:48:01.525Z,66.23
2019-03-22T01:50:30.394Z,66.53
2019-03-22T01:52:59.172Z,65.80
2019-03-22T01:55:28.043Z,65.24
2019-03-22T01:57:57.296Z,65.40
2019-03-22T02:00:26.045Z,65.92
2019-03-22T02:02:55.148Z,65.78
2019-03-22T02:05:23.960Z,66.09
2019-03-22T02:07:53.630Z,65.17
2019-03-22T02:10:22.441Z,65.63
2019-03-22T02:12:51.400Z,66.53
2019-03-22T02:15:20.710Z,66.82
2019-03-22T02:17:49.520Z,66.28
2019-03-22T02:20:19.112Z,66.79
2019-03-22T02:22:48.152Z,66.65
2019-03-22T02:25:17.332Z,66.95
2019-03-22T02:27:46.829Z,66.82
2019-03-22T02:30:15.687Z,67.53
2019-03-22T02:32:44.761Z,67.47
2019-03-22T02:35:27.320Z,66.64
2019-03-22T02:37:45.020Z,66.34
2019-03-22T02:40:13.786Z,66.04
2019-03-22T02:42:42.590Z,67.05
2019-03-22T02:45:11.662Z,68.19
2019-03-22T02:47:40.514Z,67.41
2019-03-22T02:50:18.014Z,66.83
2019-03-22T02:52:41.353Z,66.80
2019-03-22T02:55:10.260Z,67.30
2019-03-22T02:57:39.123Z,67.42
2019-03-22T03:00:08.856Z,67.65
2019-03-22T03:02:37.853Z,68.41
2019-03-22T03:05:07.652Z,68.91
2019-03-22T03:07:37.478Z,69.37
2019-03-22T03:10:08.365Z,69.25
2019-03-22T03:12:37.267Z,69.25
2019-03-22T03:15:08.103Z,69.25
2019-03-22T03:17:36.929Z,69.35
2019-03-22T03:20:06.863Z,69.50
2019-03-22T03:22:35.723Z,69.75
2019-03-22T03:25:06.264Z,70.08
2019-03-22T03:27:35.002Z,70.03
2019-03-22T03:30:05.225Z,70.55
2019-03-22T03:32:34.030Z,70.56
2019-03-22T03:35:02.799Z,70.85
2019-03-22T03:37:31.689Z,70.88
2019-03-22T03:40:00.585Z,70.75
2019-03-22T03:42:29.772Z,70.53
2019-03-22T03:44:58.878Z,70.68
2019-03-22T03:47:27.690Z,71.17
2019-03-22T03:49:56.785Z,71.01
2019-03-22T03:52:25.613Z,70.70
2019-03-22T03:54:54.402Z,70.92
2019-03-22T03:57:23.615Z,70.96
2019-03-22T03:59:52.395Z,71.68
2019-03-22T04:02:21.181Z,71.02
2019-03-22T04:04:50.012Z,70.42
2019-03-22T04:07:18.768Z,70.34
2019-03-22T04:09:49.133Z,70.33
2019-03-22T04:12:18.025Z,69.96
2019-03-22T04:14:46.801Z,69.38
2019-03-22T04:17:15.871Z,69.02
2019-03-22T04:19:44.610Z,70.00
2019-03-22T04:22:13.392Z,70.47
2019-03-22T04:24:42.209Z,70.06
2019-03-22T04:27:11.278Z,70.61
2019-03-22T04:29:40.120Z,70.36
2019-03-22T04:32:08.918Z,71.17
2019-03-22T04:34:37.678Z,71.75
2019-03-22T04:37:06.868Z,72.29
2019-03-22T04:39:35.676Z,72.34
2019-03-22T04:42:04.456Z,72.48
2019-03-22T04:44:33.233Z,72.76
2019-03-22T04:47:02.075Z,73.20
2019-03-22T04:49:31.360Z,72.98
2019-03-22T04:52:00.954Z,73.09
2019-03-22T04:54:29.781Z,72.91
2019-03-22T04:56:58.889Z,73.33
2019-03-22T04:59:27.666Z,73.10
2019-03-22T05:01:56.534Z,73.82
2019-03-22T05:04:25.950Z,74.00
2019-03-22T05:06:55.055Z,73.79
2019-03-22T05:09:24.799Z,72.07
2019-03-22T05:11:53.917Z,73.03
2019-03-22T05:14:22.818Z,73.38
2019-03-22T05:16:51.622Z,73.19
2019-03-22T05:19:20.417Z,73.51
2019-03-22T05:21:49.221Z,73.79
2019-03-22T05:24:18.463Z,73.88
2019-03-22T05:26:47.707Z,73.85
2019-03-22T05:29:16.580Z,74.95
2019-03-22T05:32:17.579Z,74.33
2019-03-22T05:34:46.363Z,73.79
2019-03-22T05:37:15.872Z,75.50
2019-03-22T05:39:44.669Z,72.85
2019-03-22T05:42:13.742Z,72.63
2019-03-22T05:44:42.581Z,74.96
2019-03-22T05:47:11.517Z,72.14
2019-03-22T05:49:40.658Z,73.83
2019-03-22T05:52:09.468Z,72.86
2019-03-22T05:54:38.326Z,71.89
2019-03-22T05:57:13.445Z,69.56
2019-03-22T05:59:42.893Z,69.57
2019-03-22T06:02:09.578Z,72.60
2019-03-22T06:04:38.372Z,71.51
2019-03-22T06:07:07.190Z,71.79
2019-03-22T06:09:35.981Z,71.17
2019-03-22T06:12:04.726Z,69.80
2019-03-22T06:14:33.483Z,68.37
2019-03-22T06:17:02.313Z,69.02
2019-03-22T06:19:31.106Z,70.36
2019-03-22T06:22:00.088Z,68.10
2019-03-22T06:24:29.397Z,66.94
2019-03-22T06:26:58.202Z,67.38
2019-03-22T06:29:26.955Z,67.05
2019-03-22T06:31:56.070Z,66.67
2019-03-22T06:34:25.166Z,64.87
2019-03-22T06:36:53.944Z,64.16
2019-03-22T06:39:23.360Z,64.86
2019-03-22T06:41:52.521Z,64.68
2019-03-22T06:44:21.374Z,64.03
2019-03-22T06:46:50.513Z,64.02
2019-03-22T06:49:20.963Z,62.92
2019-03-22T06:51:49.861Z,62.80
2019-03-22T06:54:30.712Z,61.68
2019-03-22T06:56:49.314Z,62.40
2019-03-22T06:59:18.114Z,62.30
2019-03-22T07:01:47.295Z,61.95
2019-03-22T07:04:16.573Z,62.06
2019-03-22T07:06:45.387Z,61.77
2019-03-22T07:09:14.176Z,61.19
2019-03-22T07:11:42.966Z,60.76
2019-03-22T07:14:12.334Z,60.81
2019-03-22T07:16:41.157Z,58.98
2019-03-22T07:19:10.003Z,58.00
2019-03-22T07:21:39.153Z,57.53
2019-03-22T07:24:08.414Z,57.00
2019-03-22T07:26:37.509Z,58.34
2019-03-22T07:29:06.375Z,57.71
2019-03-22T07:31:35.988Z,55.94
2019-03-22T07:34:04.934Z,55.94
2019-03-22T07:36:34.888Z,56.20
2019-03-22T07:39:06.301Z,54.55
2019-03-22T07:41:35.057Z,53.83
2019-03-22T07:44:03.950Z,53.09
2019-03-22T07:46:33.164Z,52.89
2019-03-22T07:49:02.274Z,52.10
2019-03-22T07:51:31.235Z,52.13
2019-03-22T07:54:00.022Z,51.83
2019-03-22T07:56:31.543Z,52.32
2019-03-22T07:59:00.399Z,52.11
2019-03-22T08:01:29.223Z,51.75
2019-03-22T08:03:58.300Z,51.94
2019-03-22T08:06:27.165Z,51.59
2019-03-22T08:08:56.287Z,50.86
2019-03-22T08:11:25.566Z,49.56
2019-03-22T08:13:54.440Z,48.69
2019-03-22T08:16:23.598Z,49.01
2019-03-22T08:18:52.365Z,48.44
2019-03-22T08:21:21.165Z,47.75
2019-03-22T08:23:50.034Z,48.26
2019-03-22T08:26:19.679Z,47.99
2019-03-22T08:28:48.894Z,47.96
2019-03-22T08:31:18.058Z,46.75
2019-03-22T08:33:49.101Z,46.92
2019-03-22T08:36:18.135Z,47.39
2019-03-22T08:38:47.125Z,48.05
2019-03-22T08:41:16.027Z,47.31
2019-03-22T08:43:44.925Z,45.96
2019-03-22T08:46:13.806Z,46.84
2019-03-22T08:48:42.756Z,47.09
2019-03-22T08:51:11.853Z,46.35
2019-03-22T08:53:54.321Z,46.43
2019-03-22T08:56:12.284Z,46.43
2019-03-22T08:58:41.320Z,46.09
2019-03-22T09:01:10.711Z,45.53
2019-03-22T09:03:39.528Z,46.00
2019-03-22T09:06:08.352Z,45.73
2019-03-22T09:08:37.212Z,44.97
2019-03-22T09:11:06.042Z,43.95
2019-03-22T09:13:35.086Z,43.26
2019-03-22T09:16:03.857Z,42.51
2019-03-22T09:18:32.818Z,43.22
2019-03-22T09:21:01.604Z,42.13
2019-03-22T09:23:30.434Z,42.84
2019-03-22T09:25:59.665Z,41.65
2019-03-22T09:28:28.778Z,40.88
2019-03-22T09:31:09.746Z,41.28
2019-03-22T09:33:29.208Z,40.38
2019-03-22T09:35:58.327Z,40.23
2019-03-22T09:38:28.593Z,40.14
2019-03-22T09:40:58.157Z,40.29
2019-03-22T09:43:27.499Z,39.08
2019-03-22T09:45:56.456Z,38.96
2019-03-22T09:48:25.645Z,38.55
2019-03-22T09:50:54.572Z,37.73
2019-03-22T09:53:24.009Z,37.58
2019-03-22T09:55:52.828Z,38.82
2019-03-22T09:58:21.974Z,38.55
2019-03-22T10:00:50.836Z,38.04
2019-03-22T10:03:20.026Z,36.92
2019-03-22T10:05:48.985Z,36.70
2019-03-22T10:08:17.822Z,36.49
2019-03-22T10:10:46.681Z,36.30
2019-03-22T10:13:15.568Z,36.81
2019-03-22T10:15:44.423Z,36.25
2019-03-22T10:18:13.778Z,35.98
2019-03-22T10:20:42.627Z,35.81
2019-03-22T10:23:11.555Z,35.52
2019-03-22T10:25:40.514Z,36.15
2019-03-22T10:28:10.310Z,35.44
2019-03-22T10:30:39.168Z,35.41
2019-03-22T10:33:07.994Z,35.30
2019-03-22T10:35:37.330Z,35.17
2019-03-22T10:38:15.313Z,35.16
2019-03-22T10:40:37.123Z,34.52
2019-03-22T10:43:06.880Z,34.25
2019-03-22T10:45:35.655Z,34.00
2019-03-22T10:48:05.803Z,33.73
2019-03-22T10:50:34.945Z,33.98
2019-03-22T10:53:03.969Z,33.62
2019-03-22T10:55:35.540Z,33.89
2019-03-22T10:58:03.696Z,33.61
2019-03-22T11:00:32.718Z,32.76
2019-03-22T11:03:01.959Z,32.67
2019-03-22T11:05:31.451Z,32.37
2019-03-22T11:08:00.447Z,31.65
2019-03-22T11:10:30.013Z,32.07
2019-03-22T11:12:58.906Z,31.66
2019-03-22T11:15:27.860Z,32.04
2019-03-22T11:17:57.041Z,31.27
2019-03-22T11:20:25.883Z,31.30
2019-03-22T11:22:55.344Z,31.21
2019-03-22T11:25:24.354Z,30.28
2019-03-22T11:27:54.187Z,30.42
2019-03-22T11:30:22.981Z,29.58
2019-03-22T11:32:51.872Z,29.33
2019-03-22T11:35:20.632Z,28.54
2019-03-22T11:37:49.464Z,28.88
2019-03-22T11:40:18.585Z,29.16
2019-03-22T11:42:47.540Z,29.24
2019-03-22T11:45:17.552Z,29.53
2019-03-22T11:47:46.458Z,29.29
2019-03-22T11:50:15.881Z,29.58
2019-03-22T11:52:44.835Z,29.00
2019-03-22T11:55:13.816Z,28.38
2019-03-22T11:57:42.806Z,28.00
2019-03-22T12:00:18.370Z,27.95
2019-03-22T12:02:48.419Z,27.36
2019-03-22T12:05:17.849Z,27.55
2019-03-22T12:07:47.059Z,27.42
2019-03-22T12:10:16.526Z,26.67
2019-03-22T12:12:45.406Z,26.87
2019-03-22T12:15:15.734Z,26.54
2019-03-22T12:17:44.874Z,26.81
2019-03-22T12:20:15.437Z,25.74
2019-03-22T12:22:44.280Z,25.90
2019-03-22T12:25:13.982Z,25.63
2019-03-22T12:27:42.809Z,25.20
2019-03-22T12:30:14.063Z,25.42
2019-03-22T12:32:42.994Z,24.91
2019-03-22T12:35:11.839Z,24.51
2019-03-22T12:37:41.826Z,24.54
2019-03-22T12:40:11.776Z,24.68
2019-03-22T12:42:40.585Z,25.83
2019-03-22T12:45:13.854Z,25.92
2019-03-22T12:47:42.694Z,26.68
2019-03-22T12:50:11.639Z,25.96
2019-03-22T12:52:40.586Z,26.01
2019-03-22T12:55:09.933Z,24.71
2019-03-22T12:57:38.816Z,24.97
2019-03-22T13:00:12.825Z,25.04
2019-03-22T13:02:42.601Z,24.70
2019-03-22T13:05:11.541Z,24.67
2019-03-22T13:07:40.525Z,23.96
2019-03-22T13:10:10.007Z,23.25
2019-03-22T13:12:39.248Z,23.07
2019-03-22T13:15:08.436Z,22.77
2019-03-22T13:17:37.611Z,22.41
2019-03-22T13:20:09.152Z,22.48
2019-03-22T13:22:38.057Z,21.74
2019-03-22T13:25:07.377Z,21.33
2019-03-22T13:27:37.307Z,20.10
2019-03-22T13:30:06.794Z,18.60
2019-03-22T13:32:35.652Z,18.26
2019-03-22T13:35:04.528Z,19.07
2019-03-22T13:37:33.321Z,17.06
2019-03-22T13:40:02.379Z,16.11
2019-03-22T13:42:31.303Z,16.54
2019-03-22T13:45:01.178Z,16.70
2019-03-22T13:47:30.625Z,16.85
2019-03-22T13:49:59.744Z,16.75
2019-03-22T13:52:28.574Z,16.02
2019-03-22T13:54:57.383Z,16.99
2019-03-22T13:57:26.283Z,16.25
2019-03-22T13:59:55.131Z,15.13
2019-03-22T14:02:24.371Z,14.87
2019-03-22T14:04:53.182Z,14.48
2019-03-22T14:07:22.229Z,14.60
2019-03-22T14:09:52.082Z,13.79
2019-03-22T14:12:21.395Z,13.34
2019-03-22T14:14:51.123Z,12.94
2019-03-22T14:17:20.393Z,12.55
2019-03-22T14:19:49.273Z,13.75
2019-03-22T14:22:18.758Z,13.95
2019-03-22T14:24:49.228Z,13.44
2019-03-22T14:27:18.192Z,12.94
2019-03-22T14:29:47.399Z,11.90
2019-03-22T14:32:16.319Z,13.16
2019-03-22T14:34:45.145Z,12.76
2019-03-22T14:37:14.553Z,14.22
2019-03-22T14:39:43.618Z,13.86
2019-03-22T14:42:13.181Z,12.74
2019-03-22T14:44:41.959Z,13.18
2019-03-22T14:47:12.890Z,13.14
2019-03-22T14:49:41.827Z,13.19
2019-03-22T14:52:10.757Z,13.38
2019-03-22T14:54:39.501Z,13.27
2019-03-22T14:57:08.296Z,13.51
2019-03-22T14:59:37.400Z,14.97
2019-03-22T15:02:06.224Z,14.88
2019-03-22T15:04:35.425Z,14.65
2019-03-22T15:07:04.272Z,14.75
2019-03-22T15:09:33.064Z,13.53
2019-03-22T15:12:01.931Z,13.02
2019-03-22T15:15:01.200Z,12.72
2019-03-22T15:17:52.460Z,12.62
2019-03-22T15:20:32.533Z,12.62
2019-03-22T15:23:19.799Z,11.91
2019-03-22T15:26:17.564Z,12.46
2019-03-22T15:29:11.974Z,12.68
2019-03-22T15:32:03.563Z,12.72
2019-03-22T15:34:50.914Z,12.90
2019-03-22T15:37:51.570Z,13.38
2019-03-22T15:40:20.487Z,14.14
2019-03-22T15:42:49.362Z,14.03
2019-03-22T15:45:18.170Z,14.06
2019-03-22T15:47:47.268Z,15.43
2019-03-22T15:50:16.236Z,15.55
2019-03-22T15:52:45.181Z,15.79
2019-03-22T15:55:14.012Z,16.34
2019-03-22T15:57:43.228Z,18.35
2019-03-22T16:00:15.768Z,18.22
2019-03-22T16:02:44.785Z,18.78
2019-03-22T16:05:13.799Z,19.23
2019-03-22T16:07:42.685Z,19.12
2019-03-22T16:10:11.622Z,19.58
2019-03-22T16:12:41.095Z,20.72
2019-03-22T16:15:10.639Z,20.54
2019-03-22T16:17:39.750Z,20.56
2019-03-22T16:20:08.962Z,21.27
2019-03-22T16:22:37.776Z,21.83
2019-03-22T16:25:07.463Z,22.16
2019-03-22T16:27:36.247Z,22.49
2019-03-22T16:30:05.899Z,22.91
2019-03-22T16:32:34.725Z,23.69
2019-03-22T16:35:04.775Z,23.31
2019-03-22T16:37:33.604Z,23.83
2019-03-22T16:40:04.571Z,23.48
2019-03-22T16:42:33.786Z,23.45
2019-03-22T16:45:02.831Z,24.34
2019-03-22T16:47:32.240Z,24.44
2019-03-22T16:50:01.219Z,25.56
2019-03-22T16:52:30.133Z,26.37
2019-03-22T16:54:58.923Z,26.16
2019-03-22T16:57:27.843Z,26.48
2019-03-22T16:59:57.011Z,26.87
2019-03-22T17:02:25.918Z,27.55
2019-03-22T17:04:55.847Z,28.97
2019-03-22T17:07:25.046Z,28.42
2019-03-22T17:09:54.129Z,28.68
2019-03-22T17:12:22.929Z,29.34
2019-03-22T17:14:52.327Z,32.01
2019-03-22T17:17:21.109Z,31.28
2019-03-22T17:19:50.242Z,31.32
2019-03-22T17:22:18.980Z,31.32
2019-03-22T17:24:48.796Z,31.34
2019-03-22T17:27:17.871Z,32.29
2019-03-22T17:29:46.658Z,32.32
2019-03-22T17:32:15.449Z,33.00
2019-03-22T17:34:44.543Z,34.07
2019-03-22T17:37:13.582Z,33.85
2019-03-22T17:39:42.733Z,34.47
2019-03-22T17:42:11.613Z,35.11
2019-03-22T17:44:40.435Z,35.02
2019-03-22T17:47:09.447Z,35.54
2019-03-22T17:49:47.540Z,35.99
2019-03-22T17:52:09.151Z,36.83
2019-03-22T17:54:39.530Z,37.76
2019-03-22T17:57:18.208Z,37.00
2019-03-22T17:59:40.311Z,38.00
2019-03-22T18:02:09.279Z,38.99
2019-03-22T18:04:38.164Z,38.23
2019-03-22T18:07:07.152Z,38.09
2019-03-22T18:09:36.265Z,38.55
2019-03-22T18:12:05.377Z,38.80
2019-03-22T18:14:34.351Z,39.38
2019-03-22T18:17:03.698Z,40.50
2019-03-22T18:19:33.046Z,39.59
2019-03-22T18:22:02.192Z,41.09
2019-03-22T18:24:30.971Z,41.27
2019-03-22T18:26:59.782Z,40.71
2019-03-22T18:29:29.910Z,40.56
2019-03-22T18:31:58.772Z,43.43
2019-03-22T18:34:34.213Z,43.12
2019-03-22T18:36:58.566Z,42.18
2019-03-22T18:39:27.947Z,42.29
2019-03-22T18:41:56.729Z,42.38
2019-03-22T18:44:25.656Z,43.49
2019-03-22T18:46:54.462Z,44.39
2019-03-22T18:49:23.356Z,44.20
2019-03-22T18:51:52.213Z,42.74
2019-03-22T18:54:21.280Z,42.20
2019-03-22T18:56:50.195Z,43.07
2019-03-22T18:59:19.055Z,42.77
2019-03-22T19:01:47.902Z,42.69
2019-03-22T19:04:16.732Z,43.23
2019-03-22T19:06:46.033Z,43.44
2019-03-22T19:09:14.840Z,44.06
2019-03-22T19:11:43.692Z,44.37
2019-03-22T19:14:13.234Z,44.35
2019-03-22T19:16:42.351Z,44.36
2019-03-22T19:19:11.416Z,44.91
2019-03-22T19:21:40.562Z,45.40
2019-03-22T19:24:09.391Z,45.38
2019-03-22T19:26:38.166Z,45.42
2019-03-22T19:29:07.309Z,45.78
2019-03-22T19:31:36.067Z,46.60
2019-03-22T19:34:04.874Z,46.55
2019-03-22T19:36:33.684Z,47.50
2019-03-22T19:39:04.074Z,48.31
2019-03-22T19:41:33.408Z,48.21
2019-03-22T19:44:02.306Z,47.93
2019-03-22T19:46:31.509Z,48.38
2019-03-22T19:49:00.322Z,48.38
2019-03-22T19:51:29.159Z,49.09
2019-03-22T19:53:57.928Z,49.28
2019-03-22T19:56:27.126Z,49.35
2019-03-22T19:58:55.887Z,49.52
2019-03-22T20:01:24.943Z,49.74
2019-03-22T20:03:53.841Z,50.29
2019-03-22T20:06:22.977Z,50.84
2019-03-22T20:08:51.850Z,50.81
2019-03-22T20:11:20.763Z,51.05
2019-03-22T20:13:49.635Z,51.35
2019-03-22T20:16:18.450Z,51.44
2019-03-22T20:18:47.230Z,51.42
2019-03-22T20:21:16.061Z,51.36
2019-03-22T20:23:53.545Z,51.63
2019-03-22T20:26:17.117Z,52.27
2019-03-22T20:28:45.910Z,52.56
2019-03-22T20:31:14.726Z,52.81
2019-03-22T20:33:43.583Z,52.94
2019-03-22T20:36:12.428Z,53.48
2019-03-22T20:38:41.196Z,53.79
2019-03-22T20:41:10.012Z,53.75
2019-03-22T20:43:38.885Z,54.07
2019-03-22T20:46:07.745Z,53.80
2019-03-22T20:48:36.631Z,53.96
2019-03-22T20:51:05.489Z,54.17
2019-03-22T20:53:34.412Z,53.96
2019-03-22T20:56:03.260Z,54.17
2019-03-22T20:58:34.464Z,54.43
2019-03-22T21:01:03.324Z,54.72
2019-03-22T21:03:32.115Z,55.88
2019-03-22T21:06:01.216Z,56.02
2019-03-22T21:08:30.360Z,56.40
2019-03-22T21:11:01.857Z,56.32
2019-03-22T21:13:30.720Z,56.58
2019-03-22T21:16:02.727Z,56.79
2019-03-22T21:18:31.571Z,57.31
2019-03-22T21:21:02.167Z,56.88
2019-03-22T21:23:36.354Z,57.27
2019-03-22T21:26:01.728Z,57.25
2019-03-22T21:28:30.726Z,56.97
2019-03-22T21:30:59.610Z,57.08
2019-03-22T21:33:28.421Z,57.24
2019-03-22T21:35:57.500Z,57.51
2019-03-22T21:38:26.387Z,57.97
2019-03-22T21:40:55.288Z,58.26
2019-03-22T21:43:24.073Z,58.44
2019-03-22T21:45:52.911Z,58.69
2019-03-22T21:48:22.075Z,58.89
2019-03-22T21:50:50.863Z,59.07
2019-03-22T21:53:19.666Z,58.86
2019-03-22T21:55:48.440Z,58.87
2019-03-22T21:58:18.323Z,58.68
2019-03-22T22:00:47.511Z,58.69
2019-03-22T22:03:16.575Z,58.73
2019-03-22T22:05:48.012Z,59.10
2019-03-22T22:08:16.653Z,59.16
2019-03-22T22:10:46.084Z,59.52
2019-03-22T22:13:14.878Z,61.16
2019-03-22T22:15:43.864Z,61.95
2019-03-22T22:18:13.018Z,61.06
2019-03-22T22:20:41.752Z,62.61
2019-03-22T22:23:10.596Z,62.55
2019-03-22T22:25:39.903Z,62.97
2019-03-22T22:28:08.665Z,61.35
2019-03-22T22:30:37.555Z,61.84
2019-03-22T22:33:06.369Z,62.28
2019-03-22T22:35:35.127Z,61.63
2019-03-22T22:38:04.251Z,61.86
2019-03-22T22:40:33.041Z,61.67
2019-03-22T22:43:01.956Z,62.76
2019-03-22T22:45:31.003Z,62.74
2019-03-22T22:48:01.234Z,62.26
2019-03-22T22:50:30.463Z,61.05
2019-03-22T22:52:59.243Z,60.93
2019-03-22T22:55:28.128Z,61.23
2019-03-22T22:57:57.029Z,61.33
2019-03-22T23:00:27.204Z,61.73
2019-03-22T23:02:59.960Z,60.98
2019-03-22T23:05:31.499Z,61.12
2019-03-22T23:08:02.226Z,61.58
2019-03-22T23:10:32.631Z,61.45
2019-03-22T23:13:01.497Z,61.35
2019-03-22T23:15:30.285Z,61.69
2019-03-22T23:17:59.436Z,62.23
2019-03-22T23:20:28.191Z,62.48
2019-03-22T23:22:57.441Z,62.71
2019-03-22T23:25:26.248Z,63.04
2019-03-22T23:27:55.271Z,63.45
2019-03-22T23:30:24.136Z,63.63
2019-03-22T23:32:53.008Z,64.56
2019-03-22T23:35:22.109Z,64.77
2019-03-22T23:37:51.204Z,64.26
2019-03-22T23:40:20.059Z,64.85
2019-03-22T23:42:49.219Z,64.82
2019-03-22T23:45:18.186Z,64.58
2019-03-22T23:47:46.953Z,66.06
2019-03-22T23:50:15.844Z,67.27
2019-03-22T23:52:45.056Z,66.35
2019-03-22T23:55:14.125Z,64.76
2019-03-22T23:57:43.005Z,64.79
