createdAt,value
2022-10-01T00:00:05.260Z,100102.22
2022-10-01T00:02:31.839Z,100089.47
2022-10-01T00:04:58.406Z,100096.16
2022-10-01T00:07:24.946Z,100084.09
2022-10-01T00:09:51.488Z,100080.47
2022-10-01T00:12:18.070Z,100069.63
2022-10-01T00:14:45.122Z,100069.50
2022-10-01T00:17:11.673Z,100064.34
2022-10-01T00:19:38.213Z,100058.97
2022-10-01T00:22:04.773Z,100058.19
2022-10-01T00:24:31.337Z,100060.03
2022-10-01T00:26:57.896Z,100046.84
2022-10-01T00:29:24.448Z,100043.09
2022-10-01T00:31:51.134Z,100039.59
2022-10-01T00:34:17.723Z,100034.09
2022-10-01T00:36:44.257Z,100025.59
2022-10-01T00:39:11.864Z,100026.97
2022-10-01T00:41:38.602Z,100017.38
2022-10-01T00:44:28.465Z,100006.28
2022-10-01T00:46:57.346Z,100004.66
2022-10-01T00:49:26.945Z,100009.22
2022-10-01T00:52:03.298Z,100008.97
2022-10-01T00:54:41.873Z,100003.09
2022-10-01T00:57:08.903Z,99996.81
2022-10-01T01:02:02.392Z,99991.75
2022-10-01T01:04:29.022Z,99979.19
2022-10-01T01:06:58.745Z,99981.06
2022-10-01T01:09:34.699Z,99975.81
2022-10-01T01:12:30.329Z,99959.34
2022-10-01T01:15:09.957Z,99965.06
2022-10-01T01:17:41.575Z,99948.94
2022-10-01T01:20:16.858Z,99944.63
2022-10-01T01:22:50.913Z,99929.09
2022-10-01T01:25:22.735Z,99935.16
2022-10-01T01:28:08.425Z,99926.50
2022-10-01T01:30:36.399Z,99925.84
2022-10-01T01:33:11.940Z,99916.69
2022-10-01T01:35:44.175Z,99914.00
2022-10-01T01:38:14.514Z,99905.09
2022-10-01T01:40:43.324Z,99895.19
2022-10-01T01:43:24.297Z,99893.59
2022-10-01T01:45:55.144Z,99892.53
2022-10-01T01:48:24.010Z,99873.78
2022-10-01T01:51:05.003Z,99861.97
2022-10-01T01:53:32.180Z,99862.47
2022-10-01T01:56:00.399Z,99848.59
2022-10-01T01:58:28.251Z,99847.25
2022-10-01T02:00:55.035Z,99839.84
2022-10-01T02:03:24.320Z,99834.75
2022-10-01T02:06:02.436Z,99835.66
2022-10-01T02:08:33.989Z,99822.00
2022-10-01T02:11:38.733Z,99820.56
2022-10-01T02:14:47.430Z,99820.13
2022-10-01T02:17:16.687Z,99816.19
2022-10-01T02:19:52.104Z,99808.81
2022-10-01T02:22:54.577Z,99809.03
2022-10-01T02:25:27.041Z,99810.06
2022-10-01T02:28:01.621Z,99812.50
2022-10-01T02:30:30.289Z,99819.09
2022-10-01T02:32:59.325Z,99796.47
2022-10-01T02:35:26.584Z,99778.00
2022-10-01T02:37:55.630Z,99771.50
2022-10-01T02:40:26.267Z,99763.00
2022-10-01T02:42:55.820Z,99765.38
2022-10-01T02:45:23.623Z,99761.19
2022-10-01T02:47:55.763Z,99749.38
2022-10-01T02:50:24.381Z,99753.00
2022-10-01T02:53:01.300Z,99752.75
2022-10-01T02:55:30.624Z,99749.38
2022-10-01T02:57:57.618Z,99749.63
2022-10-01T03:00:25.192Z,99747.88
2022-10-01T03:02:51.949Z,99736.88
2022-10-01T03:05:18.891Z,99736.78
2022-10-01T03:07:45.545Z,99737.03
2022-10-01T03:10:12.887Z,99726.03
2022-10-01T03:12:45.146Z,99724.28
2022-10-01T03:15:13.116Z,99719.16
2022-10-01T03:17:39.673Z,99713.91
2022-10-01T03:20:07.144Z,99713.53
2022-10-01T03:22:33.974Z,99705.84
2022-10-01T03:25:00.507Z,99698.72
2022-10-01T03:27:27.131Z,99699.19
2022-10-01T03:29:53.735Z,99700.41
2022-10-01T03:32:20.592Z,99677.81
2022-10-01T03:34:47.195Z,99686.94
2022-10-01T03:37:13.988Z,99668.16
2022-10-01T03:39:40.538Z,99673.81
2022-10-01T03:42:07.139Z,99669.47
2022-10-01T03:44:34.116Z,99675.94
2022-10-01T03:47:00.671Z,99662.88
2022-10-01T03:49:27.896Z,99668.69
2022-10-01T03:51:54.531Z,99656.69
2022-10-01T03:54:21.261Z,99656.22
2022-10-01T03:56:48.954Z,99651.84
2022-10-01T03:59:15.565Z,99661.84
2022-10-01T04:01:42.222Z,99659.94
2022-10-01T04:04:08.945Z,99653.31
2022-10-01T04:06:35.601Z,99655.66
2022-10-01T04:09:02.191Z,99649.38
2022-10-01T04:11:28.755Z,99643.72
2022-10-01T04:13:56.024Z,99643.72
2022-10-01T04:16:22.615Z,99649.66
2022-10-01T04:18:49.699Z,99661.22
2022-10-01T04:21:16.481Z,99653.97
2022-10-01T04:23:43.054Z,99653.78
2022-10-01T04:26:09.672Z,99663.44
2022-10-01T04:28:36.529Z,99660.22
2022-10-01T04:31:21.584Z,99661.56
2022-10-01T04:33:48.172Z,99660.34
2022-10-01T04:36:14.772Z,99665.19
2022-10-01T04:38:41.311Z,99666.59
2022-10-01T04:41:08.911Z,99664.72
2022-10-01T04:43:35.845Z,99656.97
2022-10-01T04:46:02.376Z,99674.56
2022-10-01T04:48:28.918Z,99669.75
2022-10-01T04:50:55.526Z,99681.56
2022-10-01T04:53:22.059Z,99672.81
2022-10-01T04:55:48.634Z,99672.97
2022-10-01T04:58:15.276Z,99680.34
2022-10-01T05:00:41.854Z,99684.53
2022-10-01T05:03:08.438Z,99675.91
2022-10-01T05:05:35.293Z,99671.34
2022-10-01T05:08:02.207Z,99674.72
2022-10-01T05:10:28.793Z,99680.88
2022-10-01T05:12:55.381Z,99690.81
2022-10-01T05:15:22.001Z,99688.66
2022-10-01T05:17:48.530Z,99692.84
2022-10-01T05:20:17.931Z,99695.81
2022-10-01T05:22:45.477Z,99703.88
2022-10-01T05:25:12.099Z,99699.31
2022-10-01T05:27:40.479Z,99706.38
2022-10-01T05:30:08.905Z,99702.44
2022-10-01T05:32:36.033Z,99707.56
2022-10-01T05:35:03.649Z,99707.44
2022-10-01T05:37:30.180Z,99720.88
2022-10-01T05:39:56.729Z,99719.38
2022-10-01T05:42:23.270Z,99718.66
2022-10-01T05:44:50.087Z,99718.56
2022-10-01T05:47:17.450Z,99726.16
2022-10-01T05:49:44.699Z,99727.59
2022-10-01T05:52:12.330Z,99741.53
2022-10-01T05:54:38.952Z,99740.03
2022-10-01T05:57:06.288Z,99750.66
2022-10-01T05:59:32.861Z,99744.53
2022-10-01T06:01:59.569Z,99752.50
2022-10-01T06:04:26.436Z,99756.13
2022-10-01T06:06:56.255Z,99763.25
2022-10-01T06:09:22.793Z,99763.09
2022-10-01T06:11:49.642Z,99762.34
2022-10-01T06:14:16.770Z,99773.97
2022-10-01T06:16:43.426Z,99770.38
2022-10-01T06:19:10.246Z,99774.16
2022-10-01T06:21:37.451Z,99779.47
2022-10-01T06:24:04.345Z,99785.75
2022-10-01T06:26:31.226Z,99789.09
2022-10-01T06:28:57.829Z,99787.69
2022-10-01T06:31:25.100Z,99798.81
2022-10-01T06:33:51.850Z,99790.34
2022-10-01T06:36:18.394Z,99796.22
2022-10-01T06:38:48.227Z,99809.47
2022-10-01T06:41:14.901Z,99808.56
2022-10-01T06:43:41.496Z,99821.13
2022-10-01T06:46:08.377Z,99823.69
2022-10-01T06:48:36.599Z,99822.91
2022-10-01T06:51:03.812Z,99838.16
2022-10-01T06:53:30.497Z,99832.66
2022-10-01T06:55:57.158Z,99830.97
2022-10-01T06:58:28.043Z,99836.31
2022-10-01T07:01:02.108Z,99836.81
2022-10-01T07:03:29.294Z,99846.66
2022-10-01T07:06:04.361Z,99833.81
2022-10-01T07:08:30.913Z,99835.69
2022-10-01T07:11:04.774Z,99848.06
2022-10-01T07:13:31.488Z,99849.00
2022-10-01T07:15:58.088Z,99850.75
2022-10-01T07:18:24.710Z,99857.97
2022-10-01T07:20:51.425Z,99857.06
2022-10-01T07:23:18.032Z,99860.41
2022-10-01T07:25:45.168Z,99860.78
2022-10-01T07:28:16.836Z,99865.78
2022-10-01T07:31:06.636Z,99873.03
2022-10-01T07:33:33.414Z,99870.00
2022-10-01T07:36:01.521Z,99870.06
2022-10-01T07:38:28.329Z,99867.22
2022-10-01T07:40:54.959Z,99879.81
2022-10-01T07:43:22.143Z,99871.53
2022-10-01T07:45:50.413Z,99882.16
2022-10-01T07:48:17.073Z,99879.25
2022-10-01T07:50:47.275Z,99872.09
2022-10-01T07:53:13.932Z,99876.72
2022-10-01T07:55:40.473Z,99875.81
2022-10-01T07:58:07.150Z,99877.31
2022-10-01T08:00:34.340Z,99879.09
2022-10-01T08:03:01.453Z,99886.09
2022-10-01T08:05:30.448Z,99891.34
2022-10-01T08:08:01.581Z,99901.97
2022-10-01T08:10:28.649Z,99905.44
2022-10-01T08:13:08.328Z,99914.34
2022-10-01T08:15:35.429Z,99915.22
2022-10-01T08:18:03.233Z,99919.84
2022-10-01T08:20:29.988Z,99927.25
2022-10-01T08:23:25.538Z,99935.47
2022-10-01T08:25:52.073Z,99933.72
2022-10-01T08:28:18.762Z,99932.09
2022-10-01T08:30:45.365Z,99938.84
2022-10-01T08:33:12.828Z,99933.34
2022-10-01T08:35:40.486Z,99940.59
2022-10-01T08:38:07.498Z,99940.34
2022-10-01T08:40:38.243Z,99940.34
2022-10-01T08:43:07.598Z,99939.47
2022-10-01T08:45:46.655Z,99952.72
2022-10-01T08:48:47.321Z,99938.47
2022-10-01T08:51:38.633Z,99935.22
2022-10-01T08:54:32.448Z,99944.22
2022-10-01T08:57:01.927Z,99943.03
2022-10-01T08:59:44.020Z,99947.97
2022-10-01T09:02:30.248Z,99932.84
2022-10-01T09:05:02.964Z,99955.63
2022-10-01T09:07:57.287Z,99954.84
2022-10-01T09:10:42.178Z,99956.84
2022-10-01T09:13:50.240Z,99977.88
2022-10-01T09:16:25.923Z,99983.00
2022-10-01T09:19:15.188Z,99984.59
2022-10-01T09:22:03.450Z,99991.59
2022-10-01T09:24:53.274Z,99990.66
2022-10-01T09:27:25.747Z,99995.84
2022-10-01T09:30:15.827Z,100000.38
2022-10-01T09:32:50.597Z,100009.75
2022-10-01T09:35:29.122Z,100014.50
2022-10-01T09:38:03.388Z,100018.78
2022-10-01T09:40:38.498Z,100040.38
2022-10-01T09:43:08.234Z,100041.28
2022-10-01T09:45:35.208Z,100049.25
2022-10-01T09:48:16.340Z,100050.94
2022-10-01T09:50:52.328Z,100057.78
2022-10-01T09:53:20.556Z,100067.78
2022-10-01T09:55:56.435Z,100067.53
2022-10-01T09:58:25.205Z,100074.03
2022-10-01T10:00:53.617Z,100065.38
2022-10-01T10:03:31.369Z,100073.16
2022-10-01T10:05:59.897Z,100075.69
2022-10-01T10:08:31.905Z,100068.53
2022-10-01T10:11:00.879Z,100085.03
2022-10-01T10:13:34.887Z,100100.81
2022-10-01T10:16:10.858Z,100097.47
2022-10-01T10:18:39.141Z,100098.41
2022-10-01T10:21:12.467Z,100101.31
2022-10-01T10:23:53.870Z,100104.78
2022-10-01T10:26:43.433Z,100102.56
2022-10-01T10:29:35.282Z,100108.41
2022-10-01T10:32:14.765Z,100114.03
2022-10-01T10:34:46.958Z,100124.69
2022-10-01T10:37:16.818Z,100126.53
2022-10-01T10:39:47.421Z,100136.25
2022-10-01T10:42:15.771Z,100136.66
2022-10-01T10:44:43.701Z,100121.41
2022-10-01T10:47:15.686Z,100123.16
2022-10-01T10:49:48.965Z,100137.66
2022-10-01T10:52:36.921Z,100140.28
2022-10-01T10:55:23.696Z,100135.91
2022-10-01T10:57:53.327Z,100148.50
2022-10-01T11:00:24.183Z,100153.88
2022-10-01T11:03:04.343Z,100161.03
2022-10-01T11:05:32.801Z,100159.16
2022-10-01T11:08:07.237Z,100151.03
2022-10-01T11:10:49.610Z,100162.66
2022-10-01T11:13:39.345Z,100164.41
2022-10-01T11:16:33.411Z,100169.44
2022-10-01T11:19:05.780Z,100162.41
2022-10-01T11:21:38.036Z,100168.38
2022-10-01T11:24:43.567Z,100172.59
2022-10-01T11:27:18.451Z,100176.22
2022-10-01T11:29:50.993Z,100180.66
2022-10-01T11:32:45.434Z,100180.56
2022-10-01T11:35:18.755Z,100186.75
2022-10-01T11:37:54.898Z,100188.03
2022-10-01T11:40:26.602Z,100190.59
2022-10-01T11:43:02.945Z,100203.00
2022-10-01T11:45:34.295Z,100202.13
2022-10-01T11:48:06.157Z,100209.38
2022-10-01T11:50:39.217Z,100212.00
2022-10-01T11:53:11.796Z,100215.75
2022-10-01T11:56:02.945Z,100221.13
2022-10-01T11:58:51.217Z,100223.94
2022-10-01T12:01:23.877Z,100221.25
2022-10-01T12:03:53.075Z,100224.75
2022-10-01T12:06:41.317Z,100233.63
2022-10-01T12:09:14.809Z,100239.84
2022-10-01T12:11:54.376Z,100233.53
2022-10-01T12:14:25.058Z,100246.97
2022-10-01T12:16:55.238Z,100247.66
2022-10-01T12:19:33.769Z,100237.03
2022-10-01T12:22:10.792Z,100251.28
2022-10-01T12:24:44.706Z,100245.16
2022-10-01T12:27:35.050Z,100243.22
2022-10-01T12:30:05.865Z,100255.91
2022-10-01T12:32:54.263Z,100260.41
2022-10-01T12:35:39.190Z,100256.81
2022-10-01T12:38:36.953Z,100256.91
2022-10-01T12:41:30.995Z,100262.19
2022-10-01T12:44:35.154Z,100271.09
2022-10-01T12:47:16.801Z,100265.47
2022-10-01T12:50:01.863Z,100276.31
2022-10-01T12:52:50.505Z,100274.47
2022-10-01T12:55:34.324Z,100285.97
2022-10-01T12:58:16.716Z,100280.34
2022-10-01T13:01:18.789Z,100280.41
2022-10-01T13:04:03.371Z,100293.56
2022-10-01T13:06:44.610Z,100305.47
2022-10-01T13:09:49.127Z,100313.69
2022-10-01T13:12:36.923Z,100321.69
2022-10-01T13:15:04.844Z,100329.94
2022-10-01T13:17:59.971Z,100347.03
2022-10-01T13:20:58.590Z,100364.06
2022-10-01T13:24:04.953Z,100383.00
2022-10-01T13:26:57.819Z,100382.91
2022-10-01T13:29:31.165Z,100382.06
2022-10-01T13:32:02.827Z,100390.06
2022-10-01T13:34:40.751Z,100389.19
2022-10-01T13:37:17.341Z,100382.06
2022-10-01T13:39:47.439Z,100380.88
2022-10-01T13:42:38.393Z,100390.03
2022-10-01T13:45:30.728Z,100389.00
2022-10-01T13:48:21.309Z,100396.03
2022-10-01T13:51:03.580Z,100400.31
2022-10-01T13:53:53.344Z,100408.56
2022-10-01T13:56:36.704Z,100412.94
2022-10-01T13:59:04.761Z,100421.31
2022-10-01T14:01:41.751Z,100433.59
2022-10-01T14:04:48.833Z,100429.22
2022-10-01T14:07:22.277Z,100434.69
2022-10-01T14:09:56.149Z,100432.16
2022-10-01T14:12:52.236Z,100430.16
2022-10-01T14:16:00.224Z,100429.41
2022-10-01T14:18:30.714Z,100442.69
2022-10-01T14:21:00.091Z,100440.94
2022-10-01T14:23:40.897Z,100444.47
2022-10-01T14:26:12.737Z,100442.47
2022-10-01T14:29:00.195Z,100451.47
2022-10-01T14:31:50.095Z,100462.25
2022-10-01T14:35:02.447Z,100469.50
2022-10-01T14:37:29.252Z,100467.63
2022-10-01T14:40:13.227Z,100465.88
2022-10-01T14:42:39.772Z,100480.28
2022-10-01T14:45:17.194Z,100473.97
2022-10-01T14:47:43.779Z,100484.81
2022-10-01T14:50:12.251Z,100482.13
2022-10-01T14:52:40.646Z,100482.03
2022-10-01T14:55:12.974Z,100479.34
2022-10-01T14:57:42.522Z,100483.75
2022-10-01T15:00:15.820Z,100491.03
2022-10-01T15:02:47.523Z,100485.75
2022-10-01T15:05:31.832Z,100483.03
2022-10-01T15:07:59.665Z,100487.50
2022-10-01T15:10:27.366Z,100491.13
2022-10-01T15:12:55.307Z,100487.41
2022-10-01T15:15:34.711Z,100497.22
2022-10-01T15:18:04.263Z,100493.59
2022-10-01T15:20:31.025Z,100501.88
2022-10-01T15:23:01.289Z,100503.66
2022-10-01T15:25:29.618Z,100503.56
2022-10-01T15:27:56.715Z,100505.47
2022-10-01T15:30:26.024Z,100512.66
2022-10-01T15:32:52.693Z,100512.56
2022-10-01T15:35:22.075Z,100514.31
2022-10-01T15:37:50.461Z,100520.56
2022-10-01T15:40:23.824Z,100517.16
2022-10-01T15:43:11.753Z,100527.00
2022-10-01T15:45:38.725Z,100521.69
2022-10-01T15:48:05.345Z,100528.84
2022-10-01T15:50:36.515Z,100541.31
2022-10-01T15:53:18.882Z,100534.09
2022-10-01T15:55:49.487Z,100535.06
2022-10-01T15:58:17.630Z,100537.78
2022-10-01T16:00:47.637Z,100552.00
2022-10-01T16:03:26.007Z,100548.53
2022-10-01T16:05:55.051Z,100546.81
2022-10-01T16:08:24.644Z,100552.28
2022-10-01T16:11:17.835Z,100545.13
2022-10-01T16:13:49.858Z,100558.66
2022-10-01T16:16:28.651Z,100562.97
2022-10-01T16:19:33.682Z,100567.69
2022-10-01T16:22:33.409Z,100566.66
2022-10-01T16:25:07.167Z,100564.88
2022-10-01T16:27:50.303Z,100569.47
2022-10-01T16:30:27.003Z,100581.19
2022-10-01T16:33:02.527Z,100581.13
2022-10-01T16:35:35.864Z,100580.28
2022-10-01T16:38:02.931Z,100588.50
2022-10-01T16:40:34.182Z,100591.09
2022-10-01T16:43:00.929Z,100595.69
2022-10-01T16:45:33.617Z,100603.63
2022-10-01T16:48:00.635Z,100606.34
2022-10-01T16:50:27.217Z,100616.16
2022-10-01T16:52:55.581Z,100618.78
2022-10-01T16:55:24.653Z,100627.91
2022-10-01T16:57:52.797Z,100629.72
2022-10-01T17:00:20.783Z,100626.00
2022-10-01T17:02:47.847Z,100631.38
2022-10-01T17:05:28.526Z,100633.03
2022-10-01T17:08:01.061Z,100645.69
2022-10-01T17:10:32.641Z,100637.50
2022-10-01T17:12:59.717Z,100641.91
2022-10-01T17:15:28.303Z,100643.69
2022-10-01T17:17:55.781Z,100640.22
2022-10-01T17:20:23.090Z,100644.47
2022-10-01T17:22:50.147Z,100658.41
2022-10-01T17:25:20.253Z,100656.28
2022-10-01T17:27:46.847Z,100669.66
2022-10-01T17:30:13.725Z,100661.53
2022-10-01T17:32:40.327Z,100668.81
2022-10-01T17:35:07.809Z,100670.72
2022-10-01T17:37:34.752Z,100677.00
2022-10-01T17:40:01.562Z,100688.72
2022-10-01T17:42:28.216Z,100688.66
2022-10-01T17:44:54.931Z,100704.94
2022-10-01T17:47:21.427Z,100694.19
2022-10-01T17:49:47.955Z,100710.50
2022-10-01T17:52:14.614Z,100710.16
2022-10-01T17:54:41.138Z,100712.19
2022-10-01T17:57:10.814Z,100715.66
2022-10-01T17:59:38.060Z,100713.94
2022-10-01T18:02:29.545Z,100721.09
2022-10-01T18:04:55.246Z,100718.44
2022-10-01T18:07:21.790Z,100723.03
2022-10-01T18:09:48.386Z,100733.72
2022-10-01T18:12:15.533Z,100741.72
2022-10-01T18:14:42.129Z,100741.88
2022-10-01T18:17:08.685Z,100751.69
2022-10-01T18:22:21.930Z,100760.88
2022-10-01T18:24:48.464Z,100763.31
2022-10-01T18:27:15.203Z,100761.56
2022-10-01T18:29:41.764Z,100766.06
2022-10-01T18:32:21.364Z,100772.19
2022-10-01T18:34:55.269Z,100768.03
2022-10-01T18:37:37.670Z,100780.38
2022-10-01T18:40:13.157Z,100773.91
2022-10-01T18:42:39.508Z,100780.44
2022-10-01T18:45:14.067Z,100776.66
2022-10-01T18:48:14.693Z,100772.38
2022-10-01T18:50:53.399Z,100784.84
2022-10-01T18:53:28.064Z,100779.53
2022-10-01T18:56:09.829Z,100780.38
2022-10-01T18:58:49.598Z,100781.34
2022-10-01T19:01:25.373Z,100785.94
2022-10-01T19:04:13.085Z,100787.59
2022-10-01T19:06:39.590Z,100782.38
2022-10-01T19:09:27.778Z,100789.53
2022-10-01T19:12:12.421Z,100797.38
2022-10-01T19:14:47.922Z,100793.94
2022-10-01T19:17:29.830Z,100811.13
2022-10-01T19:20:17.188Z,100814.72
2022-10-01T19:23:08.090Z,100814.66
2022-10-01T19:25:50.563Z,100819.38
2022-10-01T19:28:38.018Z,100818.34
2022-10-01T19:31:16.580Z,100825.59
2022-10-01T19:33:50.659Z,100834.53
2022-10-01T19:36:34.215Z,100838.19
2022-10-01T19:39:04.896Z,100844.59
2022-10-01T19:41:47.415Z,100855.13
2022-10-01T19:44:26.337Z,100860.66
2022-10-01T19:46:58.148Z,100865.25
2022-10-01T19:49:32.098Z,100857.28
2022-10-01T19:52:01.458Z,100856.31
2022-10-01T19:54:33.444Z,100859.81
2022-10-01T19:57:05.164Z,100863.47
2022-10-01T19:59:31.766Z,100872.47
2022-10-01T20:02:03.572Z,100869.75
2022-10-01T20:04:38.372Z,100865.41
2022-10-01T20:07:24.514Z,100858.22
2022-10-01T20:10:05.870Z,100865.31
2022-10-01T20:12:44.369Z,100854.56
2022-10-01T20:15:44.651Z,100865.47
2022-10-01T20:18:27.149Z,100860.25
2022-10-01T20:21:07.633Z,100858.50
2022-10-01T20:24:03.396Z,100871.03
2022-10-01T20:26:53.894Z,100878.25
2022-10-01T20:29:36.864Z,100883.53
2022-10-01T20:32:15.718Z,100888.06
2022-10-01T20:35:06.574Z,100887.16
2022-10-01T20:37:53.801Z,100894.44
2022-10-01T20:40:27.763Z,100896.38
2022-10-01T20:43:07.328Z,100897.19
2022-10-01T20:45:35.502Z,100893.00
2022-10-01T20:48:23.533Z,100912.50
2022-10-01T20:50:53.895Z,100910.59
2022-10-01T20:53:32.337Z,100950.06
2022-10-01T20:56:04.176Z,100946.53
2022-10-01T20:58:46.500Z,100933.16
2022-10-01T21:01:18.032Z,100941.16
2022-10-01T21:03:47.031Z,100925.41
2022-10-01T21:06:17.372Z,100934.13
2022-10-01T21:08:57.176Z,100927.72
2022-10-01T21:11:45.381Z,100936.66
2022-10-01T21:14:34.502Z,100923.41
2022-10-01T21:17:07.189Z,100919.88
2022-10-01T21:19:39.568Z,100923.56
2022-10-01T21:22:33.827Z,100926.88
2022-10-01T21:25:15.225Z,100927.16
2022-10-01T21:28:05.165Z,100924.47
2022-10-01T21:30:53.042Z,100930.72
2022-10-01T21:33:28.343Z,100930.78
2022-10-01T21:36:11.648Z,100956.69
2022-10-01T21:38:45.545Z,100963.72
2022-10-01T21:41:37.812Z,100968.53
2022-10-01T21:44:22.831Z,100964.16
2022-10-01T21:46:58.123Z,100961.97
2022-10-01T21:49:36.298Z,100939.91
2022-10-01T21:52:20.960Z,100953.44
2022-10-01T21:55:03.017Z,100959.72
2022-10-01T21:57:54.472Z,100957.78
2022-10-01T22:00:28.542Z,100946.25
2022-10-01T22:03:23.345Z,100952.41
2022-10-01T22:05:52.582Z,100949.94
2022-10-01T22:08:28.219Z,100951.09
2022-10-01T22:10:58.010Z,100946.50
2022-10-01T22:13:29.979Z,100952.75
2022-10-01T22:16:02.918Z,100967.00
2022-10-01T22:18:36.364Z,100962.69
2022-10-01T22:21:07.643Z,100966.97
2022-10-01T22:23:38.229Z,100968.78
2022-10-01T22:26:11.653Z,100964.31
2022-10-01T22:28:39.098Z,100968.88
2022-10-01T22:31:06.932Z,100973.44
2022-10-01T22:33:38.006Z,100970.63
2022-10-01T22:36:11.336Z,100976.03
2022-10-01T22:38:54.188Z,100977.03
2022-10-01T22:41:23.776Z,100979.63
2022-10-01T22:43:50.339Z,100981.41
2022-10-01T22:46:17.918Z,100986.09
2022-10-01T22:49:14.197Z,101006.50
2022-10-01T22:52:15.868Z,101010.06
2022-10-01T22:54:48.101Z,101018.19
2022-10-01T22:57:39.410Z,101014.59
2022-10-01T23:00:09.620Z,100995.84
2022-10-01T23:02:41.046Z,100992.50
2022-10-01T23:05:48.626Z,100979.88
2022-10-01T23:08:40.523Z,100988.69
2022-10-01T23:11:14.335Z,100988.66
2022-10-01T23:13:40.782Z,100990.75
2022-10-01T23:16:36.939Z,100994.97
2022-10-01T23:19:03.608Z,100994.06
2022-10-01T23:21:53.441Z,101003.03
2022-10-01T23:24:38.569Z,101003.13
2022-10-01T23:27:30.271Z,100994.19
2022-10-01T23:30:11.609Z,100997.88
2022-10-01T23:33:29.243Z,101005.00
2022-10-01T23:36:15.940Z,101006.63
2022-10-01T23:38:59.477Z,101011.13
2022-10-01T23:41:43.634Z,101012.13
2022-10-01T23:44:14.361Z,101003.31
2022-10-01T23:46:43.049Z,101012.28
2022-10-01T23:49:17.535Z,101010.38
2022-10-01T23:52:19.307Z,101008.69
2022-10-01T23:54:53.573Z,101013.03
2022-10-01T23:57:29.280Z,101014.00
