createdAt,value
2022-12-16T00:01:09.277Z,-0.70
2022-12-16T00:03:40.003Z,-0.70
2022-12-16T00:06:09.192Z,-0.80
2022-12-16T00:08:38.376Z,-0.80
2022-12-16T00:11:11.829Z,-0.80
2022-12-16T00:13:43.518Z,-0.80
2022-12-16T00:16:13.800Z,-0.80
2022-12-16T00:18:47.873Z,-0.80
2022-12-16T00:21:18.574Z,-0.80
2022-12-16T00:23:46.807Z,-0.90
2022-12-16T00:26:14.978Z,-0.90
2022-12-16T00:28:45.547Z,-0.90
2022-12-16T00:31:14.913Z,-0.90
2022-12-16T00:33:44.190Z,-0.90
2022-12-16T00:36:12.165Z,-0.90
2022-12-16T00:38:40.323Z,-0.90
2022-12-16T00:41:08.503Z,-1.00
2022-12-16T00:43:36.608Z,-0.90
2022-12-16T00:46:04.907Z,-1.00
2022-12-16T00:48:41.297Z,-0.90
2022-12-16T00:51:09.323Z,-1.00
2022-12-16T00:53:38.183Z,-1.00
2022-12-16T00:56:07.250Z,-1.00
2022-12-16T00:58:35.209Z,-1.00
2022-12-16T01:01:08.316Z,-1.00
2022-12-16T01:03:39.759Z,-1.00
2022-12-16T01:06:11.928Z,-1.00
2022-12-16T01:08:39.916Z,-1.00
2022-12-16T01:11:07.971Z,-1.10
2022-12-16T01:13:36.711Z,-1.10
2022-12-16T01:16:04.904Z,-1.10
2022-12-16T01:18:33.136Z,-1.10
2022-12-16T01:21:04.967Z,-1.10
2022-12-16T01:23:33.538Z,-1.10
2022-12-16T01:26:02.318Z,-1.10
2022-12-16T01:28:30.451Z,-1.10
2022-12-16T01:31:02.630Z,-1.10
2022-12-16T01:33:31.682Z,-1.10
2022-12-16T01:36:00.984Z,-1.10
2022-12-16T01:38:30.649Z,-1.00
2022-12-16T01:40:58.736Z,-1.10
2022-12-16T01:43:45.482Z,-1.10
2022-12-16T01:46:17.539Z,-1.10
2022-12-16T01:48:48.844Z,-1.00
2022-12-16T01:51:19.191Z,-1.00
2022-12-16T01:53:55.713Z,-1.00
2022-12-16T01:56:25.669Z,-1.00
2022-12-16T01:58:58.280Z,-1.00
2022-12-16T02:01:26.478Z,-1.00
2022-12-16T02:03:55.286Z,-1.00
2022-12-16T02:06:23.542Z,-1.00
2022-12-16T02:08:56.486Z,-1.00
2022-12-16T02:11:39.108Z,-1.00
2022-12-16T02:14:18.662Z,-1.00
2022-12-16T02:16:49.686Z,-1.00
2022-12-16T02:19:42.174Z,-1.00
2022-12-16T02:22:16.809Z,-1.00
2022-12-16T02:24:56.428Z,-0.90
2022-12-16T02:27:42.877Z,-0.90
2022-12-16T02:30:29.555Z,-0.90
2022-12-16T02:33:07.812Z,-0.90
2022-12-16T02:35:40.607Z,-0.90
2022-12-16T02:38:15.651Z,-1.00
2022-12-16T02:40:45.013Z,-0.90
2022-12-16T02:43:16.672Z,-0.90
2022-12-16T02:45:45.262Z,-0.90
2022-12-16T02:48:14.605Z,-0.90
2022-12-16T02:50:48.443Z,-0.90
2022-12-16T02:53:22.374Z,-0.90
2022-12-16T02:55:55.497Z,-0.80
2022-12-16T02:58:29.857Z,-0.80
2022-12-16T03:01:01.544Z,-0.80
2022-12-16T03:03:37.586Z,-0.80
2022-12-16T03:06:06.478Z,-0.80
2022-12-16T03:08:41.754Z,-0.80
2022-12-16T03:11:10.121Z,-0.70
2022-12-16T03:13:40.078Z,-0.70
2022-12-16T03:16:09.465Z,-0.70
2022-12-16T03:18:40.020Z,-0.70
2022-12-16T03:21:09.106Z,-0.70
2022-12-16T03:23:39.932Z,-0.70
2022-12-16T03:26:09.642Z,-0.70
2022-12-16T03:28:41.850Z,-0.70
2022-12-16T03:31:14.682Z,-0.60
2022-12-16T03:33:52.266Z,-0.60
2022-12-16T03:36:22.825Z,-0.60
2022-12-16T03:38:51.817Z,-0.60
2022-12-16T03:41:21.767Z,-0.60
2022-12-16T03:43:50.173Z,-0.60
2022-12-16T03:46:22.711Z,-0.50
2022-12-16T03:49:01.462Z,-0.50
2022-12-16T03:51:29.427Z,-0.50
2022-12-16T03:53:57.426Z,-0.50
2022-12-16T03:56:27.742Z,-0.50
2022-12-16T03:58:56.231Z,-0.50
2022-12-16T04:01:24.353Z,-0.50
2022-12-16T04:03:53.879Z,-0.50
2022-12-16T04:06:26.115Z,-0.50
2022-12-16T04:08:54.081Z,-0.50
2022-12-16T04:11:46.523Z,-0.50
2022-12-16T04:14:31.989Z,-0.50
2022-12-16T04:17:17.700Z,-0.50
2022-12-16T04:20:03.871Z,-0.40
2022-12-16T04:22:52.995Z,-0.40
2022-12-16T04:25:22.841Z,-0.40
2022-12-16T04:27:50.830Z,-0.40
2022-12-16T04:30:21.876Z,-0.40
2022-12-16T04:33:12.327Z,-0.40
2022-12-16T04:36:05.433Z,-0.40
2022-12-16T04:38:55.351Z,-0.40
2022-12-16T04:41:41.455Z,-0.40
2022-12-16T04:44:27.055Z,-0.40
2022-12-16T04:47:12.691Z,-0.40
2022-12-16T04:50:00.671Z,-0.30
2022-12-16T04:52:47.421Z,-0.30
2022-12-16T04:55:33.048Z,-0.30
2022-12-16T04:58:22.024Z,-0.30
2022-12-16T05:01:08.193Z,-0.30
2022-12-16T05:03:54.492Z,-0.30
2022-12-16T05:06:50.480Z,-0.30
2022-12-16T05:09:37.557Z,-0.30
2022-12-16T05:12:23.050Z,-0.30
2022-12-16T05:15:08.609Z,-0.30
2022-12-16T05:17:54.160Z,-0.30
2022-12-16T05:20:39.716Z,-0.30
2022-12-16T05:23:24.537Z,-0.30
2022-12-16T05:26:11.592Z,-0.30
2022-12-16T05:28:59.274Z,-0.30
2022-12-16T05:31:46.360Z,-0.30
2022-12-16T05:34:31.957Z,-0.30
2022-12-16T05:37:17.521Z,-0.30
2022-12-16T05:40:03.012Z,-0.30
2022-12-16T05:42:49.964Z,-0.30
2022-12-16T05:45:35.557Z,-0.30
2022-12-16T05:48:20.998Z,-0.30
2022-12-16T05:51:06.629Z,-0.30
2022-12-16T05:53:57.457Z,-0.30
2022-12-16T05:56:43.084Z,-0.30
2022-12-16T05:59:29.826Z,-0.30
2022-12-16T06:02:15.443Z,-0.30
2022-12-16T06:05:00.903Z,-0.20
2022-12-16T06:07:46.297Z,-0.30
2022-12-16T06:10:31.994Z,-0.20
2022-12-16T06:13:17.342Z,-0.30
2022-12-16T06:16:08.925Z,-0.30
2022-12-16T06:18:55.048Z,-0.30
2022-12-16T06:21:40.525Z,-0.30
2022-12-16T06:24:31.589Z,-0.30
2022-12-16T06:27:31.364Z,-0.30
2022-12-16T06:30:16.910Z,-0.20
2022-12-16T06:33:04.082Z,-0.20
2022-12-16T06:35:49.604Z,-0.20
2022-12-16T06:38:35.124Z,-0.20
2022-12-16T06:41:20.769Z,-0.20
2022-12-16T06:44:06.393Z,-0.20
2022-12-16T06:46:51.909Z,-0.20
2022-12-16T06:49:38.885Z,-0.20
2022-12-16T06:52:20.729Z,-0.20
2022-12-16T06:55:06.537Z,-0.20
2022-12-16T06:57:51.984Z,-0.20
2022-12-16T07:00:37.525Z,-0.20
2022-12-16T07:03:23.192Z,-0.20
2022-12-16T07:06:21.260Z,-0.20
2022-12-16T07:09:06.519Z,-0.20
2022-12-16T07:11:54.013Z,-0.20
2022-12-16T07:14:39.690Z,-0.20
2022-12-16T07:17:25.249Z,-0.20
2022-12-16T07:20:22.355Z,-0.20
2022-12-16T07:23:15.968Z,-0.20
2022-12-16T07:26:01.433Z,-0.20
2022-12-16T07:28:46.927Z,-0.20
2022-12-16T07:31:35.000Z,-0.20
2022-12-16T07:34:22.354Z,-0.20
2022-12-16T07:37:18.174Z,-0.20
2022-12-16T07:40:04.740Z,-0.20
2022-12-16T07:42:50.146Z,-0.20
2022-12-16T07:45:39.127Z,-0.20
2022-12-16T07:48:27.517Z,-0.20
2022-12-16T07:51:12.938Z,-0.20
2022-12-16T07:53:58.623Z,-0.10
2022-12-16T07:56:45.514Z,-0.20
2022-12-16T07:59:30.947Z,-0.10
2022-12-16T08:02:16.638Z,-0.20
2022-12-16T08:05:04.230Z,-0.20
2022-12-16T08:07:49.408Z,-0.20
2022-12-16T08:10:37.269Z,-0.20
2022-12-16T08:13:26.031Z,-0.20
2022-12-16T08:16:14.349Z,-0.20
2022-12-16T08:18:59.780Z,-0.20
2022-12-16T08:21:49.813Z,-0.20
2022-12-16T08:24:35.440Z,-0.20
2022-12-16T08:27:21.110Z,-0.20
2022-12-16T08:30:08.059Z,-0.20
2022-12-16T08:33:05.084Z,-0.20
2022-12-16T08:35:57.485Z,-0.20
2022-12-16T08:38:43.198Z,-0.30
2022-12-16T08:41:28.625Z,-0.30
2022-12-16T08:44:14.235Z,-0.30
2022-12-16T08:47:01.066Z,-0.30
2022-12-16T08:49:46.613Z,-0.30
2022-12-16T08:52:32.050Z,-0.30
2022-12-16T08:55:17.870Z,-0.30
2022-12-16T08:58:10.679Z,-0.30
2022-12-16T09:00:57.027Z,-0.30
2022-12-16T09:03:45.238Z,-0.30
2022-12-16T09:06:37.067Z,-0.30
2022-12-16T09:09:25.688Z,-0.30
2022-12-16T09:12:11.082Z,-0.30
2022-12-16T09:14:56.585Z,-0.30
2022-12-16T09:17:42.020Z,-0.20
2022-12-16T09:20:29.103Z,-0.30
2022-12-16T09:23:14.688Z,-0.20
2022-12-16T09:26:00.335Z,-0.30
2022-12-16T09:28:46.051Z,-0.30
2022-12-16T09:31:31.616Z,-0.30
2022-12-16T09:34:17.244Z,-0.30
2022-12-16T09:37:04.052Z,-0.30
2022-12-16T09:39:49.555Z,-0.30
2022-12-16T09:42:39.034Z,-0.20
2022-12-16T09:45:30.020Z,-0.20
2022-12-16T09:48:20.528Z,-0.20
2022-12-16T09:51:06.086Z,-0.20
2022-12-16T09:53:55.255Z,-0.20
2022-12-16T09:56:43.938Z,-0.20
2022-12-16T09:59:31.468Z,-0.20
2022-12-16T10:02:17.884Z,-0.10
2022-12-16T10:05:05.649Z,-0.10
2022-12-16T10:07:52.344Z,-0.10
2022-12-16T10:10:41.687Z,-0.10
2022-12-16T10:13:32.354Z,0.00
2022-12-16T10:16:24.366Z,0.00
2022-12-16T10:19:16.314Z,0.00
2022-12-16T10:22:04.442Z,0.00
2022-12-16T10:24:51.537Z,0.10
2022-12-16T10:27:42.818Z,0.10
2022-12-16T10:30:30.860Z,0.10
2022-12-16T10:33:16.849Z,0.20
2022-12-16T10:36:04.354Z,0.20
2022-12-16T10:38:54.306Z,0.20
2022-12-16T10:41:43.296Z,0.30
2022-12-16T10:44:35.087Z,0.30
2022-12-16T10:47:20.708Z,0.40
2022-12-16T10:50:06.828Z,0.40
2022-12-16T10:52:52.455Z,0.40
2022-12-16T10:55:47.721Z,0.50
2022-12-16T10:58:38.354Z,0.50
2022-12-16T11:01:39.991Z,0.50
2022-12-16T11:04:44.442Z,0.50
2022-12-16T11:07:41.515Z,0.50
2022-12-16T11:10:41.880Z,0.60
2022-12-16T11:13:31.205Z,0.50
2022-12-16T11:16:24.444Z,0.50
2022-12-16T11:19:11.328Z,0.50
2022-12-16T11:21:56.879Z,0.50
2022-12-16T11:24:48.362Z,0.60
2022-12-16T11:27:35.240Z,0.60
2022-12-16T11:30:22.399Z,0.60
2022-12-16T11:33:10.132Z,0.60
2022-12-16T11:35:58.291Z,0.50
2022-12-16T11:38:45.866Z,0.50
2022-12-16T11:41:41.439Z,0.60
2022-12-16T11:44:34.284Z,0.60
2022-12-16T11:47:19.843Z,0.60
2022-12-16T11:50:08.719Z,0.60
2022-12-16T11:52:55.997Z,0.60
2022-12-16T11:56:05.531Z,0.60
2022-12-16T11:58:52.187Z,0.60
2022-12-16T12:01:45.004Z,0.60
2022-12-16T12:04:33.104Z,0.60
2022-12-16T12:07:23.545Z,0.60
2022-12-16T12:10:12.820Z,0.60
2022-12-16T12:13:01.486Z,0.70
2022-12-16T12:15:50.056Z,0.70
2022-12-16T12:18:40.461Z,0.70
2022-12-16T12:21:30.530Z,0.70
2022-12-16T12:24:22.021Z,0.70
2022-12-16T12:27:14.799Z,0.70
2022-12-16T12:30:16.015Z,0.80
2022-12-16T12:33:05.978Z,0.80
2022-12-16T12:35:59.286Z,0.80
2022-12-16T12:38:49.370Z,0.80
2022-12-16T12:41:37.670Z,0.90
2022-12-16T12:44:36.947Z,0.80
2022-12-16T12:47:34.407Z,0.90
2022-12-16T12:50:23.753Z,0.90
2022-12-16T12:53:23.599Z,1.00
2022-12-16T12:56:14.339Z,1.00
2022-12-16T12:59:03.461Z,1.00
2022-12-16T13:01:53.734Z,1.00
2022-12-16T13:04:37.906Z,1.00
2022-12-16T13:07:24.326Z,1.10
2022-12-16T13:10:24.474Z,1.10
2022-12-16T13:13:31.708Z,1.10
2022-12-16T13:16:17.837Z,1.10
2022-12-16T13:19:27.588Z,1.20
2022-12-16T13:22:13.004Z,1.20
2022-12-16T13:25:00.328Z,1.20
2022-12-16T13:27:49.050Z,1.20
2022-12-16T13:30:42.763Z,1.20
2022-12-16T13:33:45.272Z,1.30
2022-12-16T13:36:33.032Z,1.30
2022-12-16T13:39:24.050Z,1.20
2022-12-16T13:42:16.501Z,1.20
2022-12-16T13:45:15.475Z,1.20
2022-12-16T13:48:20.965Z,1.30
2022-12-16T13:51:07.453Z,1.30
2022-12-16T13:53:56.434Z,1.30
2022-12-16T13:56:43.414Z,1.30
2022-12-16T13:59:36.787Z,1.30
2022-12-16T14:02:31.031Z,1.40
2022-12-16T14:05:16.916Z,1.40
2022-12-16T14:08:02.571Z,1.40
2022-12-16T14:10:51.750Z,1.40
2022-12-16T14:13:39.497Z,1.40
2022-12-16T14:16:29.738Z,1.40
2022-12-16T14:19:22.049Z,1.40
2022-12-16T14:22:09.946Z,1.40
2022-12-16T14:24:56.669Z,1.40
2022-12-16T14:27:46.527Z,1.40
2022-12-16T14:30:36.539Z,1.40
2022-12-16T14:33:36.017Z,1.40
2022-12-16T14:36:25.532Z,1.40
2022-12-16T14:39:11.437Z,1.40
2022-12-16T14:41:57.020Z,1.40
2022-12-16T14:44:43.872Z,1.40
2022-12-16T14:47:33.986Z,1.30
2022-12-16T14:50:19.632Z,1.30
2022-12-16T14:53:05.099Z,1.30
2022-12-16T14:55:52.988Z,1.30
2022-12-16T14:58:39.820Z,1.30
2022-12-16T15:01:31.378Z,1.20
2022-12-16T15:04:26.348Z,1.20
2022-12-16T15:07:12.758Z,1.20
2022-12-16T15:10:01.809Z,1.10
2022-12-16T15:12:51.847Z,1.10
2022-12-16T15:15:38.521Z,1.10
2022-12-16T15:18:34.302Z,1.10
2022-12-16T15:21:18.248Z,1.10
2022-12-16T15:24:03.955Z,1.00
2022-12-16T15:26:50.945Z,1.00
2022-12-16T15:29:47.308Z,1.00
2022-12-16T15:32:49.190Z,0.90
2022-12-16T15:35:50.134Z,0.90
2022-12-16T15:38:41.013Z,0.90
2022-12-16T15:41:37.213Z,0.90
2022-12-16T15:44:22.623Z,0.90
2022-12-16T15:47:08.199Z,0.90
2022-12-16T15:49:59.230Z,0.90
2022-12-16T15:52:52.618Z,0.80
2022-12-16T15:55:42.436Z,0.80
2022-12-16T15:58:32.020Z,0.80
2022-12-16T16:01:18.135Z,0.80
2022-12-16T16:04:07.692Z,0.80
2022-12-16T16:06:53.815Z,0.80
2022-12-16T16:09:44.748Z,0.80
2022-12-16T16:12:30.781Z,0.70
2022-12-16T16:15:16.491Z,0.70
2022-12-16T16:18:02.184Z,0.70
2022-12-16T16:20:56.054Z,0.70
2022-12-16T16:23:41.401Z,0.70
2022-12-16T16:26:29.204Z,0.70
2022-12-16T16:29:26.452Z,0.60
2022-12-16T16:32:12.074Z,0.70
2022-12-16T16:34:57.290Z,0.60
2022-12-16T16:37:42.797Z,0.70
2022-12-16T16:40:35.573Z,0.60
2022-12-16T16:43:18.818Z,0.60
2022-12-16T16:46:10.619Z,0.60
2022-12-16T16:48:56.135Z,0.60
2022-12-16T16:51:41.820Z,0.60
2022-12-16T16:54:23.674Z,0.60
2022-12-16T16:57:11.047Z,0.60
2022-12-16T16:59:57.873Z,0.60
2022-12-16T17:02:44.157Z,0.60
2022-12-16T17:05:30.104Z,0.90
2022-12-16T17:08:15.707Z,0.60
2022-12-16T17:11:01.976Z,0.50
2022-12-16T17:13:47.630Z,0.50
2022-12-16T17:16:34.528Z,0.50
2022-12-16T17:19:20.715Z,0.50
2022-12-16T17:22:06.140Z,0.50
2022-12-16T17:24:54.346Z,0.50
2022-12-16T17:27:43.751Z,0.50
2022-12-16T17:30:32.379Z,0.50
2022-12-16T17:33:19.230Z,0.50
2022-12-16T17:36:06.094Z,0.50
2022-12-16T17:38:59.062Z,0.50
2022-12-16T17:41:45.597Z,0.40
2022-12-16T17:44:31.262Z,0.40
2022-12-16T17:47:22.012Z,0.40
2022-12-16T17:50:09.019Z,0.40
2022-12-16T17:52:54.662Z,0.40
2022-12-16T17:55:40.198Z,0.40
2022-12-16T17:58:30.834Z,0.40
2022-12-16T18:01:19.519Z,0.40
2022-12-16T18:04:05.101Z,0.30
2022-12-16T18:07:03.403Z,0.30
2022-12-16T18:09:49.000Z,0.30
2022-12-16T18:12:34.663Z,0.40
2022-12-16T18:15:20.250Z,0.30
2022-12-16T18:18:06.964Z,0.30
2022-12-16T18:20:52.882Z,0.30
2022-12-16T18:23:39.699Z,0.30
2022-12-16T18:26:26.428Z,0.30
2022-12-16T18:29:11.986Z,0.20
2022-12-16T18:32:12.157Z,0.20
2022-12-16T18:34:59.268Z,0.20
2022-12-16T18:37:44.877Z,0.20
2022-12-16T18:40:31.768Z,0.20
2022-12-16T18:43:17.853Z,0.20
2022-12-16T18:46:17.879Z,0.20
2022-12-16T18:49:03.697Z,0.20
2022-12-16T18:51:49.176Z,0.20
2022-12-16T18:54:34.718Z,0.20
2022-12-16T18:57:21.456Z,0.20
2022-12-16T19:00:06.989Z,0.20
2022-12-16T19:02:51.953Z,0.10
2022-12-16T19:05:37.289Z,0.10
2022-12-16T19:08:22.907Z,0.10
2022-12-16T19:11:08.374Z,0.10
2022-12-16T19:13:55.331Z,0.10
2022-12-16T19:16:41.047Z,0.10
2022-12-16T19:19:26.548Z,0.10
2022-12-16T19:22:12.169Z,0.10
2022-12-16T19:24:57.638Z,0.00
2022-12-16T19:27:43.113Z,0.00
2022-12-16T19:30:26.631Z,0.00
2022-12-16T19:33:11.985Z,0.00
2022-12-16T19:35:57.520Z,0.00
2022-12-16T19:38:42.913Z,0.00
2022-12-16T19:41:32.488Z,-0.20
2022-12-16T19:44:21.314Z,0.00
2022-12-16T19:47:09.399Z,0.00
2022-12-16T19:49:56.033Z,0.00
2022-12-16T19:52:41.856Z,0.00
2022-12-16T19:55:27.899Z,0.00
2022-12-16T19:58:13.439Z,0.00
2022-12-16T20:00:59.179Z,0.00
2022-12-16T20:03:49.166Z,0.00
2022-12-16T20:06:35.210Z,-0.10
2022-12-16T20:09:22.373Z,-0.10
2022-12-16T20:12:08.905Z,-0.10
2022-12-16T20:14:56.603Z,-0.10
2022-12-16T20:17:42.093Z,-0.10
2022-12-16T20:20:29.354Z,-0.10
2022-12-16T20:23:14.822Z,-0.10
2022-12-16T20:26:00.385Z,-0.10
2022-12-16T20:28:45.851Z,-0.10
2022-12-16T20:31:31.286Z,-0.10
2022-12-16T20:34:17.080Z,-0.20
2022-12-16T20:37:05.041Z,-0.20
2022-12-16T20:39:56.920Z,-0.20
2022-12-16T20:42:46.299Z,-0.20
2022-12-16T20:45:31.826Z,-0.20
2022-12-16T20:48:16.928Z,-0.20
2022-12-16T20:51:02.359Z,-0.30
2022-12-16T20:53:49.300Z,-0.30
2022-12-16T20:56:34.908Z,-0.30
2022-12-16T20:59:25.711Z,-0.30
2022-12-16T21:02:31.728Z,-0.40
2022-12-16T21:05:16.573Z,-0.40
2022-12-16T21:08:02.020Z,-0.40
2022-12-16T21:10:48.674Z,-0.50
2022-12-16T21:13:36.191Z,-0.60
2022-12-16T21:16:22.718Z,-0.60
2022-12-16T21:19:08.033Z,-0.60
2022-12-16T21:21:53.413Z,-0.60
2022-12-16T21:24:39.075Z,-0.60
2022-12-16T21:27:25.857Z,-0.70
2022-12-16T21:30:13.365Z,-0.80
2022-12-16T21:32:59.019Z,-0.80
2022-12-16T21:35:44.679Z,-0.80
2022-12-16T21:38:30.809Z,-0.90
2022-12-16T21:41:16.438Z,-0.90
2022-12-16T21:44:03.082Z,-0.90
2022-12-16T21:46:50.520Z,-1.00
2022-12-16T21:49:36.159Z,-1.00
2022-12-16T21:52:23.580Z,-1.10
2022-12-16T21:55:08.840Z,-1.10
2022-12-16T21:57:57.127Z,-1.10
2022-12-16T22:00:44.057Z,-1.10
2022-12-16T22:03:29.508Z,-1.20
2022-12-16T22:06:17.528Z,-1.20
2022-12-16T22:09:05.861Z,-1.30
2022-12-16T22:11:56.249Z,-1.30
2022-12-16T22:14:41.867Z,-1.30
2022-12-16T22:17:27.867Z,-1.30
2022-12-16T22:20:13.152Z,-1.30
2022-12-16T22:22:58.625Z,-1.40
2022-12-16T22:25:44.141Z,-1.40
2022-12-16T22:28:29.591Z,-1.40
2022-12-16T22:34:33.077Z,-1.50
2022-12-16T22:37:18.528Z,-1.50
2022-12-16T22:40:04.201Z,-1.60
2022-12-16T22:42:49.643Z,-1.60
2022-12-16T22:45:35.112Z,-1.70
2022-12-16T22:48:20.510Z,-1.70
2022-12-16T22:51:07.325Z,-1.80
2022-12-16T22:54:04.318Z,-1.90
2022-12-16T22:56:49.788Z,-1.90
2022-12-16T22:59:35.167Z,-1.90
2022-12-16T23:02:20.642Z,-2.00
2022-12-16T23:05:06.106Z,-2.10
2022-12-16T23:07:53.145Z,-2.10
2022-12-16T23:10:38.805Z,-2.20
2022-12-16T23:13:24.398Z,-2.30
2022-12-16T23:16:09.959Z,-2.30
2022-12-16T23:18:56.513Z,-2.30
2022-12-16T23:21:42.350Z,-2.40
2022-12-16T23:24:29.553Z,-2.40
2022-12-16T23:27:15.583Z,-2.50
2022-12-16T23:30:01.153Z,-2.50
2022-12-16T23:32:46.640Z,-2.60
2022-12-16T23:35:32.163Z,-2.60
2022-12-16T23:38:20.602Z,-2.60
2022-12-16T23:41:07.363Z,-2.60
2022-12-16T23:43:52.987Z,-2.70
2022-12-16T23:46:38.411Z,-2.80
2022-12-16T23:49:24.033Z,-2.80
2022-12-16T23:52:09.607Z,-2.80
2022-12-16T23:54:55.340Z,-2.80
2022-12-16T23:57:43.185Z,-2.80
