createdAt,value
2018-04-09T00:00:48.382Z,5.27
2018-04-09T00:03:15.123Z,5.20
2018-04-09T00:05:41.979Z,5.13
2018-04-09T00:08:08.989Z,5.33
2018-04-09T00:10:36.503Z,6.70
2018-04-09T00:13:03.442Z,5.60
2018-04-09T00:15:30.239Z,5.63
2018-04-09T00:17:57.138Z,5.83
2018-04-09T00:20:24.100Z,5.83
2018-04-09T00:22:51.643Z,5.70
2018-04-09T00:25:18.461Z,6.03
2018-04-09T00:27:45.455Z,6.07
2018-04-09T00:30:12.368Z,6.20
2018-04-09T00:32:39.213Z,5.67
2018-04-09T00:35:06.101Z,7.03
2018-04-09T00:37:33.000Z,6.13
2018-04-09T00:39:59.824Z,5.90
2018-04-09T00:42:27.528Z,5.93
2018-04-09T00:44:54.517Z,6.20
2018-04-09T00:47:21.288Z,6.70
2018-04-09T00:49:48.036Z,6.37
2018-04-09T00:52:15.055Z,6.97
2018-04-09T00:54:41.920Z,6.30
2018-04-09T00:57:08.867Z,6.30
2018-04-09T00:59:35.596Z,6.40
2018-04-09T01:02:03.489Z,6.73
2018-04-09T01:04:30.424Z,6.03
2018-04-09T01:06:57.487Z,6.73
2018-04-09T01:09:24.323Z,7.07
2018-04-09T01:11:51.170Z,7.57
2018-04-09T01:14:18.221Z,6.57
2018-04-09T01:16:45.173Z,6.60
2018-04-09T01:19:12.129Z,6.70
2018-04-09T01:21:38.973Z,6.57
2018-04-09T01:24:05.774Z,7.03
2018-04-09T01:26:33.320Z,6.97
2018-04-09T01:29:00.954Z,7.30
2018-04-09T01:31:27.804Z,7.53
2018-04-09T01:33:54.710Z,7.37
2018-04-09T01:36:21.529Z,5.90
2018-04-09T01:38:48.337Z,6.73
2018-04-09T01:41:15.088Z,7.03
2018-04-09T01:43:41.940Z,7.00
2018-04-09T01:46:08.741Z,7.40
2018-04-09T01:48:35.634Z,6.23
2018-04-09T01:51:02.484Z,6.07
2018-04-09T01:53:29.259Z,5.87
2018-04-09T01:55:56.173Z,6.40
2018-04-09T01:58:23.027Z,6.50
2018-04-09T02:00:49.792Z,6.10
2018-04-09T02:03:16.727Z,6.33
2018-04-09T02:05:43.494Z,7.27
2018-04-09T02:08:11.137Z,7.00
2018-04-09T02:10:37.865Z,7.07
2018-04-09T02:13:04.648Z,6.93
2018-04-09T02:15:31.517Z,5.83
2018-04-09T02:17:59.247Z,5.97
2018-04-09T02:20:25.941Z,6.33
2018-04-09T02:22:53.020Z,6.00
2018-04-09T02:25:19.894Z,6.00
2018-04-09T02:27:46.747Z,6.90
2018-04-09T02:30:13.511Z,6.63
2018-04-09T02:32:41.117Z,6.30
2018-04-09T02:35:08.101Z,6.90
2018-04-09T02:37:35.015Z,6.23
2018-04-09T02:40:01.841Z,6.37
2018-04-09T02:42:29.468Z,7.47
2018-04-09T02:44:56.423Z,6.40
2018-04-09T02:47:23.156Z,6.10
2018-04-09T02:49:50.010Z,6.33
2018-04-09T02:52:16.949Z,6.43
2018-04-09T02:54:43.765Z,6.50
2018-04-09T02:57:10.552Z,7.30
2018-04-09T02:59:37.336Z,8.10
2018-04-09T03:02:04.906Z,6.50
2018-04-09T03:04:32.488Z,6.57
2018-04-09T03:06:59.393Z,7.80
2018-04-09T03:09:26.289Z,7.20
2018-04-09T03:11:53.177Z,6.67
2018-04-09T03:14:20.017Z,7.20
2018-04-09T03:16:46.874Z,7.67
2018-04-09T03:19:13.615Z,6.77
2018-04-09T03:21:40.667Z,6.97
2018-04-09T03:24:07.515Z,7.83
2018-04-09T03:26:34.366Z,6.63
2018-04-09T03:29:02.450Z,6.93
2018-04-09T03:31:29.151Z,7.33
2018-04-09T03:33:55.957Z,7.00
2018-04-09T03:36:22.845Z,6.33
2018-04-09T03:38:49.727Z,6.30
2018-04-09T03:41:16.586Z,6.40
2018-04-09T03:43:43.327Z,7.37
2018-04-09T03:46:10.385Z,6.30
2018-04-09T03:48:37.324Z,7.07
2018-04-09T03:51:04.276Z,6.70
2018-04-09T03:53:31.149Z,6.40
2018-04-09T03:55:58.001Z,6.20
2018-04-09T03:58:24.995Z,6.80
2018-04-09T04:00:51.877Z,7.80
2018-04-09T04:03:18.833Z,7.00
2018-04-09T04:05:46.315Z,7.03
2018-04-09T04:08:13.236Z,7.27
2018-04-09T04:10:40.013Z,8.00
2018-04-09T04:13:07.861Z,7.10
2018-04-09T04:19:05.471Z,7.70
2018-04-09T04:21:44.809Z,7.97
2018-04-09T04:24:12.854Z,7.73
2018-04-09T04:26:40.597Z,7.87
2018-04-09T04:29:07.469Z,7.77
2018-04-09T04:31:35.315Z,6.87
2018-04-09T04:34:02.253Z,7.60
2018-04-09T04:36:29.217Z,7.73
2018-04-09T04:38:56.014Z,7.73
2018-04-09T04:41:22.823Z,7.60
2018-04-09T04:43:49.695Z,8.20
2018-04-09T04:46:17.227Z,7.50
2018-04-09T04:48:44.274Z,8.43
2018-04-09T04:51:11.042Z,7.67
2018-04-09T04:53:37.965Z,7.60
2018-04-09T04:56:05.172Z,7.30
2018-04-09T04:58:32.008Z,7.10
2018-04-09T05:00:59.637Z,6.17
2018-04-09T05:03:26.592Z,6.73
2018-04-09T05:05:53.642Z,7.27
2018-04-09T05:08:20.432Z,6.80
2018-04-09T05:10:47.254Z,6.70
2018-04-09T05:13:14.224Z,7.40
2018-04-09T05:15:41.664Z,6.60
2018-04-09T05:18:09.302Z,7.40
2018-04-09T05:20:36.095Z,6.93
2018-04-09T05:23:02.952Z,5.73
2018-04-09T05:25:29.836Z,6.80
2018-04-09T05:27:56.629Z,6.20
2018-04-09T05:30:24.079Z,6.00
2018-04-09T05:32:50.909Z,6.63
2018-04-09T05:35:17.783Z,6.07
2018-04-09T05:37:45.321Z,6.00
2018-04-09T05:40:12.024Z,7.43
2018-04-09T05:42:38.844Z,6.60
2018-04-09T05:45:06.577Z,5.90
2018-04-09T05:47:33.543Z,5.73
2018-04-09T05:50:00.485Z,6.33
2018-04-09T05:52:27.464Z,6.50
2018-04-09T05:54:55.091Z,7.27
2018-04-09T05:57:22.063Z,7.40
2018-04-09T05:59:48.892Z,6.90
2018-04-09T06:02:15.740Z,8.27
2018-04-09T06:04:42.559Z,7.90
2018-04-09T06:07:09.679Z,8.70
2018-04-09T06:09:37.261Z,7.90
2018-04-09T06:12:04.169Z,8.40
2018-04-09T06:14:31.055Z,8.40
2018-04-09T06:16:58.607Z,9.07
2018-04-09T06:19:26.243Z,9.30
2018-04-09T06:21:52.924Z,9.00
2018-04-09T06:24:20.650Z,9.37
2018-04-09T06:26:47.433Z,10.30
2018-04-09T06:29:15.263Z,9.90
2018-04-09T06:31:42.220Z,8.90
2018-04-09T06:34:09.062Z,9.20
2018-04-09T06:36:36.032Z,9.17
2018-04-09T06:39:02.948Z,9.50
2018-04-09T06:41:29.772Z,9.80
2018-04-09T06:43:56.758Z,8.53
2018-04-09T06:46:23.793Z,9.17
2018-04-09T06:48:50.601Z,10.20
2018-04-09T06:51:18.238Z,18.63
2018-04-09T06:53:45.028Z,18.97
2018-04-09T06:56:11.908Z,18.27
2018-04-09T06:58:38.981Z,18.20
2018-04-09T07:01:06.189Z,18.13
2018-04-09T07:03:32.977Z,16.70
2018-04-09T07:05:59.698Z,16.97
2018-04-09T07:08:26.533Z,15.23
2018-04-09T07:10:53.421Z,15.07
2018-04-09T07:13:20.374Z,17.67
2018-04-09T07:15:47.240Z,17.27
2018-04-09T07:18:14.054Z,18.30
2018-04-09T07:20:40.930Z,18.13
2018-04-09T07:23:07.864Z,18.20
2018-04-09T07:25:34.719Z,18.73
2018-04-09T07:28:01.500Z,18.33
2018-04-09T07:30:29.043Z,18.47
2018-04-09T07:32:55.761Z,19.23
2018-04-09T07:35:22.522Z,19.10
2018-04-09T07:37:49.364Z,16.67
2018-04-09T07:40:16.212Z,16.20
2018-04-09T07:42:43.059Z,16.07
2018-04-09T07:45:09.935Z,15.47
2018-04-09T07:47:36.782Z,15.67
2018-04-09T07:50:03.701Z,15.53
2018-04-09T07:52:30.480Z,17.97
2018-04-09T07:54:57.333Z,17.80
2018-04-09T07:57:25.102Z,19.10
2018-04-09T07:59:51.935Z,19.50
2018-04-09T08:02:18.965Z,18.13
2018-04-09T08:04:45.760Z,16.33
2018-04-09T08:07:13.484Z,16.17
2018-04-09T08:09:40.173Z,15.50
2018-04-09T08:12:07.805Z,15.60
2018-04-09T08:14:34.861Z,15.13
2018-04-09T08:17:01.826Z,14.70
2018-04-09T08:19:28.921Z,15.10
2018-04-09T08:21:56.453Z,19.70
2018-04-09T08:24:24.072Z,19.10
2018-04-09T08:26:50.808Z,19.63
2018-04-09T08:29:17.686Z,19.23
2018-04-09T08:31:44.536Z,19.63
2018-04-09T08:34:11.561Z,17.70
2018-04-09T08:36:38.450Z,18.30
2018-04-09T08:39:05.382Z,17.67
2018-04-09T08:41:32.221Z,15.97
2018-04-09T08:43:59.165Z,16.20
2018-04-09T08:46:26.120Z,15.40
2018-04-09T08:48:52.976Z,13.93
2018-04-09T08:51:19.725Z,13.63
2018-04-09T08:53:46.531Z,14.37
2018-04-09T08:56:13.333Z,12.00
2018-04-09T08:58:40.367Z,12.90
2018-04-09T09:01:07.319Z,11.73
2018-04-09T09:03:34.159Z,11.77
2018-04-09T09:06:00.900Z,12.27
2018-04-09T09:08:27.729Z,11.03
2018-04-09T09:10:54.611Z,10.43
2018-04-09T09:13:21.451Z,10.10
2018-04-09T09:15:48.217Z,10.20
2018-04-09T09:18:16.574Z,9.50
2018-04-09T09:20:43.474Z,8.80
2018-04-09T09:23:11.016Z,19.70
2018-04-09T09:25:37.889Z,12.83
2018-04-09T09:28:05.405Z,11.63
2018-04-09T09:30:32.256Z,11.30
2018-04-09T09:32:59.210Z,11.50
2018-04-09T09:35:25.945Z,9.73
2018-04-09T09:37:52.804Z,11.00
2018-04-09T09:40:19.542Z,9.47
2018-04-09T09:42:46.809Z,9.30
2018-04-09T09:45:13.578Z,8.40
2018-04-09T09:47:40.435Z,8.70
2018-04-09T09:50:08.060Z,9.30
2018-04-09T09:52:35.113Z,9.10
2018-04-09T09:55:01.776Z,9.43
2018-04-09T09:57:28.700Z,13.63
2018-04-09T09:59:55.457Z,13.57
2018-04-09T10:02:22.608Z,14.40
2018-04-09T10:04:49.461Z,15.10
2018-04-09T10:07:16.412Z,12.63
2018-04-09T10:09:43.360Z,12.50
2018-04-09T10:12:10.090Z,12.80
2018-04-09T10:14:36.952Z,9.67
2018-04-09T10:17:03.890Z,10.33
2018-04-09T10:19:30.850Z,9.10
2018-04-09T10:21:57.913Z,9.10
2018-04-09T10:24:25.111Z,9.07
2018-04-09T10:26:52.884Z,7.70
2018-04-09T10:29:20.502Z,8.50
2018-04-09T10:31:47.342Z,8.80
2018-04-09T10:34:14.120Z,8.83
2018-04-09T10:36:41.791Z,7.70
2018-04-09T10:39:09.398Z,7.57
2018-04-09T10:41:36.279Z,7.63
2018-04-09T10:44:03.160Z,6.67
2018-04-09T10:46:30.682Z,8.10
2018-04-09T10:48:57.633Z,7.30
2018-04-09T10:51:24.492Z,6.83
2018-04-09T10:53:51.244Z,6.80
2018-04-09T10:56:18.301Z,6.67
2018-04-09T10:58:45.177Z,7.10
2018-04-09T11:01:12.751Z,7.27
2018-04-09T11:03:39.506Z,6.60
2018-04-09T11:06:06.393Z,6.33
2018-04-09T11:08:33.235Z,6.00
2018-04-09T11:11:00.193Z,6.13
2018-04-09T11:13:27.062Z,7.13
2018-04-09T11:15:53.893Z,5.93
2018-04-09T11:18:20.721Z,6.10
2018-04-09T11:20:47.586Z,5.97
2018-04-09T11:23:14.425Z,6.30
2018-04-09T11:25:41.277Z,6.40
2018-04-09T11:28:08.196Z,6.10
2018-04-09T11:30:35.211Z,6.70
2018-04-09T11:33:02.730Z,6.43
2018-04-09T11:35:29.593Z,5.60
2018-04-09T11:37:56.350Z,6.63
2018-04-09T11:40:23.192Z,6.17
2018-04-09T11:42:50.247Z,5.80
2018-04-09T11:45:17.194Z,5.87
2018-04-09T11:47:43.858Z,6.67
2018-04-09T11:50:10.707Z,6.40
2018-04-09T11:52:37.578Z,6.50
2018-04-09T11:55:05.306Z,6.70
2018-04-09T11:57:32.159Z,6.33
2018-04-09T11:59:59.006Z,6.00
2018-04-09T12:02:25.949Z,6.27
2018-04-09T12:04:52.897Z,7.20
2018-04-09T12:07:19.614Z,6.70
2018-04-09T12:09:46.603Z,7.73
2018-04-09T12:12:13.444Z,6.97
2018-04-09T12:14:40.288Z,7.87
2018-04-09T12:17:07.131Z,6.73
2018-04-09T12:19:33.895Z,5.93
2018-04-09T12:22:00.731Z,7.33
2018-04-09T12:24:27.525Z,6.27
2018-04-09T12:26:55.139Z,6.90
2018-04-09T12:29:21.950Z,6.43
2018-04-09T12:31:48.840Z,6.47
2018-04-09T12:34:15.554Z,6.00
2018-04-09T12:36:42.545Z,6.43
2018-04-09T12:39:09.482Z,5.87
2018-04-09T12:41:37.093Z,7.00
2018-04-09T12:44:04.828Z,5.90
2018-04-09T12:46:31.677Z,6.20
2018-04-09T12:48:58.531Z,5.67
2018-04-09T12:51:25.378Z,6.57
2018-04-09T12:53:52.423Z,6.10
2018-04-09T12:56:19.191Z,6.27
2018-04-09T12:58:46.310Z,5.63
2018-04-09T13:01:13.162Z,5.57
2018-04-09T13:03:40.007Z,6.07
2018-04-09T13:06:06.849Z,5.40
2018-04-09T13:08:33.709Z,6.40
2018-04-09T13:11:00.654Z,5.30
2018-04-09T13:13:27.630Z,5.20
2018-04-09T13:15:54.556Z,5.60
2018-04-09T13:18:21.320Z,5.70
2018-04-09T13:20:48.155Z,5.00
2018-04-09T13:23:14.992Z,4.37
2018-04-09T13:25:41.854Z,6.53
2018-04-09T13:28:08.791Z,6.27
2018-04-09T13:30:35.578Z,6.43
2018-04-09T13:33:03.203Z,6.60
2018-04-09T13:35:30.122Z,6.00
2018-04-09T13:37:56.994Z,6.50
2018-04-09T13:40:23.850Z,6.67
2018-04-09T13:42:50.808Z,7.60
2018-04-09T13:45:17.660Z,8.00
2018-04-09T13:47:44.574Z,10.37
2018-04-09T13:50:12.098Z,7.90
2018-04-09T13:52:39.680Z,8.50
2018-04-09T13:55:07.302Z,9.60
2018-04-09T13:57:34.244Z,9.43
2018-04-09T14:00:01.192Z,8.13
2018-04-09T14:02:28.046Z,8.23
2018-04-09T14:04:54.888Z,8.43
2018-04-09T14:07:21.735Z,8.30
2018-04-09T14:09:49.111Z,8.20
2018-04-09T14:12:15.983Z,8.27
2018-04-09T14:14:43.616Z,8.70
2018-04-09T14:17:10.469Z,8.53
2018-04-09T14:19:37.411Z,8.77
2018-04-09T14:22:04.263Z,8.43
2018-04-09T14:24:31.111Z,9.53
2018-04-09T14:26:57.975Z,8.70
2018-04-09T14:29:24.911Z,8.30
2018-04-09T14:31:51.762Z,9.13
2018-04-09T14:34:18.570Z,8.40
2018-04-09T14:36:45.568Z,8.57
2018-04-09T14:39:12.522Z,8.00
2018-04-09T14:41:39.455Z,7.33
2018-04-09T14:44:06.301Z,8.30
2018-04-09T14:46:33.156Z,7.73
2018-04-09T14:48:59.936Z,7.43
2018-04-09T14:51:27.661Z,7.63
2018-04-09T14:53:54.516Z,7.50
2018-04-09T14:56:21.463Z,8.00
2018-04-09T14:58:48.312Z,7.13
2018-04-09T15:01:15.192Z,19.10
2018-04-09T15:03:42.115Z,26.20
2018-04-09T15:06:08.975Z,21.67
2018-04-09T15:08:36.013Z,20.00
2018-04-09T15:11:02.958Z,21.33
2018-04-09T15:13:29.942Z,20.70
2018-04-09T15:15:56.778Z,20.00
2018-04-09T15:18:23.834Z,19.40
2018-04-09T15:20:50.786Z,19.90
2018-04-09T15:23:17.549Z,21.47
2018-04-09T15:25:45.179Z,21.40
2018-04-09T15:28:12.043Z,19.97
2018-04-09T15:30:38.874Z,18.43
2018-04-09T15:33:05.725Z,20.93
2018-04-09T15:35:32.613Z,20.10
2018-04-09T15:38:00.178Z,17.73
2018-04-09T15:40:27.819Z,17.60
2018-04-09T15:42:54.870Z,20.33
2018-04-09T15:45:21.604Z,18.93
2018-04-09T15:47:48.732Z,19.03
2018-04-09T15:50:15.455Z,20.33
2018-04-09T15:52:42.456Z,17.90
2018-04-09T15:55:09.239Z,17.17
2018-04-09T15:57:36.915Z,16.93
2018-04-09T16:00:03.715Z,14.50
2018-04-09T16:02:30.811Z,18.77
2018-04-09T16:04:58.435Z,17.60
2018-04-09T16:07:38.484Z,16.37
2018-04-09T16:10:05.342Z,15.17
2018-04-09T16:12:32.252Z,15.87
2018-04-09T16:14:59.218Z,13.83
2018-04-09T16:17:26.083Z,13.10
2018-04-09T16:19:53.029Z,12.63
2018-04-09T16:22:19.984Z,11.70
2018-04-09T16:24:46.826Z,11.60
2018-04-09T16:27:13.784Z,12.67
2018-04-09T16:29:41.402Z,12.17
2018-04-09T16:32:08.391Z,10.90
2018-04-09T16:34:35.172Z,10.50
2018-04-09T16:37:02.098Z,10.20
2018-04-09T16:39:29.157Z,10.23
2018-04-09T16:41:55.983Z,9.67
2018-04-09T16:44:22.836Z,9.60
2018-04-09T16:46:49.885Z,9.43
2018-04-09T16:49:16.691Z,8.73
2018-04-09T16:51:43.563Z,8.30
2018-04-09T16:54:10.382Z,8.70
2018-04-09T16:56:37.285Z,9.33
2018-04-09T16:59:04.051Z,9.53
2018-04-09T17:01:31.087Z,8.87
2018-04-09T17:03:57.962Z,9.20
2018-04-09T17:06:24.777Z,9.20
2018-04-09T17:08:51.514Z,8.00
2018-04-09T17:11:18.424Z,7.67
2018-04-09T17:13:45.317Z,7.63
2018-04-09T17:16:12.091Z,6.47
2018-04-09T17:18:39.135Z,7.67
2018-04-09T17:21:06.015Z,8.30
2018-04-09T17:23:33.555Z,7.53
2018-04-09T17:26:00.323Z,13.50
2018-04-09T17:28:27.950Z,12.40
2018-04-09T17:30:54.804Z,12.10
2018-04-09T17:33:21.870Z,11.30
2018-04-09T17:35:48.754Z,10.40
2018-04-09T17:38:15.576Z,10.23
2018-04-09T17:40:43.105Z,9.27
2018-04-09T17:43:09.788Z,9.13
2018-04-09T17:45:37.427Z,8.80
2018-04-09T17:48:04.378Z,8.80
2018-04-09T17:50:31.448Z,8.30
2018-04-09T17:52:58.423Z,7.90
2018-04-09T17:55:25.893Z,7.83
2018-04-09T17:57:52.728Z,7.80
2018-04-09T18:00:20.349Z,9.00
2018-04-09T18:02:47.304Z,9.33
2018-04-09T18:05:14.233Z,7.97
2018-04-09T18:07:41.049Z,9.10
2018-04-09T18:10:08.148Z,9.07
2018-04-09T18:12:35.141Z,9.93
2018-04-09T18:15:02.917Z,10.47
2018-04-09T18:17:29.761Z,9.60
2018-04-09T18:19:57.358Z,10.10
2018-04-09T18:22:24.259Z,9.83
2018-04-09T18:24:51.285Z,10.27
2018-04-09T18:27:18.145Z,9.67
2018-04-09T18:29:44.905Z,9.80
2018-04-09T18:32:11.977Z,9.70
2018-04-09T18:34:39.721Z,9.90
2018-04-09T18:37:06.661Z,8.90
2018-04-09T18:39:33.496Z,8.53
2018-04-09T18:42:00.341Z,8.83
2018-04-09T18:44:27.131Z,8.80
2018-04-09T18:46:54.907Z,11.10
2018-04-09T18:49:22.514Z,9.80
2018-04-09T18:51:49.384Z,9.97
2018-04-09T18:54:16.340Z,8.50
2018-04-09T18:56:43.110Z,8.33
2018-04-09T18:59:11.353Z,13.73
2018-04-09T19:01:38.402Z,9.93
2018-04-09T19:04:05.448Z,10.93
2018-04-09T19:06:32.313Z,11.00
2018-04-09T19:08:59.264Z,9.30
2018-04-09T19:11:26.308Z,9.43
2018-04-09T19:13:53.156Z,10.10
2018-04-09T19:16:20.206Z,9.13
2018-04-09T19:18:47.161Z,11.67
2018-04-09T19:21:14.069Z,8.93
2018-04-09T19:23:41.060Z,10.40
2018-04-09T19:26:07.929Z,9.53
2018-04-09T19:28:35.211Z,9.60
2018-04-09T19:31:02.935Z,9.27
2018-04-09T19:33:29.767Z,11.17
2018-04-09T19:36:02.615Z,9.67
2018-04-09T19:38:36.287Z,10.27
2018-04-09T19:41:03.145Z,10.73
2018-04-09T19:43:30.693Z,9.97
2018-04-09T19:45:57.592Z,9.93
2018-04-09T19:48:24.553Z,10.40
2018-04-09T19:50:51.433Z,9.10
2018-04-09T19:53:18.308Z,9.63
2018-04-09T19:55:45.878Z,9.67
2018-04-09T19:58:13.343Z,10.13
2018-04-09T20:00:41.001Z,10.60
2018-04-09T20:03:08.518Z,12.67
2018-04-09T20:05:35.389Z,14.03
2018-04-09T20:08:02.190Z,12.70
2018-04-09T20:10:29.000Z,12.07
2018-04-09T20:12:55.827Z,11.60
2018-04-09T20:15:23.623Z,12.60
2018-04-09T20:17:50.470Z,11.10
2018-04-09T20:20:17.490Z,10.00
2018-04-09T20:22:44.342Z,11.07
2018-04-09T20:25:11.205Z,10.37
2018-04-09T20:27:38.052Z,10.33
2018-04-09T20:30:04.886Z,9.60
2018-04-09T20:32:31.730Z,8.93
2018-04-09T20:34:58.512Z,9.50
2018-04-09T20:37:25.553Z,9.03
2018-04-09T20:39:52.380Z,9.13
2018-04-09T20:42:19.254Z,8.07
2018-04-09T20:44:46.389Z,9.07
2018-04-09T20:47:13.191Z,8.70
2018-04-09T20:49:40.011Z,8.10
2018-04-09T20:52:06.858Z,7.60
2018-04-09T20:54:33.670Z,8.30
2018-04-09T20:57:00.532Z,7.57
2018-04-09T20:59:27.332Z,8.03
2018-04-09T21:01:54.324Z,7.60
2018-04-09T21:04:21.103Z,7.60
2018-04-09T21:06:48.021Z,6.83
2018-04-09T21:09:14.886Z,6.83
2018-04-09T21:11:41.813Z,7.30
2018-04-09T21:14:08.603Z,6.17
2018-04-09T21:16:36.053Z,6.80
2018-04-09T21:19:02.894Z,6.80
2018-04-09T21:21:29.718Z,5.70
2018-04-09T21:23:56.565Z,6.77
2018-04-09T21:26:23.515Z,6.40
2018-04-09T21:28:50.466Z,5.80
2018-04-09T21:31:17.255Z,5.60
2018-04-09T21:33:44.781Z,6.30
2018-04-09T21:36:11.629Z,5.27
2018-04-09T21:38:38.575Z,5.90
2018-04-09T21:41:05.422Z,5.63
2018-04-09T21:43:32.265Z,5.67
2018-04-09T21:45:59.011Z,5.90
2018-04-09T21:48:25.794Z,5.50
2018-04-09T21:50:52.547Z,5.73
2018-04-09T21:53:20.179Z,5.70
2018-04-09T21:55:47.006Z,6.20
2018-04-09T21:58:13.817Z,5.43
2018-04-09T22:00:41.364Z,5.50
2018-04-09T22:03:08.287Z,5.87
2018-04-09T22:05:35.233Z,5.27
2018-04-09T22:08:02.082Z,5.40
2018-04-09T22:10:29.036Z,4.80
2018-04-09T22:12:55.912Z,4.97
2018-04-09T22:15:22.706Z,5.50
2018-04-09T22:17:49.402Z,5.10
2018-04-09T22:20:16.326Z,5.47
2018-04-09T22:22:43.195Z,4.97
2018-04-09T22:25:10.119Z,5.10
2018-04-09T22:27:36.880Z,5.10
2018-04-09T22:30:03.811Z,5.40
2018-04-09T22:32:30.662Z,4.87
2018-04-09T22:34:57.466Z,5.40
2018-04-09T22:37:25.084Z,5.07
2018-04-09T22:39:51.821Z,5.00
2018-04-09T22:42:18.675Z,5.00
2018-04-09T22:44:45.616Z,4.17
2018-04-09T22:47:12.471Z,4.83
2018-04-09T22:49:39.515Z,4.90
2018-04-09T22:52:06.286Z,4.50
2018-04-09T22:54:33.103Z,4.23
2018-04-09T22:56:59.962Z,4.40
2018-04-09T22:59:26.675Z,4.13
2018-04-09T23:01:53.483Z,4.43
2018-04-09T23:04:20.415Z,4.40
2018-04-09T23:06:47.276Z,4.57
2018-04-09T23:09:14.032Z,4.60
2018-04-09T23:11:40.734Z,4.20
2018-04-09T23:14:07.690Z,4.43
2018-04-09T23:16:34.644Z,4.77
2018-04-09T23:19:01.495Z,4.50
2018-04-09T23:21:28.545Z,4.60
2018-04-09T23:23:55.344Z,4.23
2018-04-09T23:26:22.844Z,4.03
2018-04-09T23:28:49.633Z,5.00
2018-04-09T23:31:16.549Z,4.63
2018-04-09T23:33:43.403Z,4.20
2018-04-09T23:36:10.210Z,4.30
2018-04-09T23:38:36.918Z,4.27
2018-04-09T23:41:03.738Z,4.10
2018-04-09T23:43:30.571Z,3.97
2018-04-09T23:45:57.367Z,4.20
2018-04-09T23:48:24.386Z,4.97
2018-04-09T23:50:51.442Z,4.30
2018-04-09T23:53:18.394Z,4.70
2018-04-09T23:55:45.236Z,3.80
2018-04-09T23:58:12.228Z,4.43
