createdAt,value
2023-04-11T00:01:14.950Z,15.00
2023-04-11T00:03:41.815Z,15.00
2023-04-11T00:06:08.797Z,15.00
2023-04-11T00:08:35.544Z,15.00
2023-04-11T00:11:02.201Z,15.00
2023-04-11T00:13:28.864Z,14.90
2023-04-11T00:15:55.894Z,14.90
2023-04-11T00:18:25.487Z,14.90
2023-04-11T00:20:52.150Z,14.90
2023-04-11T00:23:18.896Z,14.90
2023-04-11T00:25:45.560Z,14.80
2023-04-11T00:28:12.316Z,14.80
2023-04-11T00:30:39.402Z,14.80
2023-04-11T00:33:06.170Z,14.70
2023-04-11T00:35:35.128Z,14.70
2023-04-11T00:38:02.351Z,14.70
2023-04-11T00:40:29.435Z,14.60
2023-04-11T00:42:56.774Z,14.60
2023-04-11T00:45:23.443Z,14.60
2023-04-11T00:47:51.221Z,14.60
2023-04-11T00:50:18.601Z,14.60
2023-04-11T00:52:47.402Z,14.60
2023-04-11T00:55:14.473Z,14.60
2023-04-11T00:57:42.103Z,14.60
2023-04-11T01:00:11.995Z,14.60
2023-04-11T01:02:43.243Z,14.60
2023-04-11T01:05:11.467Z,14.60
2023-04-11T01:07:39.630Z,14.50
2023-04-11T01:10:07.368Z,14.50
2023-04-11T01:12:34.896Z,14.50
2023-04-11T01:15:01.965Z,14.50
2023-04-11T01:17:29.010Z,14.50
2023-04-11T01:19:55.867Z,14.40
2023-04-11T01:22:23.151Z,14.50
2023-04-11T01:24:50.688Z,14.40
2023-04-11T01:27:17.695Z,14.40
2023-04-11T01:29:44.349Z,14.40
2023-04-11T01:32:11.221Z,14.40
2023-04-11T01:34:40.381Z,14.40
2023-04-11T01:37:07.110Z,14.30
2023-04-11T01:39:33.936Z,14.20
2023-04-11T01:42:02.753Z,14.10
2023-04-11T01:44:38.706Z,14.00
2023-04-11T01:47:21.239Z,13.90
2023-04-11T01:50:16.026Z,13.80
2023-04-11T01:52:55.974Z,13.70
2023-04-11T01:55:28.526Z,13.70
2023-04-11T01:59:04.546Z,13.60
2023-04-11T02:01:46.229Z,13.50
2023-04-11T02:05:00.172Z,13.50
2023-04-11T02:10:25.576Z,13.40
2023-04-11T02:13:07.734Z,13.40
2023-04-11T02:15:59.325Z,13.40
2023-04-11T02:18:32.515Z,13.40
2023-04-11T02:21:06.289Z,13.30
2023-04-11T02:23:39.695Z,13.30
2023-04-11T02:26:14.790Z,13.30
2023-04-11T02:28:56.689Z,13.20
2023-04-11T02:31:33.812Z,13.20
2023-04-11T02:34:06.974Z,13.10
2023-04-11T02:36:37.778Z,13.10
2023-04-11T02:39:07.732Z,13.10
2023-04-11T02:41:41.248Z,13.00
2023-04-11T02:44:12.349Z,13.00
2023-04-11T02:46:39.054Z,12.90
2023-04-11T02:49:09.390Z,13.00
2023-04-11T02:51:38.758Z,12.90
2023-04-11T02:54:08.460Z,12.90
2023-04-11T02:56:42.852Z,12.90
2023-04-11T02:59:14.512Z,12.90
2023-04-11T03:01:41.345Z,12.90
2023-04-11T03:04:08.751Z,12.90
2023-04-11T03:06:36.067Z,12.80
2023-04-11T03:09:02.881Z,12.80
2023-04-11T03:11:29.500Z,12.80
2023-04-11T03:13:56.504Z,12.70
2023-04-11T03:16:23.362Z,12.70
2023-04-11T03:18:50.057Z,12.70
2023-04-11T03:21:16.775Z,12.60
2023-04-11T03:23:44.112Z,12.60
2023-04-11T03:26:10.903Z,12.60
2023-04-11T03:28:37.667Z,12.60
2023-04-11T03:31:04.531Z,12.60
2023-04-11T03:33:31.220Z,12.60
2023-04-11T03:35:58.190Z,12.50
2023-04-11T03:38:25.706Z,12.50
2023-04-11T03:40:52.653Z,12.50
2023-04-11T03:43:19.386Z,12.50
2023-04-11T03:45:46.239Z,12.50
2023-04-11T03:48:12.924Z,12.50
2023-04-11T03:50:39.843Z,12.40
2023-04-11T03:53:07.179Z,12.50
2023-04-11T03:55:33.852Z,12.40
2023-04-11T03:58:00.611Z,12.40
2023-04-11T04:00:28.324Z,12.40
2023-04-11T04:02:55.191Z,12.50
2023-04-11T04:05:22.277Z,12.50
2023-04-11T04:07:48.962Z,12.40
2023-04-11T04:10:15.772Z,12.40
2023-04-11T04:12:43.907Z,12.40
2023-04-11T04:15:11.439Z,12.40
2023-04-11T04:17:38.271Z,12.50
2023-04-11T04:20:06.867Z,12.50
2023-04-11T04:22:33.974Z,12.50
2023-04-11T04:25:01.655Z,12.50
2023-04-11T04:27:28.390Z,12.50
2023-04-11T04:30:03.833Z,12.50
2023-04-11T04:32:31.223Z,12.50
2023-04-11T04:34:58.856Z,12.50
2023-04-11T04:37:27.228Z,12.50
2023-04-11T04:39:55.709Z,12.50
2023-04-11T04:42:23.440Z,12.50
2023-04-11T04:44:50.982Z,12.50
2023-04-11T04:47:17.959Z,12.50
2023-04-11T04:49:45.765Z,12.50
2023-04-11T04:52:16.677Z,12.50
2023-04-11T04:54:43.398Z,12.50
2023-04-11T04:57:10.113Z,12.50
2023-04-11T04:59:36.769Z,12.50
2023-04-11T05:02:03.521Z,12.50
2023-04-11T05:04:32.043Z,12.50
2023-04-11T05:06:59.124Z,12.50
2023-04-11T05:09:26.119Z,12.50
2023-04-11T05:11:52.778Z,12.50
2023-04-11T05:14:19.413Z,12.50
2023-04-11T05:16:46.396Z,12.40
2023-04-11T05:19:13.083Z,12.40
2023-04-11T05:21:39.728Z,12.30
2023-04-11T05:24:06.564Z,12.10
2023-04-11T05:26:33.546Z,12.10
2023-04-11T05:29:00.986Z,12.00
2023-04-11T05:31:28.729Z,12.00
2023-04-11T05:33:56.623Z,11.90
2023-04-11T05:36:23.504Z,11.80
2023-04-11T05:38:50.539Z,11.60
2023-04-11T05:41:17.394Z,11.50
2023-04-11T05:43:44.031Z,11.50
2023-04-11T05:46:10.760Z,11.50
2023-04-11T05:48:38.220Z,11.50
2023-04-11T05:51:05.613Z,11.50
2023-04-11T05:53:32.553Z,11.50
2023-04-11T05:55:59.246Z,11.40
2023-04-11T05:58:25.941Z,11.40
2023-04-11T06:00:52.675Z,11.40
2023-04-11T06:03:19.521Z,11.30
2023-04-11T06:05:46.389Z,11.30
2023-04-11T06:08:13.155Z,11.30
2023-04-11T06:10:39.839Z,11.30
2023-04-11T06:13:06.629Z,11.20
2023-04-11T06:15:33.321Z,11.10
2023-04-11T06:18:00.098Z,11.10
2023-04-11T06:20:26.970Z,11.20
2023-04-11T06:22:53.673Z,11.20
2023-04-11T06:25:21.505Z,11.20
2023-04-11T06:27:48.718Z,11.20
2023-04-11T06:30:15.661Z,11.10
2023-04-11T06:32:42.537Z,11.20
2023-04-11T06:35:09.845Z,11.30
2023-04-11T06:37:36.606Z,11.30
2023-04-11T06:40:05.504Z,11.30
2023-04-11T06:42:32.308Z,11.40
2023-04-11T06:44:58.964Z,11.40
2023-04-11T06:47:25.750Z,11.40
2023-04-11T06:50:03.936Z,11.50
2023-04-11T06:52:31.521Z,11.50
2023-04-11T06:54:58.364Z,11.60
2023-04-11T06:57:25.328Z,11.60
2023-04-11T06:59:52.012Z,11.60
2023-04-11T07:02:18.869Z,11.70
2023-04-11T07:04:45.704Z,11.70
2023-04-11T07:07:12.486Z,11.70
2023-04-11T07:09:39.161Z,11.70
2023-04-11T07:12:06.267Z,11.80
2023-04-11T07:14:32.935Z,11.80
2023-04-11T07:16:59.715Z,11.70
2023-04-11T07:19:26.413Z,11.80
2023-04-11T07:21:53.155Z,11.80
2023-04-11T07:24:21.029Z,11.90
2023-04-11T07:26:50.482Z,11.90
2023-04-11T07:29:17.245Z,11.90
2023-04-11T07:31:45.153Z,11.90
2023-04-11T07:34:12.050Z,11.90
2023-04-11T07:36:38.741Z,12.00
2023-04-11T07:39:09.294Z,11.90
2023-04-11T07:41:39.302Z,11.90
2023-04-11T07:44:09.629Z,12.00
2023-04-11T07:46:36.261Z,12.00
2023-04-11T07:49:03.141Z,12.10
2023-04-11T07:51:31.427Z,12.10
2023-04-11T07:53:58.291Z,12.30
2023-04-11T07:56:25.287Z,12.30
2023-04-11T07:58:51.948Z,12.40
2023-04-11T08:01:23.053Z,12.50
2023-04-11T08:03:50.014Z,12.60
2023-04-11T08:06:16.927Z,12.70
2023-04-11T08:08:44.277Z,12.70
2023-04-11T08:11:10.945Z,12.60
2023-04-11T08:13:37.668Z,12.70
2023-04-11T08:16:10.281Z,12.70
2023-04-11T08:18:37.434Z,12.70
2023-04-11T08:21:04.351Z,12.70
2023-04-11T08:23:31.030Z,12.70
2023-04-11T08:25:57.710Z,12.70
2023-04-11T08:28:24.478Z,12.80
2023-04-11T08:30:58.279Z,12.70
2023-04-11T08:33:28.203Z,12.70
2023-04-11T08:35:54.885Z,12.60
2023-04-11T08:38:21.598Z,12.70
2023-04-11T08:40:48.262Z,12.70
2023-04-11T08:43:14.993Z,12.60
2023-04-11T08:45:42.466Z,12.70
2023-04-11T08:48:12.278Z,12.70
2023-04-11T08:50:42.392Z,12.60
2023-04-11T08:53:09.477Z,12.70
2023-04-11T08:55:44.902Z,12.70
2023-04-11T08:58:11.634Z,12.70
2023-04-11T09:00:38.348Z,12.70
2023-04-11T09:03:09.307Z,12.80
2023-04-11T09:05:40.562Z,12.90
2023-04-11T09:08:16.883Z,13.00
2023-04-11T09:10:45.691Z,13.10
2023-04-11T09:13:24.383Z,13.30
2023-04-11T09:16:12.327Z,13.30
2023-04-11T09:18:44.895Z,13.40
2023-04-11T09:21:14.479Z,13.50
2023-04-11T09:23:41.424Z,13.40
2023-04-11T09:26:09.614Z,13.40
2023-04-11T09:28:53.364Z,13.30
2023-04-11T09:31:21.753Z,13.40
2023-04-11T09:33:59.201Z,13.40
2023-04-11T09:36:29.419Z,13.40
2023-04-11T09:38:56.690Z,13.50
2023-04-11T09:41:31.967Z,13.60
2023-04-11T09:43:59.563Z,13.70
2023-04-11T09:46:26.514Z,13.80
2023-04-11T09:48:56.131Z,13.80
2023-04-11T09:53:54.040Z,13.90
2023-04-11T09:56:22.103Z,13.90
2023-04-11T09:58:49.864Z,14.00
2023-04-11T10:01:20.029Z,14.10
2023-04-11T10:03:50.872Z,14.00
2023-04-11T10:06:31.217Z,14.00
2023-04-11T10:09:11.060Z,14.10
2023-04-11T10:11:41.815Z,14.10
2023-04-11T10:14:08.514Z,14.10
2023-04-11T10:16:35.400Z,14.20
2023-04-11T10:19:02.047Z,14.30
2023-04-11T10:21:40.892Z,14.40
2023-04-11T10:24:16.641Z,14.40
2023-04-11T10:26:57.577Z,14.40
2023-04-11T10:29:33.679Z,14.30
2023-04-11T10:32:10.808Z,14.40
2023-04-11T10:34:50.590Z,14.50
2023-04-11T10:37:19.487Z,14.50
2023-04-11T10:39:52.044Z,14.60
2023-04-11T10:42:44.280Z,14.70
2023-04-11T10:45:24.291Z,14.80
2023-04-11T10:47:57.283Z,14.90
2023-04-11T10:50:26.851Z,14.90
2023-04-11T10:52:58.756Z,15.00
2023-04-11T10:55:28.812Z,15.00
2023-04-11T10:58:07.265Z,14.90
2023-04-11T11:00:48.880Z,15.10
2023-04-11T11:03:17.003Z,15.20
2023-04-11T11:05:44.754Z,15.20
2023-04-11T11:08:11.654Z,15.20
2023-04-11T11:10:47.461Z,15.20
2023-04-11T11:13:17.653Z,15.20
2023-04-11T11:15:48.625Z,15.30
2023-04-11T11:18:16.660Z,15.40
2023-04-11T11:20:43.526Z,15.40
2023-04-11T11:23:11.665Z,15.40
2023-04-11T11:25:38.440Z,15.40
2023-04-11T11:28:07.444Z,15.40
2023-04-11T11:30:36.003Z,15.50
2023-04-11T11:33:17.984Z,15.50
2023-04-11T11:35:56.563Z,15.40
2023-04-11T11:38:26.730Z,15.40
2023-04-11T11:40:53.932Z,15.40
2023-04-11T11:43:20.618Z,15.40
2023-04-11T11:45:48.025Z,15.50
2023-04-11T11:48:23.398Z,15.50
2023-04-11T11:50:58.964Z,15.60
2023-04-11T11:53:28.633Z,15.50
2023-04-11T11:55:56.736Z,15.60
2023-04-11T11:58:23.658Z,15.60
2023-04-11T12:00:51.397Z,15.70
2023-04-11T12:03:22.177Z,15.70
2023-04-11T12:05:51.397Z,15.70
2023-04-11T12:08:20.422Z,15.70
2023-04-11T12:10:47.939Z,15.70
2023-04-11T12:13:23.366Z,15.80
2023-04-11T12:15:52.003Z,15.70
2023-04-11T12:18:23.183Z,15.70
2023-04-11T12:20:50.567Z,15.70
2023-04-11T12:23:18.314Z,15.70
2023-04-11T12:25:46.308Z,15.60
2023-04-11T12:28:13.748Z,15.60
2023-04-11T12:30:40.641Z,15.40
2023-04-11T12:33:07.409Z,15.40
2023-04-11T12:35:34.252Z,15.50
2023-04-11T12:38:01.305Z,15.50
2023-04-11T12:40:29.739Z,15.50
2023-04-11T12:42:57.461Z,15.50
2023-04-11T12:45:25.637Z,15.50
2023-04-11T12:47:52.636Z,15.70
2023-04-11T12:50:19.394Z,15.60
2023-04-11T12:52:46.242Z,15.70
2023-04-11T12:55:13.414Z,15.70
2023-04-11T12:57:41.007Z,15.80
2023-04-11T13:00:09.082Z,16.00
2023-04-11T13:02:42.715Z,16.00
2023-04-11T13:05:14.200Z,16.10
2023-04-11T13:07:41.446Z,16.20
2023-04-11T13:10:08.846Z,16.20
2023-04-11T13:12:41.785Z,16.30
2023-04-11T13:15:11.995Z,16.30
2023-04-11T13:17:39.482Z,16.30
2023-04-11T13:20:10.698Z,16.30
2023-04-11T13:22:38.880Z,16.30
2023-04-11T13:25:07.141Z,16.40
2023-04-11T13:27:35.658Z,16.30
2023-04-11T13:30:04.817Z,16.30
2023-04-11T13:32:32.116Z,16.30
2023-04-11T13:34:58.918Z,16.30
2023-04-11T13:37:25.834Z,16.30
2023-04-11T13:39:52.630Z,16.40
2023-04-11T13:42:21.687Z,16.30
2023-04-11T13:44:48.463Z,16.30
2023-04-11T13:47:15.427Z,16.20
2023-04-11T13:49:42.225Z,16.10
2023-04-11T13:52:08.866Z,16.10
2023-04-11T13:54:35.573Z,16.10
2023-04-11T13:57:06.773Z,16.00
2023-04-11T13:59:33.541Z,16.10
2023-04-11T14:02:00.561Z,16.10
2023-04-11T14:04:27.584Z,16.10
2023-04-11T14:06:55.376Z,16.20
2023-04-11T14:09:22.030Z,16.10
2023-04-11T14:11:48.673Z,16.10
2023-04-11T14:14:15.563Z,16.20
2023-04-11T14:16:42.236Z,16.20
2023-04-11T14:19:08.962Z,16.20
2023-04-11T14:21:35.622Z,16.30
2023-04-11T14:24:02.352Z,16.30
2023-04-11T14:26:29.076Z,16.30
2023-04-11T14:28:56.020Z,16.20
2023-04-11T14:31:22.838Z,16.30
2023-04-11T14:33:49.723Z,16.40
2023-04-11T14:36:16.536Z,16.40
2023-04-11T14:38:43.272Z,16.40
2023-04-11T14:41:10.587Z,16.30
2023-04-11T14:43:37.350Z,16.20
2023-04-11T14:46:04.107Z,16.10
2023-04-11T14:48:30.941Z,16.10
2023-04-11T14:50:57.655Z,16.20
2023-04-11T14:53:24.689Z,16.10
2023-04-11T14:55:51.552Z,16.10
2023-04-11T14:58:18.219Z,16.10
2023-04-11T15:00:45.516Z,16.10
2023-04-11T15:03:12.563Z,16.20
2023-04-11T15:05:39.382Z,16.20
2023-04-11T15:08:06.122Z,16.20
2023-04-11T15:10:32.841Z,16.30
2023-04-11T15:12:59.694Z,16.30
2023-04-11T15:15:26.413Z,16.30
2023-04-11T15:18:20.736Z,16.30
2023-04-11T15:20:47.582Z,16.30
2023-04-11T15:23:14.279Z,16.30
2023-04-11T15:25:41.028Z,16.30
2023-04-11T15:28:08.393Z,16.30
2023-04-11T15:30:35.329Z,16.20
2023-04-11T15:33:02.082Z,16.20
2023-04-11T15:35:28.890Z,16.10
2023-04-11T15:37:55.666Z,16.10
2023-04-11T15:40:23.698Z,16.10
2023-04-11T15:42:52.084Z,16.10
2023-04-11T15:45:22.831Z,16.10
2023-04-11T15:47:49.715Z,16.10
2023-04-11T15:50:17.504Z,16.10
2023-04-11T15:52:44.453Z,16.00
2023-04-11T15:55:11.078Z,16.00
2023-04-11T15:57:38.202Z,16.00
2023-04-11T16:00:09.545Z,16.00
2023-04-11T16:02:36.965Z,16.00
2023-04-11T16:05:04.399Z,16.00
2023-04-11T16:07:31.294Z,15.90
2023-04-11T16:09:57.956Z,15.90
2023-04-11T16:12:24.652Z,15.80
2023-04-11T16:14:51.308Z,15.70
2023-04-11T16:17:20.373Z,15.70
2023-04-11T16:19:47.571Z,15.70
2023-04-11T16:22:14.368Z,15.60
2023-04-11T16:24:41.041Z,15.60
2023-04-11T16:27:07.696Z,15.50
2023-04-11T16:29:34.449Z,15.50
2023-04-11T16:32:01.172Z,15.50
2023-04-11T16:34:27.960Z,15.40
2023-04-11T16:36:54.596Z,15.40
2023-04-11T16:39:21.315Z,15.40
2023-04-11T16:41:47.971Z,15.30
2023-04-11T16:44:14.596Z,15.30
2023-04-11T16:46:41.944Z,15.30
2023-04-11T16:49:09.296Z,15.20
2023-04-11T16:51:36.632Z,15.20
2023-04-11T16:54:06.812Z,15.20
2023-04-11T16:56:33.436Z,15.10
2023-04-11T16:59:00.112Z,15.10
2023-04-11T17:01:26.837Z,15.00
2023-04-11T17:03:53.913Z,15.00
2023-04-11T17:06:20.658Z,15.00
2023-04-11T17:08:47.428Z,15.00
2023-04-11T17:11:14.267Z,15.00
2023-04-11T17:13:45.042Z,15.00
2023-04-11T17:16:11.830Z,15.00
2023-04-11T17:18:38.608Z,15.00
2023-04-11T17:21:05.611Z,15.00
2023-04-11T17:23:41.782Z,14.90
2023-04-11T17:26:09.828Z,14.90
2023-04-11T17:28:36.805Z,14.90
2023-04-11T17:31:14.670Z,14.90
2023-04-11T17:33:42.218Z,14.90
2023-04-11T17:36:10.808Z,14.80
2023-04-11T17:38:38.322Z,14.80
2023-04-11T17:41:14.233Z,14.80
2023-04-11T17:43:42.016Z,14.80
2023-04-11T17:46:10.757Z,14.70
2023-04-11T17:48:39.088Z,14.70
2023-04-11T17:51:14.601Z,14.60
2023-04-11T17:53:42.490Z,14.60
2023-04-11T17:56:12.243Z,14.50
2023-04-11T17:58:44.822Z,14.50
2023-04-11T18:01:15.087Z,14.40
2023-04-11T18:03:42.517Z,14.40
2023-04-11T18:06:10.869Z,14.40
2023-04-11T18:08:50.662Z,14.30
2023-04-11T18:11:19.166Z,14.30
2023-04-11T18:13:48.315Z,14.20
2023-04-11T18:16:16.754Z,14.20
2023-04-11T18:18:43.498Z,14.10
2023-04-11T18:21:10.170Z,14.10
2023-04-11T18:23:38.095Z,14.10
2023-04-11T18:26:04.917Z,14.00
2023-04-11T18:28:31.563Z,14.00
2023-04-11T18:30:58.283Z,14.00
2023-04-11T18:33:25.914Z,14.00
2023-04-11T18:35:52.766Z,13.90
2023-04-11T18:38:19.464Z,13.90
2023-04-11T18:40:46.405Z,13.90
2023-04-11T18:43:13.365Z,13.80
2023-04-11T18:45:41.439Z,13.80
2023-04-11T18:48:09.154Z,13.80
2023-04-11T18:50:42.742Z,13.80
2023-04-11T18:53:12.662Z,13.80
2023-04-11T18:55:41.072Z,13.70
2023-04-11T18:58:09.525Z,13.70
2023-04-11T19:00:38.945Z,13.70
2023-04-11T19:03:07.078Z,13.70
2023-04-11T19:05:34.975Z,13.70
2023-04-11T19:08:01.875Z,13.70
2023-04-11T19:10:28.643Z,13.60
2023-04-11T19:12:55.452Z,13.60
2023-04-11T19:15:24.894Z,13.60
2023-04-11T19:17:51.732Z,13.60
2023-04-11T19:20:19.259Z,13.60
2023-04-11T19:22:46.536Z,13.60
2023-04-11T19:25:14.581Z,13.60
2023-04-11T19:27:42.383Z,13.60
2023-04-11T19:30:11.652Z,13.60
2023-04-11T19:32:41.077Z,13.50
2023-04-11T19:35:10.508Z,13.50
2023-04-11T19:37:37.709Z,13.50
2023-04-11T19:40:10.866Z,13.50
2023-04-11T19:42:39.321Z,13.60
2023-04-11T19:45:09.219Z,13.50
2023-04-11T19:47:35.980Z,13.50
2023-04-11T19:50:02.734Z,13.50
2023-04-11T19:52:29.518Z,13.50
2023-04-11T19:54:56.809Z,13.40
2023-04-11T19:57:25.533Z,13.40
2023-04-11T19:59:52.312Z,13.40
2023-04-11T20:02:19.033Z,13.40
2023-04-11T20:04:46.222Z,13.40
2023-04-11T20:07:14.291Z,13.40
2023-04-11T20:09:41.226Z,13.40
2023-04-11T20:12:08.192Z,13.40
2023-04-11T20:14:34.946Z,13.40
2023-04-11T20:17:01.916Z,13.40
2023-04-11T20:19:29.731Z,13.40
2023-04-11T20:21:56.604Z,13.40
2023-04-11T20:24:23.910Z,13.40
2023-04-11T20:26:51.286Z,13.40
2023-04-11T20:29:18.243Z,13.40
2023-04-11T20:31:45.074Z,13.40
2023-04-11T20:34:11.893Z,13.30
2023-04-11T20:36:38.835Z,13.30
2023-04-11T20:39:06.231Z,13.30
2023-04-11T20:41:33.055Z,13.30
2023-04-11T20:43:59.836Z,13.30
2023-04-11T20:46:29.691Z,13.20
2023-04-11T20:48:56.727Z,13.20
2023-04-11T20:51:23.588Z,13.20
2023-04-11T20:53:50.454Z,13.20
2023-04-11T20:56:17.362Z,13.20
2023-04-11T20:58:45.990Z,13.20
2023-04-11T21:01:13.481Z,13.10
2023-04-11T21:03:42.394Z,13.10
2023-04-11T21:06:10.201Z,13.10
2023-04-11T21:08:37.449Z,13.10
2023-04-11T21:11:05.587Z,13.00
2023-04-11T21:13:32.328Z,13.10
2023-04-11T21:15:59.054Z,13.10
2023-04-11T21:18:25.774Z,13.00
2023-04-11T21:20:52.464Z,12.90
2023-04-11T21:23:19.136Z,12.80
2023-04-11T21:25:45.872Z,12.70
2023-04-11T21:28:12.670Z,12.70
2023-04-11T21:30:39.653Z,12.60
2023-04-11T21:33:06.396Z,12.60
2023-04-11T21:35:33.154Z,12.50
2023-04-11T21:37:59.850Z,12.50
2023-04-11T21:40:26.487Z,12.40
2023-04-11T21:42:53.536Z,12.40
2023-04-11T21:45:20.244Z,12.30
2023-04-11T21:47:47.203Z,12.30
2023-04-11T21:50:13.905Z,12.20
2023-04-11T21:52:40.596Z,12.20
2023-04-11T21:55:09.047Z,12.00
2023-04-11T21:57:36.151Z,12.00
2023-04-11T22:00:04.369Z,12.00
2023-04-11T22:02:31.398Z,12.00
2023-04-11T22:05:06.553Z,12.00
2023-04-11T22:07:38.307Z,12.00
2023-04-11T22:10:09.548Z,11.90
2023-04-11T22:12:36.835Z,11.90
2023-04-11T22:15:05.183Z,11.90
2023-04-11T22:17:32.481Z,11.90
2023-04-11T22:19:59.391Z,11.90
2023-04-11T22:22:33.084Z,11.80
2023-04-11T22:25:00.118Z,11.80
2023-04-11T22:27:27.337Z,11.80
2023-04-11T22:29:57.537Z,11.80
2023-04-11T22:32:24.366Z,11.80
2023-04-11T22:34:51.124Z,11.70
2023-04-11T22:37:17.807Z,11.80
2023-04-11T22:39:44.473Z,11.80
2023-04-11T22:42:11.676Z,11.80
2023-04-11T22:44:38.636Z,11.80
2023-04-11T22:47:11.184Z,11.70
2023-04-11T22:49:40.355Z,11.70
2023-04-11T22:52:08.396Z,11.60
2023-04-11T22:54:35.341Z,11.60
2023-04-11T22:57:02.258Z,11.60
2023-04-11T22:59:28.942Z,11.50
2023-04-11T23:01:55.715Z,11.60
2023-04-11T23:04:22.845Z,11.50
2023-04-11T23:06:50.973Z,11.50
2023-04-11T23:09:18.402Z,11.60
2023-04-11T23:11:46.651Z,11.60
2023-04-11T23:14:14.529Z,11.60
2023-04-11T23:16:41.972Z,11.60
2023-04-11T23:19:09.162Z,11.70
2023-04-11T23:21:37.248Z,11.70
2023-04-11T23:24:05.162Z,11.70
2023-04-11T23:26:31.851Z,11.70
2023-04-11T23:28:58.555Z,11.70
2023-04-11T23:31:25.218Z,11.70
2023-04-11T23:33:53.581Z,11.80
2023-04-11T23:36:20.912Z,11.80
2023-04-11T23:38:47.674Z,11.80
2023-04-11T23:41:14.880Z,11.80
2023-04-11T23:43:41.709Z,11.80
2023-04-11T23:46:08.410Z,11.80
2023-04-11T23:48:35.176Z,11.80
2023-04-11T23:51:02.156Z,11.80
2023-04-11T23:53:28.857Z,11.90
2023-04-11T23:55:55.617Z,11.80
2023-04-11T23:58:22.284Z,11.80
