createdAt,value
2017-07-05T00:00:51.612Z,21.20
2017-07-05T00:03:19.972Z,21.20
2017-07-05T00:05:48.596Z,21.20
2017-07-05T00:08:17.659Z,21.30
2017-07-05T00:10:45.959Z,21.30
2017-07-05T00:13:15.008Z,21.40
2017-07-05T00:15:43.296Z,21.40
2017-07-05T00:18:11.588Z,21.40
2017-07-05T00:20:39.876Z,21.40
2017-07-05T00:23:08.129Z,21.30
2017-07-05T00:25:36.424Z,21.40
2017-07-05T00:28:04.820Z,21.30
2017-07-05T00:30:33.240Z,21.30
2017-07-05T00:33:01.565Z,21.20
2017-07-05T00:35:29.901Z,21.10
2017-07-05T00:37:59.092Z,21.10
2017-07-05T00:40:27.389Z,21.10
2017-07-05T00:42:56.410Z,21.00
2017-07-05T00:45:24.672Z,21.00
2017-07-05T00:47:52.989Z,20.90
2017-07-05T00:50:21.249Z,20.90
2017-07-05T00:52:49.618Z,20.80
2017-07-05T00:55:17.917Z,20.80
2017-07-05T00:57:46.183Z,20.70
2017-07-05T01:00:14.452Z,20.70
2017-07-05T01:02:42.957Z,20.60
2017-07-05T01:05:11.205Z,20.60
2017-07-05T01:07:39.486Z,20.60
2017-07-05T01:10:07.873Z,20.50
2017-07-05T01:12:36.191Z,20.50
2017-07-05T01:15:04.437Z,20.30
2017-07-05T01:17:32.704Z,20.40
2017-07-05T01:20:00.989Z,20.40
2017-07-05T01:22:29.247Z,20.40
2017-07-05T01:24:57.631Z,20.40
2017-07-05T01:27:25.926Z,20.50
2017-07-05T01:29:54.278Z,20.60
2017-07-05T01:32:22.551Z,20.50
2017-07-05T01:34:50.817Z,20.50
2017-07-05T01:37:19.069Z,20.30
2017-07-05T01:39:48.131Z,20.30
2017-07-05T01:42:16.404Z,20.40
2017-07-05T01:44:44.687Z,20.30
2017-07-05T01:47:12.960Z,20.30
2017-07-05T01:49:41.216Z,20.30
2017-07-05T01:52:09.475Z,20.50
2017-07-05T01:54:37.761Z,20.30
2017-07-05T01:57:06.034Z,20.30
2017-07-05T01:59:34.292Z,20.30
2017-07-05T02:02:02.585Z,20.00
2017-07-05T02:04:31.021Z,20.20
2017-07-05T02:07:00.082Z,20.20
2017-07-05T02:09:28.367Z,20.00
2017-07-05T02:11:56.717Z,20.10
2017-07-05T02:14:24.992Z,20.10
2017-07-05T02:16:53.334Z,19.90
2017-07-05T02:19:22.438Z,19.70
2017-07-05T02:21:51.477Z,19.90
2017-07-05T02:24:19.756Z,20.00
2017-07-05T02:26:48.057Z,20.00
2017-07-05T02:29:16.339Z,20.00
2017-07-05T02:31:45.394Z,19.80
2017-07-05T02:34:13.650Z,19.60
2017-07-05T02:36:41.912Z,20.00
2017-07-05T02:39:10.170Z,20.00
2017-07-05T02:41:39.233Z,20.00
2017-07-05T02:44:07.493Z,19.80
2017-07-05T02:46:35.831Z,19.90
2017-07-05T02:49:04.874Z,19.70
2017-07-05T02:51:33.215Z,20.00
2017-07-05T02:54:02.241Z,20.10
2017-07-05T02:56:30.494Z,19.80
2017-07-05T02:58:58.882Z,19.60
2017-07-05T03:01:27.079Z,19.70
2017-07-05T03:03:56.171Z,19.50
2017-07-05T03:06:24.449Z,19.80
2017-07-05T03:08:52.740Z,19.70
2017-07-05T03:14:22.746Z,19.70
2017-07-05T03:16:51.008Z,19.30
2017-07-05T03:19:19.269Z,19.70
2017-07-05T03:21:47.552Z,19.60
2017-07-05T03:24:15.821Z,19.70
2017-07-05T03:26:44.113Z,19.70
2017-07-05T03:29:12.365Z,19.60
2017-07-05T03:31:41.401Z,19.70
2017-07-05T03:34:10.300Z,19.60
2017-07-05T03:36:39.489Z,19.80
2017-07-05T03:39:07.756Z,19.70
2017-07-05T03:41:36.013Z,19.70
2017-07-05T03:44:04.299Z,19.70
2017-07-05T03:46:32.566Z,19.40
2017-07-05T03:49:00.818Z,19.50
2017-07-05T03:51:30.013Z,19.50
2017-07-05T03:53:58.256Z,19.50
2017-07-05T03:56:26.565Z,19.60
2017-07-05T03:58:54.945Z,19.60
2017-07-05T04:01:23.189Z,19.40
2017-07-05T04:03:51.499Z,19.30
2017-07-05T04:06:20.525Z,19.50
2017-07-05T04:08:48.801Z,19.60
2017-07-05T04:11:17.077Z,19.40
2017-07-05T04:13:46.117Z,19.50
2017-07-05T04:16:20.611Z,19.20
2017-07-05T04:18:48.886Z,19.60
2017-07-05T04:21:17.159Z,19.30
2017-07-05T04:23:45.430Z,19.40
2017-07-05T04:26:13.701Z,19.30
2017-07-05T04:28:41.980Z,19.40
2017-07-05T04:31:10.268Z,19.70
2017-07-05T04:33:38.540Z,19.50
2017-07-05T04:36:07.416Z,19.50
2017-07-05T04:38:35.696Z,19.40
2017-07-05T04:41:03.969Z,19.60
2017-07-05T04:43:32.252Z,19.40
2017-07-05T04:46:00.541Z,19.70
2017-07-05T04:48:28.832Z,19.70
2017-07-05T04:50:57.109Z,19.80
2017-07-05T04:53:25.351Z,19.70
2017-07-05T04:55:53.668Z,19.60
2017-07-05T04:58:21.972Z,19.70
2017-07-05T05:00:50.247Z,19.90
2017-07-05T05:03:18.672Z,19.80
2017-07-05T05:05:46.933Z,19.90
2017-07-05T05:08:15.283Z,19.70
2017-07-05T05:10:43.534Z,19.80
2017-07-05T05:13:11.793Z,20.00
2017-07-05T05:15:40.677Z,19.90
2017-07-05T05:18:08.958Z,19.90
2017-07-05T05:20:37.228Z,20.10
2017-07-05T05:23:05.508Z,20.10
2017-07-05T05:25:33.855Z,20.30
2017-07-05T05:28:02.160Z,19.90
2017-07-05T05:30:30.449Z,20.30
2017-07-05T05:32:58.738Z,20.30
2017-07-05T05:35:27.027Z,20.50
2017-07-05T05:37:55.288Z,20.30
2017-07-05T05:40:23.556Z,20.40
2017-07-05T05:42:51.871Z,20.10
2017-07-05T05:45:20.154Z,20.50
2017-07-05T05:47:49.208Z,20.40
2017-07-05T05:50:17.534Z,20.70
2017-07-05T05:52:46.575Z,20.50
2017-07-05T05:55:14.863Z,20.40
2017-07-05T05:57:43.115Z,20.80
2017-07-05T06:00:11.401Z,20.60
2017-07-05T06:02:39.668Z,21.00
2017-07-05T06:05:08.515Z,21.20
2017-07-05T06:07:36.777Z,21.30
2017-07-05T06:10:05.212Z,21.40
2017-07-05T06:12:33.539Z,21.50
2017-07-05T06:15:01.817Z,21.60
2017-07-05T06:17:30.517Z,21.70
2017-07-05T06:20:01.293Z,21.80
2017-07-05T06:22:31.282Z,21.90
2017-07-05T06:25:00.369Z,22.10
2017-07-05T06:27:28.691Z,22.10
2017-07-05T06:29:57.007Z,22.20
2017-07-05T06:32:25.364Z,22.20
2017-07-05T06:34:53.613Z,22.20
2017-07-05T06:37:21.887Z,22.20
2017-07-05T06:39:50.226Z,22.20
2017-07-05T06:42:18.518Z,22.40
2017-07-05T06:44:47.545Z,22.40
2017-07-05T06:47:17.449Z,22.60
2017-07-05T06:49:45.762Z,22.50
2017-07-05T06:52:14.041Z,22.60
2017-07-05T06:54:42.445Z,22.60
2017-07-05T06:57:14.406Z,22.60
2017-07-05T06:59:42.700Z,22.70
2017-07-05T07:02:11.035Z,22.70
2017-07-05T07:04:39.379Z,22.70
2017-07-05T07:07:07.644Z,22.70
2017-07-05T07:09:35.938Z,22.80
2017-07-05T07:12:04.204Z,22.90
2017-07-05T07:14:32.555Z,23.00
2017-07-05T07:17:00.907Z,23.20
2017-07-05T07:19:29.935Z,23.30
2017-07-05T07:21:58.996Z,23.30
2017-07-05T07:24:27.277Z,23.20
2017-07-05T07:26:55.600Z,23.30
2017-07-05T07:29:23.917Z,23.40
2017-07-05T07:31:52.304Z,23.40
2017-07-05T07:34:21.511Z,23.40
2017-07-05T07:36:49.757Z,23.40
2017-07-05T07:39:18.049Z,23.50
2017-07-05T07:41:47.120Z,23.50
2017-07-05T07:44:15.436Z,23.40
2017-07-05T07:46:43.805Z,23.40
2017-07-05T07:49:12.087Z,23.40
2017-07-05T07:51:40.365Z,23.40
2017-07-05T07:54:08.729Z,23.50
2017-07-05T07:56:37.008Z,23.50
2017-07-05T07:59:05.278Z,23.50
2017-07-05T08:01:33.546Z,23.60
2017-07-05T08:04:01.826Z,23.60
2017-07-05T08:06:30.098Z,23.60
2017-07-05T08:08:58.390Z,23.70
2017-07-05T08:11:26.757Z,23.80
2017-07-05T08:13:55.014Z,24.00
2017-07-05T08:16:23.287Z,24.10
2017-07-05T08:18:51.585Z,24.20
2017-07-05T08:21:19.876Z,24.20
2017-07-05T08:23:48.217Z,24.10
2017-07-05T08:26:16.528Z,24.00
2017-07-05T08:28:44.786Z,23.90
2017-07-05T08:31:13.079Z,23.90
2017-07-05T08:33:41.361Z,23.90
2017-07-05T08:36:09.668Z,24.00
2017-07-05T08:38:37.917Z,24.10
2017-07-05T08:41:06.181Z,24.30
2017-07-05T08:43:34.507Z,24.50
2017-07-05T08:46:02.874Z,24.60
2017-07-05T08:48:31.200Z,24.50
2017-07-05T08:50:59.504Z,24.40
2017-07-05T08:53:27.770Z,24.20
2017-07-05T08:55:56.120Z,24.10
2017-07-05T08:58:24.449Z,24.00
2017-07-05T09:00:52.709Z,24.10
2017-07-05T09:03:21.053Z,24.20
2017-07-05T09:05:49.361Z,24.40
2017-07-05T09:08:17.672Z,24.50
2017-07-05T09:10:46.777Z,24.60
2017-07-05T09:13:15.052Z,24.60
2017-07-05T09:15:43.354Z,24.80
2017-07-05T09:18:11.704Z,25.00
2017-07-05T09:20:40.751Z,24.90
2017-07-05T09:23:09.057Z,24.90
2017-07-05T09:25:37.409Z,24.70
2017-07-05T09:28:05.680Z,24.60
2017-07-05T09:30:33.966Z,24.60
2017-07-05T09:33:02.378Z,24.80
2017-07-05T09:35:30.617Z,24.90
2017-07-05T09:37:58.910Z,25.10
2017-07-05T09:40:27.320Z,25.10
2017-07-05T09:42:55.707Z,25.20
2017-07-05T09:45:23.952Z,25.30
2017-07-05T09:47:52.213Z,25.40
2017-07-05T09:50:20.553Z,25.50
2017-07-05T09:52:49.346Z,25.60
2017-07-05T09:55:17.625Z,25.40
2017-07-05T09:57:45.900Z,25.30
2017-07-05T10:00:14.597Z,25.40
2017-07-05T10:02:42.870Z,25.30
2017-07-05T10:05:11.151Z,25.30
2017-07-05T10:07:39.427Z,25.30
2017-07-05T10:10:07.741Z,25.20
2017-07-05T10:12:36.007Z,25.10
2017-07-05T10:15:04.370Z,25.10
2017-07-05T10:17:32.624Z,25.00
2017-07-05T10:20:01.861Z,25.00
2017-07-05T10:22:30.158Z,25.10
2017-07-05T10:24:58.417Z,25.00
2017-07-05T10:27:27.029Z,25.10
2017-07-05T10:29:55.360Z,25.10
2017-07-05T10:32:23.667Z,25.20
2017-07-05T10:34:52.457Z,25.20
2017-07-05T10:37:20.750Z,25.40
2017-07-05T10:39:49.425Z,25.50
2017-07-05T10:42:17.795Z,25.50
2017-07-05T10:44:46.140Z,25.50
2017-07-05T10:47:14.448Z,25.60
2017-07-05T10:49:42.707Z,25.80
2017-07-05T10:52:11.039Z,25.90
2017-07-05T10:54:39.464Z,25.90
2017-07-05T10:57:07.744Z,25.80
2017-07-05T10:59:36.019Z,25.80
2017-07-05T11:02:04.273Z,25.80
2017-07-05T11:04:32.676Z,25.90
2017-07-05T11:07:00.990Z,26.00
2017-07-05T11:09:29.298Z,25.90
2017-07-05T11:11:57.705Z,25.80
2017-07-05T11:14:26.003Z,25.80
2017-07-05T11:16:54.311Z,25.90
2017-07-05T11:19:22.583Z,26.00
2017-07-05T11:21:50.865Z,26.10
2017-07-05T11:24:19.154Z,26.30
2017-07-05T11:26:47.406Z,26.50
2017-07-05T11:29:15.715Z,26.60
2017-07-05T11:31:44.015Z,26.70
2017-07-05T11:34:12.280Z,26.90
2017-07-05T11:36:40.549Z,27.00
2017-07-05T11:39:08.883Z,27.00
2017-07-05T11:41:37.171Z,26.90
2017-07-05T11:44:05.453Z,27.10
2017-07-05T11:46:33.736Z,27.30
2017-07-05T11:49:02.036Z,27.40
2017-07-05T11:51:30.333Z,27.40
2017-07-05T11:53:58.687Z,27.50
2017-07-05T11:56:27.843Z,27.50
2017-07-05T11:58:56.368Z,27.40
2017-07-05T12:01:24.661Z,27.30
2017-07-05T12:03:52.970Z,27.20
2017-07-05T12:06:22.072Z,27.10
2017-07-05T12:08:50.347Z,27.10
2017-07-05T12:11:18.654Z,27.00
2017-07-05T12:13:47.637Z,26.90
2017-07-05T12:16:17.109Z,26.90
2017-07-05T12:18:45.998Z,27.00
2017-07-05T12:21:16.417Z,27.00
2017-07-05T12:23:45.187Z,27.00
2017-07-05T12:26:15.081Z,27.30
2017-07-05T12:28:45.098Z,27.30
2017-07-05T12:31:15.798Z,27.40
2017-07-05T12:33:45.055Z,27.40
2017-07-05T12:36:13.497Z,27.20
2017-07-05T12:38:41.971Z,27.10
2017-07-05T12:41:10.953Z,27.10
2017-07-05T12:43:39.466Z,27.00
2017-07-05T12:46:08.215Z,27.10
2017-07-05T12:48:40.110Z,27.10
2017-07-05T12:51:09.589Z,27.20
2017-07-05T12:53:37.898Z,27.30
2017-07-05T12:56:06.266Z,27.20
2017-07-05T12:58:34.573Z,27.30
2017-07-05T13:01:03.061Z,27.20
2017-07-05T13:03:31.379Z,27.10
2017-07-05T13:05:59.655Z,27.10
2017-07-05T13:11:28.772Z,27.20
2017-07-05T13:13:57.363Z,27.30
2017-07-05T13:16:25.641Z,27.30
2017-07-05T13:18:54.109Z,27.40
2017-07-05T13:21:22.492Z,27.50
2017-07-05T13:23:50.817Z,27.30
2017-07-05T13:26:19.075Z,27.30
2017-07-05T13:28:47.330Z,27.20
2017-07-05T13:31:16.642Z,27.20
2017-07-05T13:33:45.664Z,27.30
2017-07-05T13:36:13.983Z,27.20
2017-07-05T13:38:42.294Z,27.30
2017-07-05T13:41:13.558Z,27.40
2017-07-05T13:43:41.830Z,27.40
2017-07-05T13:46:29.795Z,27.50
2017-07-05T13:48:58.108Z,27.50
2017-07-05T13:51:26.413Z,27.50
2017-07-05T13:53:54.687Z,27.50
2017-07-05T13:56:22.987Z,27.50
2017-07-05T13:58:51.885Z,27.50
2017-07-05T14:01:20.200Z,27.60
2017-07-05T14:03:48.549Z,27.60
2017-07-05T14:06:16.868Z,27.70
2017-07-05T14:08:45.268Z,27.80
2017-07-05T14:11:14.364Z,27.80
2017-07-05T14:13:42.631Z,27.80
2017-07-05T14:16:10.962Z,27.80
2017-07-05T14:18:39.347Z,27.90
2017-07-05T14:21:07.672Z,28.10
2017-07-05T14:23:36.006Z,28.20
2017-07-05T14:26:11.671Z,28.20
2017-07-05T14:28:40.025Z,28.10
2017-07-05T14:31:08.500Z,28.10
2017-07-05T14:33:37.654Z,28.00
2017-07-05T14:36:05.937Z,28.00
2017-07-05T14:38:34.256Z,28.10
2017-07-05T14:41:02.541Z,28.10
2017-07-05T14:43:30.845Z,28.20
2017-07-05T14:45:59.112Z,28.30
2017-07-05T14:48:28.341Z,28.30
2017-07-05T14:50:56.649Z,28.30
2017-07-05T14:53:25.080Z,28.20
2017-07-05T14:55:54.162Z,28.20
2017-07-05T14:58:22.483Z,28.20
2017-07-05T15:00:51.549Z,28.10
2017-07-05T15:03:19.850Z,28.10
2017-07-05T15:05:48.210Z,28.10
2017-07-05T15:08:16.548Z,28.10
2017-07-05T15:10:44.882Z,28.10
2017-07-05T15:13:14.061Z,28.30
2017-07-05T15:15:42.356Z,28.40
2017-07-05T15:18:10.699Z,28.50
2017-07-05T15:20:39.029Z,28.40
2017-07-05T15:23:07.340Z,28.30
2017-07-05T15:25:35.658Z,28.30
2017-07-05T15:28:04.723Z,28.30
2017-07-05T15:30:33.047Z,28.30
2017-07-05T15:33:01.345Z,28.30
2017-07-05T15:35:29.623Z,28.20
2017-07-05T15:37:57.964Z,28.10
2017-07-05T15:40:26.314Z,28.10
2017-07-05T15:42:54.644Z,28.10
2017-07-05T15:45:22.931Z,28.20
2017-07-05T15:47:51.231Z,28.10
2017-07-05T15:50:19.735Z,28.10
2017-07-05T15:52:48.012Z,28.10
2017-07-05T15:55:16.356Z,28.00
2017-07-05T15:57:44.730Z,28.00
2017-07-05T16:00:14.713Z,28.00
2017-07-05T16:02:43.308Z,28.00
2017-07-05T16:05:11.649Z,27.90
2017-07-05T16:07:40.762Z,27.90
2017-07-05T16:10:09.840Z,28.00
2017-07-05T16:12:38.166Z,28.00
2017-07-05T16:15:06.467Z,27.90
2017-07-05T16:17:34.878Z,27.90
2017-07-05T16:20:03.169Z,28.10
2017-07-05T16:22:31.470Z,28.20
2017-07-05T16:24:59.923Z,28.20
2017-07-05T16:27:28.248Z,28.10
2017-07-05T16:29:56.976Z,28.00
2017-07-05T16:32:25.282Z,28.00
2017-07-05T16:34:53.600Z,28.00
2017-07-05T16:37:21.876Z,28.00
2017-07-05T16:39:50.164Z,28.00
2017-07-05T16:42:18.512Z,28.00
2017-07-05T16:44:46.852Z,28.00
2017-07-05T16:47:15.218Z,27.90
2017-07-05T16:49:44.346Z,28.10
2017-07-05T16:52:12.653Z,28.10
2017-07-05T16:54:41.556Z,28.10
2017-07-05T16:57:09.868Z,28.00
2017-07-05T16:59:38.939Z,28.00
2017-07-05T17:02:07.298Z,28.00
2017-07-05T17:04:35.598Z,28.00
2017-07-05T17:07:04.656Z,28.20
2017-07-05T17:09:32.955Z,28.20
2017-07-05T17:12:01.276Z,28.30
2017-07-05T17:14:29.567Z,28.20
2017-07-05T17:16:57.824Z,28.20
2017-07-05T17:19:26.162Z,28.30
2017-07-05T17:21:54.432Z,28.40
2017-07-05T17:24:22.732Z,28.50
2017-07-05T17:26:51.064Z,28.60
2017-07-05T17:29:19.338Z,28.70
2017-07-05T17:31:47.627Z,28.70
2017-07-05T17:34:15.946Z,28.70
2017-07-05T17:36:44.227Z,28.80
2017-07-05T17:39:12.508Z,28.80
2017-07-05T17:41:41.553Z,28.80
2017-07-05T17:44:09.973Z,28.80
2017-07-05T17:46:38.431Z,28.80
2017-07-05T17:49:06.771Z,28.80
2017-07-05T17:51:35.222Z,28.60
2017-07-05T17:54:04.477Z,28.50
2017-07-05T17:56:32.827Z,28.30
2017-07-05T17:59:01.208Z,28.10
2017-07-05T18:01:29.543Z,28.10
2017-07-05T18:03:57.831Z,28.00
2017-07-05T18:06:26.117Z,28.00
2017-07-05T18:08:54.449Z,28.00
2017-07-05T18:11:22.776Z,28.00
2017-07-05T18:13:51.846Z,27.90
2017-07-05T18:16:20.342Z,27.90
2017-07-05T18:18:48.706Z,27.90
2017-07-05T18:21:17.746Z,27.80
2017-07-05T18:23:46.143Z,27.80
2017-07-05T18:26:14.549Z,27.70
2017-07-05T18:28:42.898Z,27.80
2017-07-05T18:31:11.268Z,27.90
2017-07-05T18:33:39.569Z,27.90
2017-07-05T18:36:07.896Z,28.10
2017-07-05T18:38:36.256Z,28.00
2017-07-05T18:41:05.322Z,28.20
2017-07-05T18:43:33.681Z,28.10
2017-07-05T18:46:02.142Z,28.20
2017-07-05T18:48:30.463Z,28.20
2017-07-05T18:50:59.234Z,28.10
2017-07-05T18:53:27.771Z,28.20
2017-07-05T18:55:57.996Z,28.10
2017-07-05T18:58:27.623Z,27.90
2017-07-05T19:00:56.883Z,27.90
2017-07-05T19:03:26.309Z,27.90
2017-07-05T19:05:54.859Z,27.70
2017-07-05T19:08:23.502Z,27.70
2017-07-05T19:10:51.999Z,27.70
2017-07-05T19:13:25.474Z,27.70
2017-07-05T19:15:55.311Z,27.70
2017-07-05T19:18:23.619Z,27.80
2017-07-05T19:20:52.919Z,27.80
2017-07-05T19:23:21.822Z,27.70
2017-07-05T19:25:51.463Z,27.50
2017-07-05T19:28:21.643Z,27.40
2017-07-05T19:30:49.963Z,27.50
2017-07-05T19:33:18.914Z,27.40
2017-07-05T19:35:47.396Z,27.50
2017-07-05T19:38:15.734Z,27.50
2017-07-05T19:40:44.501Z,27.50
2017-07-05T19:43:12.969Z,27.50
2017-07-05T19:45:41.295Z,27.50
2017-07-05T19:48:09.716Z,27.50
2017-07-05T19:50:40.339Z,27.50
2017-07-05T19:53:11.072Z,27.50
2017-07-05T19:55:40.875Z,27.40
2017-07-05T19:58:09.318Z,27.30
2017-07-05T20:00:37.648Z,27.20
2017-07-05T20:03:06.066Z,27.20
2017-07-05T20:05:35.852Z,27.10
2017-07-05T20:08:06.230Z,27.00
2017-07-05T20:10:35.644Z,26.90
2017-07-05T20:13:04.078Z,26.90
2017-07-05T20:15:32.417Z,26.80
2017-07-05T20:18:00.832Z,26.80
2017-07-05T20:20:29.209Z,26.70
2017-07-05T20:22:58.713Z,26.80
2017-07-05T20:25:27.077Z,26.80
2017-07-05T20:27:55.419Z,26.80
2017-07-05T20:30:25.447Z,26.60
2017-07-05T20:32:54.542Z,26.50
2017-07-05T20:35:22.978Z,26.50
2017-07-05T20:37:52.528Z,26.50
2017-07-05T20:40:21.027Z,26.40
2017-07-05T20:42:50.095Z,26.40
2017-07-05T20:45:20.114Z,26.40
2017-07-05T20:47:48.746Z,26.40
2017-07-05T20:50:17.150Z,26.50
2017-07-05T20:52:45.579Z,26.50
2017-07-05T20:55:13.945Z,26.50
2017-07-05T20:57:42.364Z,26.50
2017-07-05T21:00:10.767Z,26.50
2017-07-05T21:02:39.323Z,26.50
2017-07-05T21:05:07.705Z,26.50
2017-07-05T21:07:36.080Z,26.50
2017-07-05T21:10:04.515Z,26.40
2017-07-05T21:12:32.928Z,26.30
2017-07-05T21:15:07.579Z,26.20
2017-07-05T21:17:35.990Z,26.20
2017-07-05T21:20:04.624Z,26.10
2017-07-05T21:22:33.164Z,26.00
2017-07-05T21:25:02.342Z,26.00
2017-07-05T21:27:30.723Z,25.90
2017-07-05T21:29:59.336Z,26.00
2017-07-05T21:32:28.449Z,26.10
2017-07-05T21:34:57.572Z,26.10
2017-07-05T21:37:25.905Z,26.00
2017-07-05T21:42:51.534Z,25.70
2017-07-05T21:45:19.942Z,25.70
2017-07-05T21:47:48.747Z,25.70
2017-07-05T21:50:17.107Z,25.70
2017-07-05T21:52:45.426Z,25.80
2017-07-05T21:55:13.760Z,25.90
2017-07-05T21:57:42.961Z,25.80
2017-07-05T22:00:11.285Z,25.80
2017-07-05T22:02:39.705Z,25.70
2017-07-05T22:05:08.154Z,25.70
2017-07-05T22:07:36.448Z,25.60
2017-07-05T22:10:04.785Z,25.50
2017-07-05T22:12:33.205Z,25.40
2017-07-05T22:15:01.504Z,25.40
2017-07-05T22:17:29.828Z,25.40
2017-07-05T22:19:58.308Z,25.30
2017-07-05T22:22:26.731Z,25.30
2017-07-05T22:24:55.100Z,25.20
2017-07-05T22:27:23.480Z,25.20
2017-07-05T22:29:51.741Z,25.10
2017-07-05T22:32:20.135Z,25.10
2017-07-05T22:34:48.473Z,25.10
2017-07-05T22:37:16.793Z,25.10
2017-07-05T22:39:45.273Z,25.00
2017-07-05T22:42:14.342Z,24.90
2017-07-05T22:44:42.625Z,24.90
2017-07-05T22:47:10.944Z,24.90
2017-07-05T22:49:39.211Z,24.80
2017-07-05T22:52:08.329Z,24.80
2017-07-05T22:54:36.642Z,24.80
2017-07-05T22:57:04.977Z,24.80
2017-07-05T22:59:33.304Z,24.70
2017-07-05T23:02:01.645Z,24.70
2017-07-05T23:04:29.942Z,24.60
2017-07-05T23:06:58.254Z,24.60
2017-07-05T23:09:26.553Z,24.50
2017-07-05T23:11:55.728Z,24.30
2017-07-05T23:14:24.804Z,24.30
2017-07-05T23:16:53.079Z,24.30
2017-07-05T23:19:22.301Z,24.10
2017-07-05T23:21:50.576Z,24.00
2017-07-05T23:24:18.865Z,24.00
2017-07-05T23:26:47.952Z,23.90
2017-07-05T23:29:16.186Z,23.80
2017-07-05T23:31:44.492Z,23.80
2017-07-05T23:34:13.551Z,23.80
2017-07-05T23:36:41.853Z,23.80
2017-07-05T23:39:10.895Z,23.70
2017-07-05T23:41:39.181Z,23.70
2017-07-05T23:44:07.469Z,23.70
2017-07-05T23:46:35.881Z,23.70
2017-07-05T23:49:04.191Z,23.60
2017-07-05T23:51:32.472Z,23.60
2017-07-05T23:54:01.511Z,23.60
2017-07-05T23:56:29.780Z,23.60
2017-07-05T23:58:58.062Z,23.60
