createdAt,value
2019-05-03T00:01:45.345Z,99.90
2019-05-03T00:04:16.151Z,99.90
2019-05-03T00:06:47.121Z,99.90
2019-05-03T00:09:20.217Z,99.90
2019-05-03T00:11:52.710Z,99.90
2019-05-03T00:14:22.692Z,99.90
2019-05-03T00:16:53.097Z,99.90
2019-05-03T00:19:23.466Z,99.90
2019-05-03T00:21:53.865Z,99.90
2019-05-03T00:24:24.182Z,99.90
2019-05-03T00:26:54.567Z,99.90
2019-05-03T00:29:24.952Z,99.90
2019-05-03T00:31:55.839Z,99.90
2019-05-03T00:34:32.396Z,99.90
2019-05-03T00:37:04.893Z,99.90
2019-05-03T00:39:45.715Z,99.90
2019-05-03T00:42:16.244Z,99.90
2019-05-03T00:44:46.608Z,99.90
2019-05-03T00:47:16.999Z,99.90
2019-05-03T00:49:47.387Z,99.90
2019-05-03T00:52:17.750Z,99.90
2019-05-03T00:54:48.410Z,99.90
2019-05-03T00:57:18.802Z,99.90
2019-05-03T00:59:49.126Z,99.90
2019-05-03T01:02:19.691Z,99.90
2019-05-03T01:04:51.753Z,99.90
2019-05-03T01:07:22.378Z,99.90
2019-05-03T01:09:53.020Z,99.90
2019-05-03T01:12:23.402Z,99.90
2019-05-03T01:14:55.339Z,99.90
2019-05-03T01:17:25.688Z,99.90
2019-05-03T01:19:56.034Z,99.90
2019-05-03T01:22:26.695Z,99.90
2019-05-03T01:24:57.127Z,99.90
2019-05-03T01:27:27.497Z,99.90
2019-05-03T01:29:57.862Z,99.90
2019-05-03T01:32:29.348Z,99.90
2019-05-03T01:34:59.708Z,99.90
2019-05-03T01:37:31.921Z,99.90
2019-05-03T01:40:02.604Z,99.90
2019-05-03T01:42:33.388Z,99.90
2019-05-03T01:45:03.935Z,99.90
2019-05-03T01:47:44.483Z,99.90
2019-05-03T01:50:39.593Z,99.90
2019-05-03T01:53:12.530Z,99.90
2019-05-03T01:55:52.585Z,99.90
2019-05-03T01:58:24.682Z,99.90
2019-05-03T02:01:02.837Z,99.90
2019-05-03T02:03:43.964Z,99.90
2019-05-03T02:06:14.497Z,99.90
2019-05-03T02:08:44.744Z,99.90
2019-05-03T02:11:15.093Z,99.90
2019-05-03T02:13:45.546Z,99.90
2019-05-03T02:16:15.868Z,99.90
2019-05-03T02:18:46.244Z,99.90
2019-05-03T02:21:16.641Z,99.90
2019-05-03T02:23:47.092Z,99.90
2019-05-03T02:26:17.452Z,99.90
2019-05-03T02:28:47.823Z,99.90
2019-05-03T02:31:18.206Z,99.90
2019-05-03T02:33:48.488Z,99.90
2019-05-03T02:36:18.854Z,99.90
2019-05-03T02:38:49.317Z,99.90
2019-05-03T02:41:22.531Z,99.90
2019-05-03T02:43:55.778Z,99.90
2019-05-03T02:47:05.353Z,99.90
2019-05-03T02:49:47.073Z,99.90
2019-05-03T02:52:37.151Z,99.90
2019-05-03T02:55:11.213Z,99.90
2019-05-03T02:57:41.587Z,99.90
2019-05-03T03:00:16.291Z,99.90
2019-05-03T03:02:46.823Z,99.90
2019-05-03T03:05:17.400Z,99.90
2019-05-03T03:07:49.755Z,99.90
2019-05-03T03:10:20.423Z,99.90
2019-05-03T03:12:55.238Z,99.90
2019-05-03T03:15:26.271Z,99.90
2019-05-03T03:17:58.035Z,99.90
2019-05-03T03:20:30.125Z,99.90
2019-05-03T03:23:05.973Z,99.90
2019-05-03T03:25:39.543Z,99.90
2019-05-03T03:28:12.868Z,99.90
2019-05-03T03:31:37.460Z,99.90
2019-05-03T03:34:08.776Z,99.90
2019-05-03T03:36:59.358Z,99.90
2019-05-03T03:39:21.136Z,99.90
2019-05-03T03:41:55.551Z,99.90
2019-05-03T03:44:25.879Z,99.90
2019-05-03T03:46:58.335Z,99.90
2019-05-03T03:49:30.045Z,99.90
2019-05-03T03:52:01.849Z,99.90
2019-05-03T03:54:35.454Z,99.90
2019-05-03T03:57:08.215Z,99.90
2019-05-03T03:59:38.140Z,99.90
2019-05-03T04:02:08.539Z,99.90
2019-05-03T04:04:39.709Z,99.90
2019-05-03T04:07:10.511Z,99.90
2019-05-03T04:09:41.716Z,99.90
2019-05-03T04:12:12.527Z,99.90
2019-05-03T04:14:58.265Z,99.90
2019-05-03T04:17:58.057Z,99.90
2019-05-03T04:20:35.935Z,99.90
2019-05-03T04:23:05.875Z,99.90
2019-05-03T04:25:37.097Z,99.90
2019-05-03T04:28:08.449Z,99.90
2019-05-03T04:30:38.866Z,99.90
2019-05-03T04:33:09.208Z,99.90
2019-05-03T04:35:39.571Z,99.90
2019-05-03T04:38:09.969Z,99.90
2019-05-03T04:40:40.426Z,99.90
2019-05-03T04:43:10.878Z,99.90
2019-05-03T04:45:41.182Z,99.90
2019-05-03T04:48:11.528Z,99.90
2019-05-03T04:50:41.956Z,99.90
2019-05-03T04:53:12.326Z,99.90
2019-05-03T04:55:42.669Z,99.90
2019-05-03T04:58:15.929Z,99.90
2019-05-03T05:00:46.556Z,99.90
2019-05-03T05:03:17.072Z,99.90
2019-05-03T05:05:47.391Z,99.90
2019-05-03T05:08:17.785Z,99.90
2019-05-03T05:10:48.532Z,99.90
2019-05-03T05:13:19.379Z,99.90
2019-05-03T05:15:49.717Z,99.90
2019-05-03T05:18:30.063Z,99.90
2019-05-03T05:21:25.442Z,99.90
2019-05-03T05:24:06.037Z,99.90
2019-05-03T05:26:55.228Z,99.90
2019-05-03T05:29:28.136Z,99.90
2019-05-03T05:31:58.752Z,99.90
2019-05-03T05:34:29.116Z,99.90
2019-05-03T05:36:59.517Z,99.90
2019-05-03T05:39:29.875Z,99.90
2019-05-03T05:42:00.276Z,99.90
2019-05-03T05:44:30.598Z,99.90
2019-05-03T05:47:16.968Z,99.90
2019-05-03T05:50:09.134Z,99.90
2019-05-03T05:52:39.475Z,99.90
2019-05-03T05:55:29.028Z,99.90
2019-05-03T05:58:08.001Z,99.90
2019-05-03T06:00:44.753Z,99.90
2019-05-03T06:03:15.007Z,99.90
2019-05-03T06:05:45.390Z,99.90
2019-05-03T06:08:25.138Z,99.90
2019-05-03T06:11:14.903Z,99.90
2019-05-03T06:13:51.204Z,99.90
2019-05-03T06:16:32.533Z,99.90
2019-05-03T06:19:11.290Z,99.90
2019-05-03T06:21:51.079Z,99.90
2019-05-03T06:24:26.597Z,99.90
2019-05-03T06:27:08.338Z,99.90
2019-05-03T06:29:38.930Z,99.90
2019-05-03T06:32:25.252Z,99.90
2019-05-03T06:34:55.304Z,99.90
2019-05-03T06:37:28.271Z,99.90
2019-05-03T06:39:58.660Z,99.90
2019-05-03T06:42:29.013Z,99.90
2019-05-03T06:45:07.386Z,99.90
2019-05-03T06:47:31.453Z,99.90
2019-05-03T06:50:01.856Z,99.90
2019-05-03T06:52:32.672Z,99.90
2019-05-03T06:55:06.501Z,99.90
2019-05-03T06:57:40.111Z,99.90
2019-05-03T07:00:27.441Z,99.90
2019-05-03T07:03:22.521Z,99.90
2019-05-03T07:06:10.643Z,99.90
2019-05-03T07:08:55.297Z,99.90
2019-05-03T07:11:25.628Z,99.90
2019-05-03T07:13:56.058Z,99.90
2019-05-03T07:16:26.576Z,99.90
2019-05-03T07:18:58.608Z,99.90
2019-05-03T07:21:29.243Z,99.90
2019-05-03T07:23:59.603Z,99.90
2019-05-03T07:26:29.981Z,99.90
2019-05-03T07:29:00.376Z,99.90
2019-05-03T07:31:31.222Z,99.90
2019-05-03T07:34:01.729Z,99.90
2019-05-03T07:36:32.560Z,99.90
2019-05-03T07:39:03.035Z,99.90
2019-05-03T07:41:35.653Z,99.90
2019-05-03T07:44:06.070Z,99.90
2019-05-03T07:46:36.412Z,99.90
2019-05-03T07:49:06.736Z,99.90
2019-05-03T07:51:37.115Z,99.90
2019-05-03T07:54:07.538Z,99.90
2019-05-03T07:56:44.490Z,99.90
2019-05-03T07:59:15.047Z,99.90
2019-05-03T08:01:49.321Z,99.90
2019-05-03T08:04:19.666Z,99.90
2019-05-03T08:06:50.094Z,99.90
2019-05-03T08:09:20.417Z,99.90
2019-05-03T08:11:50.862Z,99.90
2019-05-03T08:14:21.206Z,99.90
2019-05-03T08:16:51.568Z,99.90
2019-05-03T08:19:24.499Z,99.90
2019-05-03T08:21:56.477Z,99.90
2019-05-03T08:24:26.236Z,99.90
2019-05-03T08:26:56.610Z,99.90
2019-05-03T08:29:26.983Z,99.90
2019-05-03T08:32:19.186Z,99.90
2019-05-03T08:35:08.465Z,99.90
2019-05-03T08:37:54.548Z,99.90
2019-05-03T08:40:26.626Z,99.90
2019-05-03T08:42:57.029Z,99.90
2019-05-03T08:45:28.067Z,99.90
2019-05-03T08:47:58.457Z,99.90
2019-05-03T08:50:28.795Z,99.90
2019-05-03T08:53:00.348Z,99.90
2019-05-03T08:55:31.368Z,99.90
2019-05-03T08:58:01.818Z,99.90
2019-05-03T09:00:35.327Z,99.90
2019-05-03T09:03:05.863Z,99.90
2019-05-03T09:05:36.600Z,99.90
2019-05-03T09:08:07.972Z,99.90
2019-05-03T09:10:50.302Z,99.90
2019-05-03T09:15:57.014Z,99.90
2019-05-03T09:18:27.566Z,99.90
2019-05-03T09:20:57.988Z,99.90
2019-05-03T09:23:31.189Z,99.90
2019-05-03T09:26:01.588Z,99.80
2019-05-03T09:28:31.973Z,98.10
2019-05-03T09:31:04.525Z,96.30
2019-05-03T09:33:35.674Z,90.90
2019-05-03T09:36:06.240Z,87.60
2019-05-03T09:38:36.606Z,82.00
2019-05-03T09:41:06.942Z,79.10
2019-05-03T09:43:37.436Z,76.10
2019-05-03T09:46:07.767Z,73.50
2019-05-03T09:48:38.295Z,71.00
2019-05-03T09:51:09.009Z,68.10
2019-05-03T09:53:55.468Z,64.30
2019-05-03T09:56:53.675Z,62.20
2019-05-03T09:59:15.994Z,62.30
2019-05-03T10:01:46.389Z,61.10
2019-05-03T10:04:18.061Z,61.50
2019-05-03T10:06:49.770Z,61.80
2019-05-03T10:09:20.204Z,59.10
2019-05-03T10:11:50.560Z,58.40
2019-05-03T10:14:20.920Z,57.00
2019-05-03T10:17:07.075Z,56.60
2019-05-03T10:19:40.254Z,57.50
2019-05-03T10:22:10.283Z,57.90
2019-05-03T10:24:40.681Z,58.30
2019-05-03T10:27:11.069Z,60.10
2019-05-03T10:29:41.634Z,61.70
2019-05-03T10:32:19.773Z,60.90
2019-05-03T10:34:59.013Z,62.20
2019-05-03T10:37:31.317Z,62.60
2019-05-03T10:40:07.752Z,62.10
2019-05-03T10:42:36.737Z,60.20
2019-05-03T10:45:07.647Z,56.60
2019-05-03T10:47:38.127Z,56.90
2019-05-03T10:50:09.016Z,56.70
2019-05-03T10:52:44.740Z,55.00
2019-05-03T10:55:16.038Z,54.60
2019-05-03T10:57:49.362Z,53.70
2019-05-03T11:00:42.539Z,54.70
2019-05-03T11:02:59.727Z,56.00
2019-05-03T11:05:30.114Z,56.50
2019-05-03T11:08:02.439Z,54.50
2019-05-03T11:10:32.841Z,53.10
2019-05-03T11:13:05.778Z,52.60
2019-05-03T11:15:35.487Z,51.50
2019-05-03T11:18:06.397Z,51.10
2019-05-03T11:20:37.495Z,48.60
2019-05-03T11:23:09.581Z,48.70
2019-05-03T11:25:39.953Z,49.40
2019-05-03T11:28:16.451Z,47.60
2019-05-03T11:30:55.612Z,46.70
2019-05-03T11:33:35.227Z,46.00
2019-05-03T11:36:21.162Z,46.90
2019-05-03T11:38:51.632Z,45.20
2019-05-03T11:41:30.247Z,45.50
2019-05-03T11:43:53.972Z,46.40
2019-05-03T11:46:24.814Z,45.80
2019-05-03T11:48:55.279Z,45.60
2019-05-03T11:51:25.983Z,46.10
2019-05-03T11:53:56.359Z,46.40
2019-05-03T11:56:27.303Z,46.20
2019-05-03T11:58:57.693Z,45.40
2019-05-03T12:01:40.626Z,45.40
2019-05-03T12:04:11.026Z,44.70
2019-05-03T12:06:41.457Z,44.10
2019-05-03T12:09:15.452Z,44.80
2019-05-03T12:11:45.369Z,45.40
2019-05-03T12:14:15.697Z,46.10
2019-05-03T12:17:14.417Z,46.90
2019-05-03T12:19:30.021Z,48.30
2019-05-03T12:21:57.044Z,49.40
2019-05-03T12:24:28.551Z,50.40
2019-05-03T12:26:59.533Z,51.20
2019-05-03T12:29:29.895Z,52.40
2019-05-03T12:32:00.263Z,50.70
2019-05-03T12:34:30.708Z,49.30
2019-05-03T12:37:01.199Z,47.10
2019-05-03T12:39:35.818Z,46.40
2019-05-03T12:42:07.575Z,46.00
2019-05-03T12:44:38.140Z,46.60
2019-05-03T12:47:09.349Z,47.90
2019-05-03T12:49:39.745Z,48.90
2019-05-03T12:52:10.581Z,50.60
2019-05-03T12:54:42.508Z,50.50
2019-05-03T12:57:13.191Z,50.00
2019-05-03T12:59:58.677Z,49.40
2019-05-03T13:02:44.513Z,48.20
2019-05-03T13:05:15.490Z,46.90
2019-05-03T13:08:05.579Z,45.90
2019-05-03T13:10:36.005Z,46.40
2019-05-03T13:13:06.464Z,48.10
2019-05-03T13:15:36.811Z,48.90
2019-05-03T13:18:07.662Z,49.40
2019-05-03T13:20:38.043Z,50.40
2019-05-03T13:23:08.406Z,50.40
2019-05-03T13:25:38.763Z,49.90
2019-05-03T13:28:09.438Z,50.30
2019-05-03T13:30:39.885Z,50.30
2019-05-03T13:33:10.370Z,50.60
2019-05-03T13:35:44.628Z,50.90
2019-05-03T13:38:15.278Z,51.10
2019-05-03T13:40:46.925Z,51.90
2019-05-03T13:43:17.221Z,51.90
2019-05-03T13:45:47.591Z,52.50
2019-05-03T13:48:20.938Z,53.30
2019-05-03T13:50:50.326Z,53.80
2019-05-03T13:53:20.675Z,54.00
2019-05-03T13:55:51.273Z,54.70
2019-05-03T13:58:21.593Z,54.10
2019-05-03T14:00:51.944Z,54.40
2019-05-03T14:03:22.343Z,54.60
2019-05-03T14:05:52.903Z,54.60
2019-05-03T14:08:25.284Z,54.20
2019-05-03T14:10:55.658Z,53.90
2019-05-03T14:13:26.307Z,53.90
2019-05-03T14:15:56.965Z,54.00
2019-05-03T14:18:27.325Z,53.50
2019-05-03T14:21:25.434Z,53.10
2019-05-03T14:24:11.176Z,53.30
2019-05-03T14:26:44.834Z,53.10
2019-05-03T14:29:15.351Z,53.00
2019-05-03T14:31:45.719Z,53.10
2019-05-03T14:34:17.446Z,52.40
2019-05-03T14:36:48.038Z,52.30
2019-05-03T14:39:18.413Z,51.90
2019-05-03T14:41:48.842Z,51.00
2019-05-03T14:44:19.186Z,50.60
2019-05-03T14:46:49.833Z,50.60
2019-05-03T14:49:20.183Z,50.50
2019-05-03T14:51:50.560Z,50.60
2019-05-03T14:54:22.467Z,50.70
2019-05-03T14:57:08.903Z,51.20
2019-05-03T15:00:01.317Z,51.90
2019-05-03T15:02:47.655Z,51.90
2019-05-03T15:05:15.069Z,52.00
2019-05-03T15:07:46.191Z,52.20
2019-05-03T15:10:17.901Z,52.40
2019-05-03T15:12:48.270Z,52.40
2019-05-03T15:15:19.063Z,52.30
2019-05-03T15:17:49.519Z,52.20
2019-05-03T15:20:20.285Z,51.60
2019-05-03T15:22:50.575Z,51.80
2019-05-03T15:25:21.093Z,52.30
2019-05-03T15:27:51.462Z,53.00
2019-05-03T15:30:21.877Z,52.90
2019-05-03T15:32:57.663Z,53.10
2019-05-03T15:35:25.870Z,53.40
2019-05-03T15:37:56.347Z,53.50
2019-05-03T15:40:27.900Z,53.90
2019-05-03T15:43:15.273Z,54.30
2019-05-03T15:46:05.533Z,54.50
2019-05-03T15:48:48.000Z,54.60
2019-05-03T15:51:18.397Z,54.00
2019-05-03T15:53:48.693Z,54.10
2019-05-03T15:56:19.364Z,54.60
2019-05-03T15:58:49.889Z,53.80
2019-05-03T16:01:20.285Z,53.70
2019-05-03T16:03:50.650Z,53.50
2019-05-03T16:06:20.958Z,53.40
2019-05-03T16:08:51.402Z,53.20
2019-05-03T16:11:21.729Z,53.50
2019-05-03T16:13:52.139Z,53.60
2019-05-03T16:16:22.522Z,54.00
2019-05-03T16:18:52.877Z,53.90
2019-05-03T16:21:25.053Z,53.90
2019-05-03T16:23:55.632Z,54.10
2019-05-03T16:26:27.252Z,54.30
2019-05-03T16:29:09.081Z,54.50
2019-05-03T16:31:39.604Z,54.30
2019-05-03T16:34:11.060Z,54.20
2019-05-03T16:36:41.501Z,54.30
2019-05-03T16:39:11.848Z,54.30
2019-05-03T16:41:44.738Z,54.50
2019-05-03T16:44:16.523Z,54.70
2019-05-03T16:46:47.433Z,54.60
2019-05-03T16:49:17.959Z,54.50
2019-05-03T16:51:48.284Z,54.50
2019-05-03T16:54:18.726Z,54.30
2019-05-03T16:56:49.044Z,54.30
2019-05-03T16:59:19.505Z,54.00
2019-05-03T17:01:49.872Z,54.10
2019-05-03T17:04:45.528Z,53.90
2019-05-03T17:07:37.930Z,54.10
2019-05-03T17:10:20.364Z,54.50
2019-05-03T17:12:50.748Z,54.60
2019-05-03T17:15:21.194Z,54.80
2019-05-03T17:17:51.880Z,55.30
2019-05-03T17:20:22.310Z,55.10
2019-05-03T17:22:52.826Z,55.20
2019-05-03T17:25:24.525Z,55.50
2019-05-03T17:27:55.229Z,55.50
2019-05-03T17:30:33.705Z,55.70
2019-05-03T17:32:57.704Z,56.00
2019-05-03T17:35:28.237Z,56.20
2019-05-03T17:37:59.712Z,56.50
2019-05-03T17:40:49.324Z,57.30
2019-05-03T17:43:35.740Z,57.40
2019-05-03T17:46:07.215Z,57.70
2019-05-03T17:48:37.693Z,57.70
2019-05-03T17:51:08.075Z,57.50
2019-05-03T17:53:57.376Z,57.30
2019-05-03T17:56:35.385Z,57.40
2019-05-03T17:59:16.387Z,57.50
2019-05-03T18:02:06.863Z,57.70
2019-05-03T18:04:48.038Z,58.00
2019-05-03T18:07:49.667Z,58.20
2019-05-03T18:10:20.028Z,58.50
2019-05-03T18:12:51.305Z,58.90
2019-05-03T18:15:21.636Z,59.70
2019-05-03T18:17:52.243Z,59.50
2019-05-03T18:20:22.632Z,59.50
2019-05-03T18:22:54.740Z,59.20
2019-05-03T18:25:25.162Z,59.10
2019-05-03T18:27:56.540Z,59.30
2019-05-03T18:30:27.335Z,59.20
2019-05-03T18:32:57.652Z,59.60
2019-05-03T18:35:28.118Z,59.90
2019-05-03T18:37:59.056Z,60.60
2019-05-03T18:40:31.232Z,60.90
2019-05-03T18:43:09.509Z,61.60
2019-05-03T18:45:57.544Z,61.90
2019-05-03T18:48:27.987Z,62.20
2019-05-03T18:50:58.354Z,62.50
2019-05-03T18:53:28.754Z,63.00
2019-05-03T18:55:59.186Z,63.40
2019-05-03T18:58:29.576Z,64.00
2019-05-03T19:01:01.172Z,64.40
2019-05-03T19:03:34.207Z,65.00
2019-05-03T19:06:08.376Z,65.70
2019-05-03T19:08:56.476Z,66.70
2019-05-03T19:11:36.802Z,64.60
2019-05-03T19:14:10.097Z,64.60
2019-05-03T19:16:50.148Z,65.40
2019-05-03T19:19:20.854Z,65.90
2019-05-03T19:21:51.276Z,66.30
2019-05-03T19:24:21.650Z,66.90
2019-05-03T19:26:52.036Z,67.70
2019-05-03T19:29:25.003Z,68.20
2019-05-03T19:31:55.444Z,68.70
2019-05-03T19:34:26.934Z,69.40
2019-05-03T19:36:57.376Z,70.00
2019-05-03T19:39:28.182Z,70.50
2019-05-03T19:41:58.556Z,70.70
2019-05-03T19:44:28.939Z,71.90
2019-05-03T19:46:59.219Z,72.10
2019-05-03T19:49:30.828Z,72.90
2019-05-03T19:52:02.162Z,73.30
2019-05-03T19:54:36.151Z,73.40
2019-05-03T19:57:05.043Z,73.70
2019-05-03T19:59:52.008Z,74.00
2019-05-03T20:02:35.170Z,74.20
2019-05-03T20:05:38.171Z,74.40
2019-05-03T20:08:16.829Z,74.70
2019-05-03T20:10:47.542Z,74.90
2019-05-03T20:13:18.042Z,75.10
2019-05-03T20:15:48.502Z,75.50
2019-05-03T20:18:18.900Z,75.80
2019-05-03T20:20:49.282Z,76.30
2019-05-03T20:23:19.702Z,77.50
2019-05-03T20:25:50.065Z,77.00
2019-05-03T20:28:20.382Z,77.30
2019-05-03T20:30:50.730Z,77.70
2019-05-03T20:33:21.210Z,78.00
2019-05-03T20:35:53.768Z,78.20
2019-05-03T20:38:24.621Z,78.60
2019-05-03T20:40:57.260Z,79.20
2019-05-03T20:43:52.210Z,79.50
2019-05-03T20:46:28.405Z,79.70
2019-05-03T20:49:01.856Z,80.00
2019-05-03T20:51:34.430Z,80.40
2019-05-03T20:54:04.984Z,80.70
2019-05-03T20:56:35.510Z,81.00
2019-05-03T20:59:05.964Z,81.50
2019-05-03T21:01:37.389Z,81.80
2019-05-03T21:04:07.712Z,82.20
2019-05-03T21:06:38.084Z,83.00
2019-05-03T21:09:09.548Z,83.50
2019-05-03T21:11:41.510Z,83.60
2019-05-03T21:14:12.145Z,83.50
2019-05-03T21:17:04.621Z,83.90
2019-05-03T21:19:57.191Z,84.00
2019-05-03T21:22:40.744Z,84.40
2019-05-03T21:25:26.148Z,85.00
2019-05-03T21:27:56.536Z,85.20
2019-05-03T21:30:26.848Z,85.20
2019-05-03T21:32:57.253Z,85.30
2019-05-03T21:35:39.409Z,85.40
2019-05-03T21:37:59.592Z,85.60
2019-05-03T21:40:29.939Z,86.10
2019-05-03T21:43:00.284Z,86.30
2019-05-03T21:45:42.526Z,86.60
2019-05-03T21:48:24.968Z,86.90
2019-05-03T21:50:55.196Z,87.30
2019-05-03T21:53:25.648Z,87.50
2019-05-03T21:55:56.232Z,88.00
2019-05-03T21:58:26.590Z,88.60
2019-05-03T22:01:01.782Z,88.50
2019-05-03T22:03:32.235Z,88.80
2019-05-03T22:06:02.563Z,89.30
2019-05-03T22:08:34.934Z,89.70
2019-05-03T22:11:05.386Z,90.00
2019-05-03T22:13:36.353Z,90.60
2019-05-03T22:16:15.379Z,90.50
2019-05-03T22:18:46.346Z,90.60
2019-05-03T22:21:36.988Z,91.10
2019-05-03T22:24:36.152Z,91.30
2019-05-03T22:27:10.881Z,91.80
2019-05-03T22:29:41.208Z,92.10
2019-05-03T22:32:11.738Z,92.40
2019-05-03T22:34:42.184Z,92.80
2019-05-03T22:37:14.276Z,93.10
2019-05-03T22:39:45.194Z,93.50
2019-05-03T22:42:17.226Z,93.50
2019-05-03T22:44:47.686Z,93.50
2019-05-03T22:47:18.164Z,93.60
2019-05-03T22:49:48.528Z,93.80
2019-05-03T22:52:18.916Z,93.80
2019-05-03T22:54:49.279Z,93.90
2019-05-03T22:57:19.639Z,94.20
2019-05-03T22:59:50.055Z,94.30
2019-05-03T23:02:20.476Z,94.80
2019-05-03T23:04:50.880Z,94.90
2019-05-03T23:07:21.440Z,95.30
2019-05-03T23:09:51.828Z,95.80
2019-05-03T23:12:22.410Z,96.20
2019-05-03T23:14:52.864Z,96.30
2019-05-03T23:17:25.420Z,96.90
2019-05-03T23:20:01.131Z,97.30
2019-05-03T23:22:32.588Z,97.80
2019-05-03T23:25:05.122Z,98.20
2019-05-03T23:27:35.472Z,98.60
2019-05-03T23:30:06.986Z,98.60
2019-05-03T23:32:37.730Z,98.90
2019-05-03T23:35:08.132Z,99.50
2019-05-03T23:37:38.683Z,99.90
2019-05-03T23:40:09.407Z,99.90
2019-05-03T23:42:39.739Z,99.90
2019-05-03T23:45:10.106Z,99.90
2019-05-03T23:47:45.216Z,99.90
2019-05-03T23:50:18.994Z,99.90
2019-05-03T23:52:49.352Z,99.90
2019-05-03T23:55:28.290Z,99.90
2019-05-03T23:57:58.680Z,99.90
