createdAt,value
2023-02-03T00:00:12.241Z,100823.69
2023-02-03T00:03:02.547Z,100813.56
2023-02-03T00:10:04.491Z,100815.28
2023-02-03T00:17:54.724Z,100816.16
2023-02-03T00:20:26.300Z,100818.91
2023-02-03T00:22:55.353Z,100820.03
2023-02-03T00:25:24.407Z,100825.88
2023-02-03T00:27:53.275Z,100827.81
2023-02-03T00:30:22.546Z,100814.81
2023-02-03T00:32:51.937Z,100829.69
2023-02-03T00:35:21.187Z,100839.97
2023-02-03T00:37:54.762Z,100837.66
2023-02-03T00:40:27.539Z,100841.78
2023-02-03T00:42:56.764Z,100847.13
2023-02-03T00:45:25.828Z,100849.75
2023-02-03T00:47:54.836Z,100855.91
2023-02-03T00:50:24.801Z,100855.06
2023-02-03T00:52:55.128Z,100859.41
2023-02-03T00:55:24.231Z,100856.81
2023-02-03T00:57:53.095Z,100859.28
2023-02-03T01:00:22.945Z,100848.91
2023-02-03T01:02:51.824Z,100855.56
2023-02-03T01:05:22.219Z,100855.63
2023-02-03T01:07:51.076Z,100864.22
2023-02-03T01:10:21.717Z,100864.16
2023-02-03T01:12:52.515Z,100855.34
2023-02-03T01:15:21.975Z,100856.38
2023-02-03T01:17:50.960Z,100863.97
2023-02-03T01:20:21.597Z,100865.69
2023-02-03T01:22:50.467Z,100863.84
2023-02-03T01:25:21.011Z,100871.78
2023-02-03T01:27:49.867Z,100861.38
2023-02-03T01:30:19.977Z,100860.38
2023-02-03T01:32:49.640Z,100860.41
2023-02-03T01:35:18.744Z,100858.72
2023-02-03T01:37:47.565Z,100851.72
2023-02-03T01:40:16.786Z,100856.13
2023-02-03T01:42:47.001Z,100853.50
2023-02-03T01:45:16.103Z,100857.09
2023-02-03T01:47:51.789Z,100838.16
2023-02-03T01:50:26.312Z,100846.00
2023-02-03T01:53:01.532Z,100842.66
2023-02-03T01:55:36.930Z,100841.84
2023-02-03T01:58:11.946Z,100841.88
2023-02-03T02:00:41.521Z,100842.63
2023-02-03T02:03:11.686Z,100846.06
2023-02-03T02:05:49.485Z,100850.63
2023-02-03T02:08:23.174Z,100836.75
2023-02-03T02:10:52.896Z,100834.25
2023-02-03T02:13:24.513Z,100839.56
2023-02-03T02:16:01.585Z,100835.06
2023-02-03T02:18:54.346Z,100835.88
2023-02-03T02:22:03.473Z,100831.56
2023-02-03T02:25:10.597Z,100830.38
2023-02-03T02:28:41.010Z,100829.38
2023-02-03T02:31:53.903Z,100830.09
2023-02-03T02:34:40.059Z,100831.72
2023-02-03T02:37:24.608Z,100826.59
2023-02-03T02:40:07.726Z,100823.03
2023-02-03T02:42:47.787Z,100808.50
2023-02-03T02:45:26.414Z,100804.97
2023-02-03T02:48:04.774Z,100809.38
2023-02-03T02:50:42.442Z,100812.94
2023-02-03T02:53:14.941Z,100808.88
2023-02-03T02:55:47.620Z,100813.16
2023-02-03T02:58:20.197Z,100807.16
2023-02-03T03:00:49.572Z,100804.63
2023-02-03T03:03:22.892Z,100803.72
2023-02-03T03:05:56.026Z,100815.94
2023-02-03T03:08:38.743Z,100820.34
2023-02-03T03:11:08.746Z,100811.81
2023-02-03T03:13:45.455Z,100806.66
2023-02-03T03:16:18.783Z,100810.97
2023-02-03T03:18:55.472Z,100814.53
2023-02-03T03:21:32.222Z,100806.88
2023-02-03T03:24:08.754Z,100818.09
2023-02-03T03:26:46.605Z,100828.38
2023-02-03T03:29:22.449Z,100816.38
2023-02-03T03:31:52.166Z,100807.78
2023-02-03T03:34:22.571Z,100805.31
2023-02-03T03:37:01.174Z,100793.31
2023-02-03T03:39:43.048Z,100801.88
2023-02-03T03:42:21.919Z,100797.72
2023-02-03T03:44:58.971Z,100796.94
2023-02-03T03:47:37.676Z,100796.13
2023-02-03T03:50:16.846Z,100799.66
2023-02-03T03:52:49.423Z,100791.94
2023-02-03T03:55:21.235Z,100807.41
2023-02-03T03:58:00.450Z,100799.75
2023-02-03T04:00:34.163Z,100799.75
2023-02-03T04:03:14.166Z,100801.47
2023-02-03T04:05:45.736Z,100800.72
2023-02-03T04:08:14.937Z,100799.84
2023-02-03T04:10:45.445Z,100801.66
2023-02-03T04:13:16.089Z,100798.19
2023-02-03T04:15:44.966Z,100801.69
2023-02-03T04:18:17.007Z,100812.09
2023-02-03T04:20:47.215Z,100805.22
2023-02-03T04:23:16.383Z,100801.75
2023-02-03T04:25:45.155Z,100804.25
2023-02-03T04:28:14.356Z,100806.13
2023-02-03T04:30:43.186Z,100800.94
2023-02-03T04:33:12.231Z,100797.50
2023-02-03T04:35:41.089Z,100811.34
2023-02-03T04:38:11.539Z,100807.09
2023-02-03T04:40:40.636Z,100814.81
2023-02-03T04:43:09.951Z,100805.34
2023-02-03T04:45:39.329Z,100804.53
2023-02-03T04:48:08.396Z,100799.25
2023-02-03T04:50:37.427Z,100796.81
2023-02-03T04:53:06.659Z,100797.69
2023-02-03T04:55:36.801Z,100794.25
2023-02-03T04:58:05.854Z,100786.56
2023-02-03T05:00:34.682Z,100784.03
2023-02-03T05:03:03.900Z,100779.69
2023-02-03T05:05:32.758Z,100770.22
2023-02-03T05:08:01.901Z,100761.63
2023-02-03T05:10:31.106Z,100767.63
2023-02-03T05:13:01.857Z,100762.41
2023-02-03T05:15:30.740Z,100754.69
2023-02-03T05:17:59.897Z,100757.22
2023-02-03T05:20:29.521Z,100758.06
2023-02-03T05:23:01.262Z,100765.94
2023-02-03T05:25:30.238Z,100761.63
2023-02-03T05:27:59.517Z,100750.50
2023-02-03T05:30:30.053Z,100755.72
2023-02-03T05:32:59.315Z,100754.81
2023-02-03T05:35:28.303Z,100758.34
2023-02-03T05:37:57.570Z,100760.06
2023-02-03T05:40:43.847Z,100757.50
2023-02-03T05:43:13.375Z,100752.31
2023-02-03T05:45:43.714Z,100749.69
2023-02-03T05:48:13.485Z,100731.66
2023-02-03T05:50:42.528Z,100740.41
2023-02-03T05:53:11.761Z,100742.09
2023-02-03T05:55:41.441Z,100743.00
2023-02-03T05:58:10.636Z,100749.84
2023-02-03T06:00:39.853Z,100748.16
2023-02-03T06:03:10.673Z,100742.06
2023-02-03T06:05:41.374Z,100739.53
2023-02-03T06:08:11.175Z,100734.28
2023-02-03T06:10:40.125Z,100738.63
2023-02-03T06:13:14.837Z,100737.75
2023-02-03T06:15:45.208Z,100735.25
2023-02-03T06:18:15.745Z,100727.56
2023-02-03T06:20:44.559Z,100728.44
2023-02-03T06:23:13.721Z,100725.88
2023-02-03T06:25:42.537Z,100721.59
2023-02-03T06:28:11.771Z,100720.78
2023-02-03T06:30:40.689Z,100714.75
2023-02-03T06:33:09.921Z,100714.75
2023-02-03T06:35:40.096Z,100710.44
2023-02-03T06:38:09.225Z,100706.00
2023-02-03T06:40:38.425Z,100700.00
2023-02-03T06:43:07.646Z,100700.00
2023-02-03T06:45:36.451Z,100703.34
2023-02-03T06:48:05.929Z,100692.03
2023-02-03T06:50:35.968Z,100691.06
2023-02-03T06:53:06.516Z,100679.84
2023-02-03T06:55:35.471Z,100672.06
2023-02-03T06:58:04.664Z,100671.06
2023-02-03T07:00:33.553Z,100662.28
2023-02-03T07:03:03.149Z,100660.41
2023-02-03T07:05:32.522Z,100655.97
2023-02-03T07:08:01.619Z,100647.41
2023-02-03T07:10:31.824Z,100647.25
2023-02-03T07:13:04.951Z,100641.25
2023-02-03T07:15:34.541Z,100637.59
2023-02-03T07:18:03.668Z,100627.91
2023-02-03T07:20:33.071Z,100620.69
2023-02-03T07:23:02.228Z,100625.75
2023-02-03T07:25:32.795Z,100623.81
2023-02-03T07:28:02.931Z,100625.59
2023-02-03T07:30:31.861Z,100622.97
2023-02-03T07:33:01.069Z,100621.16
2023-02-03T07:35:29.988Z,100612.53
2023-02-03T07:37:59.106Z,100614.88
2023-02-03T07:40:28.368Z,100609.59
2023-02-03T07:42:59.882Z,100601.50
2023-02-03T07:45:28.962Z,100600.50
2023-02-03T07:47:58.100Z,100591.78
2023-02-03T07:50:27.447Z,100583.63
2023-02-03T07:52:56.912Z,100578.63
2023-02-03T07:55:25.942Z,100572.31
2023-02-03T07:57:55.657Z,100568.75
2023-02-03T08:00:26.812Z,100565.25
2023-02-03T08:02:56.156Z,100564.91
2023-02-03T08:05:25.172Z,100559.44
2023-02-03T08:07:54.295Z,100548.84
2023-02-03T08:10:23.264Z,100541.63
2023-02-03T08:12:54.698Z,100541.69
2023-02-03T08:15:25.091Z,100533.63
2023-02-03T08:17:54.285Z,100536.06
2023-02-03T08:20:23.167Z,100532.41
2023-02-03T08:22:52.288Z,100529.56
2023-02-03T08:25:22.733Z,100531.75
2023-02-03T08:27:52.009Z,100531.56
2023-02-03T08:30:20.974Z,100527.22
2023-02-03T08:32:51.767Z,100530.09
2023-02-03T08:35:20.813Z,100521.88
2023-02-03T08:37:49.986Z,100512.25
2023-02-03T08:40:19.581Z,100507.91
2023-02-03T08:42:48.736Z,100497.47
2023-02-03T08:45:17.655Z,100495.78
2023-02-03T08:47:46.826Z,100495.59
2023-02-03T08:50:17.385Z,100498.69
2023-02-03T08:52:46.525Z,100492.16
2023-02-03T08:55:15.444Z,100481.31
2023-02-03T08:57:44.813Z,100482.31
2023-02-03T09:00:15.521Z,100473.47
2023-02-03T09:02:44.616Z,100469.97
2023-02-03T09:05:14.095Z,100469.75
2023-02-03T09:07:44.655Z,100458.94
2023-02-03T09:10:13.498Z,100457.47
2023-02-03T09:12:42.582Z,100450.31
2023-02-03T09:15:12.111Z,100456.69
2023-02-03T09:17:41.218Z,100445.78
2023-02-03T09:20:13.426Z,100448.91
2023-02-03T09:22:44.019Z,100441.66
2023-02-03T09:25:13.968Z,100434.63
2023-02-03T09:27:43.115Z,100428.75
2023-02-03T09:30:14.554Z,100418.72
2023-02-03T09:32:43.713Z,100411.63
2023-02-03T09:35:12.506Z,100400.81
2023-02-03T09:37:41.617Z,100399.84
2023-02-03T09:40:23.660Z,100391.97
2023-02-03T09:43:09.991Z,100387.28
2023-02-03T09:45:39.042Z,100372.25
2023-02-03T09:48:17.583Z,100369.88
2023-02-03T09:50:49.542Z,100366.13
2023-02-03T09:53:31.891Z,100354.50
2023-02-03T09:56:02.511Z,100344.41
2023-02-03T09:58:35.593Z,100342.16
2023-02-03T10:01:13.360Z,100339.06
2023-02-03T10:03:50.232Z,100329.50
2023-02-03T10:06:32.238Z,100324.03
2023-02-03T10:09:27.295Z,100320.84
2023-02-03T10:12:25.356Z,100309.78
2023-02-03T10:15:21.926Z,100304.16
2023-02-03T10:17:59.184Z,100286.38
2023-02-03T10:20:39.937Z,100294.38
2023-02-03T10:23:15.709Z,100275.03
2023-02-03T10:25:57.184Z,100278.22
2023-02-03T10:28:32.882Z,100269.97
2023-02-03T10:31:07.183Z,100263.63
2023-02-03T10:33:36.175Z,100256.84
2023-02-03T10:36:19.732Z,100257.94
2023-02-03T10:39:03.667Z,100246.31
2023-02-03T10:41:34.407Z,100238.44
2023-02-03T10:44:13.238Z,100230.19
2023-02-03T10:46:45.427Z,100219.03
2023-02-03T10:49:16.533Z,100208.84
2023-02-03T10:51:52.527Z,100201.72
2023-02-03T10:54:35.232Z,100195.50
2023-02-03T10:57:07.950Z,100180.69
2023-02-03T10:59:44.597Z,100180.91
2023-02-03T11:02:25.991Z,100155.81
2023-02-03T11:05:19.502Z,100142.81
2023-02-03T11:07:49.600Z,100132.28
2023-02-03T11:10:35.832Z,100120.47
2023-02-03T11:13:20.428Z,100102.50
2023-02-03T11:15:58.848Z,100093.06
2023-02-03T11:18:46.382Z,100089.28
2023-02-03T11:21:19.272Z,100081.13
2023-02-03T11:23:54.794Z,100068.34
2023-02-03T11:26:29.074Z,100055.41
2023-02-03T11:29:01.636Z,100057.88
2023-02-03T11:31:35.996Z,100046.53
2023-02-03T11:34:08.856Z,100040.78
2023-02-03T11:36:37.766Z,100034.81
2023-02-03T11:39:27.970Z,100028.94
2023-02-03T11:41:57.789Z,100019.13
2023-02-03T11:44:31.361Z,99996.47
2023-02-03T11:47:08.883Z,99990.88
2023-02-03T11:50:08.591Z,99994.94
2023-02-03T11:53:05.433Z,99985.84
2023-02-03T11:55:53.445Z,99981.19
2023-02-03T11:59:00.951Z,99972.09
2023-02-03T12:02:21.376Z,99970.72
2023-02-03T12:05:15.747Z,99966.06
2023-02-03T12:08:19.381Z,99963.75
2023-02-03T12:11:07.577Z,99949.47
2023-02-03T12:14:05.913Z,99947.09
2023-02-03T12:17:02.768Z,99938.50
2023-02-03T12:19:52.430Z,99933.41
2023-02-03T12:22:33.738Z,99929.22
2023-02-03T12:25:24.366Z,99926.25
2023-02-03T12:28:05.644Z,99918.00
2023-02-03T12:30:42.418Z,99910.94
2023-02-03T12:33:21.323Z,99897.88
2023-02-03T12:35:59.596Z,99895.59
2023-02-03T12:38:41.298Z,99890.41
2023-02-03T12:41:20.049Z,99881.31
2023-02-03T12:43:55.361Z,99873.09
2023-02-03T12:46:30.946Z,99858.28
2023-02-03T12:49:11.054Z,99848.09
2023-02-03T12:51:48.437Z,99833.75
2023-02-03T12:54:36.258Z,99823.31
2023-02-03T12:57:19.626Z,99804.88
2023-02-03T13:00:12.338Z,99806.56
2023-02-03T13:02:59.147Z,99792.81
2023-02-03T13:05:38.743Z,99787.56
2023-02-03T13:08:24.693Z,99782.03
2023-02-03T13:11:05.086Z,99770.19
2023-02-03T13:13:43.176Z,99769.94
2023-02-03T13:16:17.665Z,99753.56
2023-02-03T13:18:56.800Z,99741.00
2023-02-03T13:21:25.664Z,99730.69
2023-02-03T13:23:56.552Z,99725.94
2023-02-03T13:27:02.179Z,99708.09
2023-02-03T13:29:58.038Z,99698.19
2023-02-03T13:32:55.406Z,99685.13
2023-02-03T13:35:53.915Z,99670.81
2023-02-03T13:38:52.615Z,99663.03
2023-02-03T13:41:36.466Z,99652.06
2023-02-03T13:44:08.917Z,99638.69
2023-02-03T13:46:38.546Z,99644.09
2023-02-03T13:49:09.979Z,99641.59
2023-02-03T13:51:47.369Z,99634.94
2023-02-03T13:54:25.395Z,99630.09
2023-02-03T13:57:02.339Z,99627.50
2023-02-03T13:59:43.917Z,99623.38
2023-02-03T14:02:44.330Z,99610.34
2023-02-03T14:05:44.415Z,99607.03
2023-02-03T14:08:53.732Z,99592.75
2023-02-03T14:11:43.647Z,99582.41
2023-02-03T14:15:04.210Z,99569.25
2023-02-03T14:17:58.550Z,99575.25
2023-02-03T14:21:11.430Z,99556.97
2023-02-03T14:23:53.471Z,99553.28
2023-02-03T14:26:34.102Z,99543.66
2023-02-03T14:29:04.449Z,99542.28
2023-02-03T14:32:00.015Z,99545.91
2023-02-03T14:34:36.044Z,99532.59
2023-02-03T14:37:19.353Z,99530.00
2023-02-03T14:40:18.976Z,99525.75
2023-02-03T14:43:20.266Z,99517.88
2023-02-03T14:46:56.919Z,99509.06
2023-02-03T14:49:45.988Z,99505.81
2023-02-03T14:52:29.772Z,99498.06
2023-02-03T14:55:31.990Z,99496.31
2023-02-03T14:58:05.394Z,99494.56
2023-02-03T15:00:37.631Z,99491.50
2023-02-03T15:03:30.076Z,99480.06
2023-02-03T15:06:03.629Z,99482.88
2023-02-03T15:08:42.363Z,99478.53
2023-02-03T15:11:35.004Z,99470.81
2023-02-03T15:14:22.580Z,99465.44
2023-02-03T15:16:59.547Z,99459.50
2023-02-03T15:19:35.335Z,99443.84
2023-02-03T15:22:19.973Z,99444.56
2023-02-03T15:24:50.999Z,99445.22
2023-02-03T15:27:25.986Z,99434.28
2023-02-03T15:29:57.305Z,99431.09
2023-02-03T15:32:34.411Z,99436.84
2023-02-03T15:35:11.902Z,99429.22
2023-02-03T15:37:46.829Z,99425.03
2023-02-03T15:40:20.790Z,99423.97
2023-02-03T15:42:59.160Z,99417.16
2023-02-03T15:45:35.856Z,99417.31
2023-02-03T15:48:13.157Z,99411.09
2023-02-03T15:50:48.301Z,99411.09
2023-02-03T15:53:26.187Z,99406.84
2023-02-03T15:56:04.378Z,99405.88
2023-02-03T15:58:45.635Z,99400.91
2023-02-03T16:01:20.486Z,99400.81
2023-02-03T16:03:53.870Z,99398.88
2023-02-03T16:06:30.560Z,99392.34
2023-02-03T16:09:00.819Z,99395.53
2023-02-03T16:11:36.406Z,99386.94
2023-02-03T16:14:07.976Z,99389.34
2023-02-03T16:16:43.701Z,99385.94
2023-02-03T16:19:23.873Z,99377.69
2023-02-03T16:21:57.280Z,99381.88
2023-02-03T16:24:40.915Z,99366.00
2023-02-03T16:27:34.047Z,99368.00
2023-02-03T16:30:43.507Z,99367.66
2023-02-03T16:33:35.280Z,99371.41
2023-02-03T16:36:31.664Z,99360.94
2023-02-03T16:39:28.517Z,99369.28
2023-02-03T16:42:18.022Z,99365.19
2023-02-03T16:45:04.663Z,99359.94
2023-02-03T16:47:51.578Z,99353.75
2023-02-03T16:50:41.505Z,99352.00
2023-02-03T16:53:16.285Z,99345.00
2023-02-03T16:55:48.291Z,99345.78
2023-02-03T16:58:17.539Z,99344.00
2023-02-03T17:00:50.235Z,99341.31
2023-02-03T17:03:23.083Z,99340.59
2023-02-03T17:05:53.433Z,99341.66
2023-02-03T17:08:25.545Z,99349.22
2023-02-03T17:10:56.416Z,99348.25
2023-02-03T17:13:25.609Z,99344.00
2023-02-03T17:15:54.682Z,99344.06
2023-02-03T17:18:24.297Z,99332.72
2023-02-03T17:20:53.349Z,99337.69
2023-02-03T17:23:22.629Z,99348.69
2023-02-03T17:25:52.044Z,99345.34
2023-02-03T17:28:22.573Z,99353.53
2023-02-03T17:30:59.072Z,99346.41
2023-02-03T17:33:29.147Z,99348.75
2023-02-03T17:36:05.218Z,99347.22
2023-02-03T17:55:22.479Z,99350.28
2023-02-03T17:57:51.529Z,99358.97
2023-02-03T18:00:22.506Z,99360.31
2023-02-03T18:02:52.786Z,99366.22
2023-02-03T18:05:22.696Z,99360.25
2023-02-03T18:07:51.536Z,99366.47
2023-02-03T18:10:20.787Z,99361.16
2023-02-03T18:12:49.594Z,99366.28
2023-02-03T18:15:18.920Z,99377.69
2023-02-03T18:17:49.119Z,99371.25
2023-02-03T18:20:18.593Z,99379.09
2023-02-03T18:22:47.523Z,99378.97
2023-02-03T18:25:17.418Z,99396.31
2023-02-03T18:27:46.374Z,99394.56
2023-02-03T18:30:18.281Z,99389.25
2023-02-03T18:32:51.653Z,99396.09
2023-02-03T18:35:20.793Z,99401.34
2023-02-03T18:37:49.599Z,99397.72
2023-02-03T18:40:19.373Z,99406.44
2023-02-03T18:42:48.235Z,99401.16
2023-02-03T18:45:17.447Z,99405.69
2023-02-03T18:47:46.386Z,99401.97
2023-02-03T18:50:18.096Z,99403.53
2023-02-03T18:52:47.018Z,99399.13
2023-02-03T18:55:16.439Z,99408.44
2023-02-03T18:57:45.494Z,99414.47
2023-02-03T19:00:16.611Z,99412.78
2023-02-03T19:02:45.573Z,99417.84
2023-02-03T19:05:14.870Z,99415.78
2023-02-03T19:07:45.079Z,99417.19
2023-02-03T19:10:14.265Z,99425.72
2023-02-03T19:12:43.192Z,99427.69
2023-02-03T19:15:12.765Z,99431.75
2023-02-03T19:17:41.681Z,99434.31
2023-02-03T19:20:12.785Z,99428.31
2023-02-03T19:22:41.662Z,99429.78
2023-02-03T19:25:13.325Z,99435.97
2023-02-03T19:27:42.256Z,99437.63
2023-02-03T19:30:13.657Z,99437.63
2023-02-03T19:32:42.541Z,99432.25
2023-02-03T19:35:12.735Z,99436.91
2023-02-03T19:37:41.601Z,99433.44
2023-02-03T19:40:13.193Z,99436.09
2023-02-03T19:42:42.233Z,99425.59
2023-02-03T19:45:12.865Z,99431.81
2023-02-03T19:47:41.760Z,99435.38
2023-02-03T19:50:11.521Z,99436.22
2023-02-03T19:52:40.438Z,99439.38
2023-02-03T19:55:12.271Z,99442.97
2023-02-03T19:57:41.161Z,99445.59
2023-02-03T20:00:13.065Z,99447.97
2023-02-03T20:02:47.258Z,99447.09
2023-02-03T20:05:17.588Z,99452.13
2023-02-03T20:07:46.876Z,99453.81
2023-02-03T20:10:18.053Z,99456.50
2023-02-03T20:12:47.011Z,99468.56
2023-02-03T20:15:16.106Z,99464.25
2023-02-03T20:17:44.887Z,99464.16
2023-02-03T20:20:14.169Z,99458.72
2023-02-03T20:22:43.156Z,99459.91
2023-02-03T20:25:12.318Z,99469.28
2023-02-03T20:27:43.299Z,99482.03
2023-02-03T20:30:14.339Z,99477.84
2023-02-03T20:32:43.286Z,99490.00
2023-02-03T20:35:12.834Z,99491.44
2023-02-03T20:37:41.855Z,99499.91
2023-02-03T20:40:17.914Z,99499.06
2023-02-03T20:42:48.492Z,99503.47
2023-02-03T20:45:19.296Z,99490.38
2023-02-03T20:47:48.731Z,99490.19
2023-02-03T20:50:23.641Z,99474.91
2023-02-03T20:52:54.744Z,99473.94
2023-02-03T20:55:24.979Z,99486.09
2023-02-03T20:57:56.903Z,99500.75
2023-02-03T21:00:28.072Z,99509.34
2023-02-03T21:03:14.982Z,99516.34
2023-02-03T21:05:45.664Z,99518.19
2023-02-03T21:08:16.497Z,99518.88
2023-02-03T21:10:47.409Z,99516.16
2023-02-03T21:13:23.827Z,99525.31
2023-02-03T21:15:56.004Z,99538.13
2023-02-03T21:18:35.513Z,99563.00
2023-02-03T21:21:06.183Z,99562.88
2023-02-03T21:23:41.067Z,99558.97
2023-02-03T21:26:22.811Z,99554.69
2023-02-03T21:28:55.348Z,99559.88
2023-02-03T21:31:28.425Z,99561.44
2023-02-03T21:33:59.720Z,99570.63
2023-02-03T21:36:35.353Z,99580.00
2023-02-03T21:39:09.817Z,99588.84
2023-02-03T21:41:39.030Z,99583.59
2023-02-03T21:44:28.476Z,99580.94
2023-02-03T21:46:58.114Z,99582.66
2023-02-03T21:49:26.912Z,99581.84
2023-02-03T21:51:56.014Z,99587.06
2023-02-03T21:54:30.479Z,99587.78
2023-02-03T21:57:00.082Z,99586.94
2023-02-03T21:59:42.269Z,99585.47
2023-02-03T22:02:56.849Z,99591.19
2023-02-03T22:05:25.891Z,99590.31
2023-02-03T22:07:55.623Z,99594.00
2023-02-03T22:10:24.442Z,99599.97
2023-02-03T22:12:53.617Z,99602.91
2023-02-03T22:15:23.863Z,99608.06
2023-02-03T22:17:52.959Z,99617.72
2023-02-03T22:20:21.758Z,99622.75
2023-02-03T22:22:50.848Z,99628.44
2023-02-03T22:25:19.732Z,99622.66
2023-02-03T22:27:49.071Z,99643.25
2023-02-03T22:30:18.236Z,99635.81
2023-02-03T22:32:48.689Z,99642.59
2023-02-03T22:35:17.754Z,99639.84
2023-02-03T22:37:46.933Z,99632.31
2023-02-03T22:40:15.846Z,99641.72
2023-02-03T22:42:45.380Z,99638.41
2023-02-03T22:45:14.738Z,99649.38
2023-02-03T22:47:44.446Z,99650.59
2023-02-03T22:50:17.442Z,99646.47
2023-02-03T22:52:50.824Z,99650.88
2023-02-03T22:55:19.861Z,99647.34
2023-02-03T22:57:50.011Z,99654.06
2023-02-03T23:00:24.096Z,99649.44
2023-02-03T23:02:53.389Z,99651.25
2023-02-03T23:05:24.238Z,99664.41
2023-02-03T23:07:54.109Z,99672.50
2023-02-03T23:10:25.988Z,99686.84
2023-02-03T23:12:55.042Z,99687.97
2023-02-03T23:15:23.948Z,99686.31
2023-02-03T23:17:53.051Z,99686.09
2023-02-03T23:20:23.597Z,99701.53
2023-02-03T23:22:52.717Z,99710.31
2023-02-03T23:25:21.517Z,99718.94
2023-02-03T23:27:50.693Z,99730.06
2023-02-03T23:30:19.804Z,99738.19
2023-02-03T23:32:48.876Z,99746.78
2023-02-03T23:35:35.606Z,99751.94
2023-02-03T23:38:06.070Z,99758.94
2023-02-03T23:40:34.993Z,99768.44
2023-02-03T23:43:04.155Z,99767.16
2023-02-03T23:45:32.976Z,99766.28
2023-02-03T23:48:02.050Z,99772.41
2023-02-03T23:50:31.208Z,99784.81
2023-02-03T23:53:00.539Z,99777.81
2023-02-03T23:55:31.474Z,99780.53
2023-02-03T23:58:00.808Z,99789.50
