createdAt,value
2023-05-24T00:02:03.861Z,3.40
2023-05-24T00:04:33.651Z,3.30
2023-05-24T00:09:31.720Z,3.87
2023-05-24T00:11:59.863Z,4.07
2023-05-24T00:14:27.915Z,3.27
2023-05-24T00:16:56.134Z,3.23
2023-05-24T00:19:24.280Z,3.80
2023-05-24T00:21:53.921Z,3.13
2023-05-24T00:24:22.088Z,3.37
2023-05-24T00:26:50.076Z,3.63
2023-05-24T00:29:18.213Z,3.37
2023-05-24T00:31:46.376Z,3.80
2023-05-24T00:34:14.491Z,3.60
2023-05-24T00:36:42.546Z,3.23
2023-05-24T00:39:12.191Z,4.30
2023-05-24T00:41:40.333Z,3.40
2023-05-24T00:44:11.023Z,3.13
2023-05-24T00:46:39.732Z,3.00
2023-05-24T00:49:08.003Z,3.33
2023-05-24T00:51:37.172Z,3.03
2023-05-24T00:54:06.859Z,3.23
2023-05-24T00:56:36.709Z,2.93
2023-05-24T00:59:04.819Z,2.73
2023-05-24T01:01:33.032Z,3.03
2023-05-24T01:04:01.788Z,2.80
2023-05-24T01:06:30.726Z,2.87
2023-05-24T01:09:15.393Z,3.07
2023-05-24T01:11:59.473Z,3.00
2023-05-24T01:14:34.777Z,2.70
2023-05-24T01:17:09.489Z,2.77
2023-05-24T01:20:06.926Z,3.33
2023-05-24T01:23:05.097Z,3.30
2023-05-24T01:25:48.134Z,2.50
2023-05-24T01:28:19.369Z,2.60
2023-05-24T01:30:47.958Z,2.97
2023-05-24T01:33:16.359Z,2.60
2023-05-24T01:35:44.450Z,2.53
2023-05-24T01:38:12.825Z,3.03
2023-05-24T01:40:42.228Z,2.77
2023-05-24T01:43:19.601Z,2.87
2023-05-24T01:45:58.644Z,2.73
2023-05-24T01:48:37.955Z,2.23
2023-05-24T01:51:11.573Z,2.40
2023-05-24T01:53:46.611Z,2.50
2023-05-24T01:56:16.996Z,2.03
2023-05-24T01:58:48.840Z,2.87
2023-05-24T02:01:17.697Z,2.50
2023-05-24T02:03:46.174Z,3.87
2023-05-24T02:06:14.555Z,2.27
2023-05-24T02:08:42.658Z,2.93
2023-05-24T02:11:10.731Z,2.47
2023-05-24T02:13:38.835Z,2.70
2023-05-24T02:16:08.638Z,2.63
2023-05-24T02:18:36.766Z,2.37
2023-05-24T02:21:05.039Z,3.07
2023-05-24T02:23:33.215Z,2.30
2023-05-24T02:26:01.534Z,2.47
2023-05-24T02:28:32.241Z,2.20
2023-05-24T02:31:00.555Z,2.27
2023-05-24T02:33:30.335Z,3.10
2023-05-24T02:35:58.582Z,2.33
2023-05-24T02:38:26.754Z,2.20
2023-05-24T02:40:54.811Z,2.50
2023-05-24T02:43:22.852Z,2.53
2023-05-24T02:45:50.892Z,2.20
2023-05-24T02:48:18.954Z,2.00
2023-05-24T02:50:48.546Z,2.30
2023-05-24T02:53:16.744Z,2.70
2023-05-24T02:55:46.848Z,2.43
2023-05-24T02:58:17.702Z,2.60
2023-05-24T03:00:45.781Z,2.93
2023-05-24T03:03:13.889Z,2.40
2023-05-24T03:05:42.119Z,2.33
2023-05-24T03:08:11.973Z,2.10
2023-05-24T03:10:40.781Z,2.67
2023-05-24T03:13:09.074Z,2.13
2023-05-24T03:15:37.125Z,1.97
2023-05-24T03:18:05.466Z,2.63
2023-05-24T03:20:34.048Z,2.90
2023-05-24T03:23:11.858Z,3.00
2023-05-24T03:25:41.643Z,2.90
2023-05-24T03:28:10.043Z,2.07
2023-05-24T03:30:38.212Z,2.90
2023-05-24T03:33:06.351Z,1.90
2023-05-24T03:35:34.465Z,2.67
2023-05-24T03:38:02.558Z,2.13
2023-05-24T03:40:33.352Z,2.60
2023-05-24T03:43:04.493Z,2.70
2023-05-24T03:45:39.007Z,2.50
2023-05-24T03:48:08.525Z,3.07
2023-05-24T03:50:36.959Z,2.97
2023-05-24T03:53:05.559Z,2.10
2023-05-24T03:55:33.718Z,2.27
2023-05-24T03:58:03.225Z,1.90
2023-05-24T04:00:31.461Z,2.40
2023-05-24T04:03:00.264Z,2.13
2023-05-24T04:05:30.019Z,2.13
2023-05-24T04:07:58.110Z,2.30
2023-05-24T04:10:26.230Z,2.10
2023-05-24T04:12:54.666Z,2.53
2023-05-24T04:15:24.189Z,3.43
2023-05-24T04:17:55.456Z,2.40
2023-05-24T04:20:25.838Z,2.77
2023-05-24T04:22:54.170Z,2.50
2023-05-24T04:25:22.402Z,2.13
2023-05-24T04:27:50.574Z,2.37
2023-05-24T04:30:18.842Z,2.70
2023-05-24T04:32:49.002Z,2.83
2023-05-24T04:35:17.288Z,2.20
2023-05-24T04:37:46.670Z,2.40
2023-05-24T04:40:16.125Z,2.63
2023-05-24T04:42:44.301Z,2.37
2023-05-24T04:45:12.899Z,2.00
2023-05-24T04:47:41.377Z,2.27
2023-05-24T04:50:11.789Z,2.50
2023-05-24T04:52:40.451Z,2.13
2023-05-24T04:55:09.306Z,3.23
2023-05-24T04:57:37.517Z,2.13
2023-05-24T05:00:07.537Z,2.93
2023-05-24T05:02:35.950Z,2.20
2023-05-24T05:05:04.238Z,2.30
2023-05-24T05:07:33.706Z,2.17
2023-05-24T05:10:01.807Z,2.50
2023-05-24T05:12:29.862Z,2.77
2023-05-24T05:14:58.829Z,2.70
2023-05-24T05:17:26.928Z,2.50
2023-05-24T05:19:55.053Z,2.00
2023-05-24T05:22:23.135Z,2.63
2023-05-24T05:24:53.911Z,3.27
2023-05-24T05:27:22.054Z,2.40
2023-05-24T05:29:50.205Z,2.40
2023-05-24T05:32:18.505Z,2.70
2023-05-24T05:34:46.757Z,3.20
2023-05-24T05:37:14.898Z,2.50
2023-05-24T05:39:42.980Z,2.47
2023-05-24T05:42:12.750Z,2.47
2023-05-24T05:44:41.067Z,2.20
2023-05-24T05:47:09.643Z,2.67
2023-05-24T05:49:38.712Z,2.43
2023-05-24T05:52:07.393Z,2.67
2023-05-24T05:54:35.956Z,2.67
2023-05-24T05:57:04.396Z,2.53
2023-05-24T05:59:36.184Z,2.10
2023-05-24T06:02:05.807Z,2.53
2023-05-24T06:04:34.119Z,2.53
2023-05-24T06:07:02.463Z,2.50
2023-05-24T06:09:30.547Z,2.03
2023-05-24T06:11:58.642Z,2.53
2023-05-24T06:14:26.895Z,2.60
2023-05-24T06:16:58.059Z,3.10
2023-05-24T06:19:28.219Z,2.60
2023-05-24T06:21:56.331Z,2.90
2023-05-24T06:24:24.606Z,2.50
2023-05-24T06:26:53.703Z,2.67
2023-05-24T06:29:22.367Z,2.43
2023-05-24T06:31:50.980Z,2.90
2023-05-24T06:34:22.137Z,2.60
2023-05-24T06:36:51.847Z,2.60
2023-05-24T06:39:20.141Z,2.77
2023-05-24T06:41:51.593Z,2.90
2023-05-24T06:44:19.864Z,2.87
2023-05-24T06:46:48.326Z,2.87
2023-05-24T06:49:16.536Z,2.67
2023-05-24T06:51:49.327Z,2.80
2023-05-24T06:54:17.327Z,2.33
2023-05-24T06:56:45.569Z,2.87
2023-05-24T06:59:13.745Z,2.33
2023-05-24T07:01:43.134Z,2.43
2023-05-24T07:04:11.486Z,3.03
2023-05-24T07:06:39.627Z,2.23
2023-05-24T07:09:10.666Z,2.90
2023-05-24T07:11:39.024Z,2.83
2023-05-24T07:14:07.109Z,2.80
2023-05-24T07:16:35.220Z,2.93
2023-05-24T07:19:04.912Z,2.63
2023-05-24T07:21:33.348Z,2.67
2023-05-24T07:24:01.973Z,2.70
2023-05-24T07:26:31.717Z,2.87
2023-05-24T07:28:59.825Z,2.80
2023-05-24T07:31:29.846Z,2.80
2023-05-24T07:33:57.976Z,2.67
2023-05-24T07:36:27.143Z,2.63
2023-05-24T07:38:55.480Z,3.43
2023-05-24T07:41:27.432Z,2.70
2023-05-24T07:43:57.361Z,3.00
2023-05-24T07:46:25.736Z,2.80
2023-05-24T07:48:54.185Z,2.47
2023-05-24T07:51:22.824Z,2.47
2023-05-24T07:53:51.048Z,2.60
2023-05-24T07:56:19.622Z,2.67
2023-05-24T07:58:49.248Z,2.30
2023-05-24T08:01:19.285Z,2.60
2023-05-24T08:03:48.027Z,2.97
2023-05-24T08:06:16.166Z,3.03
2023-05-24T08:08:45.574Z,2.60
2023-05-24T08:11:13.714Z,3.00
2023-05-24T08:13:42.118Z,2.67
2023-05-24T08:16:10.186Z,3.33
2023-05-24T08:18:40.146Z,3.13
2023-05-24T08:21:09.281Z,2.43
2023-05-24T08:23:37.407Z,2.57
2023-05-24T08:26:06.027Z,2.77
2023-05-24T08:28:34.464Z,3.40
2023-05-24T08:31:02.656Z,2.97
2023-05-24T08:33:30.735Z,2.23
2023-05-24T08:36:00.230Z,2.63
2023-05-24T08:38:29.168Z,2.97
2023-05-24T08:40:57.497Z,3.30
2023-05-24T08:43:28.772Z,2.70
2023-05-24T08:46:00.304Z,2.33
2023-05-24T08:48:29.515Z,2.67
2023-05-24T08:51:00.783Z,2.60
2023-05-24T08:53:29.182Z,2.47
2023-05-24T08:56:01.771Z,2.47
2023-05-24T08:58:30.802Z,2.13
2023-05-24T09:01:02.252Z,2.30
2023-05-24T09:03:31.258Z,2.63
2023-05-24T09:06:02.252Z,2.30
2023-05-24T09:08:31.046Z,2.27
2023-05-24T09:10:59.836Z,2.13
2023-05-24T09:13:29.760Z,2.00
2023-05-24T09:15:58.396Z,2.17
2023-05-24T09:18:26.851Z,2.10
2023-05-24T09:20:55.115Z,2.50
2023-05-24T09:23:26.843Z,2.60
2023-05-24T09:25:54.972Z,1.93
2023-05-24T09:28:24.796Z,2.93
2023-05-24T09:31:07.321Z,2.80
2023-05-24T09:33:36.907Z,3.80
2023-05-24T09:36:06.471Z,3.97
2023-05-24T09:38:36.779Z,4.40
2023-05-24T09:41:06.767Z,3.10
2023-05-24T09:43:36.355Z,3.03
2023-05-24T09:46:05.761Z,2.70
2023-05-24T09:48:34.050Z,2.93
2023-05-24T09:51:07.504Z,2.40
2023-05-24T09:53:37.711Z,2.50
2023-05-24T09:56:07.178Z,2.17
2023-05-24T09:58:35.406Z,2.23
2023-05-24T10:01:08.823Z,2.50
2023-05-24T10:03:37.875Z,2.70
2023-05-24T10:06:07.940Z,2.40
2023-05-24T10:08:37.848Z,3.00
2023-05-24T10:11:06.677Z,3.67
2023-05-24T10:13:36.837Z,2.30
2023-05-24T10:16:05.649Z,2.77
2023-05-24T10:18:34.126Z,2.63
2023-05-24T10:21:03.373Z,2.70
2023-05-24T10:23:32.965Z,2.57
2023-05-24T10:26:07.566Z,2.60
2023-05-24T10:28:38.049Z,3.07
2023-05-24T10:31:10.668Z,2.70
2023-05-24T10:33:40.170Z,3.93
2023-05-24T10:36:10.863Z,3.40
2023-05-24T10:38:40.840Z,2.60
2023-05-24T10:41:10.755Z,2.57
2023-05-24T10:43:39.488Z,2.80
2023-05-24T10:46:10.756Z,2.53
2023-05-24T10:48:40.873Z,2.47
2023-05-24T10:51:38.269Z,2.57
2023-05-24T10:54:14.544Z,2.50
2023-05-24T10:56:46.757Z,2.97
2023-05-24T10:59:39.799Z,2.50
2023-05-24T11:02:13.746Z,2.10
2023-05-24T11:04:44.248Z,2.63
2023-05-24T11:07:15.191Z,3.53
2023-05-24T11:09:47.190Z,2.40
2023-05-24T11:12:19.087Z,2.57
2023-05-24T11:14:51.438Z,2.60
2023-05-24T11:17:22.446Z,2.73
2023-05-24T11:19:53.521Z,2.80
2023-05-24T11:22:23.054Z,3.17
2023-05-24T11:24:53.236Z,3.10
2023-05-24T11:27:23.256Z,2.50
2023-05-24T11:29:52.114Z,2.40
2023-05-24T11:32:24.032Z,2.20
2023-05-24T11:34:52.316Z,2.33
2023-05-24T11:37:28.645Z,2.40
2023-05-24T11:40:06.377Z,2.80
2023-05-24T11:42:37.651Z,2.63
2023-05-24T11:45:07.656Z,2.07
2023-05-24T11:47:37.081Z,2.27
2023-05-24T11:50:06.980Z,2.37
2023-05-24T11:52:40.088Z,2.43
2023-05-24T11:55:09.003Z,1.87
2023-05-24T11:57:40.399Z,2.73
2023-05-24T12:00:16.940Z,2.50
2023-05-24T12:02:46.117Z,1.90
2023-05-24T12:05:14.696Z,2.13
2023-05-24T12:07:48.731Z,3.07
2023-05-24T12:10:16.984Z,2.13
2023-05-24T12:12:46.750Z,2.77
2023-05-24T12:15:15.428Z,2.27
2023-05-24T12:17:44.365Z,2.03
2023-05-24T12:20:14.380Z,2.20
2023-05-24T12:22:50.522Z,2.33
2023-05-24T12:25:21.652Z,1.90
2023-05-24T12:27:55.873Z,2.07
2023-05-24T12:30:25.013Z,2.23
2023-05-24T12:32:54.741Z,2.37
2023-05-24T12:35:23.578Z,2.30
2023-05-24T12:37:59.655Z,2.30
2023-05-24T12:40:27.961Z,2.23
2023-05-24T12:42:59.291Z,2.97
2023-05-24T12:45:28.490Z,2.43
2023-05-24T12:48:02.768Z,2.70
2023-05-24T12:50:31.648Z,3.03
2023-05-24T12:53:01.716Z,2.80
2023-05-24T12:55:30.551Z,2.97
2023-05-24T12:58:02.668Z,2.93
2023-05-24T13:00:31.586Z,2.30
2023-05-24T13:03:00.101Z,2.57
2023-05-24T13:05:29.969Z,2.87
2023-05-24T13:07:58.493Z,2.73
2023-05-24T13:10:27.557Z,2.53
2023-05-24T13:12:56.250Z,3.10
2023-05-24T13:15:27.359Z,3.70
2023-05-24T13:17:56.339Z,2.67
2023-05-24T13:20:24.605Z,2.37
2023-05-24T13:22:52.830Z,2.43
2023-05-24T13:25:22.581Z,2.70
2023-05-24T13:27:50.872Z,2.63
2023-05-24T13:30:18.904Z,2.83
2023-05-24T13:32:48.383Z,3.10
2023-05-24T13:35:16.731Z,3.33
2023-05-24T13:37:44.757Z,2.80
2023-05-24T13:40:13.386Z,2.83
2023-05-24T13:42:41.404Z,2.97
2023-05-24T13:45:10.588Z,2.47
2023-05-24T13:47:41.072Z,2.90
2023-05-24T13:50:12.330Z,2.97
2023-05-24T13:52:40.627Z,2.67
2023-05-24T13:55:09.360Z,2.50
2023-05-24T13:57:50.457Z,2.67
2023-05-24T14:00:20.602Z,2.53
2023-05-24T14:02:48.912Z,3.00
2023-05-24T14:05:27.431Z,2.70
2023-05-24T14:07:56.720Z,2.40
2023-05-24T14:10:24.880Z,3.27
2023-05-24T14:13:07.879Z,2.60
2023-05-24T14:15:41.064Z,2.57
2023-05-24T14:18:09.406Z,3.13
2023-05-24T14:20:40.389Z,2.60
2023-05-24T14:23:09.336Z,3.10
2023-05-24T14:25:37.918Z,2.77
2023-05-24T14:28:07.596Z,2.67
2023-05-24T14:30:37.779Z,2.57
2023-05-24T14:33:08.413Z,2.60
2023-05-24T14:35:40.090Z,2.60
2023-05-24T14:38:09.413Z,2.13
2023-05-24T14:40:39.930Z,2.80
2023-05-24T14:43:10.463Z,2.47
2023-05-24T14:45:41.264Z,2.40
2023-05-24T14:48:11.746Z,2.10
2023-05-24T14:50:42.568Z,2.50
2023-05-24T14:53:12.323Z,2.30
2023-05-24T14:55:42.477Z,2.53
2023-05-24T14:58:12.189Z,2.83
2023-05-24T15:00:41.109Z,2.37
2023-05-24T15:03:11.379Z,2.10
2023-05-24T15:05:41.755Z,2.40
2023-05-24T15:08:10.948Z,2.50
2023-05-24T15:10:40.307Z,2.10
2023-05-24T15:13:08.524Z,1.87
2023-05-24T15:15:36.556Z,2.20
2023-05-24T15:18:04.909Z,2.23
2023-05-24T15:20:35.680Z,2.40
2023-05-24T15:23:06.375Z,2.00
2023-05-24T15:25:34.451Z,2.13
2023-05-24T15:28:03.118Z,2.30
2023-05-24T15:30:31.600Z,2.10
2023-05-24T15:32:59.703Z,2.37
2023-05-24T15:35:27.874Z,2.50
2023-05-24T15:37:55.995Z,2.17
2023-05-24T15:40:25.813Z,2.27
2023-05-24T15:42:54.059Z,1.90
2023-05-24T15:45:22.185Z,2.43
2023-05-24T15:47:50.249Z,2.22
2023-05-24T15:50:25.870Z,2.10
2023-05-24T15:53:00.157Z,3.00
2023-05-24T15:55:29.595Z,3.03
2023-05-24T15:57:58.354Z,2.10
2023-05-24T16:00:26.936Z,2.33
2023-05-24T16:02:56.925Z,2.30
2023-05-24T16:05:25.642Z,2.13
2023-05-24T16:07:53.747Z,2.30
2023-05-24T16:10:21.844Z,2.33
2023-05-24T16:12:51.371Z,2.33
2023-05-24T16:15:19.413Z,2.57
2023-05-24T16:17:47.669Z,2.07
2023-05-24T16:20:16.165Z,2.30
2023-05-24T16:22:48.912Z,2.40
2023-05-24T16:25:17.311Z,2.77
2023-05-24T16:27:45.425Z,2.30
2023-05-24T16:30:15.313Z,2.40
2023-05-24T16:32:45.208Z,2.23
2023-05-24T16:35:13.700Z,2.60
2023-05-24T16:37:41.747Z,2.23
2023-05-24T16:40:10.526Z,2.67
2023-05-24T16:42:38.540Z,2.30
2023-05-24T16:45:07.716Z,2.33
2023-05-24T16:47:37.343Z,2.50
2023-05-24T16:50:06.150Z,2.33
2023-05-24T16:52:34.866Z,2.47
2023-05-24T16:55:02.873Z,1.80
2023-05-24T16:57:30.954Z,2.17
2023-05-24T16:59:59.114Z,2.73
2023-05-24T17:02:27.334Z,1.93
2023-05-24T17:04:56.750Z,2.60
2023-05-24T17:07:24.751Z,2.53
2023-05-24T17:09:53.121Z,2.00
2023-05-24T17:12:22.243Z,1.93
2023-05-24T17:14:50.414Z,2.53
2023-05-24T17:17:18.555Z,2.00
2023-05-24T17:19:46.776Z,2.40
2023-05-24T17:22:16.384Z,2.80
2023-05-24T17:24:45.108Z,2.20
2023-05-24T17:27:13.224Z,2.20
2023-05-24T17:29:41.743Z,2.43
2023-05-24T17:32:10.302Z,2.20
2023-05-24T17:34:38.896Z,2.40
2023-05-24T17:37:07.339Z,2.00
2023-05-24T17:39:38.706Z,2.40
2023-05-24T17:42:08.141Z,2.67
2023-05-24T17:44:36.275Z,4.13
2023-05-24T17:47:04.642Z,2.10
2023-05-24T17:49:32.963Z,2.73
2023-05-24T17:52:01.426Z,1.83
2023-05-24T17:54:29.741Z,2.30
2023-05-24T17:56:59.309Z,2.23
2023-05-24T17:59:27.560Z,2.57
2023-05-24T18:01:55.713Z,2.30
2023-05-24T18:04:24.019Z,2.27
2023-05-24T18:06:52.432Z,2.63
2023-05-24T18:09:20.574Z,3.10
2023-05-24T18:11:49.658Z,2.43
2023-05-24T18:14:19.379Z,2.90
2023-05-24T18:16:47.613Z,2.30
2023-05-24T18:19:16.048Z,2.60
2023-05-24T18:21:44.115Z,2.37
2023-05-24T18:24:12.528Z,2.27
2023-05-24T18:26:40.708Z,2.50
2023-05-24T18:29:08.858Z,2.70
2023-05-24T18:31:38.565Z,2.40
2023-05-24T18:34:06.851Z,2.47
2023-05-24T18:36:34.961Z,2.57
2023-05-24T18:39:03.298Z,2.33
2023-05-24T18:41:31.472Z,2.60
2023-05-24T18:43:59.850Z,2.40
2023-05-24T18:46:29.113Z,3.00
2023-05-24T18:49:00.374Z,2.67
2023-05-24T18:51:28.762Z,2.77
2023-05-24T18:53:57.458Z,3.03
2023-05-24T18:56:26.509Z,2.80
2023-05-24T18:58:58.549Z,2.60
2023-05-24T19:01:28.361Z,3.27
2023-05-24T19:03:58.077Z,2.57
2023-05-24T19:06:26.221Z,2.50
2023-05-24T19:08:54.345Z,2.63
2023-05-24T19:11:23.072Z,3.13
2023-05-24T19:13:51.502Z,3.47
2023-05-24T19:16:19.690Z,3.30
2023-05-24T19:18:47.982Z,2.83
2023-05-24T19:21:17.642Z,2.53
2023-05-24T19:23:45.945Z,2.97
2023-05-24T19:26:18.978Z,3.10
2023-05-24T19:28:50.524Z,3.60
2023-05-24T19:31:18.691Z,3.43
2023-05-24T19:33:59.815Z,3.90
2023-05-24T19:36:30.618Z,4.50
2023-05-24T19:38:59.144Z,4.03
2023-05-24T19:41:27.289Z,3.13
2023-05-24T19:43:58.724Z,2.63
2023-05-24T19:46:27.174Z,2.60
2023-05-24T19:48:55.432Z,2.90
2023-05-24T19:51:23.599Z,2.70
2023-05-24T19:53:53.173Z,2.53
2023-05-24T19:56:21.545Z,3.10
2023-05-24T19:58:50.113Z,3.53
2023-05-24T20:01:18.299Z,2.60
2023-05-24T20:03:48.524Z,2.60
2023-05-24T20:06:17.937Z,2.50
2023-05-24T20:08:47.515Z,2.90
2023-05-24T20:11:17.042Z,2.97
2023-05-24T20:13:45.153Z,3.13
2023-05-24T20:16:13.608Z,3.33
2023-05-24T20:18:41.693Z,2.97
2023-05-24T20:21:10.014Z,3.10
2023-05-24T20:23:38.285Z,2.70
2023-05-24T20:26:06.564Z,2.80
2023-05-24T20:28:36.107Z,3.13
2023-05-24T20:31:04.297Z,3.00
2023-05-24T20:33:33.881Z,2.80
2023-05-24T20:36:02.078Z,2.80
2023-05-24T20:38:30.173Z,3.20
2023-05-24T20:40:58.281Z,3.47
2023-05-24T20:43:26.530Z,3.77
2023-05-24T20:45:56.511Z,4.07
2023-05-24T20:48:25.656Z,3.27
2023-05-24T20:50:53.844Z,3.20
2023-05-24T20:53:21.911Z,3.27
2023-05-24T20:55:50.060Z,3.80
2023-05-24T20:58:18.839Z,3.40
2023-05-24T21:00:47.029Z,3.73
2023-05-24T21:03:16.845Z,3.10
2023-05-24T21:05:45.411Z,3.57
2023-05-24T21:08:13.922Z,3.50
2023-05-24T21:10:42.021Z,3.20
2023-05-24T21:13:10.175Z,3.37
2023-05-24T21:15:38.346Z,3.50
2023-05-24T21:18:06.540Z,3.10
2023-05-24T21:20:36.323Z,3.17
2023-05-24T21:23:04.685Z,3.23
2023-05-24T21:25:32.983Z,3.30
2023-05-24T21:28:01.140Z,3.10
2023-05-24T21:30:31.110Z,3.97
2023-05-24T21:32:59.846Z,3.70
2023-05-24T21:35:28.216Z,3.67
2023-05-24T21:37:57.656Z,3.10
2023-05-24T21:40:26.070Z,3.00
2023-05-24T21:42:54.142Z,3.23
2023-05-24T21:45:22.202Z,3.37
2023-05-24T21:47:50.298Z,3.33
2023-05-24T21:50:18.393Z,2.97
2023-05-24T21:52:46.542Z,3.20
2023-05-24T21:55:16.183Z,3.20
2023-05-24T21:57:44.539Z,3.63
2023-05-24T22:00:14.119Z,3.40
2023-05-24T22:02:42.912Z,3.23
2023-05-24T22:05:11.260Z,3.60
2023-05-24T22:07:39.414Z,3.33
2023-05-24T22:10:08.593Z,3.30
2023-05-24T22:12:38.153Z,3.10
2023-05-24T22:15:07.190Z,3.63
2023-05-24T22:17:37.062Z,3.60
2023-05-24T22:20:06.236Z,3.20
2023-05-24T22:22:34.478Z,3.20
2023-05-24T22:25:02.817Z,3.40
2023-05-24T22:27:30.930Z,3.20
2023-05-24T22:30:01.307Z,3.43
2023-05-24T22:32:29.407Z,3.10
2023-05-24T22:34:57.535Z,3.40
2023-05-24T22:37:25.661Z,3.50
2023-05-24T22:39:53.877Z,3.90
2023-05-24T22:42:22.026Z,3.60
2023-05-24T22:44:50.166Z,3.83
2023-05-24T22:47:22.658Z,4.00
2023-05-24T22:49:53.943Z,3.47
2023-05-24T22:52:22.172Z,2.83
2023-05-24T22:54:50.300Z,3.03
2023-05-24T22:57:21.602Z,3.60
2023-05-24T22:59:49.811Z,3.37
2023-05-24T23:02:20.133Z,3.20
2023-05-24T23:04:48.435Z,3.27
2023-05-24T23:07:16.851Z,3.57
2023-05-24T23:09:45.336Z,3.20
2023-05-24T23:12:14.173Z,3.77
2023-05-24T23:14:46.670Z,3.53
2023-05-24T23:17:15.591Z,3.73
2023-05-24T23:19:45.696Z,3.80
2023-05-24T23:22:18.384Z,3.27
2023-05-24T23:24:47.713Z,4.10
2023-05-24T23:27:15.801Z,3.00
2023-05-24T23:29:43.911Z,3.80
2023-05-24T23:32:12.524Z,3.90
2023-05-24T23:34:40.647Z,3.27
2023-05-24T23:37:10.187Z,3.70
2023-05-24T23:39:38.330Z,2.97
2023-05-24T23:42:07.050Z,3.73
2023-05-24T23:44:35.115Z,3.30
2023-05-24T23:47:03.689Z,3.23
2023-05-24T23:49:32.072Z,4.63
2023-05-24T23:52:00.367Z,3.30
2023-05-24T23:54:29.807Z,3.30
2023-05-24T23:56:57.871Z,3.33
2023-05-24T23:59:25.941Z,3.80
