createdAt,value
2023-02-14T00:08:00.910Z,100318.38
2023-02-14T00:18:08.328Z,100325.39
2023-02-14T00:28:15.497Z,100333.08
2023-02-14T00:38:22.699Z,100339.31
2023-02-14T00:48:29.702Z,100345.26
2023-02-14T00:58:36.897Z,100342.34
2023-02-14T01:08:44.025Z,100330.95
2023-02-14T01:18:52.153Z,100328.07
2023-02-14T01:29:00.035Z,100319.35
2023-02-14T01:39:10.228Z,100310.30
2023-02-14T01:49:19.948Z,100306.60
2023-02-14T01:59:26.386Z,100305.49
2023-02-14T02:09:31.654Z,100301.30
2023-02-14T02:19:55.186Z,100300.61
2023-02-14T02:30:36.004Z,100296.77
2023-02-14T02:40:44.010Z,100295.99
2023-02-14T02:51:13.185Z,100289.45
2023-02-14T03:01:22.144Z,100291.42
2023-02-14T03:11:29.949Z,100291.27
2023-02-14T03:21:35.392Z,100286.33
2023-02-14T03:31:46.283Z,100285.34
2023-02-14T03:41:54.599Z,100288.34
2023-02-14T03:52:04.023Z,100286.58
2023-02-14T04:02:16.860Z,100293.88
2023-02-14T04:12:37.166Z,100299.33
2023-02-14T04:22:46.474Z,100298.94
2023-02-14T04:32:53.499Z,100297.33
2023-02-14T04:43:00.720Z,100314.08
2023-02-14T04:53:07.996Z,100322.04
2023-02-14T05:03:15.464Z,100322.01
2023-02-14T05:13:23.235Z,100325.05
2023-02-14T05:23:30.661Z,100328.97
2023-02-14T05:33:38.371Z,100330.83
2023-02-14T05:43:45.830Z,100334.25
2023-02-14T05:53:53.268Z,100344.26
2023-02-14T06:04:00.527Z,100354.58
2023-02-14T06:14:08.429Z,100358.50
2023-02-14T06:24:15.625Z,100363.59
2023-02-14T06:34:22.828Z,100374.59
2023-02-14T06:44:30.450Z,100386.79
2023-02-14T06:54:38.127Z,100387.61
2023-02-14T07:04:45.218Z,100386.45
2023-02-14T07:14:52.379Z,100383.77
2023-02-14T07:24:59.726Z,100382.38
2023-02-14T07:35:05.840Z,100384.20
2023-02-14T07:45:21.135Z,100391.30
2023-02-14T07:55:29.609Z,100392.83
2023-02-14T08:05:37.059Z,100394.85
2023-02-14T08:16:02.402Z,100391.80
2023-02-14T08:26:08.975Z,100396.63
2023-02-14T08:36:18.351Z,100397.70
2023-02-14T08:46:25.598Z,100408.26
2023-02-14T08:56:33.496Z,100421.24
2023-02-14T09:06:40.615Z,100426.16
2023-02-14T09:16:47.795Z,100435.41
2023-02-14T09:26:55.960Z,100435.95
2023-02-14T09:37:04.881Z,100438.17
2023-02-14T09:47:13.868Z,100440.08
2023-02-14T09:57:22.499Z,100447.17
2023-02-14T10:07:30.035Z,100447.39
2023-02-14T10:17:36.916Z,100445.69
2023-02-14T10:27:46.892Z,100435.73
2023-02-14T10:37:54.595Z,100439.08
2023-02-14T10:48:00.112Z,100445.15
2023-02-14T10:58:13.288Z,100438.65
2023-02-14T11:08:20.164Z,100431.38
2023-02-14T11:18:30.140Z,100427.58
2023-02-14T11:28:41.788Z,100427.20
2023-02-14T11:38:59.732Z,100416.39
2023-02-14T11:49:17.248Z,100415.17
2023-02-14T11:59:29.338Z,100403.86
2023-02-14T12:09:40.895Z,100395.69
2023-02-14T12:19:50.764Z,100377.47
2023-02-14T12:30:04.346Z,100373.75
2023-02-14T12:40:12.222Z,100363.28
2023-02-14T12:50:44.835Z,100358.21
2023-02-14T13:00:49.898Z,100355.23
2023-02-14T13:10:56.142Z,100348.61
2023-02-14T13:21:06.432Z,100347.98
2023-02-14T13:31:15.321Z,100346.45
2023-02-14T13:41:22.896Z,100338.36
2023-02-14T13:51:47.533Z,100337.52
2023-02-14T14:01:54.920Z,100337.11
2023-02-14T14:12:02.224Z,100332.54
2023-02-14T14:22:08.811Z,100328.71
2023-02-14T14:32:28.100Z,100330.34
2023-02-14T14:42:40.221Z,100325.52
2023-02-14T14:52:51.160Z,100320.31
2023-02-14T15:03:02.564Z,100317.91
2023-02-14T15:13:32.739Z,100317.86
2023-02-14T15:23:39.960Z,100328.90
2023-02-14T15:33:47.647Z,100334.01
2023-02-14T15:43:57.537Z,100341.95
2023-02-14T15:54:07.881Z,100341.58
2023-02-14T16:04:15.388Z,100345.62
2023-02-14T16:14:31.007Z,100354.41
2023-02-14T16:24:37.481Z,100361.19
2023-02-14T16:34:47.603Z,100367.66
2023-02-14T16:44:55.579Z,100369.23
2023-02-14T16:55:04.042Z,100371.58
2023-02-14T17:05:08.659Z,100373.72
2023-02-14T17:15:13.902Z,100378.01
2023-02-14T17:25:21.112Z,100379.35
2023-02-14T17:35:28.692Z,100371.70
2023-02-14T17:45:35.768Z,100375.70
2023-02-14T17:55:42.881Z,100376.98
2023-02-14T18:05:50.214Z,100379.27
2023-02-14T18:15:57.355Z,100381.30
2023-02-14T18:26:07.552Z,100378.41
2023-02-14T18:36:17.316Z,100377.52
2023-02-14T18:46:26.731Z,100375.32
2023-02-14T18:56:33.530Z,100371.17
2023-02-14T19:06:42.395Z,100367.12
2023-02-14T19:16:50.835Z,100357.31
2023-02-14T19:26:59.135Z,100359.51
2023-02-14T19:37:06.946Z,100363.24
2023-02-14T19:47:25.620Z,100367.96
2023-02-14T19:57:36.931Z,100366.96
2023-02-14T20:07:43.754Z,100361.57
2023-02-14T20:17:50.939Z,100360.23
2023-02-14T20:38:05.800Z,100362.16
2023-02-14T20:48:11.898Z,100355.21
2023-02-14T20:58:19.609Z,100359.14
2023-02-14T21:08:25.781Z,100359.52
2023-02-14T21:28:39.495Z,100352.67
2023-02-14T21:38:47.054Z,100342.14
2023-02-14T21:49:12.720Z,100332.66
2023-02-14T21:59:19.764Z,100322.55
2023-02-14T22:09:26.969Z,100318.55
2023-02-14T22:19:35.554Z,100311.30
2023-02-14T22:29:42.818Z,100314.20
2023-02-14T22:39:50.503Z,100312.91
2023-02-14T22:49:59.379Z,100316.54
2023-02-14T23:00:11.869Z,100317.25
2023-02-14T23:10:18.207Z,100316.81
2023-02-14T23:20:43.076Z,100307.39
2023-02-14T23:30:50.224Z,100302.93
2023-02-14T23:41:15.241Z,100295.58
2023-02-14T23:51:22.537Z,100292.60
