createdAt,value
2023-02-13T00:00:14.556Z,0.00
2023-02-13T00:04:48.902Z,0.00
2023-02-13T00:05:50.770Z,0.00
2023-02-13T00:06:49.879Z,0.00
2023-02-13T00:07:49.886Z,0.00
2023-02-13T00:08:49.988Z,0.00
2023-02-13T00:09:50.042Z,0.00
2023-02-13T00:10:49.867Z,0.00
2023-02-13T00:12:25.542Z,0.00
2023-02-13T00:12:50.507Z,0.00
2023-02-13T00:18:24.844Z,0.00
2023-02-13T00:19:26.912Z,0.00
2023-02-13T00:20:26.528Z,0.00
2023-02-13T00:21:26.507Z,0.00
2023-02-13T00:24:40.900Z,0.00
2023-02-13T00:25:42.844Z,0.00
2023-02-13T00:26:42.651Z,0.00
2023-02-13T00:27:42.357Z,0.00
2023-02-13T00:28:42.211Z,0.00
2023-02-13T00:29:42.176Z,0.00
2023-02-13T00:30:42.111Z,0.00
2023-02-13T00:31:42.079Z,0.00
2023-02-13T00:32:42.023Z,0.00
2023-02-13T00:33:41.999Z,0.00
2023-02-13T00:34:42.209Z,0.00
2023-02-13T00:35:42.599Z,0.00
2023-02-13T00:36:42.126Z,0.00
2023-02-13T00:37:42.024Z,0.00
2023-02-13T00:38:42.049Z,0.00
2023-02-13T00:39:41.983Z,0.00
2023-02-13T00:40:42.117Z,0.00
2023-02-13T00:41:41.869Z,0.00
2023-02-13T00:43:15.580Z,0.00
2023-02-13T00:43:42.942Z,0.00
2023-02-13T00:44:42.380Z,0.00
2023-02-13T00:47:43.673Z,0.00
2023-02-13T00:48:44.311Z,0.00
2023-02-13T00:49:43.928Z,0.00
2023-02-13T00:51:19.081Z,0.00
2023-02-13T00:51:43.890Z,0.00
2023-02-13T00:52:43.669Z,0.00
2023-02-13T00:53:43.424Z,0.00
2023-02-13T00:54:43.231Z,0.00
2023-02-13T00:55:43.235Z,0.00
2023-02-13T00:56:43.106Z,0.00
2023-02-13T00:57:43.211Z,0.00
2023-02-13T00:58:43.282Z,0.00
2023-02-13T00:59:43.100Z,0.00
2023-02-13T01:00:43.580Z,0.00
2023-02-13T01:01:43.392Z,0.00
2023-02-13T01:02:43.344Z,0.00
2023-02-13T01:03:43.382Z,0.00
2023-02-13T01:04:43.661Z,0.00
2023-02-13T01:05:43.233Z,0.00
2023-02-13T01:06:43.252Z,0.00
2023-02-13T01:07:43.280Z,0.00
2023-02-13T01:08:43.216Z,0.00
2023-02-13T01:09:43.378Z,0.00
2023-02-13T01:10:43.241Z,0.00
2023-02-13T01:11:43.211Z,0.00
2023-02-13T01:12:43.206Z,0.00
2023-02-13T01:13:43.204Z,0.00
2023-02-13T01:14:43.190Z,0.00
2023-02-13T01:15:43.128Z,0.00
2023-02-13T01:16:43.195Z,0.00
2023-02-13T01:17:43.191Z,0.00
2023-02-13T01:18:43.109Z,0.00
2023-02-13T01:19:43.275Z,0.00
2023-02-13T01:20:43.137Z,0.00
2023-02-13T01:21:43.171Z,0.00
2023-02-13T01:22:43.234Z,0.00
2023-02-13T01:23:43.613Z,0.00
2023-02-13T01:24:43.127Z,0.00
2023-02-13T01:25:43.296Z,0.00
2023-02-13T01:26:43.196Z,0.00
2023-02-13T01:27:43.187Z,0.00
2023-02-13T01:28:43.341Z,0.00
2023-02-13T01:29:43.091Z,0.00
2023-02-13T01:30:43.308Z,0.00
2023-02-13T01:31:43.411Z,0.00
2023-02-13T01:32:43.072Z,0.00
2023-02-13T01:33:43.054Z,0.00
2023-02-13T01:34:43.038Z,0.00
2023-02-13T01:35:43.017Z,0.00
2023-02-13T01:36:43.286Z,0.00
2023-02-13T01:37:43.160Z,0.00
2023-02-13T01:38:43.102Z,0.00
2023-02-13T01:39:42.976Z,0.00
2023-02-13T01:40:43.044Z,0.00
2023-02-13T01:41:43.077Z,0.00
2023-02-13T01:42:43.129Z,0.00
2023-02-13T01:43:43.029Z,0.00
2023-02-13T01:44:43.071Z,0.00
2023-02-13T01:45:42.962Z,0.00
2023-02-13T01:46:43.161Z,0.00
2023-02-13T01:47:45.099Z,0.00
2023-02-13T01:48:42.813Z,0.00
2023-02-13T01:49:42.883Z,0.00
2023-02-13T01:50:42.886Z,0.00
2023-02-13T01:51:42.790Z,0.00
2023-02-13T01:52:42.863Z,0.00
2023-02-13T01:53:42.810Z,0.00
2023-02-13T01:54:42.791Z,0.00
2023-02-13T01:55:42.834Z,0.00
2023-02-13T01:56:42.781Z,0.00
2023-02-13T01:57:42.806Z,0.00
2023-02-13T01:58:42.719Z,0.00
2023-02-13T01:59:42.800Z,0.00
2023-02-13T02:00:42.861Z,0.00
2023-02-13T02:01:42.973Z,0.00
2023-02-13T02:02:42.958Z,0.00
2023-02-13T02:03:42.874Z,0.00
2023-02-13T02:04:42.805Z,0.00
2023-02-13T02:06:16.362Z,0.00
2023-02-13T02:06:43.760Z,0.00
2023-02-13T02:07:43.404Z,0.00
2023-02-13T02:08:42.987Z,0.00
2023-02-13T02:09:42.826Z,0.00
2023-02-13T02:10:48.679Z,0.00
2023-02-13T02:11:43.791Z,0.00
2023-02-13T02:12:43.787Z,0.00
2023-02-13T02:13:42.687Z,0.00
2023-02-13T02:14:42.780Z,0.00
2023-02-13T02:15:42.726Z,0.00
2023-02-13T02:16:42.732Z,0.00
2023-02-13T02:17:42.737Z,0.00
2023-02-13T02:18:42.795Z,0.00
2023-02-13T02:19:42.739Z,0.00
2023-02-13T02:20:42.714Z,0.00
2023-02-13T02:21:42.705Z,0.00
2023-02-13T02:22:42.714Z,0.00
2023-02-13T02:23:42.725Z,0.00
2023-02-13T02:24:42.716Z,0.00
2023-02-13T02:25:42.681Z,0.00
2023-02-13T02:26:42.671Z,0.00
2023-02-13T02:27:42.703Z,0.00
2023-02-13T02:28:42.706Z,0.00
2023-02-13T02:29:43.321Z,0.00
2023-02-13T02:30:42.772Z,0.00
2023-02-13T02:31:42.655Z,0.00
2023-02-13T02:32:42.769Z,0.00
2023-02-13T02:33:42.645Z,0.00
2023-02-13T02:34:42.744Z,0.00
2023-02-13T02:35:42.581Z,0.00
2023-02-13T02:36:42.611Z,0.00
2023-02-13T02:37:42.646Z,0.00
2023-02-13T02:38:42.615Z,0.00
2023-02-13T02:39:43.217Z,0.00
2023-02-13T02:40:42.606Z,0.00
2023-02-13T02:41:42.553Z,0.00
2023-02-13T02:42:42.572Z,0.00
2023-02-13T02:43:42.610Z,0.00
2023-02-13T02:44:42.478Z,0.00
2023-02-13T02:45:42.505Z,0.00
2023-02-13T02:46:42.445Z,0.00
2023-02-13T02:47:42.462Z,0.00
2023-02-13T02:48:42.449Z,0.00
2023-02-13T02:49:42.480Z,0.00
2023-02-13T02:50:42.424Z,0.00
2023-02-13T02:51:42.538Z,0.00
2023-02-13T02:52:42.382Z,0.00
2023-02-13T02:53:42.504Z,0.00
2023-02-13T02:54:42.424Z,0.00
2023-02-13T02:55:42.368Z,0.00
2023-02-13T02:56:42.341Z,0.00
2023-02-13T02:57:42.675Z,0.00
2023-02-13T02:58:42.615Z,0.00
2023-02-13T02:59:42.539Z,0.00
2023-02-13T03:00:42.397Z,0.00
2023-02-13T03:01:42.479Z,0.00
2023-02-13T03:02:42.485Z,0.00
2023-02-13T03:03:42.406Z,0.00
2023-02-13T03:04:42.415Z,0.00
2023-02-13T03:05:42.428Z,0.00
2023-02-13T03:06:42.497Z,0.00
2023-02-13T03:07:42.405Z,0.00
2023-02-13T03:08:42.419Z,0.00
2023-02-13T03:09:42.432Z,0.00
2023-02-13T03:10:42.364Z,0.00
2023-02-13T03:11:42.412Z,0.00
2023-02-13T03:12:42.488Z,0.00
2023-02-13T03:13:42.386Z,0.00
2023-02-13T03:14:42.459Z,0.00
2023-02-13T03:15:42.297Z,0.00
2023-02-13T03:16:42.475Z,0.00
2023-02-13T03:17:42.333Z,0.00
2023-02-13T03:18:42.473Z,0.00
2023-02-13T03:19:42.252Z,0.00
2023-02-13T03:20:42.415Z,0.00
2023-02-13T03:21:42.250Z,0.00
2023-02-13T03:22:42.329Z,0.00
2023-02-13T03:23:42.364Z,0.00
2023-02-13T03:24:42.307Z,0.00
2023-02-13T03:25:42.301Z,0.00
2023-02-13T03:26:42.323Z,0.00
2023-02-13T03:27:42.269Z,0.00
2023-02-13T03:28:42.258Z,0.00
2023-02-13T03:29:43.031Z,0.00
2023-02-13T03:30:43.262Z,0.00
2023-02-13T03:31:42.410Z,0.00
2023-02-13T03:32:42.207Z,0.00
2023-02-13T03:33:42.198Z,0.00
2023-02-13T03:34:42.142Z,0.00
2023-02-13T03:35:42.104Z,0.00
2023-02-13T03:36:42.125Z,0.00
2023-02-13T03:37:42.078Z,0.00
2023-02-13T03:38:42.068Z,0.00
2023-02-13T03:39:42.127Z,0.00
2023-02-13T03:40:42.529Z,0.00
2023-02-13T03:41:42.085Z,0.00
2023-02-13T03:42:42.204Z,0.00
2023-02-13T03:43:42.110Z,0.00
2023-02-13T03:44:42.242Z,0.00
2023-02-13T03:45:42.160Z,0.00
2023-02-13T03:46:42.068Z,0.00
2023-02-13T03:47:42.073Z,0.00
2023-02-13T03:48:42.016Z,0.00
2023-02-13T03:49:42.092Z,0.00
2023-02-13T03:50:42.272Z,0.00
2023-02-13T03:51:42.152Z,0.00
2023-02-13T03:52:42.061Z,0.00
2023-02-13T03:53:42.171Z,0.00
2023-02-13T03:54:42.116Z,0.00
2023-02-13T03:55:42.114Z,0.00
2023-02-13T03:56:42.159Z,0.00
2023-02-13T03:57:42.368Z,0.00
2023-02-13T03:58:42.048Z,0.00
2023-02-13T03:59:42.146Z,0.00
2023-02-13T04:00:42.151Z,0.00
2023-02-13T04:01:42.222Z,0.00
2023-02-13T04:02:42.138Z,0.00
2023-02-13T04:03:42.108Z,0.00
2023-02-13T04:04:42.109Z,0.00
2023-02-13T04:05:42.003Z,0.00
2023-02-13T04:06:42.309Z,0.00
2023-02-13T04:07:41.957Z,0.00
2023-02-13T04:08:41.980Z,0.00
2023-02-13T04:09:41.973Z,0.00
2023-02-13T04:10:42.092Z,0.00
2023-02-13T04:11:42.076Z,0.00
2023-02-13T04:12:42.137Z,0.00
2023-02-13T04:13:42.177Z,0.00
2023-02-13T04:14:42.031Z,0.00
2023-02-13T04:15:41.859Z,0.00
2023-02-13T04:16:42.114Z,0.00
2023-02-13T04:17:41.978Z,0.00
2023-02-13T04:18:41.966Z,0.00
2023-02-13T04:19:41.969Z,0.00
2023-02-13T04:20:41.986Z,0.00
2023-02-13T04:21:41.835Z,0.00
2023-02-13T04:22:41.955Z,0.00
2023-02-13T04:23:41.960Z,0.00
2023-02-13T04:24:41.973Z,0.00
2023-02-13T04:25:42.242Z,0.00
2023-02-13T04:26:41.917Z,0.00
2023-02-13T04:27:41.948Z,0.00
2023-02-13T04:28:42.123Z,0.00
2023-02-13T04:29:42.042Z,0.00
2023-02-13T04:30:41.949Z,0.00
2023-02-13T04:31:42.164Z,0.00
2023-02-13T04:32:42.015Z,0.00
2023-02-13T04:33:41.688Z,0.00
2023-02-13T04:34:41.802Z,0.00
2023-02-13T04:35:42.701Z,0.00
2023-02-13T04:36:41.804Z,0.00
2023-02-13T04:37:41.704Z,0.00
2023-02-13T04:38:41.822Z,0.00
2023-02-13T04:39:41.765Z,0.00
2023-02-13T04:40:41.931Z,0.00
2023-02-13T04:41:41.726Z,0.00
2023-02-13T04:42:41.769Z,0.00
2023-02-13T04:43:41.718Z,0.00
2023-02-13T04:44:41.735Z,0.00
2023-02-13T04:45:41.905Z,0.00
2023-02-13T04:46:41.644Z,0.00
2023-02-13T04:47:41.761Z,0.00
2023-02-13T04:48:41.695Z,0.00
2023-02-13T04:49:41.695Z,0.00
2023-02-13T04:50:41.649Z,0.00
2023-02-13T04:51:41.678Z,0.00
2023-02-13T04:52:42.049Z,0.00
2023-02-13T04:53:41.848Z,0.00
2023-02-13T04:54:41.942Z,0.00
2023-02-13T04:55:41.948Z,0.00
2023-02-13T04:56:41.837Z,0.00
2023-02-13T04:57:41.735Z,0.00
2023-02-13T04:58:41.780Z,0.00
2023-02-13T04:59:41.852Z,0.00
2023-02-13T05:00:41.929Z,0.00
2023-02-13T05:01:41.851Z,0.00
2023-02-13T05:02:41.985Z,0.00
2023-02-13T05:03:41.612Z,0.00
2023-02-13T05:04:41.924Z,0.00
2023-02-13T05:05:41.683Z,0.00
2023-02-13T05:06:41.845Z,0.00
2023-02-13T05:07:41.950Z,0.00
2023-02-13T05:08:41.623Z,0.00
2023-02-13T05:09:41.926Z,0.00
2023-02-13T05:10:42.708Z,0.00
2023-02-13T05:11:41.746Z,0.00
2023-02-13T05:12:41.955Z,0.00
2023-02-13T05:13:41.794Z,0.00
2023-02-13T05:14:41.962Z,0.00
2023-02-13T05:15:41.865Z,0.00
2023-02-13T05:16:41.968Z,0.00
2023-02-13T05:17:42.002Z,0.00
2023-02-13T05:18:41.841Z,0.00
2023-02-13T05:21:37.805Z,0.00
2023-02-13T05:22:40.299Z,0.00
2023-02-13T05:23:39.659Z,0.00
2023-02-13T05:24:39.122Z,0.00
2023-02-13T05:25:39.237Z,0.00
2023-02-13T05:26:39.173Z,0.00
2023-02-13T05:29:24.472Z,0.00
2023-02-13T05:30:26.779Z,0.00
2023-02-13T05:31:26.687Z,0.00
2023-02-13T05:32:25.823Z,0.00
2023-02-13T05:35:19.666Z,0.00
2023-02-13T05:36:21.850Z,0.00
2023-02-13T05:37:22.031Z,0.00
2023-02-13T05:38:21.324Z,0.00
2023-02-13T05:41:11.790Z,0.00
2023-02-13T05:42:13.837Z,0.00
2023-02-13T05:43:13.107Z,0.00
2023-02-13T05:44:13.174Z,0.00
2023-02-13T05:45:13.183Z,0.00
2023-02-13T05:46:13.384Z,0.00
2023-02-13T05:47:13.030Z,0.00
2023-02-13T05:48:13.088Z,0.00
2023-02-13T05:49:13.054Z,0.00
2023-02-13T05:50:13.292Z,0.00
2023-02-13T05:51:13.070Z,0.00
2023-02-13T05:52:13.252Z,0.00
2023-02-13T05:53:13.042Z,0.00
2023-02-13T05:54:13.047Z,0.00
2023-02-13T05:55:12.989Z,0.00
2023-02-13T05:56:31.721Z,0.00
2023-02-13T05:57:13.519Z,0.00
2023-02-13T09:39:21.989Z,219.38
2023-02-13T09:40:17.486Z,219.38
2023-02-13T11:16:30.574Z,213.75
2023-02-13T11:17:30.477Z,213.75
2023-02-13T11:38:17.020Z,213.75
2023-02-13T11:39:18.636Z,213.75
2023-02-13T11:45:58.160Z,213.75
2023-02-13T11:46:59.694Z,213.75
2023-02-13T13:34:47.019Z,1608.75
2023-02-13T13:35:48.463Z,1485.00
2023-02-13T13:55:11.453Z,1462.50
2023-02-13T13:56:13.437Z,1530.00
2023-02-13T13:57:13.606Z,1665.00
2023-02-13T13:58:12.811Z,1681.88
2023-02-13T14:01:47.000Z,1406.25
2023-02-13T14:02:44.178Z,1383.75
2023-02-13T14:09:05.932Z,1333.12
2023-02-13T14:10:08.184Z,1462.50
2023-02-13T14:11:07.826Z,1631.25
2023-02-13T14:12:07.332Z,1642.50
2023-02-13T14:13:07.149Z,1681.88
2023-02-13T14:14:07.119Z,1681.88
2023-02-13T14:15:07.022Z,1462.50
2023-02-13T14:16:07.231Z,1333.12
2023-02-13T14:17:07.009Z,1316.25
2023-02-13T14:18:07.297Z,1451.25
2023-02-13T14:19:07.169Z,1693.12
2023-02-13T14:20:07.146Z,1743.75
2023-02-13T14:35:46.679Z,1423.12
2023-02-13T14:36:48.006Z,1400.62
2023-02-13T14:37:48.040Z,1372.50
2023-02-13T14:38:48.314Z,1490.62
2023-02-13T14:39:47.931Z,1518.75
2023-02-13T14:40:47.905Z,1558.12
2023-02-13T14:41:47.981Z,1631.25
2023-02-13T14:42:47.927Z,1299.38
2023-02-13T14:43:47.933Z,1276.88
2023-02-13T14:44:48.008Z,1428.75
2023-02-13T14:45:47.853Z,1507.50
2023-02-13T14:46:48.955Z,1698.75
2023-02-13T14:47:48.943Z,1743.75
2023-02-13T14:48:48.013Z,1625.62
2023-02-13T14:49:47.924Z,1355.62
2023-02-13T14:50:47.916Z,1395.00
2023-02-13T14:51:47.880Z,1558.12
2023-02-13T14:52:50.789Z,1698.75
2023-02-13T14:55:47.887Z,1518.75
2023-02-13T14:56:49.757Z,1552.50
