createdAt,value
2019-03-16T00:01:22.430Z,2.87
2019-03-16T00:03:51.874Z,2.67
2019-03-16T00:06:21.264Z,2.97
2019-03-16T00:11:45.528Z,3.50
2019-03-16T00:14:14.952Z,3.40
2019-03-16T00:16:44.330Z,3.90
2019-03-16T00:19:13.819Z,3.70
2019-03-16T00:21:46.790Z,3.67
2019-03-16T00:24:16.169Z,4.27
2019-03-16T00:26:45.812Z,4.07
2019-03-16T00:29:15.252Z,3.53
2019-03-16T00:31:44.758Z,3.50
2019-03-16T00:37:00.110Z,3.30
2019-03-16T00:39:29.569Z,3.43
2019-03-16T00:42:00.121Z,3.00
2019-03-16T00:44:29.484Z,2.90
2019-03-16T00:47:01.311Z,3.10
2019-03-16T00:49:51.130Z,3.07
2019-03-16T00:55:01.337Z,2.70
2019-03-16T00:57:30.783Z,2.93
2019-03-16T01:00:00.421Z,2.90
2019-03-16T01:02:32.683Z,3.37
2019-03-16T01:05:01.297Z,3.33
2019-03-16T01:07:41.913Z,3.40
2019-03-16T01:10:11.851Z,2.63
2019-03-16T01:12:41.231Z,2.87
2019-03-16T01:15:11.331Z,3.13
2019-03-16T01:17:40.769Z,3.33
2019-03-16T01:20:10.312Z,3.10
2019-03-16T01:25:14.755Z,2.60
2019-03-16T01:30:43.997Z,2.07
2019-03-16T01:33:13.932Z,2.40
2019-03-16T01:35:43.345Z,1.90
2019-03-16T01:41:12.298Z,2.73
2019-03-16T01:43:41.904Z,2.47
2019-03-16T01:46:11.290Z,2.40
2019-03-16T01:48:40.852Z,2.53
2019-03-16T01:51:10.517Z,2.90
2019-03-16T01:53:39.983Z,2.30
2019-03-16T01:56:28.507Z,2.30
2019-03-16T01:59:17.027Z,2.30
2019-03-16T02:01:57.833Z,2.53
2019-03-16T02:04:31.448Z,2.60
2019-03-16T02:07:02.965Z,2.03
2019-03-16T02:09:37.583Z,2.73
2019-03-16T02:12:07.039Z,2.00
2019-03-16T02:14:36.424Z,2.10
2019-03-16T02:17:05.818Z,2.07
2019-03-16T02:19:36.108Z,2.00
2019-03-16T02:22:18.179Z,2.50
2019-03-16T02:24:47.687Z,2.03
2019-03-16T02:27:17.082Z,1.80
2019-03-16T02:29:46.537Z,2.10
2019-03-16T02:32:15.976Z,2.37
2019-03-16T02:34:45.373Z,2.17
2019-03-16T02:37:14.736Z,2.10
2019-03-16T02:42:19.024Z,2.20
2019-03-16T02:47:29.527Z,2.40
2019-03-16T02:50:10.179Z,2.00
2019-03-16T02:52:39.617Z,2.37
2019-03-16T02:55:32.276Z,1.80
2019-03-16T03:00:39.321Z,2.00
2019-03-16T03:03:08.828Z,1.87
2019-03-16T03:05:38.195Z,2.00
2019-03-16T03:08:07.688Z,2.07
2019-03-16T03:10:37.222Z,1.93
2019-03-16T03:13:06.621Z,2.03
2019-03-16T03:15:35.992Z,2.30
2019-03-16T03:18:05.410Z,2.10
2019-03-16T03:20:34.789Z,2.27
2019-03-16T03:28:29.105Z,2.57
2019-03-16T03:33:57.397Z,2.30
2019-03-16T03:36:04.683Z,2.00
2019-03-16T03:38:45.468Z,2.60
2019-03-16T03:41:14.995Z,1.93
2019-03-16T03:47:06.769Z,1.90
2019-03-16T03:49:24.465Z,1.90
2019-03-16T03:52:05.704Z,1.67
2019-03-16T03:57:48.955Z,1.60
2019-03-16T04:00:18.453Z,1.60
2019-03-16T04:03:27.151Z,1.77
2019-03-16T04:05:56.830Z,1.60
2019-03-16T04:08:28.235Z,1.83
2019-03-16T04:10:57.727Z,1.63
2019-03-16T04:13:27.308Z,1.73
2019-03-16T04:16:15.763Z,1.60
2019-03-16T04:18:45.143Z,1.50
2019-03-16T04:21:14.552Z,1.20
2019-03-16T04:23:43.979Z,1.40
2019-03-16T04:26:13.383Z,1.20
2019-03-16T04:29:01.820Z,1.00
2019-03-16T04:31:50.370Z,1.40
2019-03-16T04:34:29.343Z,1.20
2019-03-16T04:36:51.003Z,1.40
2019-03-16T04:39:20.406Z,1.47
2019-03-16T04:41:49.829Z,1.20
2019-03-16T04:44:20.241Z,1.47
2019-03-16T04:46:49.721Z,1.23
2019-03-16T04:49:19.142Z,1.37
2019-03-16T04:52:07.768Z,1.53
2019-03-16T04:54:37.170Z,1.60
2019-03-16T04:57:06.546Z,1.57
2019-03-16T04:59:35.992Z,1.33
2019-03-16T05:02:05.463Z,1.50
2019-03-16T05:04:42.320Z,1.30
2019-03-16T05:09:47.136Z,1.30
2019-03-16T05:12:16.584Z,1.10
2019-03-16T05:14:46.148Z,1.13
2019-03-16T05:19:50.282Z,1.40
2019-03-16T05:27:32.017Z,1.20
2019-03-16T05:30:01.424Z,1.77
2019-03-16T05:32:30.881Z,1.47
2019-03-16T05:35:00.382Z,1.60
2019-03-16T05:37:29.812Z,1.50
2019-03-16T05:42:49.331Z,1.40
2019-03-16T05:45:37.576Z,1.53
2019-03-16T05:48:07.070Z,1.63
2019-03-16T05:50:36.460Z,1.40
2019-03-16T05:53:17.501Z,1.57
2019-03-16T05:55:46.917Z,1.43
2019-03-16T05:58:16.337Z,1.20
2019-03-16T06:00:46.053Z,1.60
2019-03-16T06:03:34.548Z,1.70
2019-03-16T06:06:22.952Z,1.80
2019-03-16T06:08:52.793Z,1.70
2019-03-16T06:11:22.184Z,1.40
2019-03-16T06:13:51.902Z,1.90
2019-03-16T06:16:40.353Z,1.70
2019-03-16T06:19:09.777Z,2.10
2019-03-16T06:21:39.211Z,1.87
2019-03-16T06:24:08.670Z,1.97
2019-03-16T06:26:38.069Z,1.90
2019-03-16T06:29:07.462Z,2.43
2019-03-16T06:31:36.869Z,1.93
2019-03-16T06:34:06.252Z,2.53
2019-03-16T06:36:35.651Z,2.73
2019-03-16T06:39:44.387Z,2.43
2019-03-16T06:42:13.796Z,2.37
2019-03-16T06:44:43.387Z,2.27
2019-03-16T06:47:13.055Z,2.43
2019-03-16T06:49:42.469Z,2.07
2019-03-16T06:52:11.874Z,1.70
2019-03-16T06:54:41.512Z,2.00
2019-03-16T06:57:10.869Z,2.10
2019-03-16T06:59:40.272Z,1.87
2019-03-16T07:04:57.918Z,2.00
2019-03-16T07:07:27.375Z,2.17
2019-03-16T07:09:56.841Z,2.20
2019-03-16T07:12:26.302Z,2.27
2019-03-16T07:14:55.748Z,2.27
2019-03-16T07:17:43.995Z,2.43
2019-03-16T07:20:19.136Z,2.73
2019-03-16T07:22:48.519Z,2.60
2019-03-16T07:25:17.989Z,2.50
2019-03-16T07:27:47.406Z,2.67
2019-03-16T07:30:16.801Z,2.60
2019-03-16T07:33:05.314Z,2.80
2019-03-16T07:38:16.483Z,2.90
2019-03-16T07:40:46.223Z,2.67
2019-03-16T07:43:15.747Z,3.07
2019-03-16T07:46:04.437Z,2.90
2019-03-16T07:48:45.124Z,2.90
2019-03-16T07:51:14.756Z,3.00
2019-03-16T07:53:44.192Z,2.87
2019-03-16T07:56:13.817Z,3.83
2019-03-16T08:01:19.590Z,2.70
2019-03-16T08:06:43.191Z,3.00
2019-03-16T08:09:16.343Z,3.00
2019-03-16T08:12:04.761Z,2.30
2019-03-16T08:14:45.606Z,2.70
2019-03-16T08:17:17.467Z,2.70
2019-03-16T08:19:46.928Z,2.20
2019-03-16T08:22:16.398Z,2.40
2019-03-16T08:24:45.959Z,2.00
2019-03-16T08:27:15.437Z,2.40
2019-03-16T08:29:47.278Z,2.10
2019-03-16T08:32:16.931Z,2.60
2019-03-16T08:35:05.682Z,2.43
2019-03-16T08:37:35.531Z,2.33
2019-03-16T08:43:19.522Z,2.50
2019-03-16T08:45:48.899Z,2.70
2019-03-16T08:48:23.073Z,2.33
2019-03-16T08:51:08.326Z,2.33
2019-03-16T08:53:49.841Z,2.20
2019-03-16T08:56:19.377Z,2.17
2019-03-16T08:58:48.795Z,2.50
2019-03-16T09:01:18.194Z,2.07
2019-03-16T09:03:47.615Z,2.27
2019-03-16T09:06:17.009Z,2.13
2019-03-16T09:08:46.417Z,2.80
2019-03-16T09:11:17.822Z,2.50
2019-03-16T09:13:47.200Z,2.30
2019-03-16T09:16:16.569Z,2.10
2019-03-16T09:18:46.399Z,1.80
2019-03-16T09:21:20.236Z,1.80
2019-03-16T09:23:49.586Z,1.97
2019-03-16T09:26:19.062Z,1.87
2019-03-16T09:29:14.937Z,1.80
2019-03-16T09:31:38.722Z,1.60
2019-03-16T09:34:27.023Z,1.47
2019-03-16T09:37:07.530Z,1.60
2019-03-16T09:39:37.046Z,1.90
2019-03-16T09:42:06.438Z,1.83
2019-03-16T09:44:35.846Z,1.90
2019-03-16T09:47:05.284Z,2.20
2019-03-16T09:49:34.618Z,1.70
2019-03-16T09:52:04.013Z,2.27
2019-03-16T09:54:33.462Z,1.83
2019-03-16T09:57:21.982Z,2.50
2019-03-16T09:59:53.630Z,1.70
2019-03-16T10:02:22.926Z,1.83
2019-03-16T10:04:52.333Z,1.50
2019-03-16T10:07:40.653Z,1.50
2019-03-16T10:10:10.297Z,1.90
2019-03-16T10:12:39.711Z,1.50
2019-03-16T10:15:09.407Z,1.40
2019-03-16T10:17:38.781Z,1.90
2019-03-16T10:20:08.625Z,2.10
2019-03-16T10:22:56.988Z,2.27
2019-03-16T10:25:26.382Z,2.23
2019-03-16T10:28:14.689Z,2.00
2019-03-16T10:30:44.350Z,1.80
2019-03-16T10:33:13.986Z,1.67
2019-03-16T10:40:59.027Z,2.33
2019-03-16T10:43:28.478Z,3.30
2019-03-16T10:48:46.487Z,2.10
2019-03-16T10:51:16.109Z,2.33
2019-03-16T10:53:45.500Z,2.50
2019-03-16T10:56:17.509Z,1.80
2019-03-16T10:58:55.946Z,2.00
2019-03-16T11:01:18.284Z,2.07
2019-03-16T11:03:47.662Z,2.13
2019-03-16T11:06:17.086Z,2.07
2019-03-16T11:08:46.486Z,1.83
2019-03-16T11:11:15.892Z,1.50
2019-03-16T11:13:45.274Z,1.70
2019-03-16T11:16:14.759Z,1.57
2019-03-16T11:18:44.139Z,1.70
2019-03-16T11:21:13.578Z,1.50
2019-03-16T11:23:42.994Z,1.50
2019-03-16T11:26:12.408Z,1.60
2019-03-16T11:28:41.925Z,1.40
2019-03-16T11:31:11.395Z,1.57
2019-03-16T11:33:43.138Z,1.67
2019-03-16T11:36:12.501Z,1.40
2019-03-16T11:38:42.132Z,1.60
2019-03-16T11:43:57.287Z,1.53
2019-03-16T11:46:26.876Z,1.40
2019-03-16T11:48:56.282Z,1.50
2019-03-16T11:51:25.922Z,1.40
2019-03-16T11:53:55.385Z,1.40
2019-03-16T11:56:24.911Z,1.20
2019-03-16T12:01:42.498Z,1.70
2019-03-16T12:06:47.219Z,1.40
2019-03-16T12:09:16.646Z,1.40
2019-03-16T12:11:46.042Z,2.10
2019-03-16T12:14:15.429Z,1.20
2019-03-16T12:16:44.827Z,1.60
2019-03-16T12:19:14.236Z,1.50
2019-03-16T12:21:43.626Z,1.70
2019-03-16T12:24:13.336Z,1.40
2019-03-16T12:26:42.927Z,1.93
2019-03-16T12:29:12.400Z,1.40
2019-03-16T12:31:44.087Z,1.53
2019-03-16T12:34:13.482Z,1.60
2019-03-16T12:36:45.106Z,1.90
2019-03-16T12:42:00.041Z,1.90
2019-03-16T12:44:29.534Z,1.30
2019-03-16T12:46:59.036Z,1.60
2019-03-16T12:49:28.428Z,1.60
2019-03-16T12:51:57.953Z,1.37
2019-03-16T12:54:27.306Z,1.60
2019-03-16T12:56:56.749Z,1.80
2019-03-16T12:59:26.748Z,1.77
2019-03-16T13:01:56.267Z,1.60
2019-03-16T13:04:46.149Z,1.80
2019-03-16T13:07:15.552Z,1.70
2019-03-16T13:09:44.935Z,2.03
2019-03-16T13:12:14.474Z,1.83
2019-03-16T13:14:43.923Z,2.17
2019-03-16T13:17:13.324Z,1.77
2019-03-16T13:19:43.505Z,3.13
2019-03-16T13:22:32.615Z,1.80
2019-03-16T13:25:02.176Z,1.77
2019-03-16T13:27:31.683Z,1.87
2019-03-16T13:30:01.251Z,1.90
2019-03-16T13:32:30.793Z,1.60
2019-03-16T13:35:00.460Z,1.73
2019-03-16T13:40:18.405Z,1.70
2019-03-16T13:42:47.799Z,2.10
2019-03-16T13:45:17.188Z,2.00
2019-03-16T13:47:46.753Z,2.07
2019-03-16T13:50:16.163Z,1.77
2019-03-16T13:53:00.051Z,2.00
2019-03-16T13:55:29.811Z,1.60
2019-03-16T13:58:13.360Z,1.47
2019-03-16T14:00:30.428Z,1.67
2019-03-16T14:05:53.839Z,1.63
2019-03-16T14:08:23.422Z,1.57
2019-03-16T14:10:53.216Z,1.43
2019-03-16T14:13:22.907Z,1.50
2019-03-16T14:15:52.298Z,1.50
2019-03-16T14:18:21.708Z,1.60
2019-03-16T14:20:54.336Z,1.80
2019-03-16T14:23:23.815Z,1.33
2019-03-16T14:25:53.354Z,1.80
2019-03-16T14:28:22.868Z,1.53
2019-03-16T14:30:52.367Z,1.13
2019-03-16T14:33:21.787Z,1.60
2019-03-16T14:35:51.220Z,1.27
2019-03-16T14:38:20.585Z,1.47
2019-03-16T14:40:49.974Z,1.60
2019-03-16T14:43:19.398Z,1.30
2019-03-16T14:45:49.215Z,1.40
2019-03-16T14:48:18.587Z,1.77
2019-03-16T14:50:48.288Z,1.70
2019-03-16T14:53:17.700Z,2.23
2019-03-16T14:55:47.106Z,1.70
2019-03-16T14:58:27.828Z,1.90
2019-03-16T15:00:57.626Z,1.73
2019-03-16T15:03:27.131Z,1.60
2019-03-16T15:05:56.931Z,1.67
2019-03-16T15:08:26.316Z,1.70
2019-03-16T15:10:55.796Z,1.90
2019-03-16T15:13:26.891Z,1.90
2019-03-16T15:15:57.719Z,2.10
2019-03-16T15:18:27.206Z,1.90
2019-03-16T15:20:56.882Z,2.20
2019-03-16T15:23:26.310Z,2.13
2019-03-16T15:25:55.782Z,2.10
2019-03-16T15:33:50.818Z,1.67
2019-03-16T15:36:20.228Z,1.87
2019-03-16T15:38:49.645Z,2.03
2019-03-16T15:41:22.049Z,1.67
2019-03-16T15:43:51.506Z,1.60
2019-03-16T15:46:20.899Z,1.50
2019-03-16T15:48:50.396Z,1.60
2019-03-16T15:51:19.818Z,1.50
2019-03-16T15:53:49.238Z,1.70
2019-03-16T15:56:18.653Z,2.10
2019-03-16T15:58:48.223Z,1.40
2019-03-16T16:01:17.615Z,1.90
2019-03-16T16:03:46.972Z,1.60
2019-03-16T16:06:16.433Z,2.00
2019-03-16T16:08:45.836Z,1.80
2019-03-16T16:11:15.197Z,2.80
2019-03-16T16:13:44.643Z,2.10
2019-03-16T16:16:14.019Z,2.03
2019-03-16T16:18:54.701Z,2.23
2019-03-16T16:24:18.506Z,2.10
2019-03-16T16:26:48.100Z,1.87
2019-03-16T16:29:17.460Z,1.97
2019-03-16T16:31:47.081Z,2.00
2019-03-16T16:34:16.460Z,2.20
2019-03-16T16:36:45.882Z,2.00
2019-03-16T16:39:15.374Z,1.93
2019-03-16T16:41:51.229Z,2.00
2019-03-16T16:44:20.680Z,1.80
2019-03-16T16:46:50.098Z,2.10
2019-03-16T16:49:19.772Z,2.13
2019-03-16T16:51:49.197Z,2.27
2019-03-16T16:54:18.622Z,1.80
2019-03-16T16:57:02.661Z,2.27
2019-03-16T16:59:32.408Z,1.60
2019-03-16T17:02:02.163Z,2.17
2019-03-16T17:04:31.534Z,1.73
2019-03-16T17:07:01.044Z,2.10
2019-03-16T17:09:30.513Z,2.23
2019-03-16T17:12:19.458Z,3.53
2019-03-16T17:14:49.374Z,2.50
2019-03-16T17:17:18.742Z,2.17
2019-03-16T17:19:48.227Z,2.93
2019-03-16T17:22:17.651Z,2.37
2019-03-16T17:24:47.441Z,1.97
2019-03-16T17:27:16.905Z,2.40
2019-03-16T17:29:46.312Z,2.20
2019-03-16T17:32:15.721Z,2.07
2019-03-16T17:34:45.118Z,1.97
2019-03-16T17:37:33.714Z,1.80
2019-03-16T17:40:03.301Z,2.40
2019-03-16T17:42:32.798Z,3.07
2019-03-16T17:45:02.351Z,2.70
2019-03-16T17:47:31.900Z,2.57
2019-03-16T17:50:01.319Z,3.57
2019-03-16T17:52:30.759Z,2.53
2019-03-16T17:55:00.650Z,2.10
2019-03-16T17:57:30.045Z,3.00
2019-03-16T17:59:59.616Z,2.70
2019-03-16T18:02:29.186Z,2.63
2019-03-16T18:04:58.585Z,2.60
2019-03-16T18:07:28.087Z,2.90
2019-03-16T18:09:57.504Z,2.50
2019-03-16T18:12:45.982Z,2.60
2019-03-16T18:15:27.133Z,2.40
2019-03-16T18:17:56.518Z,2.30
2019-03-16T18:20:25.957Z,3.33
2019-03-16T18:22:55.432Z,2.70
2019-03-16T18:25:27.850Z,2.60
2019-03-16T18:27:57.287Z,2.40
2019-03-16T18:30:26.892Z,2.90
2019-03-16T18:32:56.300Z,2.37
2019-03-16T18:35:25.785Z,2.10
2019-03-16T18:37:55.666Z,2.10
2019-03-16T18:40:25.070Z,2.67
2019-03-16T18:42:54.952Z,2.47
2019-03-16T18:45:24.436Z,2.63
2019-03-16T18:47:53.860Z,2.20
2019-03-16T18:50:23.324Z,2.57
2019-03-16T18:52:52.772Z,1.97
2019-03-16T18:55:22.173Z,2.30
2019-03-16T18:58:10.697Z,1.90
2019-03-16T19:00:40.519Z,2.40
2019-03-16T19:03:11.660Z,2.23
2019-03-16T19:05:41.129Z,2.60
2019-03-16T19:11:04.514Z,2.37
2019-03-16T19:13:35.673Z,2.47
2019-03-16T19:16:05.049Z,2.20
2019-03-16T19:18:34.559Z,2.27
2019-03-16T19:21:22.928Z,2.03
2019-03-16T19:23:52.436Z,1.90
2019-03-16T19:26:21.842Z,2.10
2019-03-16T19:28:51.249Z,2.20
2019-03-16T19:31:20.710Z,1.90
2019-03-16T19:33:52.771Z,2.20
2019-03-16T19:36:21.650Z,1.90
2019-03-16T19:39:02.929Z,1.90
2019-03-16T19:41:32.404Z,2.20
2019-03-16T19:44:01.820Z,2.00
2019-03-16T19:46:31.331Z,1.87
2019-03-16T19:49:19.881Z,3.37
2019-03-16T19:54:25.150Z,2.07
2019-03-16T19:57:15.753Z,2.10
2019-03-16T19:59:37.779Z,2.03
2019-03-16T20:02:07.165Z,1.80
2019-03-16T20:04:36.697Z,1.83
2019-03-16T20:07:18.483Z,1.97
2019-03-16T20:12:43.155Z,1.83
2019-03-16T20:15:32.941Z,1.80
2019-03-16T20:18:02.419Z,1.90
2019-03-16T20:20:31.870Z,1.80
2019-03-16T20:23:01.312Z,2.33
2019-03-16T20:25:30.795Z,1.90
2019-03-16T20:28:01.520Z,2.00
2019-03-16T20:30:49.959Z,2.23
2019-03-16T20:33:19.373Z,2.00
2019-03-16T20:35:48.779Z,1.73
2019-03-16T20:38:18.228Z,1.90
2019-03-16T20:40:50.281Z,1.90
2019-03-16T20:43:18.782Z,1.67
2019-03-16T20:45:48.272Z,1.73
2019-03-16T20:48:17.667Z,2.40
2019-03-16T20:50:47.205Z,1.80
2019-03-16T20:53:16.655Z,2.03
2019-03-16T20:55:46.049Z,2.13
2019-03-16T20:58:15.465Z,1.97
2019-03-16T21:01:04.013Z,2.10
2019-03-16T21:06:46.445Z,1.90
2019-03-16T21:09:16.225Z,1.90
2019-03-16T21:11:45.781Z,1.80
2019-03-16T21:14:15.274Z,1.80
2019-03-16T21:16:44.659Z,1.77
2019-03-16T21:22:05.326Z,2.40
2019-03-16T21:24:34.848Z,2.80
2019-03-16T21:27:04.351Z,2.33
2019-03-16T21:29:33.824Z,1.90
2019-03-16T21:32:03.682Z,2.70
2019-03-16T21:34:33.528Z,1.87
2019-03-16T21:39:38.996Z,2.43
2019-03-16T21:42:08.383Z,2.20
2019-03-16T21:44:37.755Z,1.70
2019-03-16T21:47:07.154Z,1.70
2019-03-16T21:49:36.802Z,1.90
2019-03-16T21:52:06.269Z,2.50
2019-03-16T21:54:54.781Z,1.90
2019-03-16T22:00:09.667Z,1.93
2019-03-16T22:05:32.717Z,1.90
2019-03-16T22:08:02.231Z,1.80
2019-03-16T22:10:31.849Z,1.77
2019-03-16T22:13:01.284Z,1.90
2019-03-16T22:15:49.817Z,1.70
2019-03-16T22:18:19.213Z,1.90
2019-03-16T22:20:52.105Z,1.83
2019-03-16T22:23:21.496Z,1.83
2019-03-16T22:25:50.974Z,1.90
2019-03-16T22:28:20.358Z,1.93
2019-03-16T22:30:49.783Z,1.90
2019-03-16T22:33:19.264Z,2.07
2019-03-16T22:36:07.916Z,2.07
2019-03-16T22:38:37.598Z,2.03
2019-03-16T22:41:14.738Z,1.70
2019-03-16T22:43:44.246Z,1.83
2019-03-16T22:46:13.969Z,2.23
2019-03-16T22:48:43.377Z,2.10
2019-03-16T22:51:12.955Z,1.73
2019-03-16T22:53:42.366Z,1.97
2019-03-16T22:56:11.837Z,1.93
2019-03-16T23:01:18.061Z,2.37
2019-03-16T23:06:41.125Z,2.33
2019-03-16T23:09:10.515Z,2.00
2019-03-16T23:11:39.889Z,2.47
2019-03-16T23:14:09.325Z,1.60
2019-03-16T23:16:38.683Z,2.40
2019-03-16T23:19:08.194Z,2.10
2019-03-16T23:21:37.658Z,2.13
2019-03-16T23:24:07.047Z,2.00
2019-03-16T23:26:38.819Z,2.43
2019-03-16T23:29:07.551Z,2.00
2019-03-16T23:31:36.939Z,1.93
2019-03-16T23:34:18.363Z,1.87
2019-03-16T23:36:56.476Z,2.20
2019-03-16T23:39:27.022Z,2.50
2019-03-16T23:42:15.428Z,1.70
2019-03-16T23:44:44.800Z,2.07
2019-03-16T23:47:33.497Z,1.90
2019-03-16T23:50:02.995Z,1.80
2019-03-16T23:52:33.061Z,2.10
2019-03-16T23:55:02.534Z,2.63
2019-03-16T23:57:32.018Z,2.67
