createdAt,value
2017-09-26T00:00:22.427Z,73.90
2017-09-26T00:02:48.933Z,73.30
2017-09-26T00:05:15.330Z,73.00
2017-09-26T00:07:41.748Z,73.20
2017-09-26T00:10:08.921Z,73.30
2017-09-26T00:12:35.382Z,73.30
2017-09-26T00:15:01.802Z,73.40
2017-09-26T00:17:28.217Z,73.50
2017-09-26T00:19:54.682Z,73.50
2017-09-26T00:22:21.095Z,73.30
2017-09-26T00:24:47.495Z,73.20
2017-09-26T00:27:14.661Z,73.40
2017-09-26T00:29:41.066Z,73.40
2017-09-26T00:32:08.217Z,73.30
2017-09-26T00:34:35.450Z,73.80
2017-09-26T00:37:02.010Z,74.40
2017-09-26T00:39:29.237Z,74.00
2017-09-26T00:41:55.632Z,74.00
2017-09-26T00:44:22.090Z,74.30
2017-09-26T00:46:48.484Z,74.40
2017-09-26T00:49:15.295Z,74.80
2017-09-26T00:51:42.491Z,75.10
2017-09-26T00:54:08.973Z,75.00
2017-09-26T00:56:35.440Z,74.80
2017-09-26T00:59:01.926Z,75.10
2017-09-26T01:01:28.365Z,75.30
2017-09-26T01:04:09.717Z,75.50
2017-09-26T01:06:42.234Z,75.70
2017-09-26T01:09:08.699Z,75.50
2017-09-26T01:11:35.109Z,75.60
2017-09-26T01:14:02.251Z,76.10
2017-09-26T01:16:28.675Z,75.40
2017-09-26T01:18:55.075Z,75.60
2017-09-26T01:21:21.573Z,75.80
2017-09-26T01:23:48.013Z,75.50
2017-09-26T01:26:14.435Z,75.30
2017-09-26T01:28:41.594Z,76.10
2017-09-26T01:31:07.989Z,76.10
2017-09-26T01:33:34.413Z,76.10
2017-09-26T01:36:00.818Z,75.90
2017-09-26T01:38:27.229Z,76.10
2017-09-26T01:41:05.953Z,75.80
2017-09-26T01:43:32.379Z,76.10
2017-09-26T01:45:58.765Z,76.10
2017-09-26T01:48:25.969Z,76.60
2017-09-26T01:50:52.398Z,76.20
2017-09-26T01:53:18.831Z,76.00
2017-09-26T01:55:45.264Z,75.60
2017-09-26T01:58:16.582Z,75.60
2017-09-26T02:00:43.761Z,75.60
2017-09-26T02:03:10.198Z,76.20
2017-09-26T02:05:36.614Z,76.30
2017-09-26T02:08:03.736Z,76.20
2017-09-26T02:10:31.697Z,76.50
2017-09-26T02:12:58.147Z,76.50
2017-09-26T02:15:25.320Z,76.90
2017-09-26T02:17:52.442Z,77.10
2017-09-26T02:20:18.837Z,77.10
2017-09-26T02:22:45.254Z,77.10
2017-09-26T02:25:11.682Z,77.30
2017-09-26T02:27:38.135Z,77.20
2017-09-26T02:30:04.551Z,77.10
2017-09-26T02:32:31.005Z,77.30
2017-09-26T02:34:57.376Z,77.00
2017-09-26T02:37:24.540Z,76.90
2017-09-26T02:39:51.729Z,77.40
2017-09-26T02:42:18.198Z,77.30
2017-09-26T02:44:44.623Z,77.60
2017-09-26T02:47:11.065Z,78.00
2017-09-26T02:49:37.585Z,77.90
2017-09-26T02:52:03.988Z,78.00
2017-09-26T02:54:30.416Z,78.50
2017-09-26T02:56:56.835Z,78.30
2017-09-26T02:59:23.232Z,78.30
2017-09-26T03:01:49.618Z,78.50
2017-09-26T03:04:16.182Z,77.80
2017-09-26T03:06:42.551Z,78.00
2017-09-26T03:09:09.718Z,78.30
2017-09-26T03:11:36.290Z,78.20
2017-09-26T03:14:02.677Z,78.20
2017-09-26T03:16:29.838Z,78.40
2017-09-26T03:18:56.263Z,78.40
2017-09-26T03:21:23.415Z,78.00
2017-09-26T03:23:49.851Z,78.00
2017-09-26T03:26:16.310Z,77.60
2017-09-26T03:28:42.718Z,77.30
2017-09-26T03:31:09.177Z,76.70
2017-09-26T03:33:35.633Z,76.70
2017-09-26T03:36:02.072Z,76.70
2017-09-26T03:38:30.015Z,76.20
2017-09-26T03:40:56.444Z,76.20
2017-09-26T03:43:22.864Z,76.10
2017-09-26T03:45:50.030Z,76.20
2017-09-26T03:48:16.570Z,76.20
2017-09-26T03:50:43.034Z,75.80
2017-09-26T03:53:10.967Z,76.10
2017-09-26T03:55:37.382Z,76.00
2017-09-26T03:58:03.801Z,75.80
2017-09-26T04:00:30.282Z,75.90
2017-09-26T04:02:56.750Z,75.90
2017-09-26T04:05:23.950Z,77.10
2017-09-26T04:07:50.406Z,77.00
2017-09-26T04:10:16.811Z,78.00
2017-09-26T04:12:43.323Z,77.70
2017-09-26T04:15:09.756Z,78.40
2017-09-26T04:17:36.187Z,78.00
2017-09-26T04:20:02.652Z,78.20
2017-09-26T04:22:29.111Z,78.40
2017-09-26T04:24:55.561Z,78.40
2017-09-26T04:27:21.992Z,78.40
2017-09-26T04:29:48.385Z,78.00
2017-09-26T04:32:14.784Z,77.50
2017-09-26T04:34:41.199Z,78.30
2017-09-26T04:37:08.392Z,78.70
2017-09-26T04:39:34.801Z,78.70
2017-09-26T04:42:01.272Z,78.70
2017-09-26T04:44:27.731Z,78.70
2017-09-26T04:46:54.195Z,78.80
2017-09-26T04:49:21.338Z,79.50
2017-09-26T04:51:48.557Z,79.40
2017-09-26T04:54:16.489Z,79.70
2017-09-26T04:56:43.239Z,79.60
2017-09-26T04:59:09.652Z,80.10
2017-09-26T05:01:36.137Z,80.20
2017-09-26T05:04:02.569Z,80.10
2017-09-26T05:06:28.975Z,80.00
2017-09-26T05:08:55.398Z,79.80
2017-09-26T05:11:21.831Z,79.70
2017-09-26T05:13:48.226Z,79.40
2017-09-26T05:16:15.373Z,78.90
2017-09-26T05:18:42.577Z,78.50
2017-09-26T05:21:08.975Z,78.50
2017-09-26T05:23:35.463Z,78.50
2017-09-26T05:26:01.885Z,78.10
2017-09-26T05:28:28.331Z,78.40
2017-09-26T05:30:54.783Z,77.80
2017-09-26T05:33:22.005Z,77.90
2017-09-26T05:35:48.575Z,77.90
2017-09-26T05:38:15.049Z,78.00
2017-09-26T05:40:41.529Z,78.30
2017-09-26T05:43:08.031Z,78.10
2017-09-26T05:45:34.479Z,78.40
2017-09-26T05:48:00.937Z,78.90
2017-09-26T05:50:28.131Z,78.60
2017-09-26T05:52:55.467Z,77.90
2017-09-26T05:55:21.895Z,77.90
2017-09-26T05:57:49.138Z,78.10
2017-09-26T06:00:16.344Z,78.10
2017-09-26T06:02:42.811Z,78.10
2017-09-26T06:05:09.964Z,76.90
2017-09-26T06:07:36.398Z,77.00
2017-09-26T06:10:03.559Z,76.90
2017-09-26T06:12:29.971Z,77.00
2017-09-26T06:14:56.398Z,76.70
2017-09-26T06:17:22.805Z,76.50
2017-09-26T06:19:49.246Z,76.60
2017-09-26T06:22:15.682Z,76.50
2017-09-26T06:24:42.164Z,76.40
2017-09-26T06:27:08.613Z,76.50
2017-09-26T06:29:35.080Z,76.60
2017-09-26T06:32:01.531Z,76.20
2017-09-26T06:34:28.838Z,76.00
2017-09-26T06:36:55.298Z,75.90
2017-09-26T06:39:21.770Z,75.80
2017-09-26T06:41:49.013Z,76.20
2017-09-26T06:44:15.445Z,76.10
2017-09-26T06:46:41.868Z,76.70
2017-09-26T06:49:08.284Z,75.50
2017-09-26T06:51:34.741Z,75.50
2017-09-26T06:54:01.139Z,75.40
2017-09-26T06:56:27.571Z,75.50
2017-09-26T06:58:54.072Z,75.40
2017-09-26T07:01:21.228Z,75.40
2017-09-26T07:03:47.712Z,75.40
2017-09-26T07:06:14.178Z,75.50
2017-09-26T07:08:40.619Z,76.00
2017-09-26T07:11:07.055Z,76.90
2017-09-26T07:13:34.205Z,76.60
2017-09-26T07:16:00.652Z,76.60
2017-09-26T07:18:27.136Z,76.50
2017-09-26T07:20:54.334Z,76.00
2017-09-26T07:23:20.735Z,76.00
2017-09-26T07:25:47.195Z,75.50
2017-09-26T07:28:13.641Z,75.90
2017-09-26T07:30:40.160Z,75.70
2017-09-26T07:33:06.625Z,75.80
2017-09-26T07:35:33.100Z,75.60
2017-09-26T07:37:59.532Z,76.10
2017-09-26T07:40:26.701Z,76.70
2017-09-26T07:42:53.846Z,77.10
2017-09-26T07:45:21.083Z,76.50
2017-09-26T07:47:47.510Z,76.40
2017-09-26T07:50:13.913Z,77.70
2017-09-26T07:52:40.378Z,77.20
2017-09-26T07:55:07.571Z,77.10
2017-09-26T07:57:33.984Z,77.10
2017-09-26T08:00:01.148Z,77.90
2017-09-26T08:02:29.639Z,77.90
2017-09-26T08:04:57.100Z,79.60
2017-09-26T08:07:25.304Z,78.00
2017-09-26T08:09:53.114Z,77.60
2017-09-26T08:12:20.226Z,77.80
2017-09-26T08:14:46.653Z,77.80
2017-09-26T08:17:13.136Z,77.20
2017-09-26T08:19:40.290Z,77.70
2017-09-26T08:22:07.440Z,77.30
2017-09-26T08:24:33.897Z,77.30
2017-09-26T08:27:00.311Z,77.40
2017-09-26T08:29:26.724Z,77.40
2017-09-26T08:31:53.892Z,77.70
2017-09-26T08:34:20.358Z,78.30
2017-09-26T08:36:46.761Z,77.60
2017-09-26T08:39:13.190Z,77.00
2017-09-26T08:41:39.602Z,76.40
2017-09-26T08:44:06.745Z,76.10
2017-09-26T08:46:33.190Z,76.00
2017-09-26T08:49:00.373Z,75.90
2017-09-26T08:51:26.803Z,75.80
2017-09-26T08:53:53.228Z,76.80
2017-09-26T08:56:19.634Z,75.20
2017-09-26T08:58:46.823Z,76.00
2017-09-26T09:01:13.218Z,76.00
2017-09-26T09:03:40.411Z,75.30
2017-09-26T09:06:06.823Z,75.30
2017-09-26T09:08:33.212Z,74.90
2017-09-26T09:11:00.379Z,75.50
2017-09-26T09:13:27.558Z,74.40
2017-09-26T09:15:54.021Z,74.40
2017-09-26T09:18:20.419Z,74.10
2017-09-26T09:20:47.600Z,72.90
2017-09-26T09:23:14.049Z,72.80
2017-09-26T09:25:40.482Z,74.20
2017-09-26T09:28:06.937Z,73.10
2017-09-26T09:30:33.374Z,73.60
2017-09-26T09:33:00.537Z,74.20
2017-09-26T09:35:27.691Z,74.50
2017-09-26T09:37:54.859Z,73.50
2017-09-26T09:40:21.312Z,73.50
2017-09-26T09:42:47.745Z,73.70
2017-09-26T09:45:14.158Z,73.70
2017-09-26T09:47:40.559Z,73.70
2017-09-26T09:50:06.957Z,74.40
2017-09-26T09:52:33.369Z,74.40
2017-09-26T09:54:59.795Z,74.30
2017-09-26T09:57:26.201Z,74.90
2017-09-26T09:59:56.298Z,75.80
2017-09-26T10:02:22.693Z,75.80
2017-09-26T10:04:49.082Z,75.80
2017-09-26T10:07:16.273Z,76.80
2017-09-26T10:09:42.700Z,76.90
2017-09-26T10:12:09.160Z,76.70
2017-09-26T10:14:35.603Z,77.50
2017-09-26T10:17:02.026Z,77.00
2017-09-26T10:19:29.026Z,77.30
2017-09-26T10:21:56.209Z,77.50
2017-09-26T10:24:22.599Z,77.60
2017-09-26T10:26:49.764Z,77.60
2017-09-26T10:29:16.174Z,77.60
2017-09-26T10:31:43.325Z,76.50
2017-09-26T10:34:10.474Z,76.50
2017-09-26T10:36:36.934Z,76.50
2017-09-26T10:39:03.407Z,76.30
2017-09-26T10:41:29.874Z,75.80
2017-09-26T10:43:56.341Z,75.50
2017-09-26T10:46:22.729Z,76.90
2017-09-26T10:48:49.904Z,76.10
2017-09-26T10:51:17.016Z,76.10
2017-09-26T10:53:43.432Z,76.10
2017-09-26T10:56:09.842Z,75.80
2017-09-26T10:58:36.278Z,75.30
2017-09-26T11:01:02.700Z,75.70
2017-09-26T11:03:29.126Z,74.00
2017-09-26T11:05:55.631Z,74.60
2017-09-26T11:08:22.043Z,75.10
2017-09-26T11:10:48.417Z,75.30
2017-09-26T11:13:15.588Z,74.90
2017-09-26T11:15:42.038Z,74.90
2017-09-26T11:18:08.521Z,75.40
2017-09-26T11:20:35.736Z,76.60
2017-09-26T11:23:02.226Z,76.50
2017-09-26T11:25:28.682Z,75.40
2017-09-26T11:27:55.099Z,75.50
2017-09-26T11:30:21.514Z,74.90
2017-09-26T11:32:48.002Z,74.30
2017-09-26T11:35:14.465Z,73.50
2017-09-26T11:37:40.888Z,74.40
2017-09-26T11:40:07.300Z,73.70
2017-09-26T11:42:33.725Z,73.60
2017-09-26T11:45:00.145Z,73.10
2017-09-26T11:47:26.533Z,73.00
2017-09-26T11:49:52.992Z,72.80
2017-09-26T11:52:20.166Z,73.10
2017-09-26T11:54:46.579Z,73.10
2017-09-26T11:57:12.981Z,73.30
2017-09-26T11:59:40.174Z,71.70
2017-09-26T12:02:06.603Z,71.60
2017-09-26T12:04:33.024Z,71.20
2017-09-26T12:06:59.446Z,71.90
2017-09-26T12:09:26.622Z,71.40
2017-09-26T12:11:53.099Z,71.40
2017-09-26T12:14:19.590Z,71.50
2017-09-26T12:16:46.021Z,72.60
2017-09-26T12:19:12.456Z,72.10
2017-09-26T12:21:39.148Z,72.50
2017-09-26T12:24:05.557Z,70.90
2017-09-26T12:26:32.053Z,70.50
2017-09-26T12:28:58.473Z,70.00
2017-09-26T12:31:25.620Z,70.60
2017-09-26T12:33:52.768Z,69.60
2017-09-26T12:36:19.941Z,69.40
2017-09-26T12:38:46.336Z,69.40
2017-09-26T12:41:12.745Z,68.20
2017-09-26T12:43:39.177Z,68.00
2017-09-26T12:46:05.570Z,68.80
2017-09-26T12:48:31.957Z,67.40
2017-09-26T12:50:58.343Z,67.20
2017-09-26T12:53:24.844Z,68.70
2017-09-26T12:55:52.029Z,68.10
2017-09-26T12:58:18.471Z,68.10
2017-09-26T13:00:44.880Z,69.50
2017-09-26T13:03:11.283Z,68.80
2017-09-26T13:05:38.421Z,68.30
2017-09-26T13:08:04.844Z,68.30
2017-09-26T13:10:31.281Z,68.30
2017-09-26T13:12:57.712Z,68.30
2017-09-26T13:15:24.129Z,67.60
2017-09-26T13:17:50.516Z,68.00
2017-09-26T13:20:16.949Z,67.90
2017-09-26T13:22:48.426Z,67.00
2017-09-26T13:25:14.842Z,68.00
2017-09-26T13:27:41.977Z,67.30
2017-09-26T13:30:09.214Z,67.80
2017-09-26T13:32:35.596Z,67.80
2017-09-26T13:35:01.965Z,68.00
2017-09-26T13:37:28.385Z,68.80
2017-09-26T13:39:55.291Z,68.60
2017-09-26T13:42:21.888Z,68.50
2017-09-26T13:44:49.046Z,69.20
2017-09-26T13:47:15.439Z,69.10
2017-09-26T13:49:41.816Z,68.90
2017-09-26T13:52:08.989Z,69.30
2017-09-26T13:54:36.140Z,70.00
2017-09-26T13:57:03.351Z,69.90
2017-09-26T13:59:29.762Z,69.90
2017-09-26T14:01:56.200Z,69.80
2017-09-26T14:04:22.620Z,70.00
2017-09-26T14:06:49.820Z,70.00
2017-09-26T14:09:16.275Z,69.50
2017-09-26T14:11:42.689Z,70.50
2017-09-26T14:14:09.855Z,70.30
2017-09-26T14:16:36.256Z,70.30
2017-09-26T14:19:02.655Z,69.60
2017-09-26T14:21:29.060Z,70.20
2017-09-26T14:23:55.469Z,70.50
2017-09-26T14:26:22.637Z,70.00
2017-09-26T14:28:49.049Z,70.00
2017-09-26T14:31:16.200Z,70.90
2017-09-26T14:33:43.355Z,70.10
2017-09-26T14:36:10.491Z,70.20
2017-09-26T14:38:37.657Z,71.30
2017-09-26T14:41:04.819Z,70.40
2017-09-26T14:43:31.216Z,70.30
2017-09-26T14:45:57.675Z,70.90
2017-09-26T14:48:24.836Z,70.70
2017-09-26T14:50:51.985Z,70.40
2017-09-26T14:53:18.401Z,70.40
2017-09-26T14:55:45.568Z,71.10
2017-09-26T14:58:12.729Z,71.00
2017-09-26T15:00:39.195Z,71.10
2017-09-26T15:03:05.588Z,70.80
2017-09-26T15:05:32.095Z,71.50
2017-09-26T15:07:59.259Z,70.10
2017-09-26T15:10:26.403Z,69.90
2017-09-26T15:12:53.546Z,70.10
2017-09-26T15:15:20.692Z,70.60
2017-09-26T15:17:47.081Z,70.00
2017-09-26T15:20:13.489Z,70.60
2017-09-26T15:22:39.891Z,70.40
2017-09-26T15:25:06.276Z,70.70
2017-09-26T15:27:32.662Z,70.60
2017-09-26T15:29:59.820Z,71.70
2017-09-26T15:32:26.986Z,71.10
2017-09-26T15:34:53.374Z,71.10
2017-09-26T15:37:19.813Z,71.00
2017-09-26T15:39:46.226Z,70.50
2017-09-26T15:42:12.612Z,70.20
2017-09-26T15:44:39.761Z,71.00
2017-09-26T15:47:06.143Z,70.90
2017-09-26T15:49:32.553Z,71.10
2017-09-26T15:51:58.989Z,70.90
2017-09-26T15:54:25.420Z,70.70
2017-09-26T15:56:51.853Z,71.00
2017-09-26T15:59:18.302Z,71.50
2017-09-26T16:01:44.702Z,71.50
2017-09-26T16:04:11.091Z,71.90
2017-09-26T16:06:37.492Z,72.10
2017-09-26T16:09:04.021Z,71.90
2017-09-26T16:11:30.466Z,71.70
2017-09-26T16:13:56.895Z,71.80
2017-09-26T16:16:23.356Z,71.80
2017-09-26T16:18:50.549Z,71.90
2017-09-26T16:21:16.928Z,71.80
2017-09-26T16:23:44.463Z,71.80
2017-09-26T16:26:10.940Z,71.80
2017-09-26T16:28:37.356Z,71.70
2017-09-26T16:31:03.788Z,72.00
2017-09-26T16:33:30.199Z,72.20
2017-09-26T16:35:56.577Z,72.10
2017-09-26T16:38:23.765Z,72.30
2017-09-26T16:40:50.184Z,72.40
2017-09-26T16:43:16.564Z,72.40
2017-09-26T16:45:42.983Z,72.50
2017-09-26T16:48:09.394Z,72.40
2017-09-26T16:50:35.809Z,72.90
2017-09-26T16:53:02.233Z,72.90
2017-09-26T16:55:29.416Z,72.70
2017-09-26T16:57:55.844Z,72.70
2017-09-26T17:00:22.278Z,72.90
2017-09-26T17:02:48.675Z,73.20
2017-09-26T17:05:15.848Z,73.20
2017-09-26T17:07:42.276Z,73.20
2017-09-26T17:10:08.751Z,72.90
2017-09-26T17:12:35.154Z,72.90
2017-09-26T17:15:01.554Z,73.10
2017-09-26T17:17:27.957Z,72.90
2017-09-26T17:19:54.364Z,72.70
2017-09-26T17:22:20.773Z,72.40
2017-09-26T17:24:47.184Z,72.40
2017-09-26T17:27:13.586Z,72.10
2017-09-26T17:29:40.015Z,71.80
2017-09-26T17:32:06.437Z,71.70
2017-09-26T17:34:32.840Z,71.60
2017-09-26T17:36:59.268Z,71.70
2017-09-26T17:39:25.673Z,71.90
2017-09-26T17:41:52.115Z,71.60
2017-09-26T17:44:19.318Z,71.50
2017-09-26T17:46:45.741Z,71.40
2017-09-26T17:49:12.140Z,71.60
2017-09-26T17:51:39.354Z,71.50
2017-09-26T17:54:05.740Z,71.50
2017-09-26T17:56:32.175Z,71.50
2017-09-26T17:58:58.593Z,71.30
2017-09-26T18:01:25.042Z,71.50
2017-09-26T18:03:51.516Z,71.50
2017-09-26T18:06:17.933Z,71.70
2017-09-26T18:08:44.409Z,71.50
2017-09-26T18:11:12.513Z,71.50
2017-09-26T18:13:38.968Z,71.50
2017-09-26T18:16:05.433Z,71.20
2017-09-26T18:18:31.814Z,71.40
2017-09-26T18:20:58.511Z,71.50
2017-09-26T18:23:24.914Z,71.70
2017-09-26T18:25:51.318Z,71.50
2017-09-26T18:28:17.723Z,71.50
2017-09-26T18:30:44.860Z,71.70
2017-09-26T18:33:11.244Z,71.60
2017-09-26T18:35:37.662Z,71.80
2017-09-26T18:38:04.975Z,71.90
2017-09-26T18:40:31.378Z,71.90
2017-09-26T18:42:57.782Z,72.00
2017-09-26T18:45:24.212Z,72.50
2017-09-26T18:47:50.639Z,72.50
2017-09-26T18:50:17.085Z,72.60
2017-09-26T18:52:43.514Z,72.00
2017-09-26T18:55:09.944Z,72.30
2017-09-26T18:57:36.410Z,72.20
2017-09-26T19:00:02.868Z,71.80
2017-09-26T19:02:30.757Z,71.30
2017-09-26T19:04:57.933Z,71.00
2017-09-26T19:07:24.362Z,71.00
2017-09-26T19:09:50.809Z,71.00
2017-09-26T19:12:17.235Z,71.00
2017-09-26T19:14:43.660Z,71.20
2017-09-26T19:17:10.231Z,71.00
2017-09-26T19:19:36.717Z,70.80
2017-09-26T19:22:03.231Z,70.80
2017-09-26T19:24:29.645Z,70.80
2017-09-26T19:26:56.140Z,70.60
2017-09-26T19:29:22.613Z,70.40
2017-09-26T19:31:49.100Z,70.50
2017-09-26T19:34:15.575Z,70.80
2017-09-26T19:36:41.970Z,70.70
2017-09-26T19:39:08.431Z,70.40
2017-09-26T19:41:34.877Z,70.20
2017-09-26T19:44:01.296Z,70.00
2017-09-26T19:46:27.701Z,70.00
2017-09-26T19:48:54.163Z,70.20
2017-09-26T19:51:20.597Z,70.30
2017-09-26T19:53:46.979Z,70.10
2017-09-26T19:56:14.185Z,70.80
2017-09-26T19:58:40.622Z,70.70
2017-09-26T20:01:07.047Z,70.80
2017-09-26T20:03:33.454Z,71.10
2017-09-26T20:05:59.883Z,71.00
2017-09-26T20:08:26.297Z,70.90
2017-09-26T20:10:53.492Z,70.50
2017-09-26T20:13:19.910Z,70.50
2017-09-26T20:15:46.343Z,70.60
2017-09-26T20:18:12.762Z,70.70
2017-09-26T20:20:39.162Z,70.60
2017-09-26T20:23:06.349Z,69.00
2017-09-26T20:25:32.745Z,69.30
2017-09-26T20:27:59.133Z,69.50
2017-09-26T20:30:25.585Z,70.20
2017-09-26T20:32:51.977Z,70.30
2017-09-26T20:35:19.398Z,70.50
2017-09-26T20:37:46.590Z,71.30
2017-09-26T20:40:13.001Z,71.20
2017-09-26T20:42:40.163Z,71.30
2017-09-26T20:45:06.564Z,71.30
2017-09-26T20:47:32.959Z,71.30
2017-09-26T20:49:59.387Z,71.50
2017-09-26T20:52:25.779Z,71.80
2017-09-26T20:54:52.923Z,71.60
2017-09-26T20:57:19.385Z,71.60
2017-09-26T20:59:45.788Z,71.50
2017-09-26T21:02:12.925Z,72.00
2017-09-26T21:04:40.072Z,72.30
2017-09-26T21:07:06.448Z,72.30
2017-09-26T21:09:32.852Z,72.40
2017-09-26T21:11:59.980Z,72.90
2017-09-26T21:14:26.366Z,72.90
2017-09-26T21:16:52.841Z,72.90
2017-09-26T21:19:20.734Z,73.60
2017-09-26T21:21:47.865Z,73.60
2017-09-26T21:24:14.287Z,73.60
2017-09-26T21:26:42.167Z,73.30
2017-09-26T21:29:08.611Z,73.10
2017-09-26T21:31:36.020Z,74.00
2017-09-26T21:34:02.464Z,74.00
2017-09-26T21:36:28.865Z,74.20
2017-09-26T21:38:55.237Z,74.10
2017-09-26T21:41:21.645Z,74.00
2017-09-26T21:43:48.106Z,74.20
2017-09-26T21:46:14.524Z,74.30
2017-09-26T21:48:40.959Z,74.70
2017-09-26T21:51:07.369Z,75.10
2017-09-26T21:53:33.800Z,75.20
2017-09-26T21:56:00.292Z,75.00
2017-09-26T21:58:26.696Z,75.00
2017-09-26T22:00:53.125Z,75.00
2017-09-26T22:03:19.549Z,74.60
2017-09-26T22:05:45.969Z,74.50
2017-09-26T22:08:12.409Z,74.00
2017-09-26T22:10:38.853Z,74.00
2017-09-26T22:13:05.256Z,74.60
2017-09-26T22:15:31.656Z,75.10
2017-09-26T22:17:58.065Z,75.00
2017-09-26T22:20:24.461Z,75.60
2017-09-26T22:22:50.893Z,75.20
2017-09-26T22:25:17.325Z,74.90
2017-09-26T22:27:43.749Z,74.90
2017-09-26T22:30:10.166Z,74.70
2017-09-26T22:32:37.317Z,74.80
2017-09-26T22:35:04.553Z,74.50
2017-09-26T22:37:31.716Z,74.40
2017-09-26T22:39:59.029Z,73.30
2017-09-26T22:42:25.469Z,73.30
2017-09-26T22:44:51.882Z,71.40
2017-09-26T22:47:18.312Z,71.40
2017-09-26T22:49:44.716Z,70.80
2017-09-26T22:52:11.130Z,70.80
2017-09-26T22:54:38.302Z,71.70
2017-09-26T22:57:04.726Z,71.70
2017-09-26T22:59:31.875Z,72.20
2017-09-26T23:01:58.268Z,72.20
2017-09-26T23:04:24.677Z,72.40
2017-09-26T23:06:51.074Z,72.50
2017-09-26T23:09:17.486Z,73.20
2017-09-26T23:11:43.890Z,73.60
2017-09-26T23:14:10.305Z,73.50
2017-09-26T23:16:36.685Z,73.50
2017-09-26T23:19:03.825Z,73.50
2017-09-26T23:21:31.011Z,73.60
2017-09-26T23:23:57.377Z,73.50
2017-09-26T23:26:23.810Z,73.20
2017-09-26T23:28:50.227Z,73.40
2017-09-26T23:31:16.659Z,73.80
2017-09-26T23:33:43.096Z,73.60
2017-09-26T23:36:09.477Z,73.50
2017-09-26T23:38:36.696Z,74.60
2017-09-26T23:41:03.097Z,74.00
2017-09-26T23:43:29.545Z,73.90
2017-09-26T23:45:56.002Z,73.80
2017-09-26T23:48:22.428Z,73.60
2017-09-26T23:50:48.824Z,73.50
2017-09-26T23:53:15.221Z,73.20
2017-09-26T23:55:41.661Z,73.50
2017-09-26T23:58:08.057Z,74.10
