createdAt,value
2019-05-26T00:00:56.203Z,6.00
2019-05-26T00:01:56.224Z,6.90
2019-05-26T00:02:56.241Z,6.20
2019-05-26T00:03:56.257Z,7.90
2019-05-26T00:04:56.279Z,8.80
2019-05-26T00:05:56.292Z,6.00
2019-05-26T00:06:56.377Z,9.30
2019-05-26T00:07:56.329Z,6.20
2019-05-26T00:08:56.346Z,7.00
2019-05-26T00:09:56.368Z,5.40
2019-05-26T00:10:56.385Z,6.50
2019-05-26T00:11:56.401Z,8.50
2019-05-26T00:12:56.416Z,7.80
2019-05-26T00:13:56.436Z,8.00
2019-05-26T00:14:56.455Z,5.80
2019-05-26T00:15:56.471Z,6.60
2019-05-26T00:16:56.496Z,9.70
2019-05-26T00:17:56.507Z,9.30
2019-05-26T00:18:56.526Z,8.00
2019-05-26T00:19:56.542Z,10.50
2019-05-26T00:20:56.560Z,7.40
2019-05-26T00:21:56.575Z,7.50
2019-05-26T00:22:56.595Z,7.60
2019-05-26T00:23:56.650Z,9.10
2019-05-26T00:24:56.632Z,10.20
2019-05-26T00:25:56.649Z,9.20
2019-05-26T00:26:56.666Z,7.30
2019-05-26T00:27:56.685Z,6.10
2019-05-26T00:28:56.701Z,6.50
2019-05-26T00:29:56.754Z,7.30
2019-05-26T00:30:56.737Z,8.00
2019-05-26T00:31:56.753Z,7.40
2019-05-26T00:32:56.773Z,9.30
2019-05-26T00:33:56.789Z,5.90
2019-05-26T00:34:56.809Z,5.60
2019-05-26T00:35:56.834Z,8.10
2019-05-26T00:36:56.924Z,7.60
2019-05-26T00:37:56.926Z,5.60
2019-05-26T00:38:56.914Z,7.40
2019-05-26T00:39:56.925Z,7.10
2019-05-26T00:40:56.976Z,5.80
2019-05-26T00:41:56.966Z,6.60
2019-05-26T00:42:56.972Z,6.80
2019-05-26T00:43:56.982Z,4.70
2019-05-26T00:44:56.985Z,8.10
2019-05-26T00:45:57.000Z,6.20
2019-05-26T00:46:57.019Z,7.30
2019-05-26T00:47:57.035Z,7.80
2019-05-26T00:48:57.053Z,6.20
2019-05-26T00:49:57.071Z,6.70
2019-05-26T00:50:57.089Z,5.70
2019-05-26T00:51:57.103Z,8.40
2019-05-26T00:52:57.143Z,6.40
2019-05-26T00:53:57.141Z,5.90
2019-05-26T00:54:57.160Z,5.20
2019-05-26T00:55:57.176Z,7.30
2019-05-26T00:56:57.192Z,5.90
2019-05-26T00:57:57.211Z,6.10
2019-05-26T00:58:57.231Z,7.00
2019-05-26T00:59:57.246Z,10.10
2019-05-26T01:00:57.266Z,6.60
2019-05-26T01:01:57.283Z,7.10
2019-05-26T01:02:57.299Z,7.20
2019-05-26T01:03:57.316Z,5.70
2019-05-26T01:04:57.337Z,8.10
2019-05-26T01:05:57.355Z,8.80
2019-05-26T01:06:57.369Z,6.90
2019-05-26T01:08:06.326Z,7.30
2019-05-26T01:08:57.402Z,9.70
2019-05-26T01:09:57.421Z,7.60
2019-05-26T01:11:00.999Z,6.70
2019-05-26T01:11:57.458Z,7.50
2019-05-26T01:12:57.476Z,6.90
2019-05-26T01:13:57.491Z,9.70
2019-05-26T01:14:57.509Z,13.20
2019-05-26T01:15:57.526Z,7.30
2019-05-26T01:16:57.544Z,7.80
2019-05-26T01:17:57.564Z,7.90
2019-05-26T01:18:57.596Z,8.50
2019-05-26T01:19:57.596Z,6.70
2019-05-26T01:20:57.611Z,10.50
2019-05-26T01:21:57.631Z,12.00
2019-05-26T01:22:57.657Z,8.60
2019-05-26T01:23:57.666Z,6.50
2019-05-26T01:24:57.681Z,7.30
2019-05-26T01:25:57.700Z,7.60
2019-05-26T01:26:57.718Z,6.20
2019-05-26T01:27:57.735Z,7.40
2019-05-26T01:28:57.750Z,8.10
2019-05-26T01:29:57.772Z,8.70
2019-05-26T01:30:57.787Z,7.30
2019-05-26T01:31:57.803Z,9.50
2019-05-26T01:32:57.820Z,10.80
2019-05-26T01:33:57.838Z,8.10
2019-05-26T01:34:57.856Z,7.70
2019-05-26T01:35:57.871Z,10.70
2019-05-26T01:36:57.889Z,9.20
2019-05-26T01:37:57.907Z,10.70
2019-05-26T01:38:57.924Z,8.40
2019-05-26T01:39:57.943Z,9.70
2019-05-26T01:40:57.957Z,7.90
2019-05-26T01:41:57.977Z,9.00
2019-05-26T01:42:57.993Z,11.20
2019-05-26T01:43:58.010Z,8.90
2019-05-26T01:44:58.025Z,12.30
2019-05-26T01:45:58.043Z,8.30
2019-05-26T01:46:58.063Z,7.50
2019-05-26T01:47:58.078Z,9.10
2019-05-26T01:48:58.095Z,8.60
2019-05-26T01:49:58.112Z,11.30
2019-05-26T01:50:58.173Z,10.70
2019-05-26T01:51:58.145Z,8.70
2019-05-26T01:52:58.162Z,7.80
2019-05-26T01:53:58.180Z,9.00
2019-05-26T01:54:58.198Z,10.80
2019-05-26T01:55:58.216Z,8.40
2019-05-26T01:56:58.231Z,8.90
2019-05-26T01:57:58.250Z,8.30
2019-05-26T01:58:58.267Z,9.10
2019-05-26T01:59:58.286Z,10.20
2019-05-26T02:00:58.299Z,11.00
2019-05-26T02:01:58.908Z,9.70
2019-05-26T02:02:58.333Z,8.50
2019-05-26T02:03:58.347Z,8.80
2019-05-26T02:04:58.366Z,11.70
2019-05-26T02:05:58.384Z,8.20
2019-05-26T02:06:58.400Z,8.40
2019-05-26T02:07:58.417Z,12.00
2019-05-26T02:08:58.437Z,8.30
2019-05-26T02:09:58.451Z,10.10
2019-05-26T02:10:58.468Z,8.90
2019-05-26T02:11:58.486Z,9.70
2019-05-26T02:12:58.501Z,8.20
2019-05-26T02:13:58.520Z,10.80
2019-05-26T02:14:58.540Z,10.60
2019-05-26T02:15:58.550Z,9.70
2019-05-26T02:16:58.578Z,11.50
2019-05-26T02:17:58.587Z,7.70
2019-05-26T02:18:58.604Z,9.30
2019-05-26T02:19:58.620Z,10.20
2019-05-26T02:20:58.640Z,12.60
2019-05-26T02:21:58.654Z,12.00
2019-05-26T02:22:58.669Z,10.20
2019-05-26T02:23:58.686Z,8.70
2019-05-26T02:24:58.783Z,10.90
2019-05-26T02:25:58.808Z,9.10
2019-05-26T02:26:58.787Z,8.60
2019-05-26T02:27:58.788Z,10.40
2019-05-26T02:28:58.852Z,10.30
2019-05-26T02:29:58.857Z,11.60
2019-05-26T02:30:58.849Z,10.70
2019-05-26T02:31:58.832Z,9.60
2019-05-26T02:32:58.842Z,11.90
2019-05-26T02:33:58.865Z,10.10
2019-05-26T02:34:58.876Z,9.50
2019-05-26T02:35:58.887Z,13.40
2019-05-26T02:36:58.903Z,10.10
2019-05-26T02:37:58.921Z,9.10
2019-05-26T02:39:02.764Z,10.50
2019-05-26T02:39:58.956Z,11.60
2019-05-26T02:40:58.972Z,10.10
2019-05-26T02:41:58.998Z,9.10
2019-05-26T02:42:59.015Z,11.60
2019-05-26T02:43:59.021Z,9.00
2019-05-26T02:44:59.587Z,11.50
2019-05-26T02:45:59.171Z,10.30
2019-05-26T02:46:59.077Z,10.80
2019-05-26T02:47:59.094Z,10.00
2019-05-26T02:48:59.106Z,12.50
2019-05-26T02:49:59.121Z,10.90
2019-05-26T02:50:59.141Z,10.90
2019-05-26T02:51:59.158Z,11.20
2019-05-26T02:52:59.169Z,13.10
2019-05-26T02:53:59.188Z,10.10
2019-05-26T02:54:59.205Z,10.50
2019-05-26T02:55:59.223Z,13.10
2019-05-26T02:56:59.237Z,10.60
2019-05-26T02:57:59.259Z,11.60
2019-05-26T02:58:59.273Z,12.10
2019-05-26T02:59:59.289Z,12.00
2019-05-26T03:00:59.314Z,12.30
2019-05-26T03:02:03.652Z,13.10
2019-05-26T03:02:59.338Z,13.20
2019-05-26T03:03:59.354Z,11.20
2019-05-26T03:04:59.373Z,11.30
2019-05-26T03:05:59.390Z,15.20
2019-05-26T03:06:59.407Z,11.70
2019-05-26T03:07:59.419Z,13.30
2019-05-26T03:09:18.319Z,10.00
2019-05-26T03:09:59.459Z,12.60
2019-05-26T03:10:59.467Z,12.40
2019-05-26T03:11:59.489Z,11.00
2019-05-26T03:12:59.511Z,12.60
2019-05-26T03:13:59.529Z,10.30
2019-05-26T03:14:59.544Z,13.90
2019-05-26T03:15:59.573Z,14.30
2019-05-26T03:16:59.570Z,12.70
2019-05-26T03:17:59.585Z,11.00
2019-05-26T03:18:59.602Z,13.40
2019-05-26T03:19:59.618Z,14.20
2019-05-26T03:20:59.636Z,11.60
2019-05-26T03:21:59.659Z,11.20
2019-05-26T03:22:59.669Z,11.60
2019-05-26T03:23:59.684Z,10.30
2019-05-26T03:24:59.710Z,11.50
2019-05-26T03:25:59.717Z,10.80
2019-05-26T03:26:59.734Z,12.20
2019-05-26T03:27:59.751Z,11.50
2019-05-26T03:28:59.768Z,10.60
2019-05-26T03:29:59.788Z,10.40
2019-05-26T03:30:59.809Z,11.50
2019-05-26T03:31:59.929Z,16.00
2019-05-26T03:32:59.886Z,11.10
2019-05-26T03:33:59.853Z,9.40
2019-05-26T03:34:59.872Z,15.60
2019-05-26T03:35:59.887Z,10.50
2019-05-26T03:36:59.899Z,10.40
2019-05-26T03:37:59.915Z,12.60
2019-05-26T03:38:59.936Z,11.50
2019-05-26T03:39:59.948Z,11.50
2019-05-26T03:40:59.970Z,14.80
2019-05-26T03:41:59.987Z,9.40
2019-05-26T03:42:59.999Z,15.30
2019-05-26T03:44:00.017Z,14.00
2019-05-26T03:45:00.033Z,11.80
2019-05-26T03:46:00.049Z,10.20
2019-05-26T03:47:00.068Z,9.80
2019-05-26T03:48:00.083Z,12.00
2019-05-26T03:49:00.102Z,11.70
2019-05-26T03:50:00.131Z,10.80
2019-05-26T03:51:00.132Z,10.70
2019-05-26T03:52:00.168Z,12.50
2019-05-26T03:53:00.168Z,10.20
2019-05-26T03:54:00.181Z,10.20
2019-05-26T03:55:00.201Z,12.90
2019-05-26T03:56:00.216Z,13.60
2019-05-26T03:57:00.232Z,12.10
2019-05-26T03:58:00.248Z,12.90
2019-05-26T03:59:00.266Z,12.00
2019-05-26T04:00:00.289Z,11.20
2019-05-26T04:01:00.308Z,11.50
2019-05-26T04:02:00.319Z,10.70
2019-05-26T04:03:00.336Z,10.20
2019-05-26T04:04:00.374Z,10.40
2019-05-26T04:05:00.366Z,10.80
2019-05-26T04:06:00.385Z,9.40
2019-05-26T04:07:00.407Z,15.50
2019-05-26T04:08:04.520Z,12.40
2019-05-26T04:09:00.435Z,12.00
2019-05-26T04:10:05.601Z,14.30
2019-05-26T04:11:00.469Z,11.80
2019-05-26T04:12:00.485Z,15.10
2019-05-26T04:13:00.506Z,9.70
2019-05-26T04:14:00.520Z,11.80
2019-05-26T04:15:00.538Z,10.80
2019-05-26T04:16:00.559Z,12.90
2019-05-26T04:17:00.650Z,9.10
2019-05-26T04:18:00.648Z,15.30
2019-05-26T04:19:00.648Z,12.30
2019-05-26T04:20:00.707Z,11.70
2019-05-26T04:21:00.701Z,11.60
2019-05-26T04:22:00.712Z,11.10
2019-05-26T04:23:00.745Z,12.60
2019-05-26T04:24:00.722Z,10.20
2019-05-26T04:25:00.721Z,10.40
2019-05-26T04:26:00.726Z,9.90
2019-05-26T04:27:00.743Z,13.00
2019-05-26T04:28:00.758Z,9.90
2019-05-26T04:29:00.778Z,10.50
2019-05-26T04:30:00.795Z,9.80
2019-05-26T04:31:00.819Z,9.80
2019-05-26T04:32:02.049Z,10.20
2019-05-26T04:33:00.847Z,11.40
2019-05-26T04:34:00.864Z,10.40
2019-05-26T04:35:00.881Z,11.00
2019-05-26T04:36:00.898Z,10.30
2019-05-26T04:37:00.915Z,12.10
2019-05-26T04:38:00.934Z,10.90
2019-05-26T04:39:00.953Z,10.50
2019-05-26T04:40:00.971Z,11.20
2019-05-26T04:41:00.987Z,12.10
2019-05-26T04:42:01.003Z,11.20
2019-05-26T04:43:01.022Z,10.80
2019-05-26T04:44:01.038Z,13.00
2019-05-26T04:45:01.055Z,8.40
2019-05-26T04:46:01.074Z,9.50
2019-05-26T04:47:01.093Z,12.30
2019-05-26T04:48:01.111Z,11.50
2019-05-26T04:49:01.128Z,9.20
2019-05-26T04:50:01.143Z,9.70
2019-05-26T04:51:01.165Z,10.60
2019-05-26T04:52:01.180Z,9.00
2019-05-26T04:53:06.919Z,9.90
2019-05-26T04:54:01.216Z,10.20
2019-05-26T04:55:01.235Z,8.50
2019-05-26T04:56:01.250Z,9.00
2019-05-26T04:57:01.274Z,9.00
2019-05-26T04:58:01.292Z,10.20
2019-05-26T04:59:01.306Z,10.90
2019-05-26T05:00:01.325Z,10.00
2019-05-26T05:01:01.342Z,10.70
2019-05-26T05:02:01.360Z,9.70
2019-05-26T05:03:01.386Z,11.10
2019-05-26T05:04:01.404Z,9.70
2019-05-26T05:05:01.419Z,9.20
2019-05-26T05:06:01.431Z,9.10
2019-05-26T05:07:01.454Z,8.20
2019-05-26T05:08:01.469Z,9.20
2019-05-26T05:09:01.493Z,10.80
2019-05-26T05:10:01.514Z,10.00
2019-05-26T05:11:01.523Z,10.70
2019-05-26T05:12:01.540Z,10.50
2019-05-26T05:13:01.562Z,9.40
2019-05-26T05:14:01.579Z,9.30
2019-05-26T05:15:01.605Z,9.80
2019-05-26T05:16:01.615Z,10.20
2019-05-26T05:17:01.634Z,10.30
2019-05-26T05:18:01.652Z,10.50
2019-05-26T05:19:01.671Z,11.00
2019-05-26T05:20:01.874Z,13.30
2019-05-26T05:21:01.709Z,9.80
2019-05-26T05:22:01.729Z,14.90
2019-05-26T05:23:01.746Z,10.90
2019-05-26T05:24:01.769Z,9.90
2019-05-26T05:25:01.785Z,10.20
2019-05-26T05:26:01.806Z,9.30
2019-05-26T05:27:01.823Z,8.50
2019-05-26T05:28:01.842Z,9.20
2019-05-26T05:29:01.858Z,7.50
2019-05-26T05:30:01.879Z,9.30
2019-05-26T05:31:01.898Z,12.00
2019-05-26T05:32:01.917Z,10.70
2019-05-26T05:33:01.939Z,9.00
2019-05-26T05:34:01.956Z,9.20
2019-05-26T05:35:01.977Z,10.10
2019-05-26T05:36:01.997Z,8.60
2019-05-26T05:37:02.018Z,9.50
2019-05-26T05:38:02.035Z,10.50
2019-05-26T05:39:02.055Z,8.30
2019-05-26T05:40:02.075Z,9.60
2019-05-26T05:41:02.147Z,8.30
2019-05-26T05:42:02.116Z,9.60
2019-05-26T05:43:02.136Z,9.20
2019-05-26T05:44:02.157Z,9.50
2019-05-26T05:45:02.226Z,8.90
2019-05-26T05:46:02.195Z,9.20
2019-05-26T05:47:02.216Z,10.20
2019-05-26T05:48:02.235Z,9.00
2019-05-26T05:49:02.257Z,8.50
2019-05-26T05:50:02.277Z,10.50
2019-05-26T05:51:02.297Z,11.00
2019-05-26T05:52:02.322Z,8.80
2019-05-26T05:53:02.333Z,9.20
2019-05-26T05:54:02.367Z,10.20
2019-05-26T05:55:02.379Z,9.10
2019-05-26T05:56:02.430Z,7.80
2019-05-26T05:57:02.420Z,10.00
2019-05-26T05:58:02.520Z,8.00
2019-05-26T05:59:02.527Z,9.90
2019-05-26T06:00:02.533Z,7.80
2019-05-26T06:01:02.531Z,7.60
2019-05-26T06:02:02.588Z,6.80
2019-05-26T06:03:02.598Z,6.20
2019-05-26T06:04:02.581Z,7.50
2019-05-26T06:05:02.600Z,8.00
2019-05-26T06:06:02.614Z,8.90
2019-05-26T06:07:02.627Z,8.40
2019-05-26T06:08:02.647Z,8.00
2019-05-26T06:09:02.666Z,8.40
2019-05-26T06:10:02.691Z,8.10
2019-05-26T06:11:15.452Z,6.70
2019-05-26T06:12:02.730Z,7.60
2019-05-26T06:13:02.751Z,6.90
2019-05-26T06:14:02.771Z,8.10
2019-05-26T06:15:02.792Z,9.60
2019-05-26T06:16:02.813Z,8.00
2019-05-26T06:17:02.835Z,7.10
2019-05-26T06:18:02.857Z,7.90
2019-05-26T06:19:02.886Z,6.80
2019-05-26T06:20:02.899Z,8.00
2019-05-26T06:21:02.920Z,8.40
2019-05-26T06:22:02.941Z,8.80
2019-05-26T06:23:02.963Z,9.90
2019-05-26T06:24:02.985Z,9.10
2019-05-26T06:25:03.011Z,8.60
2019-05-26T06:26:03.033Z,8.80
2019-05-26T06:27:03.049Z,7.00
2019-05-26T06:28:03.076Z,10.20
2019-05-26T06:29:03.090Z,8.10
2019-05-26T06:30:03.119Z,8.20
2019-05-26T06:31:03.147Z,7.20
2019-05-26T06:32:03.446Z,8.20
2019-05-26T06:33:03.179Z,6.90
2019-05-26T06:34:03.219Z,12.30
2019-05-26T06:35:03.224Z,7.20
2019-05-26T06:36:03.245Z,8.90
2019-05-26T06:37:03.275Z,7.30
2019-05-26T06:38:03.361Z,8.90
2019-05-26T06:39:03.311Z,8.80
2019-05-26T06:40:03.332Z,8.90
2019-05-26T06:41:03.354Z,6.70
2019-05-26T06:42:03.377Z,6.40
2019-05-26T06:43:03.400Z,7.80
2019-05-26T06:44:03.476Z,6.30
2019-05-26T06:45:03.447Z,5.90
2019-05-26T06:46:03.469Z,6.20
2019-05-26T06:47:03.492Z,6.50
2019-05-26T06:48:03.519Z,5.70
2019-05-26T06:49:03.541Z,5.70
2019-05-26T06:50:03.576Z,4.60
2019-05-26T06:51:03.600Z,5.00
2019-05-26T06:52:03.610Z,5.10
2019-05-26T06:53:03.640Z,4.40
2019-05-26T06:54:03.659Z,5.70
2019-05-26T06:55:03.682Z,5.20
2019-05-26T06:56:03.706Z,4.50
2019-05-26T06:57:03.730Z,4.10
2019-05-26T06:58:03.756Z,5.10
2019-05-26T06:59:03.781Z,4.10
2019-05-26T07:00:03.803Z,4.60
2019-05-26T07:01:03.857Z,6.20
2019-05-26T07:02:03.855Z,4.60
2019-05-26T07:03:03.878Z,5.40
2019-05-26T07:04:03.906Z,4.00
2019-05-26T07:05:03.930Z,5.40
2019-05-26T07:06:03.956Z,3.80
2019-05-26T07:07:03.979Z,4.20
2019-05-26T07:08:04.005Z,3.50
2019-05-26T07:09:04.032Z,5.40
2019-05-26T07:10:04.058Z,3.10
2019-05-26T07:11:04.081Z,4.40
2019-05-26T07:12:04.104Z,3.90
2019-05-26T07:13:04.132Z,4.00
2019-05-26T07:14:04.159Z,3.40
2019-05-26T07:15:04.187Z,4.30
2019-05-26T07:16:04.210Z,3.40
2019-05-26T07:17:04.239Z,4.40
2019-05-26T07:18:04.265Z,4.10
2019-05-26T07:19:04.291Z,4.80
2019-05-26T07:20:04.316Z,3.60
2019-05-26T07:21:04.423Z,3.20
2019-05-26T07:22:04.435Z,3.60
2019-05-26T07:23:06.175Z,4.80
2019-05-26T07:24:04.482Z,4.60
2019-05-26T07:25:04.481Z,4.00
2019-05-26T07:26:04.493Z,4.40
2019-05-26T07:27:04.510Z,6.70
2019-05-26T07:28:04.572Z,3.50
2019-05-26T07:29:04.565Z,3.00
2019-05-26T07:30:04.585Z,3.70
2019-05-26T07:31:04.615Z,3.80
2019-05-26T07:32:04.638Z,3.60
2019-05-26T07:33:04.673Z,3.40
2019-05-26T07:34:04.700Z,3.00
2019-05-26T07:35:04.724Z,3.80
2019-05-26T07:36:04.747Z,2.90
2019-05-26T07:37:04.781Z,3.60
2019-05-26T07:38:04.805Z,2.70
2019-05-26T07:39:04.833Z,2.90
2019-05-26T07:40:04.861Z,4.50
2019-05-26T07:41:04.885Z,3.10
2019-05-26T07:42:10.550Z,7.10
2019-05-26T07:43:04.948Z,5.70
2019-05-26T07:44:04.969Z,6.80
2019-05-26T07:45:04.996Z,2.70
2019-05-26T07:46:05.023Z,4.10
2019-05-26T07:47:05.054Z,3.80
2019-05-26T07:48:05.081Z,3.60
2019-05-26T07:49:05.107Z,2.90
2019-05-26T07:50:05.135Z,3.10
2019-05-26T07:51:05.162Z,3.60
2019-05-26T07:52:05.185Z,2.70
2019-05-26T07:53:05.218Z,3.40
2019-05-26T07:54:05.244Z,3.70
2019-05-26T07:55:05.271Z,2.60
2019-05-26T07:56:05.298Z,4.60
2019-05-26T07:57:05.324Z,4.40
2019-05-26T07:58:05.350Z,3.20
2019-05-26T07:59:05.383Z,2.60
2019-05-26T08:00:05.409Z,3.30
2019-05-26T08:01:05.447Z,5.00
2019-05-26T08:02:05.464Z,3.60
2019-05-26T08:03:05.490Z,1.80
2019-05-26T08:04:05.516Z,3.30
2019-05-26T08:05:05.545Z,2.60
2019-05-26T08:06:05.571Z,4.00
2019-05-26T08:07:05.598Z,2.00
2019-05-26T08:08:12.708Z,10.20
2019-05-26T08:09:05.656Z,3.00
2019-05-26T08:10:05.684Z,3.20
2019-05-26T08:11:05.707Z,4.00
2019-05-26T08:12:05.735Z,2.90
2019-05-26T08:13:05.760Z,3.00
2019-05-26T08:14:05.791Z,2.80
2019-05-26T08:15:05.816Z,3.00
2019-05-26T08:16:05.844Z,3.90
2019-05-26T08:17:05.869Z,4.30
2019-05-26T08:18:05.897Z,4.30
2019-05-26T08:19:05.926Z,2.40
2019-05-26T08:20:05.953Z,4.20
2019-05-26T08:21:05.977Z,2.10
2019-05-26T08:22:06.006Z,2.90
2019-05-26T08:23:06.031Z,4.50
2019-05-26T08:24:06.057Z,2.10
2019-05-26T08:25:06.090Z,4.10
2019-05-26T08:26:06.113Z,3.00
2019-05-26T08:27:06.139Z,4.40
2019-05-26T08:28:06.163Z,5.50
2019-05-26T08:29:06.190Z,2.40
2019-05-26T08:30:06.224Z,2.40
2019-05-26T08:31:06.259Z,5.30
2019-05-26T08:32:06.334Z,4.20
2019-05-26T08:33:06.337Z,4.60
2019-05-26T08:34:06.403Z,4.20
2019-05-26T08:35:06.403Z,3.50
2019-05-26T08:36:06.393Z,3.50
2019-05-26T08:37:06.408Z,3.80
2019-05-26T08:38:06.431Z,3.00
2019-05-26T08:39:06.459Z,4.40
2019-05-26T08:40:06.484Z,4.60
2019-05-26T08:41:06.509Z,3.40
2019-05-26T08:42:06.537Z,2.50
2019-05-26T08:43:06.566Z,2.70
2019-05-26T08:44:06.591Z,2.50
2019-05-26T08:45:06.615Z,4.70
2019-05-26T08:46:06.648Z,2.00
2019-05-26T08:47:06.670Z,1.90
2019-05-26T08:48:06.698Z,2.60
2019-05-26T08:49:06.725Z,1.90
2019-05-26T08:50:06.753Z,3.50
2019-05-26T08:51:06.780Z,1.90
2019-05-26T08:52:06.805Z,3.60
2019-05-26T08:53:06.833Z,3.80
2019-05-26T08:54:06.863Z,3.10
2019-05-26T08:55:06.891Z,3.20
2019-05-26T08:56:06.916Z,3.80
2019-05-26T08:57:06.945Z,3.40
2019-05-26T08:58:06.972Z,2.90
2019-05-26T08:59:07.001Z,4.50
2019-05-26T09:00:07.026Z,2.80
2019-05-26T09:01:07.059Z,3.10
2019-05-26T09:02:07.081Z,3.10
2019-05-26T09:03:07.112Z,3.10
2019-05-26T09:04:07.139Z,2.30
2019-05-26T09:05:07.167Z,2.20
2019-05-26T09:06:07.198Z,4.50
2019-05-26T09:07:07.227Z,2.90
2019-05-26T09:08:08.331Z,3.20
2019-05-26T09:09:07.283Z,3.20
2019-05-26T09:10:07.309Z,4.80
2019-05-26T09:11:07.338Z,4.20
2019-05-26T09:12:07.367Z,3.60
2019-05-26T09:13:07.395Z,2.60
2019-05-26T09:14:07.478Z,3.40
2019-05-26T09:15:07.453Z,4.50
2019-05-26T09:16:07.483Z,4.50
2019-05-26T09:17:07.510Z,2.80
2019-05-26T09:18:07.540Z,3.80
2019-05-26T09:19:07.570Z,3.70
2019-05-26T09:20:10.923Z,3.30
2019-05-26T09:21:07.626Z,2.40
2019-05-26T09:22:07.658Z,4.00
2019-05-26T09:23:07.689Z,3.30
2019-05-26T09:24:07.717Z,5.90
2019-05-26T09:25:07.746Z,4.10
2019-05-26T09:26:07.782Z,6.50
2019-05-26T09:27:07.807Z,2.20
2019-05-26T09:28:07.838Z,1.90
2019-05-26T09:29:07.866Z,6.10
2019-05-26T09:30:07.899Z,2.60
2019-05-26T09:31:07.933Z,5.70
2019-05-26T09:32:07.957Z,2.80
2019-05-26T09:33:07.987Z,3.30
2019-05-26T09:34:08.025Z,6.70
2019-05-26T09:35:08.048Z,3.60
2019-05-26T09:36:08.079Z,2.90
2019-05-26T09:37:08.106Z,3.40
2019-05-26T09:38:08.146Z,4.70
2019-05-26T09:39:08.245Z,3.00
2019-05-26T09:40:08.251Z,2.20
2019-05-26T09:41:08.249Z,3.80
2019-05-26T09:42:08.311Z,3.90
2019-05-26T09:43:16.006Z,5.00
2019-05-26T09:44:08.328Z,2.80
2019-05-26T09:45:08.341Z,3.80
2019-05-26T09:46:08.366Z,3.40
2019-05-26T09:47:08.396Z,2.70
2019-05-26T09:48:08.421Z,2.50
2019-05-26T09:49:08.452Z,2.60
2019-05-26T09:50:08.480Z,3.90
2019-05-26T09:51:08.508Z,5.00
2019-05-26T09:52:08.536Z,6.50
2019-05-26T09:53:08.564Z,3.30
2019-05-26T09:54:08.594Z,4.00
2019-05-26T09:55:08.623Z,3.30
2019-05-26T09:56:08.650Z,3.80
2019-05-26T09:57:08.678Z,3.90
2019-05-26T09:58:08.710Z,2.20
2019-05-26T09:59:08.738Z,4.40
2019-05-26T10:00:08.768Z,3.60
2019-05-26T10:01:08.792Z,4.10
2019-05-26T10:02:08.823Z,3.00
2019-05-26T10:03:08.852Z,5.90
2019-05-26T10:04:08.878Z,3.10
2019-05-26T10:05:08.907Z,2.50
2019-05-26T10:06:08.937Z,6.30
2019-05-26T10:07:12.119Z,2.90
2019-05-26T10:08:09.014Z,3.10
2019-05-26T10:09:09.026Z,5.90
2019-05-26T10:10:09.056Z,4.70
2019-05-26T10:11:09.086Z,4.90
2019-05-26T10:12:09.120Z,4.80
2019-05-26T10:13:09.165Z,6.10
2019-05-26T10:14:09.180Z,4.40
2019-05-26T10:15:09.218Z,6.80
2019-05-26T10:16:09.239Z,3.80
2019-05-26T10:17:09.271Z,3.70
2019-05-26T10:18:09.303Z,4.90
2019-05-26T10:19:09.334Z,3.80
2019-05-26T10:20:09.370Z,3.50
2019-05-26T10:21:09.396Z,3.00
2019-05-26T10:22:09.429Z,6.50
2019-05-26T10:23:09.460Z,4.50
2019-05-26T10:24:09.490Z,4.70
2019-05-26T10:25:09.520Z,5.40
2019-05-26T10:26:09.552Z,3.40
2019-05-26T10:27:09.595Z,5.30
2019-05-26T10:28:09.613Z,3.20
2019-05-26T10:29:09.646Z,4.10
2019-05-26T10:30:09.673Z,3.20
2019-05-26T10:31:09.706Z,4.60
2019-05-26T10:32:09.739Z,5.40
2019-05-26T10:33:09.766Z,4.40
2019-05-26T10:34:09.799Z,5.20
2019-05-26T10:35:09.832Z,4.20
2019-05-26T10:36:09.861Z,5.30
2019-05-26T10:37:09.892Z,5.80
2019-05-26T10:38:09.921Z,3.50
2019-05-26T10:39:09.953Z,4.30
2019-05-26T10:40:09.983Z,3.30
2019-05-26T10:41:10.017Z,4.50
2019-05-26T10:42:10.044Z,3.60
2019-05-26T10:43:10.079Z,3.00
2019-05-26T10:44:10.186Z,4.60
2019-05-26T10:45:10.165Z,6.20
2019-05-26T10:46:10.244Z,4.20
2019-05-26T10:47:10.228Z,5.10
2019-05-26T10:48:10.235Z,4.50
2019-05-26T10:49:10.264Z,3.40
2019-05-26T10:50:10.321Z,3.40
2019-05-26T10:51:10.325Z,4.70
2019-05-26T10:52:10.349Z,3.40
2019-05-26T10:53:10.389Z,3.50
2019-05-26T10:54:10.414Z,4.00
2019-05-26T10:55:10.445Z,5.20
2019-05-26T10:56:10.480Z,6.30
2019-05-26T10:57:10.509Z,3.20
2019-05-26T10:58:10.540Z,5.90
2019-05-26T10:59:10.577Z,7.20
2019-05-26T11:00:10.611Z,6.90
2019-05-26T11:01:10.640Z,4.80
2019-05-26T11:02:10.673Z,3.80
2019-05-26T11:03:10.707Z,3.00
2019-05-26T11:04:10.738Z,3.80
2019-05-26T11:05:10.779Z,5.90
2019-05-26T11:06:10.807Z,3.60
2019-05-26T11:07:10.841Z,3.90
2019-05-26T11:08:10.886Z,4.60
2019-05-26T11:09:10.907Z,7.00
2019-05-26T11:10:10.946Z,3.30
2019-05-26T11:11:10.976Z,4.10
2019-05-26T11:12:11.011Z,4.60
2019-05-26T11:13:11.049Z,5.20
2019-05-26T11:14:11.075Z,3.20
2019-05-26T11:15:11.103Z,3.50
2019-05-26T11:16:11.137Z,4.00
2019-05-26T11:17:11.171Z,4.60
2019-05-26T11:18:11.202Z,5.50
2019-05-26T11:19:11.234Z,5.00
2019-05-26T11:20:11.273Z,5.10
2019-05-26T11:21:12.551Z,3.30
2019-05-26T11:22:11.334Z,2.90
2019-05-26T11:23:11.359Z,3.90
2019-05-26T11:24:11.390Z,3.50
2019-05-26T11:25:11.430Z,4.70
2019-05-26T11:26:11.464Z,4.50
2019-05-26T11:27:13.087Z,3.10
2019-05-26T11:28:11.516Z,4.60
2019-05-26T11:29:11.544Z,3.50
2019-05-26T11:30:11.585Z,3.60
2019-05-26T11:31:11.607Z,4.40
2019-05-26T11:32:11.637Z,3.60
2019-05-26T11:33:11.667Z,3.20
2019-05-26T11:34:11.697Z,5.70
2019-05-26T11:35:11.727Z,4.00
2019-05-26T11:36:11.757Z,6.10
2019-05-26T11:37:11.788Z,4.60
2019-05-26T11:38:11.816Z,4.50
2019-05-26T11:39:11.843Z,3.10
2019-05-26T11:40:11.875Z,4.30
2019-05-26T11:41:11.907Z,4.80
2019-05-26T11:42:13.777Z,4.80
2019-05-26T11:43:16.834Z,3.30
2019-05-26T11:44:17.934Z,2.50
2019-05-26T11:45:12.076Z,3.10
2019-05-26T11:46:12.093Z,4.00
2019-05-26T11:47:12.171Z,5.60
2019-05-26T11:48:12.169Z,4.40
2019-05-26T11:49:12.156Z,4.80
2019-05-26T11:50:12.183Z,3.40
2019-05-26T11:51:12.241Z,2.70
2019-05-26T11:52:12.238Z,4.90
2019-05-26T11:53:12.270Z,3.50
2019-05-26T11:54:12.305Z,2.20
2019-05-26T11:55:12.337Z,5.00
2019-05-26T11:56:12.366Z,3.50
2019-05-26T11:57:12.401Z,5.20
2019-05-26T11:58:12.430Z,2.40
2019-05-26T11:59:12.461Z,4.70
2019-05-26T12:00:12.726Z,3.60
2019-05-26T12:01:12.524Z,2.80
2019-05-26T12:02:12.551Z,2.70
2019-05-26T12:03:12.583Z,4.10
2019-05-26T12:04:12.618Z,3.60
2019-05-26T12:05:12.664Z,3.00
2019-05-26T12:06:12.678Z,3.30
2019-05-26T12:07:12.710Z,3.80
2019-05-26T12:08:12.739Z,4.60
2019-05-26T12:09:12.770Z,2.50
2019-05-26T12:10:14.097Z,3.50
2019-05-26T12:11:12.831Z,4.20
2019-05-26T12:12:12.861Z,4.70
2019-05-26T12:13:12.891Z,3.80
2019-05-26T12:14:12.921Z,5.40
2019-05-26T12:15:12.956Z,3.60
2019-05-26T12:16:12.983Z,3.00
2019-05-26T12:17:13.015Z,4.20
2019-05-26T12:18:13.047Z,4.20
2019-05-26T12:19:13.077Z,4.90
2019-05-26T12:20:13.107Z,5.70
2019-05-26T12:21:13.142Z,3.90
2019-05-26T12:22:13.171Z,2.90
2019-05-26T12:23:13.198Z,4.10
2019-05-26T12:24:13.233Z,2.40
2019-05-26T12:25:13.261Z,2.40
2019-05-26T12:26:13.295Z,3.60
2019-05-26T12:27:13.333Z,3.80
2019-05-26T12:28:13.352Z,4.60
2019-05-26T12:29:13.421Z,4.90
2019-05-26T12:30:13.418Z,3.60
2019-05-26T12:31:13.444Z,4.60
2019-05-26T12:32:13.475Z,3.00
2019-05-26T12:33:13.593Z,3.80
2019-05-26T12:34:13.546Z,3.10
2019-05-26T12:35:13.568Z,4.60
2019-05-26T12:36:13.593Z,4.70
2019-05-26T12:37:13.627Z,3.80
2019-05-26T12:38:13.659Z,3.50
2019-05-26T12:39:13.686Z,4.80
2019-05-26T12:40:13.716Z,3.10
2019-05-26T12:41:13.745Z,3.80
2019-05-26T12:42:16.919Z,3.80
2019-05-26T12:43:13.804Z,6.10
2019-05-26T12:44:13.835Z,3.30
2019-05-26T12:45:13.866Z,3.40
2019-05-26T12:46:13.897Z,3.30
2019-05-26T12:47:13.953Z,3.00
2019-05-26T12:48:14.026Z,3.40
2019-05-26T12:49:14.044Z,3.70
2019-05-26T12:50:14.081Z,3.70
2019-05-26T12:51:14.090Z,4.80
2019-05-26T12:52:14.091Z,2.70
2019-05-26T12:53:14.109Z,3.20
2019-05-26T12:54:14.135Z,2.70
2019-05-26T12:55:14.168Z,3.70
2019-05-26T12:56:14.198Z,3.40
2019-05-26T12:57:14.223Z,5.10
2019-05-26T12:58:14.256Z,3.80
2019-05-26T12:59:14.286Z,3.60
2019-05-26T13:00:14.311Z,2.80
2019-05-26T13:01:14.345Z,4.80
2019-05-26T13:02:14.373Z,6.50
2019-05-26T13:03:14.406Z,3.10
2019-05-26T13:04:14.434Z,2.60
2019-05-26T13:05:14.462Z,5.10
2019-05-26T13:06:17.430Z,2.90
2019-05-26T13:07:14.522Z,3.20
2019-05-26T13:08:14.551Z,7.40
2019-05-26T13:09:14.581Z,2.90
2019-05-26T13:10:14.615Z,5.80
2019-05-26T13:11:14.641Z,3.30
2019-05-26T13:12:14.675Z,4.80
2019-05-26T13:13:14.703Z,3.40