createdAt,value
2022-08-29T00:00:18.531Z,10.20
2022-08-29T00:02:48.014Z,9.75
2022-08-29T00:05:15.130Z,9.73
2022-08-29T00:07:41.587Z,10.27
2022-08-29T00:10:08.913Z,10.40
2022-08-29T00:12:36.121Z,9.95
2022-08-29T00:15:06.402Z,9.65
2022-08-29T00:17:33.294Z,10.20
2022-08-29T00:19:59.719Z,10.43
2022-08-29T00:22:26.348Z,9.60
2022-08-29T00:24:53.119Z,9.63
2022-08-29T00:27:19.840Z,10.20
2022-08-29T00:29:46.582Z,10.23
2022-08-29T00:32:13.015Z,9.45
2022-08-29T00:34:43.744Z,9.65
2022-08-29T00:37:10.363Z,9.77
2022-08-29T00:39:39.603Z,9.93
2022-08-29T00:42:06.804Z,10.52
2022-08-29T00:44:33.358Z,10.35
2022-08-29T00:47:05.593Z,9.73
2022-08-29T00:49:44.577Z,10.52
2022-08-29T00:52:22.876Z,10.50
2022-08-29T00:54:54.686Z,10.40
2022-08-29T00:57:22.408Z,10.35
2022-08-29T00:59:51.070Z,10.38
2022-08-29T01:02:18.132Z,11.48
2022-08-29T01:04:44.754Z,10.80
2022-08-29T01:07:11.589Z,11.05
2022-08-29T01:09:39.898Z,11.15
2022-08-29T01:12:10.345Z,10.82
2022-08-29T01:14:38.763Z,11.20
2022-08-29T01:17:08.642Z,11.27
2022-08-29T01:20:04.131Z,10.93
2022-08-29T01:23:01.124Z,11.35
2022-08-29T01:25:32.614Z,11.32
2022-08-29T01:28:14.586Z,10.70
2022-08-29T01:31:09.378Z,11.90
2022-08-29T01:33:59.588Z,10.23
2022-08-29T01:36:34.135Z,10.68
2022-08-29T01:39:01.140Z,10.75
2022-08-29T01:41:27.619Z,10.45
2022-08-29T01:43:56.923Z,10.80
2022-08-29T01:46:30.634Z,10.77
2022-08-29T01:48:57.581Z,10.95
2022-08-29T01:51:24.046Z,11.15
2022-08-29T01:53:51.154Z,11.27
2022-08-29T01:56:24.909Z,11.20
2022-08-29T01:58:52.980Z,11.30
2022-08-29T02:01:28.202Z,11.32
2022-08-29T02:03:55.669Z,11.40
2022-08-29T02:06:22.367Z,10.55
2022-08-29T02:08:49.095Z,10.57
2022-08-29T02:11:16.548Z,10.73
2022-08-29T02:13:46.571Z,10.85
2022-08-29T02:16:15.595Z,10.35
2022-08-29T02:18:43.119Z,10.65
2022-08-29T02:21:11.701Z,10.60
2022-08-29T02:23:39.738Z,10.00
2022-08-29T02:26:07.098Z,11.63
2022-08-29T02:28:35.456Z,11.15
2022-08-29T02:31:02.773Z,9.93
2022-08-29T02:33:29.387Z,10.52
2022-08-29T02:35:58.822Z,11.13
2022-08-29T02:38:26.509Z,11.15
2022-08-29T02:40:53.355Z,10.68
2022-08-29T02:43:20.509Z,10.95
2022-08-29T02:45:47.654Z,10.73
2022-08-29T02:48:16.654Z,11.77
2022-08-29T02:50:45.601Z,11.68
2022-08-29T02:53:14.875Z,11.18
2022-08-29T02:55:42.710Z,11.85
2022-08-29T02:58:09.789Z,10.38
2022-08-29T03:00:36.721Z,11.65
2022-08-29T03:03:04.232Z,10.98
2022-08-29T03:05:33.023Z,10.82
2022-08-29T03:08:02.097Z,10.75
2022-08-29T03:10:30.125Z,10.73
2022-08-29T03:12:57.093Z,11.18
2022-08-29T03:15:24.113Z,11.00
2022-08-29T03:17:52.358Z,11.57
2022-08-29T03:20:20.977Z,10.90
2022-08-29T03:22:47.929Z,11.40
2022-08-29T03:25:15.884Z,10.40
2022-08-29T03:27:44.025Z,11.40
2022-08-29T03:30:13.066Z,10.50
2022-08-29T03:32:40.227Z,11.20
2022-08-29T03:35:10.692Z,10.75
2022-08-29T03:37:37.960Z,11.20
2022-08-29T03:40:07.779Z,11.00
2022-08-29T03:42:35.316Z,11.60
2022-08-29T03:45:06.893Z,10.50
2022-08-29T03:47:34.197Z,11.25
2022-08-29T03:50:02.290Z,11.15
2022-08-29T03:52:28.854Z,11.10
2022-08-29T03:54:57.885Z,11.30
2022-08-29T03:57:26.523Z,11.20
2022-08-29T03:59:55.998Z,11.73
2022-08-29T04:02:22.525Z,11.38
2022-08-29T04:04:48.978Z,11.75
2022-08-29T04:07:15.502Z,11.85
2022-08-29T04:09:44.045Z,11.60
2022-08-29T04:12:12.354Z,11.57
2022-08-29T04:14:39.558Z,11.95
2022-08-29T04:17:08.661Z,11.20
2022-08-29T04:19:35.382Z,12.73
2022-08-29T04:22:03.518Z,11.65
2022-08-29T04:24:34.931Z,12.02
2022-08-29T04:27:04.476Z,11.70
2022-08-29T04:29:34.460Z,11.00
2022-08-29T04:32:01.129Z,10.75
2022-08-29T04:34:29.186Z,8.85
2022-08-29T04:36:57.772Z,9.63
2022-08-29T04:39:24.219Z,9.23
2022-08-29T04:41:50.592Z,9.65
2022-08-29T04:44:17.217Z,9.05
2022-08-29T04:46:43.687Z,9.43
2022-08-29T04:49:10.139Z,10.25
2022-08-29T04:51:36.692Z,9.77
2022-08-29T04:54:05.024Z,9.35
2022-08-29T04:56:31.550Z,9.82
2022-08-29T04:58:58.224Z,10.35
2022-08-29T05:01:27.080Z,10.68
2022-08-29T05:03:53.934Z,10.38
2022-08-29T05:06:22.498Z,9.38
2022-08-29T05:08:58.889Z,9.55
2022-08-29T05:11:30.734Z,9.13
2022-08-29T05:13:58.966Z,10.25
2022-08-29T05:16:27.490Z,10.52
2022-08-29T05:18:54.088Z,9.07
2022-08-29T05:21:39.595Z,10.38
2022-08-29T05:24:11.202Z,9.48
2022-08-29T05:26:43.727Z,9.18
2022-08-29T05:29:12.110Z,9.77
2022-08-29T05:31:40.148Z,10.15
2022-08-29T05:34:32.827Z,9.75
2022-08-29T05:36:56.446Z,9.63
2022-08-29T05:39:23.110Z,9.35
2022-08-29T05:41:49.812Z,9.60
2022-08-29T05:44:16.470Z,9.65
2022-08-29T05:46:43.171Z,9.85
2022-08-29T05:49:09.829Z,9.82
2022-08-29T05:51:39.667Z,9.88
2022-08-29T05:54:09.664Z,9.65
2022-08-29T05:56:36.280Z,10.88
2022-08-29T05:59:02.752Z,10.65
2022-08-29T06:01:32.902Z,9.95
2022-08-29T06:04:00.653Z,9.75
2022-08-29T06:06:28.909Z,10.93
2022-08-29T06:08:58.076Z,10.52
2022-08-29T06:11:27.994Z,11.23
2022-08-29T06:13:55.264Z,11.02
2022-08-29T06:16:24.224Z,11.15
2022-08-29T06:18:52.529Z,11.10
2022-08-29T06:21:19.357Z,10.30
2022-08-29T06:23:46.555Z,10.98
2022-08-29T06:26:14.222Z,11.20
2022-08-29T06:28:43.109Z,11.27
2022-08-29T06:31:12.518Z,12.15
2022-08-29T06:33:39.103Z,11.52
2022-08-29T06:36:06.986Z,11.48
2022-08-29T06:38:34.513Z,11.80
2022-08-29T06:41:09.750Z,11.90
2022-08-29T06:43:36.588Z,10.70
2022-08-29T06:46:03.959Z,10.32
2022-08-29T06:48:30.960Z,11.68
2022-08-29T06:51:03.318Z,10.40
2022-08-29T06:53:37.382Z,12.00
2022-08-29T06:56:05.781Z,11.23
2022-08-29T06:58:33.789Z,10.98
2022-08-29T07:01:11.814Z,10.63
2022-08-29T07:03:40.277Z,12.05
2022-08-29T07:06:09.904Z,10.90
2022-08-29T07:08:46.707Z,10.80
2022-08-29T07:11:30.194Z,11.38
2022-08-29T07:13:59.574Z,9.82
2022-08-29T07:16:28.848Z,11.10
2022-08-29T07:18:55.882Z,11.45
2022-08-29T07:21:27.129Z,11.80
2022-08-29T07:23:55.269Z,11.15
2022-08-29T07:26:32.909Z,11.60
2022-08-29T07:29:03.187Z,11.50
2022-08-29T07:31:31.200Z,10.00
2022-08-29T07:34:02.269Z,9.57
2022-08-29T07:36:34.014Z,11.45
2022-08-29T07:39:01.895Z,11.00
2022-08-29T07:41:29.673Z,10.25
2022-08-29T07:43:57.290Z,10.10
2022-08-29T07:46:23.737Z,9.48
2022-08-29T07:48:50.230Z,9.77
2022-08-29T07:51:19.142Z,9.73
2022-08-29T07:53:46.102Z,9.07
2022-08-29T07:56:16.670Z,8.93
2022-08-29T07:58:43.418Z,8.30
2022-08-29T08:01:14.859Z,10.70
2022-08-29T08:03:49.069Z,9.43
2022-08-29T08:06:16.796Z,9.60
2022-08-29T08:08:43.414Z,8.98
2022-08-29T08:11:09.860Z,9.20
2022-08-29T08:13:38.759Z,7.90
2022-08-29T08:16:07.921Z,8.20
2022-08-29T08:18:36.531Z,9.30
2022-08-29T08:21:04.253Z,9.38
2022-08-29T08:23:31.244Z,9.73
2022-08-29T08:25:57.629Z,8.55
2022-08-29T08:28:24.622Z,8.95
2022-08-29T08:30:51.159Z,9.35
2022-08-29T08:33:17.969Z,10.25
2022-08-29T08:35:46.953Z,9.68
2022-08-29T08:38:14.133Z,8.85
2022-08-29T08:40:51.595Z,9.88
2022-08-29T08:43:26.691Z,9.88
2022-08-29T08:45:54.794Z,9.00
2022-08-29T08:48:24.538Z,9.55
2022-08-29T08:51:06.131Z,9.17
2022-08-29T08:53:38.848Z,8.48
2022-08-29T08:56:16.551Z,7.88
2022-08-29T08:58:53.952Z,8.20
2022-08-29T09:01:40.801Z,7.35
2022-08-29T09:04:32.763Z,7.22
2022-08-29T09:07:38.299Z,6.15
2022-08-29T09:10:28.082Z,5.90
2022-08-29T09:13:25.259Z,5.93
2022-08-29T09:15:54.862Z,7.03
2022-08-29T09:18:40.392Z,5.30
2022-08-29T09:21:39.014Z,5.55
2022-08-29T09:24:00.148Z,5.80
2022-08-29T09:26:26.934Z,5.43
2022-08-29T09:28:54.328Z,4.78
2022-08-29T09:31:28.361Z,5.13
2022-08-29T09:34:12.330Z,5.53
2022-08-29T09:36:48.832Z,6.00
2022-08-29T09:39:17.485Z,4.80
2022-08-29T09:41:47.751Z,5.10
2022-08-29T09:47:04.540Z,5.10
2022-08-29T09:49:31.047Z,5.53
2022-08-29T09:52:11.684Z,4.80
2022-08-29T09:54:38.654Z,5.03
2022-08-29T09:57:10.838Z,5.25
2022-08-29T09:59:45.318Z,4.82
2022-08-29T10:02:30.274Z,5.03
2022-08-29T10:05:12.039Z,5.32
2022-08-29T10:07:51.898Z,5.35
2022-08-29T10:10:23.859Z,5.78
2022-08-29T10:13:05.920Z,5.93
2022-08-29T10:15:51.407Z,5.03
2022-08-29T10:18:40.908Z,5.88
2022-08-29T10:21:14.705Z,5.30
2022-08-29T10:23:53.500Z,5.18
2022-08-29T10:26:26.799Z,5.50
2022-08-29T10:29:13.272Z,6.03
2022-08-29T10:31:54.165Z,4.88
2022-08-29T10:34:35.231Z,5.13
2022-08-29T10:37:12.189Z,5.07
2022-08-29T10:39:58.206Z,4.57
2022-08-29T10:42:26.907Z,5.20
2022-08-29T10:45:10.491Z,4.40
2022-08-29T10:47:42.491Z,4.13
2022-08-29T10:50:46.089Z,4.38
2022-08-29T10:53:27.328Z,3.50
2022-08-29T10:55:57.595Z,4.25
2022-08-29T11:01:19.012Z,3.85
2022-08-29T11:04:18.390Z,3.90
2022-08-29T11:07:11.040Z,4.63
2022-08-29T11:10:00.759Z,3.97
2022-08-29T11:12:45.343Z,3.72
2022-08-29T11:15:31.672Z,3.72
2022-08-29T11:18:12.752Z,4.10
2022-08-29T11:20:55.267Z,4.35
2022-08-29T11:23:42.445Z,3.83
2022-08-29T11:26:20.061Z,4.00
2022-08-29T11:29:07.176Z,4.25
2022-08-29T11:31:56.025Z,3.92
2022-08-29T11:34:41.414Z,4.28
2022-08-29T11:37:42.662Z,3.08
2022-08-29T11:40:18.172Z,3.60
2022-08-29T11:42:51.042Z,3.75
2022-08-29T11:45:29.677Z,3.55
2022-08-29T11:48:21.497Z,3.88
2022-08-29T11:50:48.048Z,4.05
2022-08-29T11:53:30.097Z,4.03
2022-08-29T11:56:22.409Z,3.63
2022-08-29T11:58:52.303Z,3.65
2022-08-29T12:01:24.773Z,3.20
2022-08-29T12:03:58.395Z,3.63
2022-08-29T12:06:27.373Z,3.70
2022-08-29T12:09:04.491Z,3.53
2022-08-29T12:12:02.906Z,3.50
2022-08-29T12:14:41.938Z,3.92
2022-08-29T12:17:51.347Z,3.47
2022-08-29T12:20:32.283Z,3.65
2022-08-29T12:23:13.798Z,4.03
2022-08-29T12:25:40.245Z,2.85
2022-08-29T12:28:15.815Z,3.78
2022-08-29T12:30:50.100Z,3.63
2022-08-29T12:33:42.274Z,3.53
2022-08-29T12:36:52.365Z,3.75
2022-08-29T12:39:24.865Z,3.70
2022-08-29T12:41:58.859Z,4.47
2022-08-29T12:44:32.429Z,3.63
2022-08-29T12:47:07.396Z,3.67
2022-08-29T12:49:49.521Z,4.25
2022-08-29T12:52:27.036Z,3.53
2022-08-29T12:54:56.623Z,3.85
2022-08-29T12:57:34.523Z,4.10
2022-08-29T13:00:08.808Z,4.18
2022-08-29T13:02:37.943Z,4.30
2022-08-29T13:05:20.038Z,3.85
2022-08-29T13:07:55.497Z,3.53
2022-08-29T13:10:22.108Z,4.10
2022-08-29T13:12:49.974Z,4.03
2022-08-29T13:15:21.668Z,4.13
2022-08-29T13:17:50.771Z,4.07
2022-08-29T13:20:39.915Z,3.72
2022-08-29T13:23:12.241Z,3.70
2022-08-29T13:26:11.350Z,3.38
2022-08-29T13:28:46.193Z,3.70
2022-08-29T13:31:15.717Z,3.67
2022-08-29T13:33:48.191Z,4.10
2022-08-29T13:36:41.369Z,3.38
2022-08-29T13:39:19.944Z,3.70
2022-08-29T13:41:49.723Z,3.92
2022-08-29T13:44:26.744Z,3.75
2022-08-29T13:46:57.968Z,3.70
2022-08-29T13:49:29.679Z,3.45
2022-08-29T13:51:59.215Z,4.28
2022-08-29T13:54:31.777Z,4.00
2022-08-29T13:57:02.243Z,3.97
2022-08-29T13:59:34.269Z,3.70
2022-08-29T14:02:10.113Z,3.58
2022-08-29T14:04:41.920Z,4.03
2022-08-29T14:07:30.086Z,3.78
2022-08-29T14:09:57.037Z,3.80
2022-08-29T14:12:33.861Z,3.38
2022-08-29T14:15:08.316Z,3.55
2022-08-29T14:17:35.797Z,3.50
2022-08-29T14:20:02.381Z,3.53
2022-08-29T14:22:29.849Z,4.05
2022-08-29T14:24:56.697Z,3.70
2022-08-29T14:27:23.601Z,3.33
2022-08-29T14:29:50.263Z,3.60
2022-08-29T14:32:16.810Z,3.78
2022-08-29T14:34:44.198Z,3.38
2022-08-29T14:37:20.350Z,3.58
2022-08-29T14:39:49.657Z,3.70
2022-08-29T14:42:16.927Z,3.53
2022-08-29T14:44:44.131Z,3.83
2022-08-29T14:47:10.616Z,3.35
2022-08-29T14:49:37.075Z,3.60
2022-08-29T14:52:04.302Z,3.95
2022-08-29T14:54:32.496Z,4.03
2022-08-29T14:56:59.203Z,3.15
2022-08-29T14:59:25.678Z,4.03
2022-08-29T15:01:54.861Z,3.63
2022-08-29T15:04:36.074Z,3.50
2022-08-29T15:07:09.850Z,3.63
2022-08-29T15:09:37.514Z,3.50
2022-08-29T15:12:05.511Z,3.50
2022-08-29T15:14:32.317Z,3.85
2022-08-29T15:16:59.001Z,3.80
2022-08-29T15:22:13.396Z,3.95
2022-08-29T15:24:40.808Z,3.90
2022-08-29T15:27:08.353Z,3.40
2022-08-29T15:29:37.220Z,3.92
2022-08-29T15:32:04.675Z,3.70
2022-08-29T15:34:31.470Z,3.53
2022-08-29T15:36:58.480Z,3.50
2022-08-29T15:39:26.067Z,4.13
2022-08-29T15:41:52.906Z,3.85
2022-08-29T15:44:19.602Z,4.32
2022-08-29T15:46:50.457Z,3.40
2022-08-29T15:49:19.432Z,3.67
2022-08-29T15:51:46.819Z,3.97
2022-08-29T15:54:14.454Z,3.38
2022-08-29T15:56:42.562Z,3.33
2022-08-29T15:59:11.337Z,3.58
2022-08-29T16:01:41.514Z,3.55
2022-08-29T16:04:10.719Z,3.65
2022-08-29T16:06:38.430Z,4.15
2022-08-29T16:09:14.887Z,3.90
2022-08-29T16:11:43.031Z,3.72
2022-08-29T16:14:57.984Z,3.42
2022-08-29T16:16:59.985Z,4.25
2022-08-29T16:19:27.217Z,4.55
2022-08-29T16:21:54.047Z,3.70
2022-08-29T16:24:20.686Z,4.25
2022-08-29T16:26:47.571Z,3.95
2022-08-29T16:29:14.254Z,4.00
2022-08-29T16:31:40.992Z,3.92
2022-08-29T16:34:07.427Z,4.13
2022-08-29T16:36:34.110Z,3.95
2022-08-29T16:39:00.567Z,3.95
2022-08-29T16:41:27.240Z,3.42
2022-08-29T16:43:55.433Z,3.65
2022-08-29T16:46:26.530Z,3.90
2022-08-29T16:48:58.247Z,4.05
2022-08-29T16:51:27.057Z,3.78
2022-08-29T16:53:53.848Z,3.75
2022-08-29T16:56:21.720Z,3.65
2022-08-29T16:58:48.778Z,3.80
2022-08-29T17:01:22.679Z,4.15
2022-08-29T17:03:49.169Z,4.00
2022-08-29T17:06:16.908Z,4.10
2022-08-29T17:08:43.498Z,3.67
2022-08-29T17:11:10.313Z,3.83
2022-08-29T17:13:39.384Z,3.55
2022-08-29T17:16:08.655Z,3.97
2022-08-29T17:18:37.277Z,3.57
2022-08-29T17:21:06.457Z,4.18
2022-08-29T17:23:34.772Z,4.03
2022-08-29T17:26:03.361Z,3.75
2022-08-29T17:28:30.181Z,3.60
2022-08-29T17:30:57.241Z,4.13
2022-08-29T17:33:24.446Z,4.07
2022-08-29T17:35:52.859Z,3.90
2022-08-29T17:38:19.693Z,4.10
2022-08-29T17:40:46.754Z,4.20
2022-08-29T17:43:18.690Z,3.83
2022-08-29T17:45:46.517Z,4.22
2022-08-29T17:48:13.319Z,4.40
2022-08-29T17:50:40.241Z,4.32
2022-08-29T17:53:08.441Z,4.05
2022-08-29T17:55:35.179Z,3.97
2022-08-29T17:58:01.706Z,3.85
2022-08-29T18:00:28.746Z,4.43
2022-08-29T18:02:55.251Z,4.35
2022-08-29T18:05:21.677Z,4.13
2022-08-29T18:07:48.563Z,4.40
2022-08-29T18:10:16.730Z,4.13
2022-08-29T18:12:43.101Z,4.50
2022-08-29T18:15:13.809Z,4.90
2022-08-29T18:17:41.129Z,4.63
2022-08-29T18:20:10.432Z,4.32
2022-08-29T18:22:37.749Z,4.70
2022-08-29T18:25:05.749Z,4.70
2022-08-29T18:27:32.671Z,5.15
2022-08-29T18:29:59.873Z,4.72
2022-08-29T18:32:28.474Z,6.22
2022-08-29T18:35:04.515Z,5.20
2022-08-29T18:37:31.094Z,4.93
2022-08-29T18:39:57.964Z,5.18
2022-08-29T18:42:39.442Z,4.72
2022-08-29T18:45:07.476Z,4.80
2022-08-29T18:47:33.985Z,5.10
2022-08-29T18:50:00.399Z,4.90
2022-08-29T18:52:27.091Z,5.05
2022-08-29T18:54:54.543Z,4.70
2022-08-29T18:57:20.998Z,4.55
2022-08-29T18:59:47.426Z,5.57
2022-08-29T19:02:14.415Z,4.43
2022-08-29T19:04:41.434Z,4.47
2022-08-29T19:07:09.619Z,5.32
2022-08-29T19:09:36.111Z,5.15
2022-08-29T19:12:02.968Z,4.85
2022-08-29T19:14:29.932Z,5.25
2022-08-29T19:17:00.292Z,4.80
2022-08-29T19:19:27.041Z,5.30
2022-08-29T19:21:53.759Z,6.30
2022-08-29T19:24:20.308Z,6.40
2022-08-29T19:26:47.031Z,6.72
2022-08-29T19:29:13.410Z,6.55
2022-08-29T19:31:41.491Z,6.72
2022-08-29T19:34:08.099Z,6.57
2022-08-29T19:36:34.544Z,6.30
2022-08-29T19:39:01.026Z,6.03
2022-08-29T19:41:28.207Z,6.10
2022-08-29T19:43:55.115Z,5.30
2022-08-29T19:46:23.973Z,5.88
2022-08-29T19:48:52.413Z,5.68
2022-08-29T19:51:24.541Z,5.53
2022-08-29T19:53:52.437Z,6.22
2022-08-29T19:56:19.971Z,6.50
2022-08-29T19:58:49.495Z,6.95
2022-08-29T20:01:16.760Z,6.80
2022-08-29T20:03:45.525Z,6.00
2022-08-29T20:06:12.266Z,6.70
2022-08-29T20:08:41.930Z,6.45
2022-08-29T20:11:16.149Z,6.75
2022-08-29T20:13:50.067Z,6.63
2022-08-29T20:16:19.468Z,6.47
2022-08-29T20:18:47.897Z,6.72
2022-08-29T20:21:16.809Z,6.88
2022-08-29T20:23:49.483Z,6.55
2022-08-29T20:26:18.791Z,7.03
2022-08-29T20:28:47.275Z,6.72
2022-08-29T20:31:13.769Z,6.68
2022-08-29T20:33:41.441Z,7.18
2022-08-29T20:36:08.566Z,7.10
2022-08-29T20:38:35.050Z,7.07
2022-08-29T20:41:01.533Z,6.70
2022-08-29T20:43:28.388Z,6.28
2022-08-29T20:45:58.284Z,6.65
2022-08-29T20:48:31.142Z,7.30
2022-08-29T20:51:00.393Z,6.88
2022-08-29T20:53:32.026Z,6.40
2022-08-29T20:56:00.526Z,7.22
2022-08-29T20:58:28.947Z,7.10
2022-08-29T21:00:59.948Z,7.18
2022-08-29T21:03:26.529Z,6.10
2022-08-29T21:05:53.070Z,6.70
2022-08-29T21:08:22.338Z,7.25
2022-08-29T21:10:51.297Z,6.90
2022-08-29T21:13:19.029Z,7.38
2022-08-29T21:15:46.608Z,7.30
2022-08-29T21:18:16.289Z,7.05
2022-08-29T21:20:54.343Z,7.32
2022-08-29T21:23:23.599Z,7.55
2022-08-29T21:25:55.384Z,7.22
2022-08-29T21:28:24.095Z,7.25
2022-08-29T21:30:51.965Z,7.05
2022-08-29T21:33:19.360Z,7.00
2022-08-29T21:35:46.029Z,6.68
2022-08-29T21:38:16.550Z,7.13
2022-08-29T21:40:51.106Z,7.07
2022-08-29T21:43:19.171Z,6.95
2022-08-29T21:45:45.615Z,7.03
2022-08-29T21:48:12.097Z,7.55
2022-08-29T21:50:38.816Z,6.30
2022-08-29T21:53:05.692Z,7.00
2022-08-29T21:55:32.453Z,6.57
2022-08-29T21:58:00.360Z,7.43
2022-08-29T22:00:32.647Z,7.22
2022-08-29T22:03:01.801Z,7.13
2022-08-29T22:05:30.890Z,7.50
2022-08-29T22:07:58.083Z,7.72
2022-08-29T22:10:30.152Z,7.05
2022-08-29T22:12:58.795Z,7.43
2022-08-29T22:15:26.077Z,7.75
2022-08-29T22:17:52.567Z,7.68
2022-08-29T22:20:19.836Z,6.68
2022-08-29T22:22:46.688Z,7.20
2022-08-29T22:25:13.436Z,7.63
2022-08-29T22:27:40.423Z,7.32
2022-08-29T22:30:17.378Z,8.30
2022-08-29T22:32:44.010Z,7.70
2022-08-29T22:35:19.390Z,7.80
2022-08-29T22:37:47.543Z,7.75
2022-08-29T22:40:17.128Z,8.00
2022-08-29T22:42:44.561Z,7.60
2022-08-29T22:45:13.187Z,7.63
2022-08-29T22:47:42.124Z,8.32
2022-08-29T22:50:21.727Z,7.97
2022-08-29T22:52:55.462Z,8.68
2022-08-29T22:57:48.389Z,8.00
2022-08-29T23:00:17.762Z,8.07
2022-08-29T23:02:44.271Z,8.48
2022-08-29T23:05:11.024Z,8.27
2022-08-29T23:07:38.524Z,7.93
2022-08-29T23:10:07.255Z,7.65
2022-08-29T23:12:34.678Z,8.38
2022-08-29T23:15:01.097Z,8.05
2022-08-29T23:17:27.450Z,7.82
2022-08-29T23:19:54.408Z,7.60
2022-08-29T23:22:20.784Z,7.53
2022-08-29T23:24:53.960Z,8.43
2022-08-29T23:27:29.428Z,7.35
2022-08-29T23:32:22.727Z,8.40
2022-08-29T23:34:49.214Z,8.32
2022-08-29T23:37:17.982Z,8.38
2022-08-29T23:39:44.538Z,7.80
2022-08-29T23:42:10.894Z,8.35
2022-08-29T23:44:37.429Z,7.90
2022-08-29T23:47:04.567Z,7.57
2022-08-29T23:49:31.421Z,7.85
2022-08-29T23:51:57.901Z,7.93
2022-08-29T23:54:26.000Z,8.02
2022-08-29T23:56:52.706Z,8.30
2022-08-29T23:59:19.089Z,8.52
