createdAt,value
2019-05-21T00:00:08.352Z,14.00
2019-05-21T00:01:13.707Z,14.00
2019-05-21T00:02:18.519Z,14.00
2019-05-21T00:03:23.851Z,14.00
2019-05-21T00:04:28.796Z,14.00
2019-05-21T00:05:34.231Z,14.00
2019-05-21T00:06:41.796Z,14.00
2019-05-21T00:07:50.775Z,14.00
2019-05-21T00:08:55.993Z,14.00
2019-05-21T00:10:01.336Z,14.00
2019-05-21T00:11:06.376Z,14.00
2019-05-21T00:12:17.072Z,13.90
2019-05-21T00:13:19.673Z,13.90
2019-05-21T00:14:25.300Z,13.90
2019-05-21T00:15:30.530Z,13.90
2019-05-21T00:16:37.312Z,13.90
2019-05-21T00:17:49.824Z,13.90
2019-05-21T00:18:56.760Z,13.90
2019-05-21T00:20:01.802Z,13.90
2019-05-21T00:21:08.558Z,13.90
2019-05-21T00:22:13.377Z,13.90
2019-05-21T00:23:20.639Z,13.90
2019-05-21T00:24:25.511Z,13.90
2019-05-21T00:25:30.946Z,13.90
2019-05-21T00:26:36.158Z,13.90
2019-05-21T00:27:41.558Z,13.90
2019-05-21T00:29:21.694Z,13.90
2019-05-21T00:31:02.738Z,13.80
2019-05-21T00:32:43.609Z,13.80
2019-05-21T00:34:24.301Z,13.80
2019-05-21T00:36:06.471Z,13.80
2019-05-21T00:37:46.549Z,13.80
2019-05-21T00:39:27.419Z,13.80
2019-05-21T00:41:07.559Z,13.70
2019-05-21T00:42:11.077Z,13.80
2019-05-21T00:43:18.677Z,13.80
2019-05-21T00:44:24.266Z,13.70
2019-05-21T00:45:29.725Z,13.80
2019-05-21T00:46:35.196Z,13.80
2019-05-21T00:47:40.297Z,13.70
2019-05-21T00:48:46.155Z,13.70
2019-05-21T00:49:51.013Z,13.70
2019-05-21T00:50:57.263Z,13.70
2019-05-21T00:52:07.781Z,13.60
2019-05-21T00:53:09.332Z,13.60
2019-05-21T00:54:18.366Z,13.50
2019-05-21T00:55:24.016Z,13.50
2019-05-21T00:56:28.916Z,13.40
2019-05-21T00:57:34.331Z,13.40
2019-05-21T00:58:39.252Z,13.40
2019-05-21T00:59:44.591Z,13.40
2019-05-21T01:00:50.239Z,13.50
2019-05-21T01:01:56.031Z,13.50
2019-05-21T01:03:03.512Z,13.50
2019-05-21T01:04:08.861Z,13.50
2019-05-21T01:05:16.735Z,13.50
2019-05-21T01:06:22.307Z,13.40
2019-05-21T01:07:29.978Z,13.40
2019-05-21T01:08:35.495Z,13.40
2019-05-21T01:09:40.308Z,13.40
2019-05-21T01:10:45.712Z,13.40
2019-05-21T01:11:51.210Z,13.40
2019-05-21T01:12:56.868Z,13.30
2019-05-21T01:14:01.742Z,13.30
2019-05-21T01:15:07.480Z,13.30
2019-05-21T01:16:12.338Z,13.30
2019-05-21T01:17:17.675Z,13.30
2019-05-21T01:18:23.367Z,13.20
2019-05-21T01:19:28.933Z,13.20
2019-05-21T01:20:36.223Z,13.30
2019-05-21T01:21:41.608Z,13.30
2019-05-21T01:22:46.504Z,13.30
2019-05-21T01:23:52.357Z,13.30
2019-05-21T01:24:57.443Z,13.30
2019-05-21T01:26:02.796Z,13.30
2019-05-21T01:27:07.720Z,13.30
2019-05-21T01:28:13.067Z,13.30
2019-05-21T01:29:18.057Z,13.30
2019-05-21T01:30:24.005Z,13.30
2019-05-21T01:31:29.832Z,13.20
2019-05-21T01:32:35.230Z,13.10
2019-05-21T01:33:40.011Z,13.10
2019-05-21T01:34:45.379Z,13.20
2019-05-21T01:35:50.236Z,13.20
2019-05-21T01:36:55.616Z,13.20
2019-05-21T01:38:00.405Z,13.20
2019-05-21T01:39:08.268Z,13.20
2019-05-21T01:40:13.257Z,13.20
2019-05-21T01:41:18.607Z,13.20
2019-05-21T01:42:23.467Z,13.20
2019-05-21T01:43:28.959Z,13.20
2019-05-21T01:44:33.805Z,13.20
2019-05-21T01:45:39.143Z,13.20
2019-05-21T01:46:43.915Z,13.20
2019-05-21T01:47:49.631Z,13.20
2019-05-21T01:48:55.868Z,13.20
2019-05-21T01:50:01.197Z,13.20
2019-05-21T01:51:06.034Z,13.20
2019-05-21T01:52:11.819Z,13.20
2019-05-21T01:53:16.627Z,13.20
2019-05-21T01:54:22.066Z,13.20
2019-05-21T01:55:26.908Z,13.20
2019-05-21T01:56:32.270Z,13.20
2019-05-21T01:57:37.055Z,13.20
2019-05-21T01:58:47.192Z,13.20
2019-05-21T01:59:49.573Z,13.20
2019-05-21T02:00:55.086Z,13.20
2019-05-21T02:02:00.086Z,13.10
2019-05-21T02:03:05.675Z,13.20
2019-05-21T02:04:10.573Z,13.20
2019-05-21T02:05:16.060Z,13.10
2019-05-21T02:06:21.117Z,13.10
2019-05-21T02:07:26.548Z,13.10
2019-05-21T02:08:31.425Z,13.00
2019-05-21T02:09:55.152Z,13.00
2019-05-21T02:11:00.339Z,13.00
2019-05-21T02:12:05.804Z,13.10
2019-05-21T02:13:10.639Z,13.10
2019-05-21T02:14:15.985Z,13.10
2019-05-21T02:15:21.957Z,13.10
2019-05-21T02:16:27.354Z,13.10
2019-05-21T02:17:32.135Z,13.10
2019-05-21T02:18:37.565Z,13.10
2019-05-21T02:19:42.372Z,13.10
2019-05-21T02:20:47.787Z,13.00
2019-05-21T02:21:52.984Z,12.90
2019-05-21T02:22:58.359Z,12.90
2019-05-21T02:24:03.432Z,12.90
2019-05-21T02:25:09.926Z,12.90
2019-05-21T02:26:14.747Z,12.90
2019-05-21T02:27:20.107Z,13.00
2019-05-21T02:28:24.956Z,12.90
2019-05-21T02:29:30.572Z,12.90
2019-05-21T02:30:35.437Z,12.90
2019-05-21T02:31:40.856Z,12.90
2019-05-21T02:32:45.948Z,12.90
2019-05-21T02:33:53.802Z,12.90
2019-05-21T02:34:58.717Z,12.90
2019-05-21T02:36:04.155Z,12.90
2019-05-21T02:37:09.050Z,12.90
2019-05-21T02:38:14.481Z,12.80
2019-05-21T02:39:19.762Z,12.90
2019-05-21T02:40:25.613Z,12.90
2019-05-21T02:41:30.504Z,12.90
2019-05-21T02:42:35.886Z,12.80
2019-05-21T02:43:43.264Z,12.80
2019-05-21T02:44:48.847Z,12.80
2019-05-21T02:45:53.707Z,12.80
2019-05-21T02:46:59.084Z,12.90
2019-05-21T02:48:04.046Z,12.90
2019-05-21T02:49:09.405Z,12.90
2019-05-21T02:50:15.048Z,12.90
2019-05-21T02:51:20.528Z,12.90
2019-05-21T02:52:25.368Z,12.90
2019-05-21T02:53:34.386Z,12.90
2019-05-21T02:54:41.387Z,12.90
2019-05-21T02:55:44.287Z,12.90
2019-05-21T02:56:51.968Z,12.90
2019-05-21T02:57:57.465Z,12.90
2019-05-21T02:59:02.303Z,12.90
2019-05-21T03:00:39.230Z,12.90
2019-05-21T03:02:00.080Z,12.90
2019-05-21T03:03:06.667Z,12.80
2019-05-21T03:04:11.731Z,12.80
2019-05-21T03:05:17.174Z,12.80
2019-05-21T03:06:21.988Z,12.80
2019-05-21T03:07:28.070Z,12.80
2019-05-21T03:08:35.439Z,12.90
2019-05-21T03:09:40.833Z,12.80
2019-05-21T03:10:46.282Z,12.80
2019-05-21T03:11:51.951Z,12.80
2019-05-21T03:12:56.839Z,12.80
2019-05-21T03:14:05.056Z,12.80
2019-05-21T03:15:12.533Z,12.80
2019-05-21T03:16:17.905Z,12.90
2019-05-21T03:17:23.225Z,12.90
2019-05-21T03:18:29.146Z,12.90
2019-05-21T03:19:34.085Z,12.90
2019-05-21T03:20:37.761Z,12.90
2019-05-21T03:21:42.606Z,12.90
2019-05-21T03:22:48.038Z,12.90
2019-05-21T03:23:53.070Z,12.90
2019-05-21T03:25:02.101Z,12.90
2019-05-21T03:26:07.965Z,12.90
2019-05-21T03:27:15.626Z,13.00
2019-05-21T03:28:20.577Z,12.90
2019-05-21T03:29:26.458Z,12.90
2019-05-21T03:30:31.471Z,12.80
2019-05-21T03:31:36.964Z,12.90
2019-05-21T03:32:43.738Z,12.90
2019-05-21T03:33:49.046Z,12.90
2019-05-21T03:34:54.066Z,12.90
2019-05-21T03:36:02.126Z,12.90
2019-05-21T03:37:09.898Z,12.90
2019-05-21T03:38:15.395Z,12.90
2019-05-21T03:39:20.359Z,12.90
2019-05-21T03:40:27.733Z,12.90
2019-05-21T03:41:34.513Z,12.90
2019-05-21T03:42:39.896Z,12.90
2019-05-21T03:43:48.778Z,12.90
2019-05-21T03:44:59.767Z,13.00
2019-05-21T03:46:00.869Z,12.90
2019-05-21T03:47:07.073Z,12.90
2019-05-21T03:48:11.946Z,12.90
2019-05-21T03:49:17.472Z,12.90
2019-05-21T03:50:25.386Z,12.90
2019-05-21T03:51:30.809Z,12.90
2019-05-21T03:55:16.833Z,12.90
2019-05-21T03:56:23.342Z,12.90
2019-05-21T03:57:28.157Z,13.00
2019-05-21T03:58:34.355Z,13.00
2019-05-21T03:59:42.309Z,13.00
2019-05-21T04:00:48.873Z,13.00
2019-05-21T04:01:53.801Z,12.90
2019-05-21T04:02:59.362Z,12.90
2019-05-21T04:04:04.311Z,12.90
2019-05-21T04:05:10.457Z,12.90
2019-05-21T04:06:16.579Z,12.90
2019-05-21T04:07:22.036Z,12.90
2019-05-21T04:08:26.985Z,12.90
2019-05-21T04:09:32.930Z,13.00
2019-05-21T04:10:39.680Z,13.00
2019-05-21T04:11:45.509Z,13.00
2019-05-21T04:13:09.771Z,12.90
2019-05-21T04:14:31.991Z,12.90
2019-05-21T04:15:42.941Z,13.00
2019-05-21T04:16:57.253Z,13.00
2019-05-21T04:18:07.799Z,13.00
2019-05-21T04:19:23.438Z,13.00
2019-05-21T04:20:28.558Z,12.90
2019-05-21T04:21:35.113Z,12.90
2019-05-21T04:22:53.826Z,12.90
2019-05-21T04:24:01.282Z,12.90
2019-05-21T04:25:08.326Z,12.90
2019-05-21T04:26:14.040Z,12.90
2019-05-21T04:27:22.353Z,12.90
2019-05-21T04:28:27.807Z,12.90
2019-05-21T04:29:33.244Z,12.90
2019-05-21T04:30:39.041Z,12.90
2019-05-21T04:31:43.951Z,12.90
2019-05-21T04:32:49.556Z,12.90
2019-05-21T04:33:54.570Z,12.90
2019-05-21T04:35:00.710Z,12.90
2019-05-21T04:36:06.082Z,12.90
2019-05-21T04:37:12.174Z,12.90
2019-05-21T04:38:18.159Z,12.90
2019-05-21T04:39:23.884Z,12.90
2019-05-21T04:40:30.383Z,12.90
2019-05-21T04:41:35.889Z,12.90
2019-05-21T04:42:40.821Z,12.90
2019-05-21T04:43:46.275Z,13.00
2019-05-21T04:44:51.521Z,13.00
2019-05-21T04:45:57.053Z,13.00
2019-05-21T04:47:02.064Z,13.00
2019-05-21T04:48:07.879Z,13.00
2019-05-21T04:49:12.750Z,13.00
2019-05-21T04:50:18.273Z,13.00
2019-05-21T04:51:23.740Z,12.90
2019-05-21T04:52:29.233Z,12.90
2019-05-21T04:53:35.196Z,12.90
2019-05-21T04:54:41.269Z,12.90
2019-05-21T04:55:46.469Z,12.90
2019-05-21T04:56:52.432Z,12.80
2019-05-21T04:57:57.518Z,12.80
2019-05-21T04:59:02.951Z,12.80
2019-05-21T05:00:09.063Z,12.80
2019-05-21T05:01:14.511Z,12.80
2019-05-21T05:02:20.170Z,12.80
2019-05-21T05:03:25.715Z,12.80
2019-05-21T05:04:30.596Z,12.70
2019-05-21T05:05:36.016Z,12.80
2019-05-21T05:06:41.886Z,12.80
2019-05-21T05:07:48.057Z,12.70
2019-05-21T05:08:53.156Z,12.70
2019-05-21T05:09:58.704Z,12.80
2019-05-21T05:11:09.349Z,12.80
2019-05-21T05:12:14.915Z,12.80
2019-05-21T05:13:20.582Z,12.80
2019-05-21T05:14:26.378Z,12.90
2019-05-21T05:15:31.256Z,12.90
2019-05-21T05:17:39.553Z,12.90
2019-05-21T05:18:45.368Z,12.90
2019-05-21T05:19:50.301Z,12.90
2019-05-21T05:20:56.081Z,12.90
2019-05-21T05:22:01.955Z,12.90
2019-05-21T05:23:07.333Z,12.90
2019-05-21T05:24:12.304Z,12.90
2019-05-21T05:25:18.122Z,12.90
2019-05-21T05:26:23.547Z,13.00
2019-05-21T05:27:31.828Z,12.90
2019-05-21T05:28:36.347Z,12.90
2019-05-21T05:29:41.799Z,12.90
2019-05-21T05:30:47.402Z,12.90
2019-05-21T05:31:52.748Z,12.90
2019-05-21T05:32:57.925Z,12.90
2019-05-21T05:34:03.824Z,13.00
2019-05-21T05:35:09.281Z,12.90
2019-05-21T05:36:14.705Z,12.90
2019-05-21T05:37:20.184Z,12.90
2019-05-21T05:38:26.070Z,12.90
2019-05-21T05:39:31.087Z,12.90
2019-05-21T05:40:36.968Z,12.90
2019-05-21T05:41:42.643Z,12.90
2019-05-21T05:42:49.040Z,12.90
2019-05-21T05:43:54.512Z,12.90
2019-05-21T05:45:00.094Z,12.90
2019-05-21T05:46:05.957Z,12.90
2019-05-21T05:47:11.317Z,12.90
2019-05-21T05:48:16.985Z,12.90
2019-05-21T05:49:27.390Z,12.90
2019-05-21T05:50:36.942Z,12.90
2019-05-21T05:51:47.688Z,12.90
2019-05-21T05:52:53.253Z,12.90
2019-05-21T05:53:58.899Z,12.90
2019-05-21T05:55:03.905Z,13.00
2019-05-21T05:56:09.608Z,12.90
2019-05-21T05:57:17.823Z,13.00
2019-05-21T05:58:23.180Z,13.00
2019-05-21T05:59:28.269Z,13.00
2019-05-21T06:00:33.611Z,13.00
2019-05-21T06:01:40.083Z,13.00
2019-05-21T06:02:53.740Z,13.00
2019-05-21T06:03:58.582Z,13.00
2019-05-21T06:05:05.875Z,13.00
2019-05-21T06:06:13.663Z,13.10
2019-05-21T06:07:19.217Z,13.10
2019-05-21T06:08:24.040Z,13.10
2019-05-21T06:09:29.632Z,13.10
2019-05-21T06:10:34.522Z,13.10
2019-05-21T06:11:40.861Z,13.10
2019-05-21T06:12:45.815Z,13.10
2019-05-21T06:13:51.280Z,13.10
2019-05-21T06:14:56.251Z,13.10
2019-05-21T06:16:02.330Z,13.10
2019-05-21T06:17:07.163Z,13.10
2019-05-21T06:18:12.556Z,13.10
2019-05-21T06:19:17.433Z,13.20
2019-05-21T06:20:23.297Z,13.20
2019-05-21T06:21:29.821Z,13.20
2019-05-21T06:22:35.262Z,13.20
2019-05-21T06:23:40.054Z,13.20
2019-05-21T06:24:45.723Z,13.10
2019-05-21T06:25:50.551Z,13.20
2019-05-21T06:26:57.124Z,13.20
2019-05-21T06:28:03.300Z,13.10
2019-05-21T06:29:10.265Z,13.10
2019-05-21T06:30:17.061Z,13.20
2019-05-21T06:31:22.780Z,13.20
2019-05-21T06:32:30.949Z,13.20
2019-05-21T06:33:36.416Z,13.20
2019-05-21T06:34:41.218Z,13.20
2019-05-21T06:35:49.786Z,13.10
2019-05-21T06:36:57.040Z,13.10
2019-05-21T06:38:16.676Z,13.10
2019-05-21T06:39:09.288Z,13.10
2019-05-21T06:40:15.048Z,13.10
2019-05-21T06:41:19.898Z,13.10
2019-05-21T06:42:25.321Z,13.10
2019-05-21T06:43:30.201Z,13.00
2019-05-21T06:44:35.641Z,13.00
2019-05-21T06:45:40.415Z,13.00
2019-05-21T06:46:47.047Z,13.00
2019-05-21T06:47:52.653Z,13.00
2019-05-21T06:48:58.276Z,13.00
2019-05-21T06:50:03.481Z,12.90
2019-05-21T06:51:08.948Z,12.90
2019-05-21T06:52:14.281Z,12.90
2019-05-21T06:53:19.632Z,12.90
2019-05-21T06:54:24.900Z,13.00
2019-05-21T06:55:30.314Z,13.00
2019-05-21T06:56:38.345Z,13.00
2019-05-21T06:57:44.110Z,13.00
2019-05-21T06:58:49.242Z,13.00
2019-05-21T06:59:55.740Z,13.00
2019-05-21T07:01:01.998Z,13.00
2019-05-21T07:02:07.736Z,13.00
2019-05-21T07:03:12.733Z,13.00
2019-05-21T07:04:18.294Z,13.00
2019-05-21T07:05:25.862Z,13.00
2019-05-21T07:06:31.714Z,13.00
2019-05-21T07:07:37.740Z,13.00
2019-05-21T07:08:44.184Z,13.00
2019-05-21T07:09:49.115Z,13.00
2019-05-21T07:10:55.968Z,13.00
2019-05-21T07:12:01.747Z,13.00
2019-05-21T07:13:07.264Z,13.00
2019-05-21T07:14:12.229Z,13.00
2019-05-21T07:15:33.938Z,13.10
2019-05-21T07:16:39.916Z,13.10
2019-05-21T07:17:45.380Z,13.10
2019-05-21T07:18:59.078Z,13.00
2019-05-21T07:20:02.362Z,13.00
2019-05-21T07:21:07.177Z,13.00
2019-05-21T07:22:13.545Z,13.00
2019-05-21T07:23:18.422Z,13.00
2019-05-21T07:24:27.918Z,13.00
2019-05-21T07:25:30.665Z,13.00
2019-05-21T07:26:36.048Z,13.10
2019-05-21T07:27:41.100Z,13.10
2019-05-21T07:28:47.547Z,13.10
2019-05-21T07:29:54.805Z,13.10
2019-05-21T07:31:01.021Z,13.10
2019-05-21T07:32:06.329Z,13.10
2019-05-21T07:33:14.608Z,13.10
2019-05-21T07:34:19.582Z,13.00
2019-05-21T07:35:26.644Z,13.00
2019-05-21T07:36:34.320Z,13.00
2019-05-21T07:37:39.891Z,13.00
2019-05-21T07:38:53.329Z,12.90
2019-05-21T07:39:51.770Z,12.90
2019-05-21T07:40:56.553Z,12.90
2019-05-21T07:42:04.636Z,12.80
2019-05-21T07:43:13.920Z,12.80
2019-05-21T07:44:20.711Z,12.80
2019-05-21T07:45:25.490Z,12.80
2019-05-21T07:46:31.038Z,12.80
2019-05-21T07:47:38.267Z,12.70
2019-05-21T07:48:51.229Z,12.70
2019-05-21T07:49:57.031Z,12.70
2019-05-21T07:51:04.400Z,12.70
2019-05-21T07:52:13.906Z,12.70
2019-05-21T07:53:19.972Z,12.70
2019-05-21T07:54:31.260Z,12.70
2019-05-21T07:55:39.726Z,12.60
2019-05-21T07:56:47.253Z,12.70
2019-05-21T07:57:54.122Z,12.70
2019-05-21T07:58:59.930Z,12.70
2019-05-21T08:00:06.397Z,12.70
2019-05-21T08:01:11.402Z,12.80
2019-05-21T08:02:16.988Z,12.80
2019-05-21T08:03:24.136Z,12.80
2019-05-21T08:04:32.554Z,12.80
2019-05-21T08:05:41.234Z,12.80
2019-05-21T08:06:52.946Z,12.80
2019-05-21T08:07:58.895Z,12.80
2019-05-21T08:09:14.009Z,12.80
2019-05-21T08:10:14.937Z,12.80
2019-05-21T08:11:21.738Z,12.80
2019-05-21T08:12:39.070Z,12.90
2019-05-21T08:13:44.296Z,12.90
2019-05-21T08:14:49.145Z,12.80
2019-05-21T08:16:01.919Z,12.80
2019-05-21T08:17:06.857Z,12.90
2019-05-21T08:18:13.803Z,12.80
2019-05-21T08:19:19.070Z,12.80
2019-05-21T08:20:25.033Z,12.80
2019-05-21T08:21:30.019Z,12.90
2019-05-21T08:22:35.364Z,12.90
2019-05-21T08:23:44.565Z,12.90
2019-05-21T08:24:49.917Z,12.90
2019-05-21T08:25:59.695Z,12.90
2019-05-21T08:27:08.776Z,12.90
2019-05-21T08:28:13.947Z,12.90
2019-05-21T08:29:19.895Z,13.00
2019-05-21T08:30:28.195Z,13.00
2019-05-21T08:31:36.320Z,12.90
2019-05-21T08:32:41.320Z,12.90
2019-05-21T08:33:47.012Z,13.00
2019-05-21T08:34:52.350Z,12.90
2019-05-21T08:35:59.658Z,13.00
2019-05-21T08:37:05.714Z,13.00
2019-05-21T08:38:12.517Z,12.90
2019-05-21T08:39:28.307Z,13.00
2019-05-21T08:40:25.140Z,13.00
2019-05-21T08:41:30.023Z,12.90
2019-05-21T08:42:38.334Z,12.90
2019-05-21T08:43:43.124Z,12.90
2019-05-21T08:44:48.529Z,12.80
2019-05-21T08:45:53.753Z,12.80
2019-05-21T08:47:01.756Z,12.90
2019-05-21T08:48:13.574Z,12.90
2019-05-21T08:49:21.000Z,12.80
2019-05-21T08:50:26.235Z,12.80
2019-05-21T08:51:34.681Z,12.80
2019-05-21T08:52:39.460Z,12.80
2019-05-21T08:53:45.845Z,12.90
2019-05-21T08:54:56.506Z,12.90
2019-05-21T08:56:02.307Z,12.90
2019-05-21T08:57:07.830Z,12.90
2019-05-21T08:58:13.768Z,12.90
2019-05-21T08:59:20.731Z,12.90
2019-05-21T09:00:26.642Z,12.90
2019-05-21T09:01:32.964Z,12.90
2019-05-21T09:02:38.427Z,12.90
2019-05-21T09:03:43.336Z,12.90
2019-05-21T09:04:52.018Z,12.90
2019-05-21T09:05:56.966Z,12.80
2019-05-21T09:07:02.548Z,12.80
2019-05-21T09:08:07.903Z,12.80
2019-05-21T09:09:13.798Z,12.80
2019-05-21T09:10:19.580Z,12.80
2019-05-21T09:11:31.828Z,12.80
2019-05-21T09:12:38.041Z,12.80
2019-05-21T09:13:43.537Z,12.90
2019-05-21T09:14:48.604Z,12.80
2019-05-21T09:15:55.641Z,12.80
2019-05-21T09:17:02.438Z,12.80
2019-05-21T09:18:08.873Z,12.90
2019-05-21T09:19:14.020Z,12.80
2019-05-21T09:20:21.241Z,12.90
2019-05-21T09:21:28.451Z,12.90
2019-05-21T09:22:33.901Z,12.80
2019-05-21T09:23:38.879Z,12.80
2019-05-21T09:24:46.496Z,12.90
2019-05-21T09:25:52.254Z,12.90
2019-05-21T09:26:57.638Z,12.90
2019-05-21T09:28:04.016Z,12.90
2019-05-21T09:29:09.777Z,12.90
2019-05-21T09:30:15.454Z,12.90
2019-05-21T09:31:24.924Z,12.90
2019-05-21T09:32:30.085Z,12.80
2019-05-21T09:33:41.540Z,12.90
2019-05-21T09:34:49.056Z,12.90
2019-05-21T09:35:58.699Z,12.90
2019-05-21T09:37:18.592Z,12.90
2019-05-21T09:38:11.295Z,12.80
2019-05-21T09:39:24.897Z,12.80
2019-05-21T09:40:37.687Z,12.80
2019-05-21T09:41:42.832Z,12.80
2019-05-21T09:42:49.935Z,12.80
2019-05-21T09:44:17.538Z,12.90
2019-05-21T09:45:23.519Z,12.90
2019-05-21T09:46:32.980Z,12.90
2019-05-21T09:47:38.607Z,12.90
2019-05-21T09:48:43.870Z,12.90
2019-05-21T09:49:49.713Z,12.90
2019-05-21T09:50:57.753Z,12.90
2019-05-21T09:52:06.468Z,12.90
2019-05-21T09:53:11.939Z,12.90
2019-05-21T09:54:18.042Z,12.80
2019-05-21T09:55:26.044Z,12.80
2019-05-21T09:56:34.260Z,12.90
2019-05-21T09:58:34.912Z,12.90
2019-05-21T09:59:58.499Z,12.90
2019-05-21T10:01:20.964Z,13.00
2019-05-21T10:02:29.851Z,13.10
2019-05-21T10:03:37.151Z,13.10
2019-05-21T10:04:42.162Z,13.10
2019-05-21T10:05:50.040Z,13.20
2019-05-21T10:06:55.262Z,13.20
2019-05-21T10:08:01.006Z,13.20
2019-05-21T10:09:12.456Z,13.20
2019-05-21T10:10:18.218Z,13.20
2019-05-21T10:11:30.330Z,13.20
2019-05-21T10:12:37.824Z,13.20
2019-05-21T10:13:47.856Z,13.20
2019-05-21T10:15:04.578Z,13.20
2019-05-21T10:16:11.071Z,13.20
2019-05-21T10:17:39.743Z,13.20
2019-05-21T10:18:45.479Z,13.20
2019-05-21T10:19:58.859Z,13.20
2019-05-21T10:21:06.228Z,13.20
2019-05-21T10:22:21.824Z,13.20
2019-05-21T10:23:27.029Z,13.20
2019-05-21T10:24:32.757Z,13.20
2019-05-21T10:25:42.833Z,13.20
2019-05-21T10:26:50.150Z,13.20
2019-05-21T10:28:11.556Z,13.20
2019-05-21T10:29:19.238Z,13.20
2019-05-21T10:30:27.283Z,13.10
2019-05-21T10:31:35.349Z,13.10
2019-05-21T10:32:42.646Z,13.20
2019-05-21T10:33:49.407Z,13.10
2019-05-21T10:34:58.766Z,13.10
2019-05-21T10:36:15.207Z,13.10
2019-05-21T10:37:23.368Z,13.10
2019-05-21T10:38:31.997Z,13.10
2019-05-21T10:39:44.178Z,13.10
2019-05-21T10:40:51.389Z,13.10
2019-05-21T10:41:56.240Z,13.00
2019-05-21T10:43:15.483Z,13.10
2019-05-21T10:44:24.293Z,13.10
2019-05-21T10:45:43.304Z,13.10
2019-05-21T10:46:55.401Z,13.10
2019-05-21T10:48:01.263Z,13.20
2019-05-21T10:49:06.653Z,13.20
2019-05-21T10:50:14.435Z,13.10
2019-05-21T10:51:19.463Z,13.10
2019-05-21T10:52:27.022Z,13.10
2019-05-21T10:53:34.214Z,13.10
2019-05-21T10:54:39.725Z,13.10
2019-05-21T10:55:45.605Z,13.10
2019-05-21T10:56:53.212Z,13.20
2019-05-21T10:58:03.304Z,13.20
2019-05-21T10:59:11.951Z,13.20
2019-05-21T11:00:23.631Z,13.20
2019-05-21T11:01:38.038Z,13.10
2019-05-21T11:02:48.313Z,13.20
2019-05-21T11:04:10.664Z,13.20
2019-05-21T11:05:23.881Z,13.20
2019-05-21T11:06:31.822Z,13.20
2019-05-21T11:07:36.429Z,13.20
2019-05-21T11:08:43.310Z,13.20
2019-05-21T11:09:48.176Z,13.20
2019-05-21T11:10:55.824Z,13.20
2019-05-21T11:12:01.625Z,13.10
2019-05-21T11:13:07.291Z,13.10
2019-05-21T11:14:13.171Z,13.10
2019-05-21T11:15:21.852Z,13.10
2019-05-21T11:16:26.441Z,13.20
2019-05-21T11:17:48.058Z,13.10
2019-05-21T11:18:38.724Z,13.10
2019-05-21T11:19:48.863Z,13.10
2019-05-21T11:20:55.740Z,13.10
2019-05-21T11:22:07.774Z,13.10
2019-05-21T11:23:17.465Z,13.20
2019-05-21T11:24:30.939Z,13.10
2019-05-21T11:25:40.572Z,13.10
2019-05-21T11:26:48.045Z,13.20
2019-05-21T11:27:53.979Z,13.20
2019-05-21T11:28:59.954Z,13.10
2019-05-21T11:30:14.775Z,13.10
2019-05-21T11:31:29.464Z,13.20
2019-05-21T11:32:35.520Z,13.10
2019-05-21T11:33:43.621Z,13.10
2019-05-21T11:34:54.129Z,13.10
2019-05-21T11:36:05.880Z,13.10
2019-05-21T11:37:11.710Z,13.10
2019-05-21T11:38:37.574Z,13.10
2019-05-21T11:39:32.137Z,13.10
2019-05-21T11:40:50.842Z,13.10
2019-05-21T11:41:54.951Z,13.10
2019-05-21T11:43:00.838Z,13.10
2019-05-21T11:44:06.830Z,13.10
2019-05-21T11:45:13.358Z,13.10
2019-05-21T11:46:22.275Z,13.10
2019-05-21T11:47:31.093Z,13.10
2019-05-21T11:48:37.254Z,13.10
2019-05-21T11:49:43.139Z,13.10
2019-05-21T11:50:49.433Z,13.10
2019-05-21T11:51:55.775Z,13.10
2019-05-21T11:53:00.883Z,13.10
2019-05-21T11:54:08.436Z,13.10
2019-05-21T11:55:15.273Z,13.10
2019-05-21T11:56:22.412Z,13.10
2019-05-21T11:57:27.251Z,13.10
2019-05-21T11:58:39.315Z,13.10
2019-05-21T11:59:39.377Z,13.10
2019-05-21T12:00:48.985Z,13.20
2019-05-21T12:01:54.571Z,13.10
2019-05-21T12:03:00.295Z,13.10
2019-05-21T12:04:05.215Z,13.10
2019-05-21T12:05:13.197Z,13.10
2019-05-21T12:06:20.822Z,13.10
2019-05-21T12:07:26.725Z,13.10
2019-05-21T12:08:34.416Z,13.10
2019-05-21T12:09:43.930Z,13.10
2019-05-21T12:10:49.397Z,13.10
2019-05-21T12:11:54.761Z,13.00
2019-05-21T12:12:59.649Z,13.00
2019-05-21T12:14:19.021Z,13.00
2019-05-21T12:15:17.796Z,13.00
2019-05-21T12:16:22.812Z,13.00
2019-05-21T12:17:33.242Z,13.00
2019-05-21T12:18:39.246Z,13.00
2019-05-21T12:19:45.329Z,13.00
2019-05-21T12:20:50.852Z,13.00
2019-05-21T12:21:55.853Z,13.00
2019-05-21T12:23:03.287Z,13.10
2019-05-21T12:24:12.403Z,13.10
2019-05-21T12:25:25.806Z,13.10
2019-05-21T12:26:30.846Z,13.00
2019-05-21T12:27:38.655Z,13.00
2019-05-21T12:28:46.358Z,13.10
2019-05-21T12:29:55.117Z,13.10
2019-05-21T12:31:08.066Z,13.10
2019-05-21T12:32:15.024Z,13.10
2019-05-21T12:33:21.229Z,13.10
2019-05-21T12:34:28.837Z,13.10
2019-05-21T12:35:58.928Z,13.10
2019-05-21T12:37:00.977Z,13.10
2019-05-21T12:38:05.990Z,13.10
2019-05-21T12:39:14.483Z,13.10
2019-05-21T12:40:26.366Z,13.10
2019-05-21T12:41:36.470Z,13.10
2019-05-21T12:42:49.982Z,13.10
2019-05-21T12:43:55.568Z,13.10
2019-05-21T12:45:00.614Z,13.20
2019-05-21T12:46:06.469Z,13.10
2019-05-21T12:47:12.055Z,13.10
2019-05-21T12:48:21.030Z,13.10
2019-05-21T12:49:29.904Z,13.10
2019-05-21T12:50:42.292Z,13.10
2019-05-21T12:51:56.705Z,13.20
2019-05-21T12:53:02.429Z,13.10
2019-05-21T12:54:15.175Z,13.10
2019-05-21T12:55:21.867Z,13.20
2019-05-21T12:56:28.634Z,13.20
2019-05-21T12:57:34.052Z,13.20
2019-05-21T12:58:41.957Z,13.20
2019-05-21T12:59:47.342Z,13.20
2019-05-21T13:00:52.279Z,13.20
2019-05-21T13:02:00.785Z,13.20
2019-05-21T13:03:05.927Z,13.10
2019-05-21T13:04:11.344Z,13.10
2019-05-21T13:05:19.437Z,13.10
2019-05-21T13:06:30.613Z,13.10
2019-05-21T13:07:35.392Z,13.10
2019-05-21T13:08:45.756Z,13.20
2019-05-21T13:09:50.943Z,13.10
2019-05-21T13:10:56.304Z,13.10
2019-05-21T13:12:02.793Z,13.20
2019-05-21T13:13:11.201Z,13.20
2019-05-21T13:14:18.749Z,13.20
2019-05-21T13:15:23.122Z,13.10
2019-05-21T13:16:33.000Z,13.10
2019-05-21T13:17:39.980Z,13.20
2019-05-21T13:18:45.302Z,13.20
2019-05-21T13:20:01.025Z,13.10
2019-05-21T13:20:57.984Z,13.10
2019-05-21T13:22:04.077Z,13.10
2019-05-21T13:23:14.442Z,13.10
2019-05-21T13:24:34.266Z,13.10
2019-05-21T13:25:44.859Z,13.10
2019-05-21T13:26:50.390Z,13.10
2019-05-21T13:28:01.245Z,13.10
2019-05-21T13:29:32.360Z,13.10
2019-05-21T13:30:49.032Z,13.10
2019-05-21T13:31:57.564Z,13.10
2019-05-21T13:33:02.755Z,13.10
2019-05-21T13:34:11.764Z,13.10
2019-05-21T13:35:16.808Z,13.10
2019-05-21T13:36:22.688Z,13.10
2019-05-21T13:37:29.436Z,13.10
2019-05-21T13:38:40.565Z,13.10
2019-05-21T13:39:49.872Z,13.10
2019-05-21T13:40:56.869Z,13.20
2019-05-21T13:42:03.682Z,13.30
2019-05-21T13:43:13.676Z,13.20
2019-05-21T13:44:22.649Z,13.20
2019-05-21T13:45:29.942Z,13.20
2019-05-21T13:46:39.139Z,13.20
2019-05-21T13:47:42.701Z,13.20
2019-05-21T13:48:49.685Z,13.20
2019-05-21T13:49:55.313Z,13.30
2019-05-21T13:51:01.392Z,13.20
2019-05-21T13:52:12.754Z,13.20
2019-05-21T13:53:18.208Z,13.30
2019-05-21T13:54:25.878Z,13.20
2019-05-21T13:55:33.981Z,13.20
2019-05-21T13:56:41.302Z,13.20
2019-05-21T13:57:49.025Z,13.20
2019-05-21T13:59:01.818Z,13.20
2019-05-21T14:00:10.178Z,13.20
2019-05-21T14:01:19.737Z,13.20
2019-05-21T14:02:27.515Z,13.20
2019-05-21T14:03:33.210Z,13.20
2019-05-21T14:04:39.259Z,13.20
2019-05-21T14:05:46.454Z,13.20
2019-05-21T14:06:51.803Z,13.20
2019-05-21T14:07:57.252Z,13.10
2019-05-21T14:09:02.253Z,13.10
2019-05-21T14:10:16.793Z,13.20
2019-05-21T14:11:19.134Z,13.20
2019-05-21T14:12:25.921Z,13.20
2019-05-21T14:13:36.569Z,13.20
2019-05-21T14:14:42.294Z,13.20
2019-05-21T14:15:47.550Z,13.20
2019-05-21T14:16:56.055Z,13.20
2019-05-21T14:18:02.910Z,13.20
2019-05-21T14:19:09.367Z,13.20
2019-05-21T14:20:14.570Z,13.10
2019-05-21T14:21:25.421Z,13.20
2019-05-21T14:22:30.835Z,13.20
2019-05-21T14:23:41.217Z,13.20
2019-05-21T14:24:47.396Z,13.20
2019-05-21T14:25:55.375Z,13.30
2019-05-21T14:27:08.800Z,13.20
2019-05-21T14:28:28.301Z,13.20
2019-05-21T14:29:46.719Z,13.20
2019-05-21T14:30:58.993Z,13.20
2019-05-21T14:32:09.769Z,13.20
2019-05-21T14:33:25.274Z,13.70