createdAt,value
2019-03-17T00:00:19.594Z,16.06
2019-03-17T00:03:22.401Z,16.06
2019-03-17T00:06:23.822Z,16.00
2019-03-17T00:09:25.206Z,16.00
2019-03-17T00:12:26.578Z,16.00
2019-03-17T00:15:28.014Z,15.94
2019-03-17T00:18:29.426Z,15.94
2019-03-17T00:21:30.841Z,15.88
2019-03-17T00:24:32.365Z,15.81
2019-03-17T00:27:33.787Z,15.81
2019-03-17T00:30:35.230Z,15.81
2019-03-17T00:33:36.717Z,15.75
2019-03-17T00:36:38.072Z,15.75
2019-03-17T00:39:39.491Z,15.69
2019-03-17T00:42:40.941Z,15.69
2019-03-17T00:45:42.375Z,15.63
2019-03-17T00:48:43.752Z,15.63
2019-03-17T00:51:45.192Z,15.63
2019-03-17T00:54:46.572Z,15.56
2019-03-17T00:57:48.017Z,15.50
2019-03-17T01:00:49.433Z,15.50
2019-03-17T01:03:50.928Z,15.44
2019-03-17T01:06:52.376Z,15.44
2019-03-17T01:09:53.858Z,15.44
2019-03-17T01:12:55.270Z,15.38
2019-03-17T01:15:56.719Z,15.31
2019-03-17T01:18:58.087Z,15.31
2019-03-17T01:21:59.470Z,15.25
2019-03-17T01:25:00.896Z,15.25
2019-03-17T01:28:03.326Z,15.25
2019-03-17T01:31:04.719Z,15.19
2019-03-17T01:34:06.095Z,15.19
2019-03-17T01:37:07.556Z,15.13
2019-03-17T01:40:09.020Z,15.06
2019-03-17T01:43:10.420Z,15.06
2019-03-17T01:46:11.827Z,15.06
2019-03-17T01:49:13.401Z,15.00
2019-03-17T01:52:14.883Z,15.00
2019-03-17T01:55:16.298Z,15.00
2019-03-17T01:58:17.695Z,14.94
2019-03-17T02:01:19.122Z,14.94
2019-03-17T02:04:20.498Z,14.87
2019-03-17T02:07:22.049Z,14.87
2019-03-17T02:10:23.418Z,14.87
2019-03-17T02:13:24.841Z,14.81
2019-03-17T02:16:26.304Z,14.81
2019-03-17T02:19:27.663Z,14.81
2019-03-17T02:22:29.033Z,14.81
2019-03-17T02:25:30.526Z,14.75
2019-03-17T02:28:31.936Z,14.75
2019-03-17T02:31:33.316Z,14.69
2019-03-17T02:34:34.737Z,14.69
2019-03-17T02:37:36.130Z,14.69
2019-03-17T02:40:37.586Z,14.63
2019-03-17T02:43:39.048Z,14.63
2019-03-17T02:46:40.415Z,14.56
2019-03-17T02:49:41.922Z,14.56
2019-03-17T02:52:43.290Z,14.50
2019-03-17T02:55:44.679Z,14.50
2019-03-17T02:58:46.047Z,14.50
2019-03-17T03:01:47.411Z,14.44
2019-03-17T03:04:48.904Z,14.44
2019-03-17T03:07:50.289Z,14.38
2019-03-17T03:10:51.658Z,14.38
2019-03-17T03:13:53.110Z,14.38
2019-03-17T03:16:55.601Z,14.31
2019-03-17T03:19:56.993Z,14.31
2019-03-17T03:22:59.415Z,14.31
2019-03-17T03:26:00.836Z,14.25
2019-03-17T03:29:02.222Z,14.25
2019-03-17T03:32:03.613Z,14.19
2019-03-17T03:35:05.352Z,14.19
2019-03-17T03:38:06.773Z,14.19
2019-03-17T03:41:08.207Z,14.13
2019-03-17T03:44:10.732Z,14.13
2019-03-17T03:47:12.119Z,14.13
2019-03-17T03:50:13.677Z,14.06
2019-03-17T03:53:15.101Z,14.06
2019-03-17T03:56:16.509Z,14.06
2019-03-17T03:59:17.968Z,14.00
2019-03-17T04:02:19.327Z,14.00
2019-03-17T04:05:20.710Z,14.00
2019-03-17T04:08:22.105Z,14.00
2019-03-17T04:11:23.473Z,13.94
2019-03-17T04:14:24.856Z,13.94
2019-03-17T04:17:26.215Z,13.94
2019-03-17T04:20:27.601Z,13.94
2019-03-17T04:23:29.000Z,13.88
2019-03-17T04:26:30.399Z,13.88
2019-03-17T04:29:31.777Z,13.88
2019-03-17T04:32:33.217Z,13.88
2019-03-17T04:35:34.578Z,13.81
2019-03-17T04:38:35.974Z,13.81
2019-03-17T04:41:37.415Z,13.81
2019-03-17T04:44:38.848Z,13.81
2019-03-17T04:47:41.293Z,13.81
2019-03-17T04:50:42.730Z,13.81
2019-03-17T04:53:44.109Z,13.81
2019-03-17T04:56:45.470Z,13.75
2019-03-17T04:59:46.854Z,13.75
2019-03-17T05:02:48.222Z,13.75
2019-03-17T05:05:49.599Z,13.75
2019-03-17T05:08:51.061Z,13.75
2019-03-17T05:11:52.479Z,13.75
2019-03-17T05:14:53.891Z,13.75
2019-03-17T05:17:55.269Z,13.69
2019-03-17T05:20:56.661Z,13.69
2019-03-17T05:23:58.136Z,13.69
2019-03-17T05:26:59.567Z,13.69
2019-03-17T05:30:00.940Z,13.62
2019-03-17T05:33:02.316Z,13.62
2019-03-17T05:36:03.705Z,13.56
2019-03-17T05:39:07.099Z,13.62
2019-03-17T05:42:08.537Z,13.56
2019-03-17T05:45:10.061Z,13.56
2019-03-17T05:48:11.416Z,13.56
2019-03-17T05:51:12.794Z,13.56
2019-03-17T05:54:14.173Z,13.56
2019-03-17T05:57:15.544Z,13.56
2019-03-17T06:00:17.619Z,13.56
2019-03-17T06:03:19.054Z,13.56
2019-03-17T06:06:20.420Z,13.56
2019-03-17T06:09:21.802Z,13.62
2019-03-17T06:12:23.175Z,13.62
2019-03-17T06:15:24.544Z,13.69
2019-03-17T06:18:25.936Z,13.75
2019-03-17T06:21:27.336Z,13.75
2019-03-17T06:24:28.835Z,13.81
2019-03-17T06:27:30.231Z,13.88
2019-03-17T06:30:31.639Z,13.94
2019-03-17T06:33:33.171Z,14.06
2019-03-17T06:36:34.558Z,14.25
2019-03-17T06:39:35.946Z,14.38
2019-03-17T06:42:37.326Z,14.63
2019-03-17T06:45:38.763Z,14.87
2019-03-17T06:48:40.168Z,15.00
2019-03-17T06:51:41.541Z,15.00
2019-03-17T06:54:42.926Z,14.94
2019-03-17T06:57:44.314Z,14.94
2019-03-17T07:00:45.687Z,15.00
2019-03-17T07:03:47.113Z,15.13
2019-03-17T07:06:48.572Z,15.25
2019-03-17T07:09:49.984Z,15.31
2019-03-17T07:12:51.551Z,15.38
2019-03-17T07:15:52.929Z,15.50
2019-03-17T07:18:54.295Z,15.63
2019-03-17T07:21:58.534Z,15.75
2019-03-17T07:24:59.955Z,15.88
2019-03-17T07:28:01.402Z,16.06
2019-03-17T07:31:02.810Z,16.19
2019-03-17T07:34:04.388Z,16.31
2019-03-17T07:37:05.841Z,16.44
2019-03-17T07:40:08.355Z,16.56
2019-03-17T07:43:09.769Z,16.69
2019-03-17T07:46:11.208Z,16.81
2019-03-17T07:49:12.772Z,16.94
2019-03-17T07:52:14.167Z,17.06
2019-03-17T07:55:15.602Z,17.19
2019-03-17T07:58:17.029Z,17.31
2019-03-17T08:01:18.810Z,17.37
2019-03-17T08:04:20.258Z,17.56
2019-03-17T08:07:21.624Z,17.69
2019-03-17T08:10:23.067Z,17.87
2019-03-17T08:13:24.467Z,18.50
2019-03-17T08:16:25.852Z,18.75
2019-03-17T08:19:27.251Z,18.81
2019-03-17T08:22:28.685Z,18.94
2019-03-17T08:25:30.054Z,19.00
2019-03-17T08:28:31.463Z,19.12
2019-03-17T08:31:32.890Z,19.19
2019-03-17T08:34:34.261Z,19.25
2019-03-17T08:37:35.659Z,19.37
2019-03-17T08:40:37.055Z,19.56
2019-03-17T08:43:38.489Z,19.69
2019-03-17T08:46:39.871Z,19.81
2019-03-17T08:49:41.257Z,19.75
2019-03-17T08:52:42.643Z,19.62
2019-03-17T08:55:44.045Z,19.62
2019-03-17T08:58:46.524Z,19.75
2019-03-17T09:01:47.889Z,19.87
2019-03-17T09:04:49.246Z,20.06
2019-03-17T09:07:50.650Z,20.25
2019-03-17T09:10:52.017Z,20.44
2019-03-17T09:13:53.420Z,20.75
2019-03-17T09:16:54.846Z,21.00
2019-03-17T09:19:56.219Z,21.25
2019-03-17T09:22:57.638Z,21.31
2019-03-17T09:25:59.070Z,21.37
2019-03-17T09:29:00.477Z,21.37
2019-03-17T09:32:01.858Z,21.37
2019-03-17T09:35:03.265Z,21.31
2019-03-17T09:38:04.652Z,21.25
2019-03-17T09:41:06.099Z,21.25
2019-03-17T09:44:07.483Z,21.31
2019-03-17T09:47:08.884Z,21.37
2019-03-17T09:50:11.073Z,21.56
2019-03-17T09:53:12.460Z,21.62
2019-03-17T09:56:13.967Z,21.69
2019-03-17T09:59:15.407Z,21.62
2019-03-17T10:02:16.807Z,21.56
2019-03-17T10:05:18.183Z,21.56
2019-03-17T10:08:19.588Z,21.44
2019-03-17T10:11:21.065Z,21.37
2019-03-17T10:14:22.464Z,21.31
2019-03-17T10:17:23.871Z,21.31
2019-03-17T10:20:25.236Z,21.37
2019-03-17T10:23:26.631Z,21.50
2019-03-17T10:26:28.061Z,21.69
2019-03-17T10:29:29.454Z,21.87
2019-03-17T10:32:30.851Z,22.00
2019-03-17T10:35:32.255Z,22.00
2019-03-17T10:38:33.685Z,22.06
2019-03-17T10:41:35.103Z,22.00
2019-03-17T10:44:38.159Z,22.13
2019-03-17T10:47:39.548Z,22.37
2019-03-17T10:50:49.353Z,22.69
2019-03-17T10:53:44.037Z,23.00
2019-03-17T10:56:45.455Z,23.25
2019-03-17T10:59:46.887Z,23.44
2019-03-17T11:02:48.316Z,23.56
2019-03-17T11:05:49.746Z,23.56
2019-03-17T11:08:51.166Z,23.50
2019-03-17T11:11:52.623Z,23.38
2019-03-17T11:14:54.034Z,23.25
2019-03-17T11:17:55.462Z,23.12
2019-03-17T11:20:56.874Z,23.06
2019-03-17T11:23:58.279Z,22.81
2019-03-17T11:26:59.743Z,22.56
2019-03-17T11:30:01.148Z,22.44
2019-03-17T11:33:02.620Z,22.37
2019-03-17T11:36:04.022Z,22.44
2019-03-17T11:39:07.303Z,22.69
2019-03-17T11:42:08.706Z,22.69
2019-03-17T11:45:12.713Z,22.75
2019-03-17T11:48:14.196Z,22.75
2019-03-17T11:51:15.614Z,22.69
2019-03-17T11:54:17.086Z,22.69
2019-03-17T11:57:18.498Z,22.81
2019-03-17T12:00:20.064Z,22.94
2019-03-17T12:03:21.471Z,22.94
2019-03-17T12:06:22.913Z,22.62
2019-03-17T12:09:29.099Z,22.31
2019-03-17T12:12:27.460Z,22.13
2019-03-17T12:15:29.007Z,22.00
2019-03-17T12:18:30.406Z,21.87
2019-03-17T12:21:31.831Z,21.75
2019-03-17T12:24:33.265Z,21.62
2019-03-17T12:27:34.753Z,21.56
2019-03-17T12:30:36.203Z,21.37
2019-03-17T12:33:37.678Z,21.25
2019-03-17T12:36:39.125Z,21.06
2019-03-17T12:39:40.912Z,21.00
2019-03-17T12:42:42.369Z,20.94
2019-03-17T12:45:43.789Z,20.88
2019-03-17T12:48:45.212Z,20.81
2019-03-17T12:51:46.660Z,20.75
2019-03-17T12:54:48.081Z,20.69
2019-03-17T12:57:49.549Z,20.62
2019-03-17T13:00:50.945Z,20.50
2019-03-17T13:03:52.381Z,20.50
2019-03-17T13:06:53.800Z,20.50
2019-03-17T13:09:55.246Z,20.50
2019-03-17T13:12:56.706Z,20.37
2019-03-17T13:15:58.197Z,20.31
2019-03-17T13:18:59.615Z,20.25
2019-03-17T13:22:01.070Z,20.12
2019-03-17T13:25:02.507Z,20.06
2019-03-17T13:28:03.982Z,20.00
2019-03-17T13:31:05.411Z,19.87
2019-03-17T13:34:06.823Z,19.75
2019-03-17T13:37:08.250Z,19.69
2019-03-17T13:40:11.568Z,19.62
2019-03-17T13:43:12.953Z,19.56
2019-03-17T13:46:14.358Z,19.50
2019-03-17T13:49:15.785Z,19.44
2019-03-17T13:52:17.207Z,19.37
2019-03-17T13:55:18.657Z,19.31
2019-03-17T13:58:20.093Z,19.19
2019-03-17T14:01:21.530Z,19.19
2019-03-17T14:04:22.991Z,19.12
2019-03-17T14:07:24.421Z,19.06
2019-03-17T14:10:25.772Z,19.06
2019-03-17T14:13:30.121Z,19.00
2019-03-17T14:16:31.537Z,19.00
2019-03-17T14:19:32.986Z,18.94
2019-03-17T14:22:34.376Z,18.94
2019-03-17T14:25:35.831Z,18.87
2019-03-17T14:28:37.238Z,18.81
2019-03-17T14:31:38.650Z,18.75
2019-03-17T14:34:40.030Z,18.75
2019-03-17T14:37:41.459Z,18.69
2019-03-17T14:40:52.917Z,18.69
2019-03-17T14:43:46.050Z,18.62
2019-03-17T14:46:47.425Z,18.56
2019-03-17T14:49:48.841Z,18.56
2019-03-17T14:52:50.243Z,18.50
2019-03-17T14:55:51.626Z,18.50
2019-03-17T14:58:53.067Z,18.50
2019-03-17T15:01:54.486Z,18.50
2019-03-17T15:04:55.974Z,18.50
2019-03-17T15:07:57.385Z,18.50
2019-03-17T15:11:05.730Z,18.50
2019-03-17T15:14:01.913Z,18.50
2019-03-17T15:17:03.337Z,18.44
2019-03-17T15:20:05.600Z,18.37
2019-03-17T15:23:07.020Z,18.44
2019-03-17T15:26:08.423Z,18.37
2019-03-17T15:29:09.882Z,18.37
2019-03-17T15:32:11.270Z,18.37
2019-03-17T15:35:13.225Z,18.31
2019-03-17T15:38:14.621Z,18.31
2019-03-17T15:41:18.842Z,18.25
2019-03-17T15:44:19.187Z,18.19
2019-03-17T15:47:21.116Z,18.19
2019-03-17T15:50:22.503Z,18.12
2019-03-17T15:53:24.001Z,18.06
2019-03-17T15:56:25.398Z,18.00
2019-03-17T15:59:27.883Z,18.00
2019-03-17T16:02:29.402Z,18.00
2019-03-17T16:05:30.861Z,18.00
2019-03-17T16:08:32.355Z,18.00
2019-03-17T16:11:33.799Z,17.94
2019-03-17T16:14:35.212Z,17.94
2019-03-17T16:17:36.607Z,17.87
2019-03-17T16:20:38.021Z,17.87
2019-03-17T16:23:39.450Z,17.87
2019-03-17T16:26:40.867Z,17.81
2019-03-17T16:29:42.278Z,17.81
2019-03-17T16:32:43.685Z,17.75
2019-03-17T16:35:46.392Z,17.75
2019-03-17T16:38:48.961Z,17.69
2019-03-17T16:41:50.414Z,17.69
2019-03-17T16:44:51.821Z,17.62
2019-03-17T16:47:53.231Z,17.62
2019-03-17T16:50:54.662Z,17.62
2019-03-17T16:53:56.071Z,17.50
2019-03-17T16:56:57.471Z,17.62
2019-03-17T16:59:59.990Z,17.69
2019-03-17T17:03:01.464Z,17.56
2019-03-17T17:06:03.069Z,17.50
2019-03-17T17:09:06.174Z,17.50
2019-03-17T17:12:07.666Z,17.50
2019-03-17T17:15:16.365Z,17.50
2019-03-17T17:18:17.766Z,17.50
2019-03-17T17:21:20.157Z,17.44
2019-03-17T17:24:21.598Z,17.37
2019-03-17T17:27:23.113Z,17.37
2019-03-17T17:30:25.596Z,17.31
2019-03-17T17:33:28.025Z,16.94
2019-03-17T17:36:29.462Z,16.62
2019-03-17T17:39:31.218Z,16.37
2019-03-17T17:42:32.659Z,16.12
2019-03-17T17:45:34.042Z,16.00
2019-03-17T17:48:35.513Z,15.94
2019-03-17T17:51:36.929Z,15.81
2019-03-17T17:54:38.324Z,15.75
2019-03-17T17:57:39.712Z,15.69
2019-03-17T18:00:42.244Z,15.56
2019-03-17T18:03:51.517Z,15.50
2019-03-17T18:06:47.905Z,15.44
2019-03-17T18:09:49.357Z,15.38
2019-03-17T18:12:50.724Z,15.31
2019-03-17T18:15:52.191Z,15.25
2019-03-17T18:18:53.604Z,15.19
2019-03-17T18:21:55.036Z,15.13
2019-03-17T18:24:56.565Z,15.06
2019-03-17T18:27:58.011Z,15.00
2019-03-17T18:30:59.474Z,14.94
2019-03-17T18:34:00.979Z,14.94
2019-03-17T18:37:02.539Z,14.87
2019-03-17T18:40:04.318Z,14.81
2019-03-17T18:43:05.760Z,14.75
2019-03-17T18:46:07.309Z,14.69
2019-03-17T18:49:08.737Z,14.63
2019-03-17T18:52:10.127Z,14.63
2019-03-17T18:55:12.400Z,14.56
2019-03-17T18:58:14.882Z,14.50
2019-03-17T19:01:16.340Z,14.44
2019-03-17T19:04:17.724Z,14.44
2019-03-17T19:07:19.128Z,14.38
2019-03-17T19:10:20.532Z,14.31
2019-03-17T19:13:22.168Z,14.25
2019-03-17T19:16:23.706Z,14.25
2019-03-17T19:19:25.103Z,14.19
2019-03-17T19:22:26.471Z,14.13
2019-03-17T19:25:27.924Z,14.13
2019-03-17T19:28:29.313Z,14.06
2019-03-17T19:31:31.813Z,14.00
2019-03-17T19:34:33.135Z,13.94
2019-03-17T19:37:34.574Z,13.88
2019-03-17T19:40:35.993Z,13.81
2019-03-17T19:43:37.367Z,13.75
2019-03-17T19:46:38.732Z,13.75
2019-03-17T19:49:40.136Z,13.69
2019-03-17T19:52:41.555Z,13.62
2019-03-17T19:55:42.928Z,13.56
2019-03-17T19:58:44.301Z,13.50
2019-03-17T20:01:45.672Z,13.50
2019-03-17T20:04:47.105Z,13.44
2019-03-17T20:07:48.496Z,13.38
2019-03-17T20:10:49.911Z,13.31
2019-03-17T20:13:51.284Z,13.25
2019-03-17T20:16:52.670Z,13.19
2019-03-17T20:19:54.115Z,13.19
2019-03-17T20:22:55.555Z,13.13
2019-03-17T20:25:56.949Z,13.06
2019-03-17T20:28:58.337Z,13.00
2019-03-17T20:31:59.715Z,13.00
2019-03-17T20:35:01.107Z,12.94
2019-03-17T20:38:02.538Z,12.88
2019-03-17T20:41:05.147Z,12.81
2019-03-17T20:44:07.638Z,12.75
2019-03-17T20:47:09.016Z,12.75
2019-03-17T20:50:11.686Z,12.69
2019-03-17T20:53:13.103Z,12.63
2019-03-17T20:56:14.487Z,12.56
2019-03-17T20:59:15.890Z,12.56
2019-03-17T21:02:17.269Z,12.50
2019-03-17T21:05:18.669Z,12.44
2019-03-17T21:08:20.107Z,12.37
2019-03-17T21:11:21.485Z,12.37
2019-03-17T21:14:22.863Z,12.31
2019-03-17T21:17:24.234Z,12.25
2019-03-17T21:20:25.701Z,12.25
2019-03-17T21:23:27.136Z,12.19
2019-03-17T21:26:28.519Z,12.13
2019-03-17T21:29:29.928Z,12.13
2019-03-17T21:32:31.516Z,12.06
2019-03-17T21:35:32.846Z,12.00
2019-03-17T21:38:34.215Z,12.00
2019-03-17T21:41:35.689Z,11.94
2019-03-17T21:44:38.191Z,11.88
2019-03-17T21:47:39.647Z,11.88
2019-03-17T21:50:41.032Z,11.81
2019-03-17T21:53:42.421Z,11.75
2019-03-17T21:56:43.838Z,11.75
2019-03-17T21:59:45.212Z,11.69
2019-03-17T22:02:46.571Z,11.63
2019-03-17T22:05:47.974Z,11.63
2019-03-17T22:08:49.354Z,11.56
2019-03-17T22:11:50.702Z,11.56
2019-03-17T22:14:52.049Z,11.50
2019-03-17T22:17:53.483Z,11.44
2019-03-17T22:20:54.900Z,11.38
2019-03-17T22:23:56.254Z,11.38
2019-03-17T22:26:57.651Z,11.38
2019-03-17T22:29:59.100Z,11.31
2019-03-17T22:33:00.482Z,11.25
2019-03-17T22:36:01.858Z,11.19
2019-03-17T22:39:03.649Z,11.19
2019-03-17T22:42:05.023Z,11.12
2019-03-17T22:45:07.440Z,11.12
2019-03-17T22:48:08.809Z,11.06
2019-03-17T22:51:10.219Z,11.06
2019-03-17T22:54:11.540Z,11.00
2019-03-17T22:57:12.920Z,11.00
2019-03-17T23:00:17.526Z,10.94
2019-03-17T23:03:20.517Z,10.88
2019-03-17T23:06:21.908Z,10.88
2019-03-17T23:09:23.275Z,10.88
2019-03-17T23:12:24.636Z,10.81
2019-03-17T23:15:26.018Z,10.75
2019-03-17T23:18:27.396Z,10.75
2019-03-17T23:21:28.780Z,10.75
2019-03-17T23:24:30.167Z,10.69
2019-03-17T23:27:31.613Z,10.69
2019-03-17T23:30:34.154Z,10.63
2019-03-17T23:33:35.591Z,10.56
2019-03-17T23:36:36.966Z,10.56
2019-03-17T23:39:38.348Z,10.56
2019-03-17T23:42:39.718Z,10.50
2019-03-17T23:45:41.093Z,10.50
2019-03-17T23:48:42.423Z,10.44
2019-03-17T23:51:43.812Z,10.44
2019-03-17T23:54:45.239Z,10.38
2019-03-17T23:57:46.613Z,10.38
