createdAt,value
2022-09-15T03:10:41.040Z,99039.00
2022-09-15T03:13:43.505Z,99039.00
2022-09-15T03:16:45.664Z,99055.94
2022-09-15T03:19:48.090Z,99052.38
2022-09-15T03:22:50.603Z,99054.16
2022-09-15T03:25:52.906Z,99054.16
2022-09-15T03:28:55.017Z,99046.25
2022-09-15T03:31:57.645Z,99050.66
2022-09-15T03:35:00.063Z,99048.87
2022-09-15T03:38:02.417Z,99051.56
2022-09-15T03:41:08.289Z,99046.31
2022-09-15T03:44:10.599Z,99047.19
2022-09-15T03:47:13.102Z,99041.00
2022-09-15T03:50:15.470Z,99045.41
2022-09-15T03:53:18.313Z,99045.41
2022-09-15T03:56:27.399Z,99051.56
2022-09-15T03:59:29.437Z,99058.59
2022-09-15T04:02:31.766Z,99063.03
2022-09-15T04:05:35.277Z,99065.66
2022-09-15T04:08:37.699Z,99070.09
2022-09-15T04:11:40.948Z,99067.44
2022-09-15T04:14:43.279Z,99068.34
2022-09-15T04:17:46.150Z,99073.63
2022-09-15T04:20:48.211Z,99063.91
2022-09-15T04:23:51.713Z,99070.97
2022-09-15T04:26:54.078Z,99070.09
2022-09-15T04:29:56.477Z,99062.13
2022-09-15T04:32:58.531Z,99069.19
2022-09-15T04:36:06.165Z,99075.34
2022-09-15T04:39:08.233Z,99084.13
2022-09-15T04:42:10.854Z,99097.34
2022-09-15T04:45:12.904Z,99099.09
2022-09-15T04:48:15.226Z,99092.94
2022-09-15T04:51:20.405Z,99081.44
2022-09-15T04:54:23.313Z,99076.13
2022-09-15T04:57:25.514Z,99069.09
2022-09-15T05:00:29.390Z,99064.66
2022-09-15T05:03:31.444Z,99061.09
2022-09-15T05:06:35.830Z,99063.75
2022-09-15T05:09:38.332Z,99070.78
2022-09-15T05:12:41.421Z,99072.53
2022-09-15T05:15:43.470Z,99085.78
2022-09-15T05:18:47.315Z,99084.91
2022-09-15T05:21:49.406Z,99093.72
2022-09-15T05:24:52.001Z,99106.97
2022-09-15T05:27:54.065Z,99131.63
2022-09-15T05:30:56.456Z,99121.97
2022-09-15T05:34:00.855Z,99126.38
2022-09-15T05:37:05.174Z,99132.53
2022-09-15T05:40:08.762Z,99144.88
2022-09-15T05:43:11.297Z,99138.69
2022-09-15T05:46:14.699Z,99136.06
2022-09-15T05:49:17.213Z,99128.12
2022-09-15T05:52:19.597Z,99146.66
2022-09-15T05:55:22.956Z,99136.06
2022-09-15T05:58:26.143Z,99136.97
2022-09-15T06:01:29.857Z,99120.16
2022-09-15T06:04:32.296Z,99123.66
2022-09-15T06:07:34.379Z,99122.72
2022-09-15T06:10:36.891Z,99126.28
2022-09-15T06:13:40.103Z,99132.44
2022-09-15T06:16:42.490Z,99127.13
2022-09-15T06:19:46.897Z,99131.50
2022-09-15T06:22:49.491Z,99135.88
2022-09-15T06:25:51.586Z,99141.19
2022-09-15T06:28:56.174Z,99140.31
2022-09-15T06:32:02.730Z,99151.72
2022-09-15T06:35:08.621Z,99160.53
2022-09-15T06:38:11.523Z,99151.69
2022-09-15T06:41:14.169Z,99153.41
2022-09-15T06:44:16.247Z,99156.91
2022-09-15T06:47:18.611Z,99161.31
2022-09-15T06:50:21.663Z,99158.66
2022-09-15T06:53:24.234Z,99167.47
2022-09-15T06:56:26.313Z,99162.22
2022-09-15T06:59:28.715Z,99168.38
2022-09-15T07:02:31.285Z,99178.09
2022-09-15T07:05:33.664Z,99167.44
2022-09-15T07:08:35.715Z,99161.22
2022-09-15T07:11:38.030Z,99172.72
2022-09-15T07:14:40.101Z,99181.44
2022-09-15T07:17:42.441Z,99184.13
2022-09-15T07:20:44.686Z,99180.59
2022-09-15T07:23:48.418Z,99183.16
2022-09-15T07:26:50.556Z,99185.50
2022-09-15T07:29:52.950Z,99186.03
2022-09-15T07:32:55.314Z,99175.69
2022-09-15T07:35:57.713Z,99188.69
2022-09-15T07:38:59.752Z,99187.19
2022-09-15T07:42:02.281Z,99204.34
2022-09-15T07:45:05.327Z,99200.28
2022-09-15T07:48:07.817Z,99186.97
2022-09-15T07:51:09.972Z,99187.31
2022-09-15T07:54:12.458Z,99191.06
2022-09-15T07:57:14.498Z,99192.78
2022-09-15T08:00:17.487Z,99190.84
2022-09-15T08:03:19.825Z,99196.94
2022-09-15T08:06:24.070Z,99201.16
2022-09-15T08:09:26.422Z,99196.75
2022-09-15T08:12:30.631Z,99199.34
2022-09-15T08:15:36.833Z,99207.00
2022-09-15T08:18:39.826Z,99198.94
2022-09-15T08:21:42.539Z,99190.69
2022-09-15T08:24:44.916Z,99204.09
2022-09-15T08:27:47.227Z,99205.72
2022-09-15T08:30:50.574Z,99203.16
2022-09-15T08:33:54.941Z,99193.97
2022-09-15T08:36:57.122Z,99193.22
2022-09-15T08:39:59.464Z,99178.25
2022-09-15T08:43:11.916Z,99171.25
2022-09-15T08:46:20.160Z,99173.69
2022-09-15T08:49:47.810Z,99175.34
2022-09-15T08:52:59.127Z,99178.25
2022-09-15T08:56:09.373Z,99176.09
2022-09-15T08:59:14.817Z,99173.56
2022-09-15T09:02:38.917Z,99162.69
2022-09-15T09:05:59.375Z,99158.97
2022-09-15T09:09:23.426Z,99151.47
2022-09-15T09:12:43.859Z,99153.47
2022-09-15T09:16:24.484Z,99142.09
2022-09-15T09:19:53.258Z,99142.09
2022-09-15T09:22:56.353Z,99130.84
2022-09-15T09:26:01.987Z,99133.06
2022-09-15T09:29:26.853Z,99123.44
2022-09-15T09:33:16.977Z,99125.44
2022-09-15T09:36:21.562Z,99124.22
2022-09-15T09:39:25.126Z,99127.91
2022-09-15T09:42:31.686Z,99126.09
2022-09-15T09:45:34.399Z,99138.09
2022-09-15T09:48:36.660Z,99130.78
2022-09-15T09:51:52.167Z,99119.53
2022-09-15T09:55:04.020Z,99106.63
2022-09-15T09:58:12.938Z,99098.81
2022-09-15T10:01:17.661Z,99097.19
2022-09-15T10:04:21.020Z,99095.56
2022-09-15T10:07:26.599Z,99096.22
2022-09-15T10:10:32.168Z,99082.44
2022-09-15T10:13:35.955Z,99083.41
2022-09-15T10:16:38.336Z,99079.47
2022-09-15T10:19:57.766Z,99066.62
2022-09-15T10:23:18.331Z,99052.25
2022-09-15T10:26:29.375Z,99044.94
2022-09-15T10:29:39.089Z,99027.47
2022-09-15T10:32:42.718Z,99030.06
2022-09-15T10:35:45.418Z,99029.00
2022-09-15T10:38:56.527Z,99024.25
2022-09-15T10:42:36.556Z,99034.22
2022-09-15T10:45:40.473Z,99025.72
2022-09-15T10:49:04.436Z,99039.88
2022-09-15T10:52:58.067Z,99036.56
2022-09-15T10:56:25.839Z,99032.37
2022-09-15T10:59:54.511Z,99038.56
2022-09-15T11:03:23.369Z,99034.94
2022-09-15T11:06:45.710Z,99040.78
2022-09-15T11:10:00.929Z,99036.03
2022-09-15T11:13:40.806Z,99031.69
2022-09-15T11:17:06.863Z,99031.47
2022-09-15T11:20:25.251Z,99026.22
2022-09-15T11:23:38.698Z,99034.63
2022-09-15T11:26:52.468Z,99044.16
2022-09-15T11:30:01.181Z,99039.69
2022-09-15T11:33:06.534Z,99043.22
2022-09-15T11:36:18.034Z,99036.12
2022-09-15T11:39:24.020Z,99027.63
2022-09-15T11:42:40.943Z,99024.13
2022-09-15T11:45:49.686Z,99010.44
2022-09-15T11:49:01.850Z,98992.84
2022-09-15T11:52:25.364Z,98980.81
2022-09-15T11:55:51.536Z,98967.03
2022-09-15T11:59:19.767Z,98953.25
2022-09-15T12:02:25.692Z,98946.28
2022-09-15T12:05:35.141Z,98959.03
2022-09-15T12:08:47.586Z,98967.78
2022-09-15T12:11:54.977Z,98974.38
2022-09-15T12:14:58.263Z,98989.34
2022-09-15T12:18:34.582Z,98986.84
2022-09-15T12:21:43.939Z,98988.63
2022-09-15T12:25:15.042Z,98975.81
2022-09-15T12:28:22.972Z,98962.59
2022-09-15T12:31:39.782Z,98954.50
2022-09-15T12:35:13.794Z,98952.16
2022-09-15T12:38:16.390Z,98944.53
2022-09-15T12:41:19.198Z,98945.03
2022-09-15T12:44:32.860Z,98946.34
2022-09-15T12:47:57.509Z,98945.06
2022-09-15T12:51:03.078Z,98922.59
2022-09-15T12:54:07.414Z,98901.13
2022-09-15T12:57:25.351Z,98903.25
2022-09-15T13:00:34.670Z,98924.63
2022-09-15T13:07:30.058Z,99033.47
2022-09-15T13:10:39.425Z,99158.16
2022-09-15T13:13:48.209Z,98986.19
2022-09-15T13:17:03.936Z,98985.13
2022-09-15T13:20:17.931Z,98987.66
2022-09-15T13:23:25.037Z,99006.72
2022-09-15T13:26:29.103Z,98984.12
2022-09-15T13:29:33.052Z,98997.03
2022-09-15T13:32:52.467Z,98997.88
2022-09-15T13:36:00.749Z,99006.75
2022-09-15T13:39:24.841Z,98996.47
2022-09-15T13:42:36.145Z,98993.84
2022-09-15T13:46:04.238Z,98998.38
2022-09-15T13:49:38.412Z,98984.41
2022-09-15T13:53:02.067Z,98977.44
2022-09-15T13:56:08.920Z,98979.28
2022-09-15T13:59:24.086Z,98984.56
2022-09-15T14:02:27.263Z,98970.56
2022-09-15T14:05:34.076Z,98969.63
2022-09-15T14:08:38.062Z,98985.53
2022-09-15T14:11:42.831Z,98986.44
2022-09-15T14:14:58.540Z,98969.72
2022-09-15T14:18:00.884Z,98960.06
2022-09-15T14:21:06.072Z,98973.25
2022-09-15T14:24:21.396Z,98962.69
2022-09-15T14:27:29.079Z,98946.84
2022-09-15T14:30:32.051Z,98967.06
2022-09-15T14:33:39.833Z,98983.75
2022-09-15T14:36:42.226Z,98995.22
2022-09-15T14:39:56.458Z,99022.47
2022-09-15T14:42:59.272Z,99016.28
2022-09-15T14:46:17.899Z,99012.81
2022-09-15T14:49:21.000Z,99015.41
2022-09-15T14:52:30.605Z,98995.16
2022-09-15T14:55:52.232Z,99015.41
2022-09-15T14:58:57.962Z,99039.09
2022-09-15T15:02:04.656Z,99035.63
2022-09-15T15:05:15.687Z,99027.63
2022-09-15T15:08:42.356Z,99002.94
2022-09-15T15:11:44.488Z,99002.00
2022-09-15T15:14:47.028Z,99016.09
2022-09-15T15:17:51.625Z,99031.91
2022-09-15T15:20:53.938Z,99021.41
2022-09-15T15:23:56.368Z,99006.53
