createdAt,value
2023-04-18T00:00:35.427Z,101268.5859375
2023-04-18T00:01:35.408Z,101266.4921875
2023-04-18T00:02:35.558Z,101264.890625
2023-04-18T00:03:35.643Z,101265.3515625
2023-04-18T00:07:05.349Z,101263.30859375
2023-04-18T00:08:05.374Z,101263.13671875
2023-04-18T00:09:05.456Z,101260.46875
2023-04-18T00:09:35.507Z,101261.7734375
2023-04-18T00:10:05.453Z,101260.921875
2023-04-18T00:10:35.601Z,101256.30859375
2023-04-18T00:13:05.415Z,101254.47265625
2023-04-18T00:14:05.405Z,101254.96875
2023-04-18T00:15:05.473Z,101254.02734375
2023-04-18T00:17:37.908Z,101252.9921875
2023-04-18T00:19:05.520Z,101249.5859375
2023-04-18T00:20:05.469Z,101249.0625
2023-04-18T00:23:35.484Z,101248.4453125
2023-04-18T00:24:05.433Z,101249.91015625
2023-04-18T00:26:35.338Z,101244.9765625
2023-04-18T00:27:35.544Z,101251.54296875
2023-04-18T00:28:35.452Z,101252.71875
2023-04-18T00:29:35.516Z,101249.42578125
2023-04-18T00:31:35.378Z,101252.1015625
2023-04-18T00:32:35.635Z,101249.0390625
2023-04-18T00:33:35.505Z,101250.47265625
2023-04-18T00:38:05.306Z,101255.72265625
2023-04-18T00:38:35.445Z,101253.78125
2023-04-18T00:39:05.561Z,101253.66796875
2023-04-18T00:40:05.386Z,101253.76953125
2023-04-18T00:41:05.382Z,101253.03515625
2023-04-18T00:45:05.442Z,101252.20703125
2023-04-18T00:46:05.482Z,101249.58203125
2023-04-18T00:48:05.512Z,101250.39453125
2023-04-18T00:50:05.468Z,101247.65625
2023-04-18T00:51:05.472Z,101249.23828125
2023-04-18T00:52:05.476Z,101248.63671875
2023-04-18T00:53:35.406Z,101250.42578125
2023-04-18T00:54:35.540Z,101249.38671875
2023-04-18T00:55:05.361Z,101252.53125
2023-04-18T00:55:35.363Z,101248.3125
2023-04-18T00:56:05.429Z,101250.31640625
2023-04-18T00:56:35.506Z,101251.47265625
2023-04-18T00:57:35.514Z,101252.08984375
2023-04-18T00:58:35.431Z,101250.1640625
2023-04-18T00:59:35.453Z,101248.23046875
2023-04-18T01:03:05.425Z,101247.734375
2023-04-18T01:03:35.672Z,101250.69921875
2023-04-18T01:04:08.036Z,101250.6796875
2023-04-18T01:05:35.416Z,101248.35546875
2023-04-18T01:06:35.358Z,101249.19921875
2023-04-18T01:07:35.512Z,101247.50390625
2023-04-18T01:08:35.425Z,101246.58984375
2023-04-18T01:11:05.413Z,101248.53515625
2023-04-18T01:11:35.365Z,101248.91015625
2023-04-18T01:12:05.517Z,101245.80078125
2023-04-18T01:12:35.519Z,101248.38671875
2023-04-18T01:13:05.384Z,101250.1796875
2023-04-18T01:14:05.506Z,101244.7421875
2023-04-18T01:16:05.464Z,101243.77734375
2023-04-18T01:17:05.445Z,101254.375
2023-04-18T01:18:05.481Z,101247.7578125
2023-04-18T01:19:05.482Z,101246.37109375
2023-04-18T01:20:05.467Z,101240.05859375
2023-04-18T01:21:05.523Z,101242.42578125
2023-04-18T01:23:35.390Z,101236.57421875
2023-04-18T01:24:05.454Z,101243.359375
2023-04-18T01:24:35.422Z,101242.51171875
2023-04-18T01:28:35.348Z,101240.85546875
2023-04-18T01:29:37.834Z,101236.15234375
2023-04-18T01:33:05.509Z,101239.8359375
2023-04-18T01:33:35.356Z,101241.578125
2023-04-18T01:34:35.519Z,101238.4375
2023-04-18T01:35:35.579Z,101239.90625
2023-04-18T01:36:05.352Z,101239.234375
2023-04-18T01:37:05.470Z,101240.3671875
2023-04-18T01:38:05.475Z,101238.21875
2023-04-18T01:38:35.419Z,101238.2578125
2023-04-18T01:39:05.350Z,101239.71875
2023-04-18T01:39:35.528Z,101235.6796875
2023-04-18T01:40:37.898Z,101237.9296875
2023-04-18T01:42:05.569Z,101237.75
2023-04-18T01:43:05.481Z,101230.78125
2023-04-18T01:44:05.359Z,101235.3984375
2023-04-18T01:45:05.455Z,101234.95703125
2023-04-18T01:46:05.592Z,101236.83203125
2023-04-18T01:48:35.455Z,101236.20703125
2023-04-18T01:52:35.502Z,101232.01171875
2023-04-18T01:53:35.453Z,101232.90625
2023-04-18T01:56:35.428Z,101225.9765625
2023-04-18T01:57:35.522Z,101226.28125
2023-04-18T01:58:05.456Z,101229.23046875
2023-04-18T01:59:05.406Z,101226.34375
2023-04-18T02:00:07.573Z,101226.91796875
2023-04-18T02:01:37.974Z,101228.6796875
2023-04-18T02:03:05.509Z,101224
2023-04-18T02:04:05.608Z,101225.72265625
2023-04-18T02:05:05.680Z,101220.54296875
2023-04-18T02:06:05.679Z,101225.04296875
2023-04-18T02:07:05.597Z,101222.10546875
2023-04-18T02:08:05.478Z,101224.7109375
2023-04-18T02:08:35.363Z,101221.1640625
2023-04-18T02:09:05.591Z,101220.73828125
2023-04-18T02:09:35.545Z,101221.46484375
2023-04-18T02:12:07.946Z,101221.45703125
2023-04-18T02:13:35.435Z,101223.3828125
2023-04-18T02:14:35.433Z,101220.76953125
2023-04-18T02:15:35.429Z,101224.25390625
2023-04-18T02:16:35.509Z,101220.3671875
2023-04-18T02:17:35.532Z,101221.62109375
2023-04-18T02:18:05.467Z,101223.87890625
2023-04-18T02:19:05.507Z,101222.68359375
2023-04-18T02:20:05.603Z,101222.9453125
2023-04-18T02:22:05.514Z,101220.8828125
2023-04-18T02:22:37.753Z,101224.50390625
2023-04-18T02:24:05.386Z,101220.875
2023-04-18T02:25:05.541Z,101219.59375
2023-04-18T02:26:05.476Z,101223.33203125
2023-04-18T02:27:05.364Z,101224.9375
2023-04-18T02:28:05.462Z,101224.75390625
2023-04-18T02:28:35.403Z,101226.14453125
2023-04-18T02:29:05.593Z,101222.69921875
2023-04-18T02:29:35.510Z,101228.23046875
2023-04-18T02:32:35.542Z,101225.46484375
2023-04-18T02:33:35.488Z,101224.234375
2023-04-18T02:38:35.482Z,101224.0546875
2023-04-18T02:43:05.359Z,101224.25
2023-04-18T02:43:35.600Z,101218.8828125
2023-04-18T02:44:05.528Z,101221.28125
2023-04-18T02:47:05.611Z,101222.1640625
2023-04-18T02:48:05.395Z,101222.8984375
2023-04-18T02:49:05.483Z,101226.015625
2023-04-18T02:50:05.399Z,101225.34765625
2023-04-18T02:51:05.473Z,101219.8984375
2023-04-18T02:51:35.377Z,101224.8125
2023-04-18T02:52:05.500Z,101227.1953125
2023-04-18T02:52:35.655Z,101222.3828125
2023-04-18T02:53:37.781Z,101222.04296875
2023-04-18T02:55:05.409Z,101222.87109375
2023-04-18T02:56:05.503Z,101222.59765625
2023-04-18T02:57:05.502Z,101221.984375
2023-04-18T02:58:05.532Z,101225
2023-04-18T02:58:35.473Z,101225.21875
2023-04-18T02:59:05.505Z,101222.01171875
2023-04-18T02:59:35.488Z,101225.98046875
2023-04-18T03:01:35.496Z,101227.03515625
2023-04-18T03:02:35.574Z,101224.65234375
2023-04-18T03:03:35.649Z,101226.6328125
2023-04-18T03:04:07.910Z,101227.234375
2023-04-18T03:04:35.541Z,101226.65234375
2023-04-18T03:06:35.502Z,101228.00390625
2023-04-18T03:07:35.708Z,101225.078125
2023-04-18T03:08:35.377Z,101225.640625
2023-04-18T03:09:35.409Z,101230.25390625
2023-04-18T03:10:35.464Z,101226.66796875
2023-04-18T03:11:05.449Z,101225.328125
2023-04-18T03:11:35.523Z,101227.91796875
2023-04-18T03:12:05.459Z,101230.59765625
2023-04-18T03:12:35.868Z,101228.0390625
2023-04-18T03:13:05.436Z,101228.875
2023-04-18T03:14:05.326Z,101228.22265625
2023-04-18T03:15:05.435Z,101231.62109375
2023-04-18T03:17:05.363Z,101232.28125
2023-04-18T03:18:05.460Z,101233.28515625
2023-04-18T03:19:05.445Z,101230.78125
2023-04-18T03:23:05.444Z,101233.0703125
2023-04-18T03:23:35.378Z,101234.2578125
2023-04-18T03:24:05.458Z,101235.0234375
2023-04-18T03:25:35.416Z,101235.42578125
2023-04-18T03:27:35.582Z,101234.4765625
2023-04-18T03:28:35.517Z,101234.265625
2023-04-18T03:31:35.382Z,101231.484375
2023-04-18T03:33:35.434Z,101232.828125
2023-04-18T03:34:35.460Z,101237.40234375
2023-04-18T03:38:05.443Z,101238.59375
2023-04-18T03:38:35.387Z,101234.3671875
2023-04-18T03:39:05.355Z,101235.71484375
2023-04-18T03:40:05.479Z,101235.390625
2023-04-18T03:41:05.391Z,101242.0546875
2023-04-18T03:42:05.433Z,101243.15234375
2023-04-18T03:43:05.458Z,101240.66015625
2023-04-18T03:44:05.462Z,101239.46484375
2023-04-18T03:47:05.335Z,101240.90234375
2023-04-18T03:48:05.433Z,101241.05078125
2023-04-18T03:48:35.438Z,101238.33203125
2023-04-18T03:50:35.449Z,101240.1328125
2023-04-18T03:51:05.470Z,101244.8671875
2023-04-18T03:51:35.473Z,101243.66796875
2023-04-18T03:52:05.492Z,101243.40625
2023-04-18T03:52:35.608Z,101243.3359375
2023-04-18T03:53:35.409Z,101245.21875
2023-04-18T03:54:35.432Z,101242.875
2023-04-18T03:55:35.485Z,101243.859375
2023-04-18T03:58:35.370Z,101245.484375
2023-04-18T03:59:35.419Z,101246.8046875
2023-04-18T04:00:05.398Z,101247.08984375
2023-04-18T04:00:35.475Z,101247.48828125
2023-04-18T04:01:05.580Z,101244.890625
2023-04-18T04:02:05.458Z,101247.19140625
2023-04-18T04:03:06.234Z,101246.84765625
2023-04-18T04:04:05.563Z,101244.01171875
2023-04-18T04:05:05.654Z,101240.15234375
2023-04-18T04:06:05.610Z,101243.30859375
2023-04-18T04:07:05.505Z,101241.47265625
2023-04-18T04:08:05.426Z,101243.546875
2023-04-18T04:09:05.458Z,101244.01953125
2023-04-18T04:11:35.389Z,101245.0625
2023-04-18T04:12:05.351Z,101243.46484375
2023-04-18T04:12:35.512Z,101239.03515625
2023-04-18T04:13:05.396Z,101244.91015625
2023-04-18T04:13:35.413Z,101243.81640625
2023-04-18T04:14:05.401Z,101244.69140625
2023-04-18T04:15:05.471Z,101244.74609375
2023-04-18T04:16:05.535Z,101244.3984375
2023-04-18T04:18:35.428Z,101244.671875
2023-04-18T04:19:35.543Z,101249.44140625
2023-04-18T04:21:05.410Z,101249.55078125
2023-04-18T04:22:07.761Z,101251.61328125
2023-04-18T04:23:35.370Z,101247.33984375
2023-04-18T04:24:35.648Z,101252.6953125
2023-04-18T04:25:35.549Z,101251.65234375
2023-04-18T04:26:35.445Z,101254.1328125
2023-04-18T04:27:05.417Z,101252.62109375
2023-04-18T04:27:35.704Z,101253.3125
2023-04-18T04:31:05.519Z,101254.43359375
2023-04-18T04:32:05.735Z,101255.71484375
2023-04-18T04:33:05.597Z,101259.9375
2023-04-18T04:34:05.440Z,101256.12109375
2023-04-18T04:35:05.596Z,101258.6796875
2023-04-18T04:36:05.711Z,101255.14453125
2023-04-18T04:36:35.379Z,101257.87109375
2023-04-18T04:37:05.477Z,101258.38671875
2023-04-18T04:37:35.482Z,101257.3828125
2023-04-18T04:38:05.511Z,101255.10546875
2023-04-18T04:39:05.466Z,101259.65625
2023-04-18T04:40:05.580Z,101256.609375
2023-04-18T04:41:05.683Z,101257.984375
2023-04-18T04:43:07.897Z,101259.8203125
2023-04-18T04:44:35.502Z,101261.87890625
2023-04-18T04:45:35.540Z,101258.0234375
2023-04-18T04:46:35.432Z,101263.4453125
2023-04-18T04:47:35.454Z,101261.02734375
2023-04-18T04:49:05.475Z,101260.12890625
2023-04-18T04:51:05.458Z,101267.14453125
2023-04-18T04:52:05.359Z,101266.66015625
2023-04-18T04:53:05.422Z,101263.671875
2023-04-18T04:55:05.461Z,101265.2578125
2023-04-18T04:56:05.445Z,101262.41796875
2023-04-18T04:57:05.614Z,101258.53125
2023-04-18T04:58:05.468Z,101262.48046875
2023-04-18T04:59:35.418Z,101261.29296875
2023-04-18T05:00:35.771Z,101265.9453125
2023-04-18T05:01:35.532Z,101261.37109375
2023-04-18T05:02:35.744Z,101263.62109375
2023-04-18T05:06:35.466Z,101263.79296875
2023-04-18T05:07:35.486Z,101268.05078125
2023-04-18T05:09:07.934Z,101268.43359375
2023-04-18T05:10:35.556Z,101263.8984375
2023-04-18T05:11:35.688Z,101266.9453125
2023-04-18T05:12:35.440Z,101266.05078125
2023-04-18T05:13:35.813Z,101265.69921875
2023-04-18T05:15:05.449Z,101265.3671875
2023-04-18T05:16:05.478Z,101268.92578125
2023-04-18T05:17:05.436Z,101271.109375
2023-04-18T05:18:05.506Z,101267.3515625
2023-04-18T05:19:05.376Z,101263.6875
2023-04-18T05:20:05.434Z,101265.85546875
2023-04-18T05:21:05.308Z,101263.57421875
2023-04-18T05:22:05.473Z,101266.1953125
2023-04-18T05:22:35.462Z,101264.79296875
2023-04-18T05:23:05.566Z,101265.81640625
2023-04-18T05:23:35.728Z,101272.80078125
2023-04-18T05:26:35.422Z,101280.87109375
2023-04-18T05:29:05.420Z,101269.48046875
2023-04-18T05:29:35.503Z,101269.15625
2023-04-18T05:30:05.467Z,101275.5390625
2023-04-18T05:30:35.618Z,101275.23046875
2023-04-18T05:31:05.688Z,101275.11328125
2023-04-18T05:31:35.430Z,101268.66015625
2023-04-18T05:32:35.515Z,101280.4375
2023-04-18T05:33:05.455Z,101272.75
2023-04-18T05:35:07.746Z,101281.7890625
2023-04-18T05:36:35.379Z,101283.34765625
2023-04-18T05:37:35.316Z,101281.203125
2023-04-18T05:38:35.487Z,101278.4140625
2023-04-18T05:39:35.322Z,101285.91796875
2023-04-18T05:40:35.381Z,101276.890625
2023-04-18T05:41:05.466Z,101278.765625
2023-04-18T05:41:35.454Z,101280.00390625
2023-04-18T05:44:06.009Z,101282.94921875
2023-04-18T05:45:05.435Z,101278.16015625
2023-04-18T05:46:05.525Z,101280.62109375
2023-04-18T05:47:05.477Z,101279.40625
2023-04-18T05:48:05.374Z,101285.265625
2023-04-18T05:49:05.475Z,101283.65625
2023-04-18T05:50:05.502Z,101286.3125
2023-04-18T05:50:35.457Z,101281.78125
2023-04-18T05:51:05.588Z,101285.82421875
2023-04-18T05:54:35.415Z,101279.60546875
2023-04-18T05:55:35.558Z,101274.7890625
2023-04-18T05:56:35.389Z,101274.12109375
2023-04-18T05:57:35.437Z,101277.5078125
2023-04-18T05:58:35.753Z,101278.703125
2023-04-18T05:59:35.573Z,101276.39453125
2023-04-18T06:04:35.475Z,101277.546875
2023-04-18T06:05:05.743Z,101276.98828125
2023-04-18T06:06:05.596Z,101277.09765625
2023-04-18T06:06:35.409Z,101281.74609375
2023-04-18T06:07:05.553Z,101278.51953125
2023-04-18T06:08:05.502Z,101287.65234375
2023-04-18T06:09:05.456Z,101283.99609375
2023-04-18T06:10:05.503Z,101287.421875
2023-04-18T06:15:35.593Z,101293.45703125
2023-04-18T06:16:05.563Z,101297.62890625
2023-04-18T06:16:38.049Z,101299.05078125
2023-04-18T06:18:05.460Z,101302.87109375
2023-04-18T06:19:05.558Z,101305.3203125
2023-04-18T06:20:05.448Z,101301.90625
2023-04-18T06:21:05.474Z,101306.171875
2023-04-18T06:21:35.432Z,101306.375
2023-04-18T06:23:05.398Z,101309.125
2023-04-18T06:24:05.455Z,101312.36328125
2023-04-18T06:25:05.511Z,101311.5078125
2023-04-18T06:26:35.299Z,101309.51171875
2023-04-18T06:27:12.753Z,101315.265625
2023-04-18T06:27:35.513Z,101314.83984375
2023-04-18T06:28:35.743Z,101308.65234375
2023-04-18T06:29:36.226Z,101315.046875
2023-04-18T06:30:35.626Z,101311.8203125
2023-04-18T06:32:05.561Z,101315.40234375
2023-04-18T06:33:05.504Z,101317.859375
2023-04-18T06:35:05.486Z,101326.95703125
2023-04-18T06:36:05.587Z,101317.98828125
2023-04-18T06:39:05.579Z,101321.8203125
2023-04-18T06:40:05.590Z,101323.28515625
2023-04-18T06:41:35.395Z,101325.44921875
2023-04-18T06:42:05.524Z,101322.68359375
2023-04-18T06:42:35.553Z,101326.07421875
2023-04-18T06:44:35.455Z,101328.26171875
2023-04-18T06:45:35.575Z,101329.47265625
2023-04-18T06:46:35.627Z,101327.703125
2023-04-18T06:51:05.426Z,101325.7265625
2023-04-18T06:51:35.436Z,101328.2890625
2023-04-18T06:52:05.557Z,101332.60546875
2023-04-18T06:53:05.592Z,101331.56640625
2023-04-18T06:54:05.460Z,101333.1328125
2023-04-18T07:00:05.420Z,101337.3671875
2023-04-18T07:01:35.517Z,101330.953125
2023-04-18T07:02:35.609Z,101335.37109375
2023-04-18T07:03:35.458Z,101334.390625
2023-04-18T07:05:05.559Z,101332.47265625
2023-04-18T07:06:05.440Z,101333.94140625
2023-04-18T07:11:35.426Z,101340.3984375
2023-04-18T07:12:35.482Z,101335
2023-04-18T07:13:35.570Z,101331.453125
2023-04-18T07:14:07.825Z,101332.2265625
2023-04-18T07:15:35.764Z,101325.39453125
2023-04-18T07:16:35.505Z,101329.34765625
2023-04-18T07:21:05.397Z,101324.69921875
2023-04-18T07:21:35.413Z,101323.875
2023-04-18T07:22:05.442Z,101323.67578125
2023-04-18T07:22:35.604Z,101320.734375
2023-04-18T07:23:05.418Z,101324.46484375
2023-04-18T07:24:05.502Z,101327.08984375
2023-04-18T07:25:05.408Z,101323.390625
2023-04-18T07:26:05.459Z,101320.40234375
2023-04-18T07:27:05.437Z,101328.0703125
2023-04-18T07:28:05.456Z,101328.234375
2023-04-18T07:29:05.364Z,101326.1484375
2023-04-18T07:30:05.412Z,101327.74609375
2023-04-18T07:31:35.477Z,101327.3203125
2023-04-18T07:32:35.517Z,101327.9296875
2023-04-18T07:34:35.376Z,101324.60546875
2023-04-18T07:35:07.906Z,101323.62109375
2023-04-18T07:35:35.558Z,101326.0390625
2023-04-18T07:36:35.406Z,101325.46875
2023-04-18T07:37:35.510Z,101329.51953125
2023-04-18T07:38:35.680Z,101328.1953125
2023-04-18T07:39:35.434Z,101326.48046875
2023-04-18T07:40:35.473Z,101326.8671875
2023-04-18T07:41:35.584Z,101325.44921875
2023-04-18T07:42:35.474Z,101327.6015625
2023-04-18T07:43:05.416Z,101326.82421875
2023-04-18T07:43:35.547Z,101328.2421875
2023-04-18T07:45:37.853Z,101328.37109375
2023-04-18T07:47:05.460Z,101332.00390625
2023-04-18T07:48:05.450Z,101330.34765625
2023-04-18T07:49:05.482Z,101329.44140625
2023-04-18T07:50:05.503Z,101328.703125
2023-04-18T07:51:05.507Z,101335.390625
2023-04-18T07:52:05.530Z,101332.5625
2023-04-18T07:52:37.362Z,101334.375
2023-04-18T07:53:05.457Z,101333.46484375
2023-04-18T07:53:35.364Z,101332.36328125
2023-04-18T07:54:35.452Z,101336.93359375
2023-04-18T07:55:35.380Z,101339.48046875
2023-04-18T07:56:35.424Z,101342.55859375
2023-04-18T07:57:35.355Z,101328.5703125
2023-04-18T07:58:35.458Z,101329.64453125
2023-04-18T08:02:35.640Z,101328.375
2023-04-18T08:03:35.439Z,101329.2578125
2023-04-18T08:04:35.700Z,101333.40625
2023-04-18T08:05:35.508Z,101335.8515625
2023-04-18T08:06:35.545Z,101336.24609375
2023-04-18T08:07:05.507Z,101339.2265625
2023-04-18T08:10:05.378Z,101337.2421875
2023-04-18T08:11:05.534Z,101337.9140625
2023-04-18T08:14:05.423Z,101334.79296875
2023-04-18T08:15:05.464Z,101332.93359375
2023-04-18T08:16:05.935Z,101332.73046875
2023-04-18T08:19:05.511Z,101333.18359375
2023-04-18T08:20:05.448Z,101336.36328125
2023-04-18T08:21:05.684Z,101339.65234375
2023-04-18T08:22:41.223Z,101340.7265625
2023-04-18T08:25:35.428Z,101340.65234375
2023-04-18T08:26:47.659Z,101345.3671875
2023-04-18T08:28:05.338Z,101341.74609375
2023-04-18T08:29:05.485Z,101341
2023-04-18T08:29:35.409Z,101346.85546875
2023-04-18T08:30:05.468Z,101344.453125
2023-04-18T08:30:35.557Z,101344.078125
2023-04-18T08:31:05.567Z,101341.5234375
2023-04-18T08:32:07.940Z,101341.296875
2023-04-18T08:33:35.441Z,101344.640625
2023-04-18T08:34:35.429Z,101346.34375
2023-04-18T08:35:35.530Z,101343.97265625
2023-04-18T08:36:35.579Z,101340.84765625
2023-04-18T08:37:35.502Z,101341.265625
2023-04-18T08:38:35.559Z,101341.29296875
2023-04-18T08:40:05.388Z,101336.66015625
2023-04-18T08:41:05.390Z,101337.15625
2023-04-18T08:42:05.428Z,101335.81640625
2023-04-18T08:42:37.905Z,101334.11328125
2023-04-18T08:43:05.515Z,101335.15625
2023-04-18T08:44:05.560Z,101337.84375
2023-04-18T08:45:05.608Z,101338.36328125
2023-04-18T08:47:05.452Z,101335.41796875
2023-04-18T08:48:05.543Z,101332.75
2023-04-18T08:49:05.468Z,101332.48046875
2023-04-18T08:50:05.349Z,101327.60546875
2023-04-18T08:51:05.380Z,101329.921875
2023-04-18T08:51:35.677Z,101329.30859375
2023-04-18T08:52:05.456Z,101327.921875
2023-04-18T08:52:35.421Z,101337.37109375
2023-04-18T08:53:07.783Z,101340.5234375
2023-04-18T08:53:35.582Z,101336.66796875
2023-04-18T08:54:35.364Z,101340.1171875
2023-04-18T08:55:35.457Z,101342.6875
2023-04-18T08:56:35.362Z,101343.69921875
2023-04-18T08:57:35.348Z,101342.1875
2023-04-18T08:58:35.488Z,101343.16015625
2023-04-18T09:01:05.507Z,101344.57421875
2023-04-18T09:02:05.451Z,101341.25
2023-04-18T09:06:05.440Z,101325.51171875
2023-04-18T09:07:05.439Z,101332.37890625
2023-04-18T09:12:05.416Z,101329.59375
2023-04-18T09:12:35.379Z,101332.23828125
2023-04-18T09:13:05.436Z,101331.35546875
2023-04-18T09:13:35.480Z,101332.61328125
2023-04-18T09:14:35.465Z,101330.69140625
2023-04-18T09:15:35.522Z,101326.9453125
2023-04-18T09:21:35.417Z,101331.94140625
2023-04-18T09:22:05.332Z,101330.84765625
2023-04-18T09:22:35.474Z,101332.26171875
2023-04-18T09:23:05.497Z,101328.20703125
2023-04-18T09:23:35.465Z,101329.8203125
2023-04-18T09:25:35.468Z,101328.33203125
2023-04-18T09:26:35.480Z,101324.76953125
2023-04-18T09:27:05.484Z,101324.1171875
2023-04-18T09:27:35.511Z,101327.0703125
2023-04-18T09:28:05.563Z,101324.4140625
2023-04-18T09:28:35.710Z,101329.98828125
2023-04-18T09:29:37.949Z,101322.01953125
2023-04-18T09:30:05.388Z,101321.6875
2023-04-18T09:31:05.659Z,101317.109375
2023-04-18T09:32:05.373Z,101318.22265625
2023-04-18T09:33:05.471Z,101316.83203125
2023-04-18T09:34:05.455Z,101318.15625
2023-04-18T09:35:35.381Z,101320.1953125
2023-04-18T09:36:35.473Z,101324.24609375
2023-04-18T09:39:35.518Z,101323.078125
2023-04-18T09:40:35.493Z,101325.8984375
2023-04-18T09:41:35.688Z,101323.59765625
2023-04-18T09:44:35.569Z,101315.9140625
2023-04-18T09:47:05.428Z,101315.69140625
2023-04-18T09:49:05.518Z,101311.015625
2023-04-18T09:50:05.452Z,101313.81640625
2023-04-18T09:50:35.343Z,101309.97265625
2023-04-18T09:51:05.577Z,101310.203125
2023-04-18T09:51:35.429Z,101307.6875
2023-04-18T09:52:05.463Z,101308.8203125
2023-04-18T09:55:35.478Z,101294.22265625
2023-04-18T09:56:35.531Z,101294.4609375
2023-04-18T09:57:35.463Z,101296.125
2023-04-18T09:58:35.590Z,101295.671875
2023-04-18T09:59:35.676Z,101296.37890625
2023-04-18T10:00:37.868Z,101299.09375
2023-04-18T10:02:05.437Z,101300.21875
2023-04-18T10:03:05.601Z,101296.875
2023-04-18T10:04:05.587Z,101298.21875
2023-04-18T10:05:05.597Z,101298.546875
2023-04-18T10:07:05.362Z,101299.8828125
2023-04-18T10:08:05.498Z,101299.8046875
2023-04-18T10:09:35.423Z,101296.04296875
2023-04-18T10:10:35.353Z,101296.94921875
2023-04-18T10:11:35.348Z,101296.078125
2023-04-18T10:12:35.427Z,101295.6328125
2023-04-18T10:13:35.450Z,101298.2734375
2023-04-18T10:14:35.378Z,101295.90234375
2023-04-18T10:15:35.583Z,101296.01953125
2023-04-18T10:18:06.402Z,101297.1171875
2023-04-18T10:18:35.533Z,101303.03515625
2023-04-18T10:20:35.733Z,101301.796875
2023-04-18T10:21:35.480Z,101299.93359375
2023-04-18T10:23:05.387Z,101308.44140625
2023-04-18T10:24:05.477Z,101303.05078125
2023-04-18T10:25:05.619Z,101306.78125
2023-04-18T10:26:05.522Z,101293.75
2023-04-18T10:27:05.379Z,101288.6015625
2023-04-18T10:28:05.481Z,101281.94140625
2023-04-18T10:29:35.515Z,101286.13671875
2023-04-18T10:33:08.486Z,101287.11328125
2023-04-18T10:34:06.250Z,101286.41015625
2023-04-18T10:35:05.418Z,101290.87109375
2023-04-18T10:36:05.695Z,101280.49609375
2023-04-18T10:37:35.464Z,101280.0390625
2023-04-18T10:38:35.527Z,101278.66796875
2023-04-18T10:39:35.428Z,101275.76953125
2023-04-18T10:44:35.361Z,101276.1015625
2023-04-18T10:45:35.655Z,101274.10546875
2023-04-18T10:47:07.740Z,101270.24609375
2023-04-18T10:48:38.593Z,101270.90625
2023-04-18T10:49:35.467Z,101266.05078125
2023-04-18T10:50:35.486Z,101263.46484375
2023-04-18T10:51:35.386Z,101261.45703125
2023-04-18T10:52:05.412Z,101259.33203125
2023-04-18T10:52:35.475Z,101263.7421875
2023-04-18T10:53:05.477Z,101258.23828125
2023-04-18T10:53:35.380Z,101256.92578125
2023-04-18T10:54:35.411Z,101257.28515625
2023-04-18T10:55:35.559Z,101252.484375
2023-04-18T10:57:05.416Z,101252.34765625
2023-04-18T10:58:05.454Z,101254.2421875
2023-04-18T11:00:05.399Z,101249.88671875
2023-04-18T11:01:05.660Z,101250.1875
2023-04-18T11:02:05.515Z,101250.5703125
2023-04-18T11:03:05.712Z,101249.1640625
2023-04-18T11:07:05.375Z,101243.09375
2023-04-18T11:08:05.494Z,101244.61328125
2023-04-18T11:11:35.380Z,101238.34375
2023-04-18T11:12:05.461Z,101239.7890625
2023-04-18T11:12:36.251Z,101243.796875
2023-04-18T11:13:35.501Z,101240.1328125
2023-04-18T11:14:35.394Z,101243.7734375
2023-04-18T11:15:35.499Z,101242.1796875
2023-04-18T11:16:35.577Z,101243.55859375
2023-04-18T11:17:35.482Z,101242.16796875
2023-04-18T11:18:35.605Z,101238.9921875
2023-04-18T11:20:05.357Z,101235.171875
2023-04-18T11:20:35.487Z,101235.015625
2023-04-18T11:21:05.470Z,101234.75
2023-04-18T11:22:05.478Z,101237.59375
2023-04-18T11:23:05.432Z,101237.91796875
2023-04-18T11:23:37.723Z,101236.5390625
2023-04-18T11:26:05.438Z,101231.33984375
2023-04-18T11:27:05.483Z,101231.53125
2023-04-18T11:29:35.418Z,101227.73828125
2023-04-18T11:30:05.360Z,101222.41015625
2023-04-18T11:30:35.717Z,101225.19140625
2023-04-18T11:31:05.462Z,101221.2265625
2023-04-18T11:33:35.390Z,101218.33984375
2023-04-18T11:34:07.875Z,101222.859375
2023-04-18T11:34:35.567Z,101226.0546875
2023-04-18T11:35:35.551Z,101228.54296875
2023-04-18T11:36:35.552Z,101225.39453125
2023-04-18T11:39:05.455Z,101219.37109375
2023-04-18T11:40:05.481Z,101217.26171875
2023-04-18T11:43:05.410Z,101215.22265625
2023-04-18T11:44:05.445Z,101222.58203125
2023-04-18T11:46:05.426Z,101225.5703125
2023-04-18T11:47:05.469Z,101229.01953125
2023-04-18T11:48:05.513Z,101228.55859375
2023-04-18T11:49:05.475Z,101223.828125
2023-04-18T11:49:35.428Z,101222.1796875
2023-04-18T11:50:05.484Z,101225.25390625
2023-04-18T11:50:35.613Z,101225.11328125
2023-04-18T11:51:35.330Z,101225.703125
2023-04-18T11:52:35.507Z,101224.21875
2023-04-18T11:53:35.680Z,101229.65234375
2023-04-18T11:57:35.434Z,101225.4140625
2023-04-18T11:58:35.644Z,101226.421875
2023-04-18T11:59:35.522Z,101228.70703125
2023-04-18T12:00:35.578Z,101230.33203125
2023-04-18T12:03:35.641Z,101228.5
2023-04-18T12:04:35.662Z,101228.40234375
2023-04-18T12:05:05.691Z,101234.03515625
2023-04-18T12:05:36.025Z,101231.6953125
2023-04-18T12:06:05.625Z,101231.3515625
2023-04-18T12:07:05.482Z,101227.95703125
2023-04-18T12:10:05.467Z,101231.95703125
2023-04-18T12:10:37.886Z,101230.8984375