createdAt,value
2022-10-28T00:03:23.478Z,23.35
2022-10-28T00:08:26.990Z,23.75
2022-10-28T00:13:30.564Z,24.98
2022-10-28T00:18:35.481Z,26.23
2022-10-28T00:23:39.140Z,23.80
2022-10-28T00:28:44.133Z,21.00
2022-10-28T00:33:49.041Z,22.90
2022-10-28T00:38:54.393Z,21.27
2022-10-28T00:43:59.927Z,23.48
2022-10-28T00:49:07.582Z,26.90
2022-10-28T00:54:12.334Z,27.40
2022-10-28T00:59:19.993Z,23.08
2022-10-28T01:04:25.041Z,23.98
2022-10-28T01:09:28.394Z,23.92
2022-10-28T01:14:47.812Z,21.50
2022-10-28T01:20:36.215Z,22.13
2022-10-28T01:26:16.857Z,21.65
2022-10-28T01:31:39.930Z,22.52
2022-10-28T01:36:55.888Z,23.35
2022-10-28T01:42:05.061Z,20.50
2022-10-28T01:47:14.055Z,19.33
2022-10-28T01:52:22.301Z,20.60
2022-10-28T01:57:29.102Z,19.17
2022-10-28T02:02:37.196Z,20.55
2022-10-28T02:07:40.657Z,21.10
2022-10-28T02:12:48.950Z,18.70
2022-10-28T02:18:07.685Z,18.83
2022-10-28T02:23:21.605Z,21.05
2022-10-28T02:28:33.510Z,19.73
2022-10-28T02:33:41.900Z,23.08
2022-10-28T02:38:48.960Z,19.25
2022-10-28T02:44:00.360Z,19.38
2022-10-28T02:49:09.067Z,18.98
2022-10-28T02:54:15.486Z,18.73
2022-10-28T02:59:18.826Z,20.92
2022-10-28T03:04:23.658Z,21.23
2022-10-28T03:09:27.258Z,20.70
2022-10-28T03:14:30.527Z,20.08
2022-10-28T03:19:35.334Z,20.42
2022-10-28T03:24:38.874Z,19.13
2022-10-28T03:29:45.695Z,18.80
2022-10-28T03:34:50.958Z,24.65
2022-10-28T03:39:54.385Z,20.17
2022-10-28T03:44:57.864Z,21.83
2022-10-28T03:50:02.890Z,19.10
2022-10-28T03:55:06.978Z,17.63
2022-10-28T04:00:11.374Z,18.58
2022-10-28T04:05:16.353Z,19.10
2022-10-28T04:10:19.674Z,17.80
2022-10-28T04:15:23.182Z,18.17
2022-10-28T04:20:28.372Z,21.50
2022-10-28T04:25:31.668Z,19.15
2022-10-28T04:30:35.132Z,25.90
2022-10-28T04:35:42.862Z,19.90
2022-10-28T04:40:48.376Z,19.02
2022-10-28T04:45:51.639Z,21.40
2022-10-28T04:50:58.622Z,17.85
2022-10-28T04:56:02.461Z,17.05
2022-10-28T05:01:09.354Z,19.65
2022-10-28T05:06:14.416Z,17.40
2022-10-28T05:11:17.871Z,21.55
2022-10-28T05:16:21.233Z,17.60
2022-10-28T05:21:26.076Z,17.77
2022-10-28T05:26:29.644Z,19.60
2022-10-28T05:31:33.408Z,22.23
2022-10-28T05:36:38.635Z,20.48
2022-10-28T05:41:41.986Z,21.77
2022-10-28T05:46:45.331Z,22.60
2022-10-28T05:51:50.881Z,21.17
2022-10-28T05:56:54.497Z,17.42
2022-10-28T06:01:58.160Z,20.13
2022-10-28T06:07:02.983Z,22.02
2022-10-28T06:12:06.863Z,24.50
2022-10-28T06:17:10.480Z,20.73
2022-10-28T06:22:15.135Z,23.13
2022-10-28T06:27:19.119Z,24.08
2022-10-28T06:32:22.685Z,20.95
2022-10-28T06:37:27.378Z,24.08
2022-10-28T06:42:30.728Z,26.27
2022-10-28T06:47:39.068Z,21.30
2022-10-28T06:57:55.345Z,20.52
2022-10-28T07:03:00.239Z,25.92
2022-10-28T07:08:05.740Z,20.02
2022-10-28T07:13:09.259Z,24.40
2022-10-28T07:18:13.038Z,23.85
2022-10-28T07:23:17.918Z,21.60
2022-10-28T07:28:21.611Z,15.88
2022-10-28T07:33:24.919Z,20.23
2022-10-28T07:38:32.147Z,18.67
2022-10-28T08:39:05.728Z,14.75
2022-10-28T08:44:50.975Z,12.05
2022-10-28T08:49:58.521Z,14.95
2022-10-28T08:55:07.550Z,13.55
2022-10-28T09:00:21.218Z,6.43
2022-10-28T09:05:26.194Z,6.07
2022-10-28T09:10:57.960Z,9.65
2022-10-28T09:16:08.567Z,6.32
2022-10-28T09:21:19.479Z,8.32
2022-10-28T09:26:41.641Z,4.10
2022-10-28T09:31:49.348Z,4.57
2022-10-28T09:37:16.171Z,6.65
2022-10-28T09:42:28.894Z,8.02
2022-10-28T09:47:36.958Z,7.28
2022-10-28T09:52:51.006Z,5.65
2022-10-28T09:58:14.973Z,6.38
2022-10-28T10:03:18.975Z,5.53
2022-10-28T10:08:23.779Z,4.65
2022-10-28T10:13:30.561Z,4.80
2022-10-28T10:18:34.301Z,4.32
2022-10-28T10:28:47.791Z,6.85
2022-10-28T10:33:52.982Z,5.28
2022-10-28T10:38:57.801Z,7.88
2022-10-28T10:44:02.976Z,3.40
2022-10-28T10:49:24.829Z,4.80
2022-10-28T10:54:57.633Z,3.58
2022-10-28T11:00:23.955Z,4.10
2022-10-28T11:05:35.618Z,4.00
2022-10-28T11:11:14.666Z,6.07
2022-10-28T11:16:21.945Z,6.35
2022-10-28T11:21:47.910Z,3.67
2022-10-28T11:27:01.348Z,4.53
2022-10-28T11:32:45.166Z,3.22
2022-10-28T11:38:16.555Z,4.10
2022-10-28T11:43:29.171Z,4.10
2022-10-28T11:48:46.190Z,3.65
2022-10-28T11:54:02.871Z,6.28
2022-10-28T11:59:35.992Z,4.07
2022-10-28T12:04:51.716Z,3.55
2022-10-28T12:10:11.321Z,8.25
2022-10-28T12:15:22.972Z,3.58
2022-10-28T12:20:32.992Z,9.20
2022-10-28T12:25:41.636Z,3.80
2022-10-28T12:30:47.337Z,3.13
2022-10-28T12:35:57.900Z,4.57
2022-10-28T12:41:08.093Z,5.28
2022-10-28T12:46:21.420Z,8.93
2022-10-28T12:51:31.863Z,7.18
2022-10-28T12:57:00.683Z,5.28
2022-10-28T13:02:05.633Z,4.22
2022-10-28T13:07:43.435Z,3.60
2022-10-28T13:13:13.409Z,3.83
2022-10-28T13:18:59.327Z,4.70
2022-10-28T13:24:28.838Z,9.73
2022-10-28T13:29:52.926Z,4.40
2022-10-28T13:35:17.296Z,3.53
2022-10-28T13:41:03.768Z,4.53
2022-10-28T13:46:07.244Z,4.72
2022-10-28T13:51:32.115Z,3.30
2022-10-28T13:56:56.694Z,5.80
2022-10-28T14:02:39.690Z,3.53
2022-10-28T14:07:55.073Z,6.72
2022-10-28T14:13:02.371Z,5.38
2022-10-28T14:18:15.809Z,6.78
2022-10-28T14:23:51.989Z,5.90
2022-10-28T14:29:29.922Z,4.68
2022-10-28T14:34:44.794Z,4.05
2022-10-28T14:40:02.536Z,4.97
2022-10-28T14:45:35.717Z,4.47
2022-10-28T14:50:42.133Z,7.57
2022-10-28T14:56:07.820Z,7.22
2022-10-28T15:01:24.127Z,9.70
2022-10-28T15:06:39.375Z,8.10
2022-10-28T15:11:45.189Z,4.70
2022-10-28T15:16:50.658Z,6.35
2022-10-28T15:22:05.912Z,7.95
2022-10-28T15:27:30.748Z,7.35
2022-10-28T15:32:36.400Z,7.10
2022-10-28T15:37:39.920Z,6.32
2022-10-28T15:42:50.477Z,6.00
2022-10-28T15:47:57.119Z,8.55
2022-10-28T15:53:41.206Z,8.15
2022-10-28T15:58:46.026Z,6.25
2022-10-28T16:03:50.656Z,11.52
2022-10-28T16:09:02.797Z,8.27
2022-10-28T16:14:36.788Z,6.30
2022-10-28T16:19:44.931Z,12.85
2022-10-28T16:24:54.850Z,7.82
2022-10-28T16:29:59.276Z,13.93
2022-10-28T16:35:05.012Z,8.55
2022-10-28T16:40:24.890Z,10.65
2022-10-28T16:45:51.679Z,9.07
2022-10-28T16:50:58.761Z,9.60
2022-10-28T16:56:02.829Z,6.88
2022-10-28T17:01:06.860Z,10.32
2022-10-28T17:06:11.767Z,10.45
2022-10-28T17:11:34.971Z,12.77
2022-10-28T17:16:56.511Z,14.07
2022-10-28T17:22:02.048Z,12.85
2022-10-28T17:27:26.118Z,12.57
2022-10-28T17:32:29.869Z,14.52
2022-10-28T17:37:35.049Z,9.70
2022-10-28T17:42:39.033Z,10.15
2022-10-28T17:47:42.376Z,11.20
2022-10-28T17:52:47.037Z,14.73
2022-10-28T17:57:50.325Z,12.40
2022-10-28T18:02:57.294Z,13.45
2022-10-28T18:08:02.003Z,15.90
2022-10-28T18:13:05.376Z,11.60
2022-10-28T18:18:28.186Z,12.98
2022-10-28T18:23:32.931Z,12.48
2022-10-28T18:28:37.922Z,13.65
2022-10-28T18:33:42.043Z,12.02
2022-10-28T18:38:46.746Z,15.52
2022-10-28T18:49:14.424Z,16.33
2022-10-28T18:54:19.147Z,16.83
2022-10-28T19:00:05.058Z,16.15
2022-10-28T19:10:08.936Z,14.15
2022-10-28T19:15:12.324Z,9.63
2022-10-28T19:20:15.865Z,11.20
2022-10-28T19:25:20.560Z,13.02
2022-10-28T19:30:23.838Z,17.05
2022-10-28T19:35:27.467Z,14.50
2022-10-28T19:40:32.399Z,16.35
2022-10-28T19:45:35.671Z,17.05
2022-10-28T19:50:38.990Z,19.05
2022-10-28T19:55:43.660Z,16.50
2022-10-28T20:00:46.969Z,15.98
2022-10-28T20:05:50.287Z,16.30
2022-10-28T20:10:59.931Z,13.73
2022-10-28T20:16:05.556Z,16.83
2022-10-28T20:21:30.075Z,15.32
2022-10-28T20:26:36.837Z,14.52
2022-10-28T20:31:40.165Z,21.15
2022-10-28T20:36:45.029Z,17.00
2022-10-28T20:41:51.152Z,17.02
2022-10-28T20:46:55.421Z,16.13
2022-10-28T20:51:58.803Z,15.13
2022-10-28T20:57:21.608Z,17.92
2022-10-28T21:02:25.382Z,16.67
2022-10-28T21:07:28.794Z,16.60
2022-10-28T21:12:33.704Z,12.85
2022-10-28T21:17:55.535Z,15.60
2022-10-28T21:23:00.708Z,16.45
2022-10-28T21:28:05.745Z,16.92
2022-10-28T21:38:31.509Z,15.70
2022-10-28T21:43:55.023Z,13.15
2022-10-28T21:48:58.403Z,14.52
2022-10-28T21:54:02.204Z,15.43
2022-10-28T21:59:07.034Z,12.15
2022-10-28T22:04:10.396Z,13.32
2022-10-28T22:09:34.925Z,13.43
2022-10-28T22:14:42.053Z,15.02
2022-10-28T22:19:45.710Z,11.70
2022-10-28T22:24:49.408Z,10.80
2022-10-28T22:29:54.378Z,13.73
2022-10-28T22:34:57.668Z,10.98
2022-10-28T22:40:00.975Z,13.85
2022-10-28T22:45:23.892Z,13.50
2022-10-28T22:50:27.238Z,9.52
2022-10-28T22:55:30.521Z,10.35
2022-10-28T23:00:35.189Z,19.00
2022-10-28T23:05:56.830Z,19.80
2022-10-28T23:11:01.174Z,15.23
2022-10-28T23:16:07.712Z,14.93
2022-10-28T23:21:12.846Z,15.65
2022-10-28T23:26:16.960Z,12.88
2022-10-28T23:31:40.102Z,13.23
2022-10-28T23:36:43.402Z,15.70
2022-10-28T23:42:05.256Z,15.77
2022-10-28T23:47:28.043Z,12.65
2022-10-28T23:52:31.378Z,12.60
2022-10-28T23:57:34.654Z,12.48
