createdAt,value
2023-01-22T00:01:43.716Z,71.73
2023-01-22T00:04:13.045Z,71.60
2023-01-22T00:06:42.136Z,71.12
2023-01-22T00:09:11.135Z,70.95
2023-01-22T00:11:40.217Z,70.89
2023-01-22T00:14:10.008Z,70.75
2023-01-22T00:16:41.786Z,70.65
2023-01-22T00:19:11.587Z,70.64
2023-01-22T00:21:40.503Z,70.58
2023-01-22T00:24:09.852Z,70.79
2023-01-22T00:26:38.861Z,70.66
2023-01-22T00:29:08.604Z,70.69
2023-01-22T00:31:38.251Z,70.54
2023-01-22T00:34:09.509Z,70.30
2023-01-22T00:36:38.633Z,70.18
2023-01-22T00:39:07.867Z,70.49
2023-01-22T00:41:37.797Z,70.86
2023-01-22T00:44:07.111Z,71.08
2023-01-22T00:46:36.205Z,71.13
2023-01-22T00:49:05.233Z,71.27
2023-01-22T00:51:37.078Z,71.45
2023-01-22T00:54:06.355Z,71.45
2023-01-22T00:56:35.358Z,71.41
2023-01-22T00:59:10.718Z,71.15
2023-01-22T01:01:40.152Z,71.11
2023-01-22T01:04:09.154Z,71.26
2023-01-22T01:06:38.630Z,71.38
2023-01-22T01:09:08.365Z,71.40
2023-01-22T01:11:37.835Z,71.40
2023-01-22T01:14:07.203Z,71.24
2023-01-22T01:16:36.673Z,71.53
2023-01-22T01:19:10.563Z,71.55
2023-01-22T01:21:39.741Z,71.41
2023-01-22T01:24:10.832Z,71.26
2023-01-22T01:26:41.315Z,71.47
2023-01-22T01:29:12.300Z,71.83
2023-01-22T01:31:41.799Z,71.71
2023-01-22T01:34:10.874Z,71.50
2023-01-22T01:36:48.772Z,71.33
2023-01-22T01:39:19.473Z,71.43
2023-01-22T01:41:48.750Z,71.44
2023-01-22T01:44:23.286Z,71.34
2023-01-22T01:46:56.445Z,71.31
2023-01-22T01:49:34.559Z,71.39
2023-01-22T01:52:12.575Z,71.50
2023-01-22T01:54:45.940Z,71.75
2023-01-22T01:57:23.521Z,71.85
2023-01-22T01:59:53.177Z,71.62
2023-01-22T02:02:22.982Z,71.44
2023-01-22T02:04:53.342Z,71.43
2023-01-22T02:07:22.327Z,71.73
2023-01-22T02:09:51.657Z,71.90
2023-01-22T02:12:20.713Z,71.61
2023-01-22T02:14:51.196Z,71.64
2023-01-22T02:17:22.510Z,71.89
2023-01-22T02:19:51.419Z,71.86
2023-01-22T02:22:23.547Z,72.18
2023-01-22T02:24:52.751Z,71.91
2023-01-22T02:27:22.112Z,71.92
2023-01-22T02:29:51.360Z,71.85
2023-01-22T02:32:20.585Z,71.81
2023-01-22T02:34:49.627Z,71.83
2023-01-22T02:37:18.440Z,71.63
2023-01-22T02:39:48.001Z,71.46
2023-01-22T02:42:17.086Z,71.63
2023-01-22T02:44:46.169Z,71.77
2023-01-22T02:47:14.805Z,71.65
2023-01-22T02:49:43.666Z,71.65
2023-01-22T02:52:12.332Z,71.51
2023-01-22T02:54:41.121Z,71.50
2023-01-22T02:57:10.299Z,71.75
2023-01-22T02:59:39.025Z,71.99
2023-01-22T03:02:07.943Z,71.89
2023-01-22T03:04:37.223Z,71.58
2023-01-22T03:07:06.388Z,71.75
2023-01-22T03:09:35.084Z,71.91
2023-01-22T03:12:04.979Z,72.11
2023-01-22T03:14:52.711Z,72.41
2023-01-22T03:17:40.139Z,72.34
2023-01-22T03:20:28.885Z,72.45
2023-01-22T03:22:57.855Z,73.00
2023-01-22T03:25:27.296Z,73.12
2023-01-22T03:28:19.103Z,73.20
2023-01-22T03:30:49.157Z,73.07
2023-01-22T03:33:18.686Z,73.36
2023-01-22T03:35:47.865Z,73.42
2023-01-22T03:38:17.162Z,73.39
2023-01-22T03:40:45.913Z,73.25
2023-01-22T03:43:15.346Z,73.02
2023-01-22T03:45:44.147Z,73.06
2023-01-22T03:48:13.111Z,73.24
2023-01-22T03:50:42.043Z,73.18
2023-01-22T03:53:10.836Z,73.03
2023-01-22T03:55:39.645Z,72.78
2023-01-22T03:58:08.833Z,72.59
2023-01-22T04:00:37.773Z,72.69
2023-01-22T04:03:06.603Z,72.63
2023-01-22T04:05:35.611Z,72.34
2023-01-22T04:08:04.729Z,72.21
2023-01-22T04:10:33.610Z,72.09
2023-01-22T04:13:02.323Z,72.23
2023-01-22T04:15:31.049Z,72.44
2023-01-22T04:18:00.210Z,72.39
2023-01-22T04:20:29.443Z,72.35
2023-01-22T04:22:58.259Z,72.30
2023-01-22T04:25:27.096Z,72.33
2023-01-22T04:27:56.113Z,72.44
2023-01-22T04:30:25.442Z,72.36
2023-01-22T04:32:54.088Z,72.33
2023-01-22T04:35:23.380Z,72.37
2023-01-22T04:37:52.156Z,72.59
2023-01-22T04:40:21.264Z,72.69
2023-01-22T04:42:50.181Z,72.64
2023-01-22T04:45:19.545Z,72.73
2023-01-22T04:47:49.183Z,72.81
2023-01-22T04:50:20.763Z,72.95
2023-01-22T04:52:54.758Z,73.10
2023-01-22T04:55:25.963Z,73.12
2023-01-22T04:57:59.536Z,72.88
2023-01-22T05:00:30.577Z,73.00
2023-01-22T05:03:01.807Z,73.35
2023-01-22T05:05:31.286Z,73.31
2023-01-22T05:08:01.343Z,72.91
2023-01-22T05:10:30.440Z,72.46
2023-01-22T05:13:03.703Z,72.53
2023-01-22T05:15:34.050Z,72.48
2023-01-22T05:18:02.771Z,72.52
2023-01-22T05:20:31.869Z,72.57
2023-01-22T05:23:00.469Z,72.50
2023-01-22T05:25:29.372Z,72.51
2023-01-22T05:27:58.339Z,72.63
2023-01-22T05:30:27.567Z,73.23
2023-01-22T05:32:57.820Z,73.10
2023-01-22T05:35:26.652Z,72.77
2023-01-22T05:37:57.151Z,72.30
2023-01-22T05:40:25.943Z,72.53
2023-01-22T05:42:54.723Z,72.53
2023-01-22T05:45:24.039Z,72.64
2023-01-22T05:47:54.301Z,72.67
2023-01-22T05:50:23.433Z,72.83
2023-01-22T05:52:55.938Z,72.84
2023-01-22T05:55:25.106Z,72.69
2023-01-22T05:57:53.624Z,72.78
2023-01-22T06:00:22.522Z,72.48
2023-01-22T06:02:58.119Z,72.43
2023-01-22T06:05:27.498Z,72.53
2023-01-22T06:07:56.143Z,72.86
2023-01-22T06:10:25.057Z,72.95
2023-01-22T06:12:54.063Z,72.99
2023-01-22T06:15:22.965Z,72.74
2023-01-22T06:17:51.799Z,72.53
2023-01-22T06:20:20.407Z,72.70
2023-01-22T06:22:52.235Z,72.47
2023-01-22T06:25:20.912Z,72.57
2023-01-22T06:27:49.465Z,72.30
2023-01-22T06:30:18.617Z,72.13
2023-01-22T06:32:47.536Z,72.42
2023-01-22T06:35:16.641Z,72.81
2023-01-22T06:37:45.748Z,72.84
2023-01-22T06:40:14.744Z,72.63
2023-01-22T06:42:43.613Z,72.08
2023-01-22T06:45:12.390Z,71.79
2023-01-22T06:47:45.718Z,71.63
2023-01-22T06:50:14.484Z,71.64
2023-01-22T06:52:43.328Z,71.37
2023-01-22T06:55:12.066Z,71.08
2023-01-22T06:57:40.946Z,70.77
2023-01-22T07:00:11.491Z,70.54
2023-01-22T07:02:41.451Z,70.82
2023-01-22T07:05:10.555Z,71.00
2023-01-22T07:07:39.483Z,70.74
2023-01-22T07:10:09.598Z,70.44
2023-01-22T07:12:38.888Z,70.29
2023-01-22T07:15:08.364Z,70.36
2023-01-22T07:17:38.115Z,69.56
2023-01-22T07:20:07.736Z,66.58
2023-01-22T07:22:37.056Z,63.22
2023-01-22T07:25:06.349Z,59.77
2023-01-22T07:27:35.404Z,55.89
2023-01-22T07:30:04.925Z,52.96
2023-01-22T07:32:33.870Z,49.79
2023-01-22T07:35:02.648Z,47.49
2023-01-22T07:37:31.350Z,45.08
2023-01-22T07:40:00.281Z,44.29
2023-01-22T07:42:29.152Z,44.16
2023-01-22T07:44:57.863Z,44.57
2023-01-22T07:47:26.685Z,45.22
2023-01-22T07:49:55.939Z,44.24
2023-01-22T07:52:24.633Z,43.21
2023-01-22T07:54:53.844Z,42.27
2023-01-22T07:57:22.542Z,42.52
2023-01-22T07:59:51.692Z,42.92
2023-01-22T08:02:20.472Z,42.11
2023-01-22T08:04:49.753Z,41.18
2023-01-22T08:07:19.697Z,41.12
2023-01-22T08:09:48.811Z,41.35
2023-01-22T08:12:17.693Z,41.76
2023-01-22T08:14:46.575Z,41.20
2023-01-22T08:17:15.860Z,40.61
2023-01-22T08:19:45.024Z,40.16
2023-01-22T08:22:14.002Z,39.17
2023-01-22T08:24:43.359Z,38.36
2023-01-22T08:27:12.201Z,37.37
2023-01-22T08:29:41.051Z,36.44
2023-01-22T08:32:10.401Z,35.47
2023-01-22T08:34:39.389Z,34.21
2023-01-22T08:37:08.443Z,33.43
2023-01-22T08:39:37.681Z,32.81
2023-01-22T08:42:06.951Z,31.39
2023-01-22T08:44:36.266Z,30.51
2023-01-22T08:47:05.394Z,29.18
2023-01-22T08:49:34.562Z,28.60
2023-01-22T08:52:03.411Z,27.22
2023-01-22T08:54:32.388Z,26.38
2023-01-22T08:57:01.359Z,25.82
2023-01-22T08:59:31.174Z,25.68
2023-01-22T09:02:00.809Z,24.83
2023-01-22T09:04:30.171Z,24.83
2023-01-22T09:06:59.298Z,25.46
2023-01-22T09:09:28.512Z,25.83
2023-01-22T09:11:57.959Z,26.57
2023-01-22T09:14:27.527Z,27.30
2023-01-22T09:16:56.447Z,28.44
2023-01-22T09:19:25.730Z,28.65
2023-01-22T09:21:54.741Z,28.56
2023-01-22T09:24:24.452Z,27.79
2023-01-22T09:26:53.888Z,27.00
2023-01-22T09:29:23.702Z,25.94
2023-01-22T09:31:53.837Z,25.19
2023-01-22T09:34:23.110Z,25.12
2023-01-22T09:36:53.219Z,26.48
2023-01-22T09:39:22.528Z,28.75
2023-01-22T09:41:56.185Z,30.12
2023-01-22T09:44:39.949Z,31.79
2023-01-22T09:47:16.783Z,33.64
2023-01-22T09:49:54.867Z,35.05
2023-01-22T09:52:29.215Z,35.63
2023-01-22T09:54:58.889Z,36.44
2023-01-22T09:57:32.209Z,36.80
2023-01-22T10:00:04.160Z,37.08
2023-01-22T10:02:45.679Z,37.30
2023-01-22T10:05:33.588Z,37.83
2023-01-22T10:08:20.541Z,38.41
2023-01-22T10:10:52.688Z,34.59
2023-01-22T10:13:24.201Z,31.57
2023-01-22T10:15:56.493Z,29.45
2023-01-22T10:19:18.919Z,27.61
2023-01-22T10:21:55.379Z,26.33
2023-01-22T10:24:27.648Z,25.02
2023-01-22T10:26:59.558Z,24.11
2023-01-22T10:29:37.650Z,23.05
2023-01-22T10:32:29.600Z,22.49
2023-01-22T10:35:02.977Z,21.44
2023-01-22T10:37:49.074Z,20.25
2023-01-22T10:40:44.134Z,19.91
2023-01-22T10:43:18.461Z,19.73
2023-01-22T10:45:56.587Z,19.40
2023-01-22T10:48:26.724Z,19.06
2023-01-22T10:51:14.645Z,18.83
2023-01-22T10:53:51.398Z,18.49
2023-01-22T10:56:37.565Z,18.18
2023-01-22T10:59:27.378Z,18.13
2023-01-22T11:02:12.385Z,18.21
2023-01-22T11:04:41.277Z,17.89
2023-01-22T11:07:32.761Z,17.20
2023-01-22T11:10:46.531Z,17.84
2023-01-22T11:13:27.116Z,17.99
2023-01-22T11:16:18.771Z,17.40
2023-01-22T11:18:50.941Z,17.53
2023-01-22T11:21:36.256Z,17.20
2023-01-22T11:24:14.383Z,17.17
2023-01-22T11:26:55.176Z,17.12
2023-01-22T11:29:49.315Z,17.49
2023-01-22T11:32:41.294Z,17.76
2023-01-22T11:35:37.847Z,18.55
2023-01-22T11:38:15.788Z,20.38
2023-01-22T11:41:17.838Z,20.96
2023-01-22T11:44:31.387Z,20.88
2023-01-22T11:47:29.808Z,20.20
2023-01-22T11:50:18.582Z,19.46
2023-01-22T11:53:23.900Z,19.27
2023-01-22T11:56:11.525Z,18.51
2023-01-22T11:58:57.571Z,17.71
2023-01-22T12:01:58.209Z,17.48
2023-01-22T12:04:45.982Z,17.21
2023-01-22T12:07:36.944Z,17.99
2023-01-22T12:10:41.135Z,18.94
2023-01-22T12:13:18.370Z,21.32
2023-01-22T12:15:59.654Z,21.87
2023-01-22T12:18:47.243Z,22.93
2023-01-22T12:21:16.040Z,23.74
2023-01-22T12:24:09.956Z,24.45
2023-01-22T12:26:46.078Z,26.29
2023-01-22T12:29:29.509Z,25.59
2023-01-22T12:32:09.595Z,25.42
2023-01-22T12:34:41.356Z,26.00
2023-01-22T12:37:16.507Z,25.37
2023-01-22T12:40:12.293Z,23.69
2023-01-22T12:42:50.386Z,21.88
2023-01-22T12:45:18.990Z,20.99
2023-01-22T12:48:17.671Z,21.38
2023-01-22T12:50:54.553Z,21.10
2023-01-22T12:53:27.745Z,20.50
2023-01-22T12:56:05.945Z,20.65
2023-01-22T12:58:37.216Z,20.60
2023-01-22T13:01:14.482Z,20.69
2023-01-22T13:03:43.793Z,22.09
2023-01-22T13:06:21.731Z,24.20
2023-01-22T13:08:51.046Z,25.69
2023-01-22T13:11:38.210Z,27.02
2023-01-22T13:14:15.714Z,29.04
2023-01-22T13:17:05.653Z,29.94
2023-01-22T13:19:42.522Z,30.50
2023-01-22T13:22:16.384Z,31.32
2023-01-22T13:24:54.047Z,32.14
2023-01-22T13:27:33.730Z,33.08
2023-01-22T13:30:08.914Z,33.13
2023-01-22T13:32:37.397Z,33.44
2023-01-22T13:35:08.359Z,33.12
2023-01-22T13:37:39.165Z,33.78
2023-01-22T13:40:30.298Z,33.00
2023-01-22T13:43:00.881Z,32.78
2023-01-22T13:45:33.504Z,32.20
2023-01-22T13:48:06.401Z,32.06
2023-01-22T13:50:37.443Z,30.46
2023-01-22T13:53:06.181Z,28.55
2023-01-22T13:55:35.897Z,26.51
2023-01-22T13:58:05.685Z,26.53
2023-01-22T14:00:37.008Z,27.72
2023-01-22T14:03:22.610Z,29.36
2023-01-22T14:06:01.873Z,30.41
2023-01-22T14:08:31.197Z,31.46
2023-01-22T14:11:00.813Z,32.33
2023-01-22T14:13:40.635Z,33.06
2023-01-22T14:16:09.728Z,32.88
2023-01-22T14:18:39.010Z,33.21
2023-01-22T14:21:09.057Z,32.95
2023-01-22T14:23:38.408Z,33.40
2023-01-22T14:26:08.965Z,34.25
2023-01-22T14:28:37.812Z,35.57
2023-01-22T14:31:06.967Z,36.27
2023-01-22T14:33:36.727Z,36.62
2023-01-22T14:36:06.477Z,37.00
2023-01-22T14:38:35.310Z,37.80
2023-01-22T14:41:05.673Z,38.15
2023-01-22T14:43:34.355Z,38.42
2023-01-22T14:46:08.593Z,38.69
2023-01-22T14:48:39.244Z,38.29
2023-01-22T14:51:12.757Z,37.76
2023-01-22T14:53:41.782Z,38.54
2023-01-22T14:56:10.707Z,38.35
2023-01-22T14:58:39.981Z,37.12
2023-01-22T15:01:23.609Z,36.03
2023-01-22T15:03:54.872Z,35.26
2023-01-22T15:06:25.452Z,34.48
2023-01-22T15:08:54.770Z,34.02
2023-01-22T15:11:23.823Z,33.34
2023-01-22T15:13:53.368Z,33.20
2023-01-22T15:16:23.408Z,33.55
2023-01-22T15:18:57.173Z,33.72
2023-01-22T15:21:27.106Z,34.32
2023-01-22T15:23:55.949Z,35.60
2023-01-22T15:26:35.971Z,37.30
2023-01-22T15:29:07.175Z,38.35
2023-01-22T15:31:36.999Z,39.29
2023-01-22T15:34:06.661Z,40.36
2023-01-22T15:36:39.768Z,41.11
2023-01-22T15:39:09.018Z,42.21
2023-01-22T15:41:38.550Z,42.67
2023-01-22T15:44:07.820Z,43.52
2023-01-22T15:46:38.929Z,44.19
2023-01-22T15:49:09.356Z,44.08
2023-01-22T15:51:40.302Z,43.68
2023-01-22T15:54:13.747Z,43.83
2023-01-22T15:56:43.624Z,44.23
2023-01-22T15:59:12.944Z,45.02
2023-01-22T16:01:42.123Z,45.66
2023-01-22T16:04:11.714Z,46.12
2023-01-22T16:06:41.275Z,46.82
2023-01-22T16:09:10.281Z,47.24
2023-01-22T16:11:39.254Z,47.91
2023-01-22T16:14:08.339Z,48.32
2023-01-22T16:16:39.447Z,48.52
2023-01-22T16:19:12.501Z,49.09
2023-01-22T16:21:41.914Z,49.50
2023-01-22T16:24:11.046Z,50.14
2023-01-22T16:26:41.056Z,50.69
2023-01-22T16:29:11.639Z,51.27
2023-01-22T16:31:40.552Z,51.89
2023-01-22T16:34:15.124Z,52.31
2023-01-22T16:36:45.351Z,52.60
2023-01-22T16:39:20.190Z,52.76
2023-01-22T16:41:51.813Z,53.33
2023-01-22T16:44:27.685Z,53.76
2023-01-22T16:47:00.557Z,53.78
2023-01-22T16:49:35.071Z,54.15
2023-01-22T16:52:21.483Z,54.25
2023-01-22T16:54:53.604Z,54.73
2023-01-22T16:57:23.904Z,54.68
2023-01-22T16:59:54.913Z,55.03
2023-01-22T17:02:24.863Z,55.69
2023-01-22T17:04:56.186Z,55.58
2023-01-22T17:07:33.684Z,55.75
2023-01-22T17:10:03.374Z,56.03
2023-01-22T17:12:32.894Z,56.27
2023-01-22T17:15:01.786Z,56.41
2023-01-22T17:17:31.579Z,56.98
2023-01-22T17:20:01.027Z,57.00
2023-01-22T17:22:34.375Z,57.22
2023-01-22T17:25:05.180Z,57.35
2023-01-22T17:27:34.578Z,57.42
2023-01-22T17:30:06.585Z,57.54
2023-01-22T17:32:37.778Z,57.49
2023-01-22T17:35:10.752Z,57.62
2023-01-22T17:37:40.689Z,57.41
2023-01-22T17:40:11.370Z,57.21
2023-01-22T17:42:40.289Z,57.87
2023-01-22T17:45:10.464Z,58.14
2023-01-22T17:47:44.091Z,58.93
2023-01-22T17:50:16.314Z,58.83
2023-01-22T17:52:45.727Z,59.09
2023-01-22T17:55:14.992Z,59.43
2023-01-22T17:57:44.503Z,59.84
2023-01-22T18:00:17.621Z,60.05
2023-01-22T18:02:47.237Z,60.34
2023-01-22T18:05:16.829Z,60.40
2023-01-22T18:07:45.935Z,60.69
2023-01-22T18:10:16.076Z,60.98
2023-01-22T18:12:45.379Z,61.26
2023-01-22T18:15:14.508Z,61.46
2023-01-22T18:17:43.480Z,61.28
2023-01-22T18:20:12.521Z,61.44
2023-01-22T18:22:42.337Z,61.90
2023-01-22T18:25:12.044Z,62.01
2023-01-22T18:27:41.717Z,61.91
2023-01-22T18:30:11.393Z,61.88
2023-01-22T18:32:41.346Z,62.11
2023-01-22T18:35:10.883Z,62.15
2023-01-22T18:37:41.108Z,62.07
2023-01-22T18:40:11.129Z,62.26
2023-01-22T18:42:40.086Z,62.69
2023-01-22T18:45:10.196Z,62.65
2023-01-22T18:47:39.223Z,62.83
2023-01-22T18:50:13.168Z,62.69
2023-01-22T18:52:44.780Z,62.59
2023-01-22T18:55:16.523Z,62.34
2023-01-22T18:57:49.496Z,62.66
2023-01-22T19:00:20.972Z,62.88
2023-01-22T19:02:58.153Z,62.83
2023-01-22T19:05:28.793Z,62.78
2023-01-22T19:07:58.574Z,62.75
2023-01-22T19:10:28.499Z,63.01
2023-01-22T19:12:57.907Z,63.46
2023-01-22T19:15:28.203Z,64.15
2023-01-22T19:17:57.726Z,63.55
2023-01-22T19:20:27.241Z,63.89
2023-01-22T19:22:56.194Z,64.43
2023-01-22T19:25:25.418Z,64.31
2023-01-22T19:27:55.991Z,64.30
2023-01-22T19:30:25.579Z,64.37
2023-01-22T19:32:56.900Z,64.33
2023-01-22T19:35:26.252Z,64.48
2023-01-22T19:37:55.228Z,64.66
2023-01-22T19:40:24.272Z,64.80
2023-01-22T19:42:53.527Z,64.74
2023-01-22T19:45:22.791Z,64.94
2023-01-22T19:47:51.824Z,65.05
2023-01-22T19:50:23.137Z,64.94
2023-01-22T19:52:53.159Z,65.05
2023-01-22T19:55:24.903Z,65.09
2023-01-22T19:57:57.025Z,65.52
2023-01-22T20:00:25.949Z,66.30
2023-01-22T20:02:54.802Z,66.14
2023-01-22T20:05:25.215Z,66.06
2023-01-22T20:07:58.057Z,65.77
2023-01-22T20:10:27.264Z,66.05
2023-01-22T20:12:55.927Z,66.01
2023-01-22T20:15:25.567Z,66.16
2023-01-22T20:17:55.413Z,66.03
2023-01-22T20:20:26.510Z,66.32
2023-01-22T20:22:55.490Z,66.43
2023-01-22T20:25:25.118Z,66.45
2023-01-22T20:27:54.524Z,66.64
2023-01-22T20:30:23.708Z,66.44
2023-01-22T20:32:53.538Z,66.45
2023-01-22T20:35:23.366Z,66.38
2023-01-22T20:37:53.015Z,66.76
2023-01-22T20:40:22.131Z,66.77
2023-01-22T20:42:52.368Z,66.60
2023-01-22T20:45:21.767Z,66.47
2023-01-22T20:47:51.003Z,66.53
2023-01-22T20:50:20.034Z,66.50
2023-01-22T20:52:49.576Z,66.52
2023-01-22T20:55:20.490Z,66.39
2023-01-22T20:57:50.286Z,66.00
2023-01-22T21:00:19.714Z,66.02
2023-01-22T21:02:51.915Z,66.14
2023-01-22T21:05:21.910Z,66.22
2023-01-22T21:07:50.702Z,66.23
2023-01-22T21:10:19.798Z,66.18
2023-01-22T21:12:49.047Z,66.55
2023-01-22T21:15:18.479Z,66.76
2023-01-22T21:17:47.549Z,67.00
2023-01-22T21:20:17.167Z,67.02
2023-01-22T21:22:46.939Z,66.99
2023-01-22T21:25:16.144Z,67.03
2023-01-22T21:27:45.196Z,67.31
2023-01-22T21:30:14.393Z,67.43
2023-01-22T21:32:43.277Z,67.61
2023-01-22T21:35:12.652Z,67.42
2023-01-22T21:37:42.019Z,67.31
2023-01-22T21:40:13.775Z,67.49
2023-01-22T21:43:01.467Z,67.59
2023-01-22T21:45:49.280Z,67.59
2023-01-22T21:48:18.288Z,67.55
2023-01-22T21:50:47.441Z,67.74
2023-01-22T21:53:16.815Z,67.71
2023-01-22T21:55:55.024Z,67.84
2023-01-22T21:58:24.123Z,67.68
2023-01-22T22:00:55.225Z,67.26
2023-01-22T22:03:24.740Z,67.38
2023-01-22T22:06:02.073Z,67.54
2023-01-22T22:08:32.016Z,67.81
2023-01-22T22:11:04.029Z,67.85
2023-01-22T22:13:37.833Z,67.65
2023-01-22T22:16:08.968Z,67.57
2023-01-22T22:18:39.041Z,67.66
2023-01-22T22:21:09.445Z,67.64
2023-01-22T22:23:38.631Z,67.28
2023-01-22T22:26:09.222Z,66.92
2023-01-22T22:28:38.199Z,67.18
2023-01-22T22:31:13.231Z,67.28
2023-01-22T22:33:44.284Z,67.45
2023-01-22T22:36:15.585Z,67.34
2023-01-22T22:38:44.956Z,67.59
2023-01-22T22:41:20.029Z,67.26
2023-01-22T22:43:52.732Z,67.23
2023-01-22T22:46:23.216Z,67.15
2023-01-22T22:48:53.673Z,67.07
2023-01-22T22:51:26.336Z,66.99
2023-01-22T22:53:58.871Z,67.04
2023-01-22T22:56:28.857Z,67.05
2023-01-22T22:58:59.648Z,67.00
2023-01-22T23:01:30.508Z,67.10
2023-01-22T23:04:00.742Z,67.01
2023-01-22T23:06:34.435Z,67.39
2023-01-22T23:09:06.550Z,67.35
2023-01-22T23:11:39.581Z,67.09
2023-01-22T23:14:09.608Z,67.05
2023-01-22T23:16:41.112Z,67.35
2023-01-22T23:19:15.851Z,67.44
2023-01-22T23:21:45.621Z,67.35
2023-01-22T23:24:15.323Z,67.17
2023-01-22T23:26:45.817Z,67.03
2023-01-22T23:29:18.970Z,67.11
2023-01-22T23:31:47.944Z,67.22
2023-01-22T23:34:19.268Z,67.13
2023-01-22T23:36:49.768Z,66.88
2023-01-22T23:39:21.008Z,66.60
2023-01-22T23:41:50.507Z,66.78
2023-01-22T23:44:19.466Z,66.83
2023-01-22T23:46:48.330Z,66.49
2023-01-22T23:49:17.417Z,66.63
2023-01-22T23:51:46.405Z,66.88
2023-01-22T23:54:15.150Z,67.02
2023-01-22T23:56:43.883Z,67.10
2023-01-22T23:59:13.147Z,67.09
