createdAt,value
2018-07-20T00:01:36.501Z,73.45
2018-07-20T00:04:06.376Z,72.79
2018-07-20T00:06:36.200Z,73.60
2018-07-20T00:09:07.708Z,73.34
2018-07-20T00:11:36.938Z,73.52
2018-07-20T00:14:06.458Z,74.21
2018-07-20T00:16:36.383Z,74.15
2018-07-20T00:19:06.325Z,74.25
2018-07-20T00:21:36.436Z,74.27
2018-07-20T00:24:06.445Z,73.88
2018-07-20T00:26:36.338Z,73.17
2018-07-20T00:29:06.818Z,74.26
2018-07-20T00:31:36.373Z,74.76
2018-07-20T00:34:06.534Z,74.40
2018-07-20T00:36:36.383Z,75.57
2018-07-20T00:39:09.387Z,76.37
2018-07-20T00:41:39.072Z,76.53
2018-07-20T00:44:08.331Z,76.23
2018-07-20T00:46:37.413Z,76.30
2018-07-20T00:49:06.964Z,76.61
2018-07-20T00:51:36.465Z,76.96
2018-07-20T00:54:06.775Z,77.06
2018-07-20T00:56:36.966Z,77.16
2018-07-20T00:59:06.920Z,76.63
2018-07-20T01:01:36.760Z,76.40
2018-07-20T01:04:06.649Z,76.57
2018-07-20T01:06:37.037Z,75.82
2018-07-20T01:09:09.237Z,76.29
2018-07-20T01:11:38.308Z,76.75
2018-07-20T01:14:07.712Z,76.73
2018-07-20T01:16:37.061Z,76.93
2018-07-20T01:19:06.881Z,76.29
2018-07-20T01:21:37.078Z,76.31
2018-07-20T01:24:07.107Z,75.82
2018-07-20T01:26:37.302Z,75.90
2018-07-20T01:29:06.864Z,76.13
2018-07-20T01:31:36.973Z,76.01
2018-07-20T01:34:07.372Z,75.87
2018-07-20T01:36:36.999Z,76.20
2018-07-20T01:39:08.302Z,75.23
2018-07-20T01:41:37.708Z,75.51
2018-07-20T01:44:08.212Z,75.84
2018-07-20T01:46:37.484Z,75.82
2018-07-20T01:49:07.371Z,75.99
2018-07-20T01:51:37.285Z,76.64
2018-07-20T01:54:08.022Z,77.02
2018-07-20T01:56:37.176Z,77.23
2018-07-20T01:59:07.435Z,77.76
2018-07-20T02:01:37.672Z,78.18
2018-07-20T02:04:08.324Z,77.94
2018-07-20T02:06:37.511Z,78.97
2018-07-20T02:09:09.427Z,79.25
2018-07-20T02:11:38.873Z,79.22
2018-07-20T02:14:08.047Z,78.68
2018-07-20T02:16:37.687Z,78.78
2018-07-20T02:19:07.999Z,78.24
2018-07-20T02:21:37.509Z,79.34
2018-07-20T02:24:07.505Z,79.42
2018-07-20T02:26:37.599Z,80.44
2018-07-20T02:29:08.064Z,80.73
2018-07-20T02:31:37.677Z,80.37
2018-07-20T02:34:07.917Z,80.54
2018-07-20T02:36:37.781Z,79.81
2018-07-20T02:39:11.459Z,80.11
2018-07-20T02:41:41.206Z,80.96
2018-07-20T02:44:11.089Z,79.86
2018-07-20T02:46:40.649Z,79.84
2018-07-20T02:49:09.874Z,79.91
2018-07-20T02:51:38.969Z,79.64
2018-07-20T02:54:08.323Z,80.09
2018-07-20T02:56:38.409Z,80.30
2018-07-20T02:59:07.915Z,81.05
2018-07-20T03:01:38.133Z,80.63
2018-07-20T03:04:08.019Z,79.87
2018-07-20T03:06:38.098Z,79.80
2018-07-20T03:09:11.114Z,79.72
2018-07-20T03:11:40.189Z,79.99
2018-07-20T03:14:09.824Z,80.13
2018-07-20T03:16:39.777Z,80.04
2018-07-20T03:19:09.315Z,80.28
2018-07-20T03:21:39.022Z,79.72
2018-07-20T03:24:08.278Z,80.98
2018-07-20T03:26:38.210Z,80.87
2018-07-20T03:29:08.509Z,81.06
2018-07-20T03:31:38.451Z,81.43
2018-07-20T03:34:08.237Z,80.71
2018-07-20T03:36:38.433Z,81.04
2018-07-20T03:39:09.394Z,83.05
2018-07-20T03:41:38.954Z,83.30
2018-07-20T03:44:08.790Z,83.85
2018-07-20T03:46:38.665Z,85.93
2018-07-20T03:49:08.668Z,83.76
2018-07-20T03:51:38.613Z,82.95
2018-07-20T03:54:08.481Z,82.04
2018-07-20T03:56:38.793Z,84.40
2018-07-20T03:59:08.353Z,83.35
2018-07-20T04:01:38.601Z,84.60
2018-07-20T04:04:08.632Z,84.24
2018-07-20T04:06:38.901Z,84.24
2018-07-20T04:09:10.289Z,84.19
2018-07-20T04:11:39.859Z,83.29
2018-07-20T04:14:09.065Z,81.26
2018-07-20T04:16:39.077Z,79.99
2018-07-20T04:19:08.871Z,81.66
2018-07-20T04:21:38.814Z,82.74
2018-07-20T04:24:08.757Z,81.91
2018-07-20T04:26:38.955Z,82.07
2018-07-20T04:29:08.870Z,81.19
2018-07-20T04:31:38.959Z,80.67
2018-07-20T04:34:08.874Z,79.98
2018-07-20T04:36:38.945Z,82.60
2018-07-20T04:39:11.177Z,82.16
2018-07-20T04:41:41.067Z,80.29
2018-07-20T04:44:10.499Z,78.61
2018-07-20T04:46:40.281Z,78.64
2018-07-20T04:49:09.530Z,80.39
2018-07-20T04:51:39.452Z,80.49
2018-07-20T04:54:08.985Z,80.17
2018-07-20T04:56:39.169Z,80.71
2018-07-20T04:59:09.183Z,79.82
2018-07-20T05:01:39.129Z,79.13
2018-07-20T05:04:09.057Z,78.94
2018-07-20T05:06:39.359Z,77.56
2018-07-20T05:09:10.579Z,77.87
2018-07-20T05:11:40.267Z,77.36
2018-07-20T05:14:10.242Z,78.11
2018-07-20T05:16:39.888Z,77.27
2018-07-20T05:19:09.457Z,76.99
2018-07-20T05:21:39.379Z,75.88
2018-07-20T05:24:09.609Z,75.83
2018-07-20T05:26:39.405Z,76.38
2018-07-20T05:29:09.439Z,76.96
2018-07-20T05:31:39.401Z,77.03
2018-07-20T05:34:09.479Z,78.11
2018-07-20T05:36:39.394Z,77.24
2018-07-20T05:39:10.783Z,76.94
2018-07-20T05:41:40.215Z,77.30
2018-07-20T05:44:09.636Z,76.80
2018-07-20T05:46:39.710Z,76.53
2018-07-20T05:49:09.862Z,75.97
2018-07-20T05:51:39.562Z,75.46
2018-07-20T05:54:09.632Z,74.95
2018-07-20T05:56:40.336Z,75.02
2018-07-20T05:59:09.706Z,74.82
2018-07-20T06:01:40.004Z,73.69
2018-07-20T06:04:09.713Z,72.89
2018-07-20T06:06:40.131Z,73.34
2018-07-20T06:09:11.669Z,72.04
2018-07-20T06:11:40.895Z,72.22
2018-07-20T06:14:10.243Z,69.75
2018-07-20T06:16:39.886Z,69.10
2018-07-20T06:19:09.806Z,68.94
2018-07-20T06:21:39.912Z,67.99
2018-07-20T06:24:09.963Z,67.96
2018-07-20T06:26:39.978Z,68.11
2018-07-20T06:29:10.277Z,67.50
2018-07-20T06:31:40.218Z,67.82
2018-07-20T06:34:10.162Z,66.53
2018-07-20T06:36:40.016Z,67.58
2018-07-20T06:39:11.595Z,67.03
2018-07-20T06:41:41.286Z,65.09
2018-07-20T06:44:10.605Z,65.73
2018-07-20T06:46:40.176Z,65.21
2018-07-20T06:49:10.221Z,65.09
2018-07-20T06:51:40.309Z,65.42
2018-07-20T06:54:10.320Z,64.96
2018-07-20T06:56:40.396Z,64.47
2018-07-20T06:59:10.515Z,63.78
2018-07-20T07:01:40.227Z,64.52
2018-07-20T07:04:10.362Z,63.28
2018-07-20T07:06:40.642Z,64.18
2018-07-20T07:09:11.190Z,64.19
2018-07-20T07:11:41.040Z,63.46
2018-07-20T07:14:10.469Z,63.51
2018-07-20T07:16:41.082Z,63.67
2018-07-20T07:19:10.524Z,62.95
2018-07-20T07:21:41.002Z,62.99
2018-07-20T07:24:10.640Z,63.24
2018-07-20T07:26:40.726Z,62.54
2018-07-20T07:29:10.540Z,61.84
2018-07-20T07:31:40.650Z,61.32
2018-07-20T07:34:10.598Z,61.90
2018-07-20T07:36:40.865Z,61.52
2018-07-20T07:39:12.032Z,60.95
2018-07-20T07:41:45.140Z,59.54
2018-07-20T07:44:14.739Z,60.36
2018-07-20T07:46:43.815Z,60.65
2018-07-20T07:49:12.890Z,60.45
2018-07-20T07:51:42.421Z,58.33
2018-07-20T07:54:11.496Z,58.32
2018-07-20T07:56:41.021Z,59.44
2018-07-20T07:59:10.943Z,58.04
2018-07-20T08:01:41.269Z,57.78
2018-07-20T08:04:11.394Z,57.61
2018-07-20T08:06:41.096Z,57.12
2018-07-20T08:09:13.239Z,55.35
2018-07-20T08:11:43.015Z,56.38
2018-07-20T08:14:13.100Z,56.81
2018-07-20T08:16:42.310Z,56.39
2018-07-20T08:19:11.508Z,55.77
2018-07-20T08:21:41.263Z,53.63
2018-07-20T08:24:11.330Z,53.82
2018-07-20T08:26:41.646Z,56.63
2018-07-20T08:29:11.558Z,54.07
2018-07-20T08:31:41.326Z,53.69
2018-07-20T08:34:11.448Z,53.08
2018-07-20T08:36:41.713Z,53.20
2018-07-20T08:39:12.051Z,52.20
2018-07-20T08:41:41.473Z,52.77
2018-07-20T08:44:11.859Z,50.56
2018-07-20T08:46:41.498Z,50.28
2018-07-20T08:49:11.547Z,50.61
2018-07-20T08:51:41.547Z,51.38
2018-07-20T08:54:11.716Z,49.90
2018-07-20T08:56:41.520Z,48.36
2018-07-20T08:59:11.602Z,49.25
2018-07-20T09:01:41.772Z,48.95
2018-07-20T09:04:11.913Z,47.99
2018-07-20T09:06:41.877Z,50.50
2018-07-20T09:09:11.762Z,48.95
2018-07-20T09:11:41.841Z,49.22
2018-07-20T09:14:11.709Z,49.62
2018-07-20T09:16:41.843Z,49.74
2018-07-20T09:19:11.761Z,49.47
2018-07-20T09:21:42.118Z,47.92
2018-07-20T09:24:12.227Z,46.36
2018-07-20T09:26:42.134Z,48.20
2018-07-20T09:29:12.044Z,48.28
2018-07-20T09:31:42.423Z,46.36
2018-07-20T09:34:12.323Z,48.90
2018-07-20T09:36:42.130Z,45.97
2018-07-20T09:39:12.377Z,46.35
2018-07-20T09:41:42.239Z,47.00
2018-07-20T09:44:11.971Z,45.00
2018-07-20T09:46:42.120Z,43.05
2018-07-20T09:49:12.213Z,44.11
2018-07-20T09:51:41.336Z,45.67
2018-07-20T09:54:10.416Z,44.34
2018-07-20T09:56:39.474Z,44.64
2018-07-20T09:59:08.588Z,44.06
2018-07-20T10:01:37.652Z,43.82
2018-07-20T10:04:06.805Z,44.09
2018-07-20T10:06:36.411Z,42.28
2018-07-20T10:09:08.906Z,42.75
2018-07-20T10:11:37.980Z,42.35
2018-07-20T10:14:07.242Z,42.21
2018-07-20T10:16:36.289Z,40.96
2018-07-20T10:19:05.639Z,42.20
2018-07-20T10:21:34.745Z,41.04
2018-07-20T10:24:03.914Z,39.82
2018-07-20T10:26:32.955Z,38.59
2018-07-20T10:29:02.070Z,38.14
2018-07-20T10:31:31.124Z,36.96
2018-07-20T10:34:00.208Z,38.56
2018-07-20T10:36:29.294Z,37.38
2018-07-20T10:38:58.379Z,38.52
2018-07-20T10:41:27.495Z,36.51
2018-07-20T10:43:56.556Z,38.55
2018-07-20T10:46:25.643Z,38.40
2018-07-20T10:48:54.664Z,38.84
2018-07-20T10:51:25.148Z,39.00
2018-07-20T10:53:54.209Z,40.62
2018-07-20T10:56:23.311Z,40.01
2018-07-20T10:58:52.625Z,39.91
2018-07-20T11:01:21.757Z,39.52
2018-07-20T11:03:50.800Z,40.03
2018-07-20T11:06:19.898Z,39.79
2018-07-20T11:08:48.990Z,39.45
2018-07-20T11:11:18.036Z,38.11
2018-07-20T11:13:47.176Z,39.11
2018-07-20T11:16:16.228Z,37.82
2018-07-20T11:18:45.289Z,38.54
2018-07-20T11:21:14.416Z,36.71
2018-07-20T11:23:43.456Z,37.34
2018-07-20T11:26:13.095Z,38.24
2018-07-20T11:28:43.281Z,38.02
2018-07-20T11:31:13.206Z,36.97
2018-07-20T11:33:43.317Z,38.07
2018-07-20T11:36:13.286Z,37.58
2018-07-20T11:38:43.385Z,38.23
2018-07-20T11:41:13.384Z,38.96
2018-07-20T11:43:43.570Z,36.94
2018-07-20T11:46:13.388Z,38.42
2018-07-20T11:48:43.451Z,37.61
2018-07-20T11:51:13.319Z,37.59
2018-07-20T11:53:43.314Z,41.52
2018-07-20T11:56:12.391Z,41.70
2018-07-20T11:58:41.456Z,39.59
2018-07-20T12:01:10.762Z,39.64
2018-07-20T12:03:39.849Z,36.95
2018-07-20T12:06:08.969Z,38.13
2018-07-20T12:08:38.062Z,38.74
2018-07-20T12:11:07.275Z,37.24
2018-07-20T12:13:36.374Z,36.27
2018-07-20T12:16:05.671Z,38.25
2018-07-20T12:18:34.730Z,38.21
2018-07-20T12:21:04.361Z,37.24
2018-07-20T12:23:34.611Z,37.64
2018-07-20T12:26:04.022Z,39.05
2018-07-20T12:28:33.213Z,37.60
2018-07-20T12:31:02.290Z,37.39
2018-07-20T12:33:31.401Z,37.52
2018-07-20T12:36:00.807Z,38.30
2018-07-20T12:38:30.026Z,36.81
2018-07-20T12:40:59.347Z,36.90
2018-07-20T12:43:28.756Z,35.76
2018-07-20T12:45:58.009Z,36.40
2018-07-20T12:48:27.227Z,36.78
2018-07-20T12:50:56.692Z,36.47
2018-07-20T12:53:25.790Z,34.66
2018-07-20T12:55:55.306Z,35.04
2018-07-20T12:58:24.448Z,34.12
2018-07-20T13:00:53.898Z,36.08
2018-07-20T13:03:22.995Z,36.14
2018-07-20T13:05:52.550Z,36.57
2018-07-20T13:08:21.616Z,36.38
2018-07-20T13:10:50.711Z,35.39
2018-07-20T13:13:20.182Z,35.19
2018-07-20T13:15:49.284Z,35.76
2018-07-20T13:18:18.371Z,35.49
2018-07-20T13:20:47.441Z,36.80
2018-07-20T13:23:16.649Z,34.20
2018-07-20T13:25:46.154Z,39.82
2018-07-20T13:28:15.244Z,35.30
2018-07-20T13:30:44.355Z,35.75
2018-07-20T13:33:14.322Z,35.85
2018-07-20T13:35:43.423Z,37.79
2018-07-20T13:38:12.520Z,38.00
2018-07-20T13:40:41.981Z,35.04
2018-07-20T13:43:11.091Z,34.00
2018-07-20T13:45:40.172Z,35.48
2018-07-20T13:48:09.274Z,34.44
2018-07-20T13:50:38.338Z,33.72
2018-07-20T13:53:07.463Z,36.58
2018-07-20T13:55:36.517Z,33.85
2018-07-20T13:58:05.828Z,36.41
2018-07-20T14:00:34.909Z,33.01
2018-07-20T14:03:04.040Z,32.23
2018-07-20T14:05:33.095Z,33.39
2018-07-20T14:08:02.278Z,34.59
2018-07-20T14:10:31.578Z,34.03
2018-07-20T14:13:00.653Z,32.33
2018-07-20T14:15:29.755Z,30.99
2018-07-20T14:17:58.875Z,32.28
2018-07-20T14:20:28.012Z,31.60
2018-07-20T14:22:57.109Z,31.20
2018-07-20T14:25:26.195Z,32.18
2018-07-20T14:27:55.351Z,32.00
2018-07-20T14:30:24.487Z,31.40
2018-07-20T14:32:53.542Z,32.01
2018-07-20T14:35:22.657Z,27.46
2018-07-20T14:37:51.721Z,30.00
2018-07-20T14:40:20.811Z,29.30
2018-07-20T14:42:49.993Z,30.14
2018-07-20T14:45:19.093Z,31.38
2018-07-20T14:47:48.829Z,28.78
2018-07-20T14:50:17.948Z,29.08
2018-07-20T14:52:47.057Z,29.11
2018-07-20T14:55:16.147Z,29.29
2018-07-20T14:57:45.248Z,28.61
2018-07-20T15:00:21.966Z,28.85
2018-07-20T15:02:51.035Z,29.47
2018-07-20T15:05:20.193Z,27.95
2018-07-20T15:07:49.296Z,28.72
2018-07-20T15:10:18.399Z,28.33
2018-07-20T15:12:47.471Z,27.30
2018-07-20T15:15:16.565Z,29.33
2018-07-20T15:17:45.640Z,28.37
2018-07-20T15:20:15.454Z,29.25
2018-07-20T15:22:45.573Z,29.67
2018-07-20T15:25:16.138Z,30.16
2018-07-20T15:27:45.612Z,31.12
2018-07-20T15:30:15.774Z,28.81
2018-07-20T15:32:45.676Z,29.31
2018-07-20T15:35:15.618Z,27.62
2018-07-20T15:37:45.698Z,28.16
2018-07-20T15:40:15.827Z,27.68
2018-07-20T15:42:45.728Z,27.09
2018-07-20T15:45:15.892Z,27.58
2018-07-20T15:47:45.727Z,30.00
2018-07-20T15:50:15.966Z,28.27
2018-07-20T15:55:15.807Z,27.35
2018-07-20T15:57:45.892Z,28.59
2018-07-20T16:00:16.151Z,25.76
2018-07-20T16:02:45.920Z,28.41
2018-07-20T16:05:15.946Z,30.82
2018-07-20T16:07:45.048Z,28.27
2018-07-20T16:10:14.178Z,28.84
2018-07-20T16:12:43.241Z,27.92
2018-07-20T16:15:12.333Z,28.37
2018-07-20T16:17:41.413Z,26.11
2018-07-20T16:20:10.512Z,29.71
2018-07-20T16:22:39.601Z,29.17
2018-07-20T16:25:08.647Z,29.07
2018-07-20T16:27:37.708Z,29.88
2018-07-20T16:30:06.811Z,30.37
2018-07-20T16:32:35.909Z,30.31
2018-07-20T16:35:04.994Z,31.65
2018-07-20T16:37:34.109Z,31.60
2018-07-20T16:40:03.209Z,32.24
2018-07-20T16:42:32.328Z,32.81
2018-07-20T16:45:01.450Z,33.47
2018-07-20T16:47:30.535Z,33.04
2018-07-20T16:49:59.719Z,33.63
2018-07-20T16:52:28.985Z,32.52
2018-07-20T16:54:58.097Z,33.57
2018-07-20T16:57:27.183Z,33.89
2018-07-20T16:59:56.256Z,33.95
2018-07-20T17:02:25.304Z,34.65
2018-07-20T17:04:54.647Z,33.85
2018-07-20T17:07:23.721Z,36.10
2018-07-20T17:09:52.874Z,34.90
2018-07-20T17:12:21.940Z,35.32
2018-07-20T17:14:51.006Z,34.99
2018-07-20T17:17:20.063Z,34.60
2018-07-20T17:19:49.146Z,33.95
2018-07-20T17:22:18.218Z,34.35
2018-07-20T17:24:47.328Z,34.82
2018-07-20T17:27:16.933Z,35.92
2018-07-20T17:29:46.804Z,36.08
2018-07-20T17:32:16.843Z,35.61
2018-07-20T17:34:47.032Z,36.09
2018-07-20T17:37:16.941Z,36.30
2018-07-20T17:39:46.997Z,36.22
2018-07-20T17:42:16.953Z,36.46
2018-07-20T17:44:47.079Z,36.21
2018-07-20T17:47:17.190Z,37.02
2018-07-20T17:49:47.475Z,37.47
2018-07-20T17:52:17.251Z,38.48
2018-07-20T18:14:06.512Z,38.44
2018-07-20T18:16:36.244Z,42.65
2018-07-20T18:19:05.610Z,42.94
2018-07-20T18:21:34.818Z,43.49
2018-07-20T18:24:03.929Z,42.63
2018-07-20T18:26:33.005Z,43.22
2018-07-20T18:29:02.141Z,42.84
2018-07-20T18:31:31.337Z,43.44
2018-07-20T18:34:00.507Z,43.24
2018-07-20T18:39:10.799Z,42.71
2018-07-20T18:41:40.796Z,43.96
2018-07-20T18:44:10.113Z,43.84
2018-07-20T18:46:39.336Z,44.74
2018-07-20T18:49:08.492Z,45.81
2018-07-20T18:51:37.670Z,47.49
2018-07-20T18:54:06.818Z,48.11
2018-07-20T18:56:36.003Z,48.05
2018-07-20T18:59:05.094Z,48.76
2018-07-20T19:01:34.218Z,49.94
2018-07-20T19:04:03.293Z,50.10
2018-07-20T19:06:32.373Z,49.96
2018-07-20T19:09:01.550Z,50.33
2018-07-20T19:11:30.855Z,50.50
2018-07-20T19:13:59.979Z,49.54
2018-07-20T19:16:29.260Z,50.05
2018-07-20T19:18:58.742Z,49.53
2018-07-20T19:21:27.812Z,50.08
2018-07-20T19:23:57.035Z,51.30
2018-07-20T19:26:26.121Z,52.08
2018-07-20T19:28:55.214Z,51.78
2018-07-20T19:31:24.349Z,52.06
2018-07-20T19:33:53.442Z,51.88
2018-07-20T19:36:22.600Z,51.75
2018-07-20T19:38:51.755Z,50.91
2018-07-20T19:41:20.985Z,51.82
2018-07-20T19:43:53.063Z,53.40
2018-07-20T19:46:22.250Z,53.09
2018-07-20T19:48:51.653Z,54.27
2018-07-20T19:51:20.772Z,54.80
2018-07-20T19:53:49.885Z,56.05
2018-07-20T19:56:18.981Z,56.87
2018-07-20T19:58:48.128Z,58.38
2018-07-20T20:01:17.436Z,56.72
2018-07-20T20:03:46.533Z,56.10
2018-07-20T20:06:15.693Z,54.62
2018-07-20T20:08:44.888Z,55.24
2018-07-20T20:11:14.045Z,56.71
2018-07-20T20:13:43.159Z,56.94
2018-07-20T20:16:12.520Z,53.47
2018-07-20T20:18:41.751Z,55.03
2018-07-20T20:21:10.849Z,56.24
2018-07-20T20:23:40.267Z,57.07
2018-07-20T20:26:09.371Z,55.10
2018-07-20T20:28:38.485Z,55.68
2018-07-20T20:31:07.623Z,55.19
2018-07-20T20:33:36.781Z,55.07
2018-07-20T20:36:05.919Z,57.94
2018-07-20T20:38:35.037Z,58.05
2018-07-20T20:41:04.137Z,57.32
2018-07-20T20:43:33.336Z,57.21
2018-07-20T20:46:02.452Z,57.00
2018-07-20T20:48:31.606Z,56.50
2018-07-20T20:51:00.780Z,58.46
2018-07-20T20:53:29.861Z,57.98
2018-07-20T20:55:59.001Z,59.61
2018-07-20T20:58:28.163Z,60.71
2018-07-20T21:00:57.508Z,60.70
2018-07-20T21:03:26.605Z,61.71
2018-07-20T21:05:55.750Z,61.53
2018-07-20T21:08:24.893Z,62.18
2018-07-20T21:10:54.037Z,62.16
2018-07-20T21:13:23.151Z,61.78
2018-07-20T21:15:52.264Z,61.78
2018-07-20T21:18:21.393Z,62.29
2018-07-20T21:20:51.157Z,64.53
2018-07-20T21:23:21.073Z,63.40
2018-07-20T21:25:51.134Z,63.03
2018-07-20T21:28:21.141Z,63.02
2018-07-20T21:30:51.176Z,62.00
2018-07-20T21:33:21.133Z,61.59
2018-07-20T21:35:51.153Z,61.12
2018-07-20T21:38:20.280Z,61.15
2018-07-20T21:40:49.361Z,61.43
2018-07-20T21:43:18.499Z,61.94
2018-07-20T21:45:47.586Z,61.31
2018-07-20T21:48:16.730Z,60.91
2018-07-20T21:50:45.802Z,59.89
2018-07-20T21:53:14.889Z,59.85
2018-07-20T21:55:44.037Z,60.42
2018-07-20T21:58:13.101Z,60.06
2018-07-20T22:00:42.370Z,60.25
2018-07-20T22:03:11.501Z,60.79
2018-07-20T22:05:40.619Z,61.74
2018-07-20T22:08:09.753Z,61.44
2018-07-20T22:10:38.845Z,61.17
2018-07-20T22:13:07.926Z,61.51
2018-07-20T22:15:37.042Z,60.51
2018-07-20T22:18:06.230Z,61.69
2018-07-20T22:20:35.338Z,61.60
2018-07-20T22:23:04.437Z,61.55
2018-07-20T22:25:33.527Z,61.42
2018-07-20T22:28:02.631Z,61.36
2018-07-20T22:30:31.908Z,61.59
2018-07-20T22:33:00.962Z,61.61
2018-07-20T22:35:30.080Z,61.07
2018-07-20T22:37:59.203Z,60.06
2018-07-20T22:40:28.294Z,59.73
2018-07-20T22:42:57.430Z,59.97
2018-07-20T22:45:26.517Z,60.90
2018-07-20T22:47:55.636Z,59.67
2018-07-20T22:50:24.753Z,60.89
2018-07-20T22:52:54.005Z,60.66
2018-07-20T22:55:23.079Z,60.46
2018-07-20T22:57:52.161Z,61.56
2018-07-20T23:00:22.181Z,61.93
2018-07-20T23:02:52.126Z,62.93
2018-07-20T23:05:22.197Z,62.33
2018-07-20T23:07:52.387Z,63.26
2018-07-20T23:10:22.570Z,62.92
2018-07-20T23:12:52.273Z,64.25
2018-07-20T23:15:22.616Z,63.70
2018-07-20T23:17:52.163Z,64.54
2018-07-20T23:20:22.650Z,64.19
2018-07-20T23:22:52.202Z,64.67
2018-07-20T23:25:22.336Z,64.93
2018-07-20T23:27:52.265Z,65.11
2018-07-20T23:30:22.563Z,66.03
2018-07-20T23:32:52.500Z,66.54
2018-07-20T23:35:22.428Z,66.07
2018-07-20T23:37:52.715Z,68.17
2018-07-20T23:40:22.643Z,67.53
2018-07-20T23:42:52.572Z,67.71
2018-07-20T23:45:22.540Z,69.36
2018-07-20T23:47:52.654Z,69.15
2018-07-20T23:50:22.693Z,70.04
2018-07-20T23:52:53.010Z,69.48
2018-07-20T23:55:22.843Z,69.92
2018-07-20T23:57:52.823Z,69.95
