createdAt,value
2023-01-13T00:02:15.413Z,16.10
2023-01-13T00:07:18.316Z,14.40
2023-01-13T00:12:21.660Z,16.10
2023-01-13T00:17:24.751Z,17.00
2023-01-13T00:22:27.740Z,16.50
2023-01-13T00:27:30.796Z,18.40
2023-01-13T00:32:33.805Z,13.70
2023-01-13T00:37:38.400Z,19.60
2023-01-13T00:43:00.062Z,16.00
2023-01-13T00:48:03.064Z,16.20
2023-01-13T00:53:05.969Z,19.20
2023-01-13T00:58:08.902Z,16.10
2023-01-13T01:03:12.473Z,18.20
2023-01-13T01:08:15.439Z,17.80
2023-01-13T01:13:18.405Z,22.00
2023-01-13T01:18:21.374Z,19.00
2023-01-13T01:23:24.330Z,22.60
2023-01-13T01:28:27.478Z,21.90
2023-01-13T01:33:30.751Z,16.90
2023-01-13T01:38:34.055Z,18.10
2023-01-13T01:43:59.367Z,16.80
2023-01-13T01:49:07.695Z,26.90
2023-01-13T01:54:15.283Z,16.80
2023-01-13T01:59:18.994Z,18.90
2023-01-13T02:04:32.342Z,18.00
2023-01-13T02:09:36.788Z,18.10
2023-01-13T02:14:41.992Z,17.70
2023-01-13T02:20:14.876Z,16.20
2023-01-13T02:25:39.249Z,14.60
2023-01-13T02:31:11.083Z,16.00
2023-01-13T02:36:24.569Z,18.30
2023-01-13T02:42:32.635Z,21.10
2023-01-13T02:47:41.478Z,18.00
2023-01-13T02:52:59.892Z,16.90
2023-01-13T02:58:07.664Z,17.00
2023-01-13T03:03:10.522Z,13.30
2023-01-13T03:08:34.345Z,10.30
2023-01-13T03:13:58.823Z,15.80
2023-01-13T03:19:31.808Z,18.60
2023-01-13T03:24:42.563Z,12.70
2023-01-13T03:29:59.174Z,11.30
2023-01-13T03:35:13.319Z,12.60
2023-01-13T03:40:23.807Z,11.60
2023-01-13T03:45:27.851Z,13.00
2023-01-13T03:50:40.804Z,14.80
2023-01-13T03:55:52.979Z,16.10
2023-01-13T04:01:07.465Z,15.90
2023-01-13T04:06:38.330Z,19.00
2023-01-13T04:11:53.302Z,20.40
2023-01-13T04:16:57.068Z,19.10
2023-01-13T04:22:00.153Z,24.80
2023-01-13T04:27:04.182Z,21.80
2023-01-13T04:32:06.994Z,22.20
2023-01-13T04:37:09.842Z,22.30
2023-01-13T04:42:13.204Z,25.60
2023-01-13T04:47:16.035Z,25.50
2023-01-13T04:52:18.981Z,27.50
2023-01-13T04:57:21.879Z,34.10
2023-01-13T05:02:24.758Z,32.30
2023-01-13T05:07:27.712Z,38.00
2023-01-13T05:12:49.369Z,37.50
2023-01-13T05:17:52.569Z,36.60
2023-01-13T05:23:14.087Z,31.70
2023-01-13T05:28:17.106Z,29.60
2023-01-13T05:33:20.811Z,33.10
2023-01-13T05:38:23.697Z,29.60
2023-01-13T05:43:27.939Z,29.80
2023-01-13T05:48:38.155Z,31.50
2023-01-13T05:53:41.419Z,29.10
2023-01-13T05:58:44.866Z,33.50
2023-01-13T06:03:47.731Z,36.90
2023-01-13T06:08:50.590Z,35.60
2023-01-13T06:13:53.456Z,31.80
2023-01-13T06:18:56.313Z,35.20
2023-01-13T06:23:59.861Z,30.50
2023-01-13T06:29:02.715Z,29.60
2023-01-13T06:34:13.499Z,33.20
2023-01-13T06:39:22.006Z,26.60
2023-01-13T06:44:25.210Z,30.80
2023-01-13T06:49:28.294Z,29.70
2023-01-13T06:54:31.243Z,31.40
2023-01-13T06:59:35.310Z,31.10
2023-01-13T07:04:38.188Z,31.50
2023-01-13T07:09:41.102Z,32.70
2023-01-13T07:15:02.626Z,35.50
2023-01-13T07:20:06.885Z,41.90
2023-01-13T07:25:11.427Z,36.80
2023-01-13T07:30:14.647Z,33.40
2023-01-13T07:35:21.908Z,36.00
2023-01-13T07:40:24.870Z,34.10
2023-01-13T07:45:27.876Z,36.20
2023-01-13T07:50:30.835Z,33.40
2023-01-13T07:55:33.834Z,37.70
2023-01-13T08:00:38.827Z,36.30
2023-01-13T08:05:41.843Z,34.50
2023-01-13T08:10:45.179Z,28.00
2023-01-13T08:15:58.735Z,36.00
2023-01-13T08:21:05.569Z,37.90
2023-01-13T08:26:14.290Z,38.00
2023-01-13T08:31:17.404Z,35.80
2023-01-13T08:36:20.479Z,39.10
2023-01-13T08:41:41.965Z,36.80
2023-01-13T08:46:44.901Z,33.50
2023-01-13T08:51:48.405Z,35.00
2023-01-13T08:56:51.388Z,40.60
2023-01-13T09:01:54.476Z,40.80
2023-01-13T09:06:57.966Z,40.50
2023-01-13T09:12:19.769Z,39.20
2023-01-13T09:17:25.902Z,42.70
2023-01-13T09:22:28.902Z,39.90
2023-01-13T09:27:31.904Z,40.20
2023-01-13T09:32:35.260Z,39.40
2023-01-13T09:37:40.991Z,40.40
2023-01-13T09:43:11.134Z,39.30
2023-01-13T09:48:52.255Z,41.60
2023-01-13T09:54:05.253Z,37.50
2023-01-13T09:59:12.361Z,36.50
2023-01-13T10:04:16.159Z,38.60
2023-01-13T10:09:27.343Z,42.50
2023-01-13T10:14:57.255Z,36.70
2023-01-13T10:20:18.621Z,34.20
2023-01-13T10:26:02.825Z,30.90
2023-01-13T10:31:14.925Z,31.60
2023-01-13T10:36:23.081Z,33.00
2023-01-13T10:41:27.913Z,34.30
2023-01-13T10:46:35.159Z,38.60
2023-01-13T10:51:37.996Z,30.20
2023-01-13T10:56:46.245Z,29.00
2023-01-13T11:02:19.874Z,28.50
2023-01-13T11:07:40.329Z,28.00
2023-01-13T11:13:19.600Z,29.90
2023-01-13T11:18:37.901Z,30.40
2023-01-13T11:23:50.230Z,28.50
2023-01-13T11:29:18.006Z,30.20
2023-01-13T11:34:40.239Z,30.90
2023-01-13T11:40:04.182Z,30.70
2023-01-13T11:45:44.432Z,27.80
2023-01-13T11:51:15.141Z,27.50
2023-01-13T11:57:08.591Z,29.30
2023-01-13T12:02:52.209Z,34.20
2023-01-13T12:08:11.076Z,32.20
2023-01-13T12:13:24.315Z,33.80
2023-01-13T12:19:10.608Z,33.00
2023-01-13T12:25:07.306Z,38.70
2023-01-13T12:30:41.066Z,37.30
2023-01-13T12:36:07.518Z,35.30
2023-01-13T12:42:26.463Z,31.40
2023-01-13T12:47:40.290Z,34.30
2023-01-13T12:52:45.165Z,34.50
2023-01-13T12:58:06.078Z,34.40
2023-01-13T13:03:15.848Z,33.50
2023-01-13T13:08:51.031Z,29.40
2023-01-13T13:13:54.028Z,43.50
2023-01-13T13:19:18.701Z,45.30
2023-01-13T13:24:21.767Z,36.50
2023-01-13T13:29:57.659Z,39.00
2023-01-13T13:35:06.308Z,37.20
2023-01-13T13:40:29.599Z,37.30
2023-01-13T13:45:51.349Z,44.90
2023-01-13T13:51:02.266Z,40.60
2023-01-13T13:56:17.991Z,44.80
2023-01-13T14:01:30.301Z,40.10
2023-01-13T14:06:34.166Z,72.10
2023-01-13T14:11:37.095Z,48.40
2023-01-13T14:16:41.318Z,51.50
2023-01-13T14:21:48.492Z,38.70
2023-01-13T14:26:53.331Z,36.10
2023-01-13T14:31:56.296Z,38.90
2023-01-13T14:37:00.048Z,36.40
2023-01-13T14:42:03.178Z,41.50
2023-01-13T14:47:19.840Z,38.60
2023-01-13T14:52:25.611Z,58.70
2023-01-13T14:57:39.601Z,49.40
2023-01-13T15:02:57.887Z,44.00
2023-01-13T15:08:05.666Z,35.80
2023-01-13T15:13:24.589Z,62.70
2023-01-13T15:18:29.286Z,58.40
2023-01-13T15:23:32.168Z,39.80
2023-01-13T15:28:35.175Z,46.10
2023-01-13T15:33:38.387Z,44.00
2023-01-13T15:38:43.726Z,41.10
2023-01-13T15:44:05.589Z,91.30
2023-01-13T15:49:27.438Z,51.90
2023-01-13T15:54:30.894Z,38.20
2023-01-13T15:59:33.989Z,45.60
2023-01-13T16:04:36.870Z,73.10
2023-01-13T16:09:39.829Z,86.70
2023-01-13T16:14:42.932Z,59.40
2023-01-13T16:19:46.793Z,54.40
2023-01-13T16:24:49.789Z,58.50
2023-01-13T16:29:53.265Z,51.10
2023-01-13T16:34:56.261Z,37.50
2023-01-13T16:39:59.343Z,56.90
2023-01-13T16:45:08.600Z,49.20
2023-01-13T16:50:23.603Z,50.20
2023-01-13T16:55:28.104Z,35.40
2023-01-13T17:00:32.213Z,36.80
2023-01-13T17:05:39.698Z,30.90
2023-01-13T17:10:42.563Z,35.80
2023-01-13T17:15:46.326Z,30.10
2023-01-13T17:20:49.203Z,25.70
2023-01-13T17:25:54.914Z,28.20
2023-01-13T17:30:57.960Z,26.90
2023-01-13T17:36:01.801Z,25.60
2023-01-13T17:41:05.501Z,19.20
2023-01-13T17:46:11.222Z,20.80
2023-01-13T17:51:16.773Z,32.20
2023-01-13T17:56:19.977Z,44.20
2023-01-13T18:01:23.431Z,26.30
2023-01-13T18:06:27.142Z,21.80
2023-01-13T18:11:30.111Z,39.00
2023-01-13T18:16:33.385Z,25.30
2023-01-13T18:21:55.331Z,62.60
2023-01-13T18:27:17.979Z,23.90
2023-01-13T18:32:26.539Z,34.70
2023-01-13T18:37:29.904Z,29.10
2023-01-13T18:42:51.556Z,43.10
2023-01-13T18:47:58.085Z,55.90
2023-01-13T18:53:02.937Z,49.40
2023-01-13T18:58:06.402Z,47.40
2023-01-13T19:03:14.240Z,58.80
2023-01-13T19:08:17.748Z,44.30
2023-01-13T19:13:22.149Z,44.70
2023-01-13T19:18:27.875Z,79.90
2023-01-13T19:23:32.435Z,66.50
2023-01-13T19:28:40.206Z,58.80
2023-01-13T19:33:43.486Z,44.30
2023-01-13T19:38:46.376Z,41.40
2023-01-13T19:44:08.343Z,98.20
2023-01-13T19:49:11.491Z,50.50
2023-01-13T19:54:14.402Z,28.80
2023-01-13T19:59:22.958Z,67.80
2023-01-13T20:04:33.929Z,47.60
2023-01-13T20:09:37.070Z,30.20
2023-01-13T20:14:41.534Z,34.90
2023-01-13T20:19:44.958Z,32.50
2023-01-13T20:24:52.374Z,29.20
2023-01-13T20:29:55.386Z,24.40
2023-01-13T20:34:58.300Z,26.40
2023-01-13T20:40:03.986Z,37.30
2023-01-13T20:45:07.842Z,30.70
2023-01-13T20:50:11.922Z,27.70
2023-01-13T20:55:15.046Z,32.50
2023-01-13T21:00:19.123Z,26.60
2023-01-13T21:05:22.006Z,36.30
2023-01-13T21:10:24.904Z,27.30
2023-01-13T21:15:28.061Z,33.00
2023-01-13T21:20:33.630Z,26.60
2023-01-13T21:25:40.167Z,27.10
2023-01-13T21:30:44.748Z,24.30
2023-01-13T21:35:47.676Z,31.70
2023-01-13T21:41:02.823Z,29.20
2023-01-13T21:46:33.439Z,24.30
2023-01-13T21:51:36.711Z,29.20
2023-01-13T21:56:39.725Z,29.90
2023-01-13T22:01:57.103Z,26.90
2023-01-13T22:07:06.760Z,26.30
2023-01-13T22:12:09.781Z,26.90
2023-01-13T22:17:15.484Z,30.00
2023-01-13T22:22:19.044Z,41.40
2023-01-13T22:27:29.124Z,32.60
2023-01-13T22:32:37.627Z,28.20
2023-01-13T22:37:41.334Z,26.00
2023-01-13T22:42:44.205Z,22.20
2023-01-13T22:47:48.070Z,22.30
2023-01-13T22:52:50.980Z,23.70
2023-01-13T22:57:54.418Z,21.30
2023-01-13T23:02:57.351Z,25.40
2023-01-13T23:08:00.350Z,24.50
2023-01-13T23:13:03.253Z,26.60
2023-01-13T23:18:06.131Z,26.20
2023-01-13T23:23:09.037Z,20.10
2023-01-13T23:28:11.888Z,17.10
2023-01-13T23:33:15.061Z,16.10
2023-01-13T23:38:17.914Z,19.90
2023-01-13T23:43:21.933Z,25.10
2023-01-13T23:48:24.789Z,23.60
2023-01-13T23:53:35.338Z,18.50
2023-01-13T23:58:38.209Z,19.90
