createdAt,value
2017-10-11T00:01:28.256Z,90.61
2017-10-11T00:03:55.922Z,90.38
2017-10-11T00:06:23.645Z,89.61
2017-10-11T00:08:51.353Z,89.37
2017-10-11T00:11:19.159Z,89.37
2017-10-11T00:13:46.884Z,90.03
2017-10-11T00:16:14.599Z,90.92
2017-10-11T00:18:42.324Z,91.00
2017-10-11T00:21:10.044Z,90.57
2017-10-11T00:23:37.781Z,90.48
2017-10-11T00:26:05.505Z,90.51
2017-10-11T00:28:33.324Z,90.85
2017-10-11T00:31:01.264Z,90.74
2017-10-11T00:33:29.019Z,90.55
2017-10-11T00:35:56.762Z,90.53
2017-10-11T00:38:24.500Z,90.68
2017-10-11T00:40:52.204Z,90.47
2017-10-11T00:43:19.901Z,90.78
2017-10-11T00:45:47.659Z,90.62
2017-10-11T00:48:15.374Z,90.00
2017-10-11T00:50:43.174Z,89.94
2017-10-11T00:53:10.929Z,90.37
2017-10-11T00:55:38.768Z,90.32
2017-10-11T00:58:06.554Z,89.96
2017-10-11T01:00:34.305Z,89.99
2017-10-11T01:03:02.083Z,90.46
2017-10-11T01:05:29.823Z,90.36
2017-10-11T01:07:57.587Z,90.38
2017-10-11T01:10:25.321Z,90.31
2017-10-11T01:12:53.086Z,90.28
2017-10-11T01:15:20.949Z,90.10
2017-10-11T01:17:48.649Z,90.11
2017-10-11T01:20:16.380Z,90.71
2017-10-11T01:22:44.134Z,90.37
2017-10-11T01:25:11.911Z,90.56
2017-10-11T01:27:39.787Z,90.75
2017-10-11T01:30:07.553Z,90.09
2017-10-11T01:32:35.371Z,89.65
2017-10-11T01:35:03.149Z,89.98
2017-10-11T01:37:30.899Z,89.97
2017-10-11T01:39:58.938Z,90.27
2017-10-11T01:42:26.747Z,90.03
2017-10-11T01:44:54.574Z,90.04
2017-10-11T01:47:22.404Z,89.47
2017-10-11T01:49:50.431Z,89.30
2017-10-11T01:52:18.277Z,89.74
2017-10-11T01:54:46.040Z,90.15
2017-10-11T01:57:13.833Z,90.42
2017-10-11T01:59:41.554Z,90.07
2017-10-11T02:02:09.282Z,90.37
2017-10-11T02:04:37.028Z,90.18
2017-10-11T02:07:04.779Z,89.90
2017-10-11T02:09:32.630Z,90.00
2017-10-11T02:12:00.383Z,90.69
2017-10-11T02:14:28.207Z,90.96
2017-10-11T02:16:55.977Z,91.33
2017-10-11T02:19:23.690Z,92.29
2017-10-11T02:21:51.437Z,92.08
2017-10-11T02:24:19.117Z,91.23
2017-10-11T02:26:46.809Z,90.85
2017-10-11T02:29:14.573Z,90.97
2017-10-11T02:31:42.245Z,91.24
2017-10-11T02:34:09.956Z,90.65
2017-10-11T02:36:37.720Z,91.23
2017-10-11T02:39:05.444Z,91.24
2017-10-11T02:41:33.236Z,91.09
2017-10-11T02:44:00.967Z,91.05
2017-10-11T02:46:28.667Z,91.17
2017-10-11T02:48:56.406Z,90.84
2017-10-11T02:51:24.177Z,90.86
2017-10-11T02:53:51.994Z,90.91
2017-10-11T02:56:19.692Z,90.71
2017-10-11T02:58:47.438Z,90.03
2017-10-11T03:01:15.224Z,88.77
2017-10-11T03:03:42.955Z,89.72
2017-10-11T03:06:10.631Z,90.68
2017-10-11T03:08:38.363Z,90.36
2017-10-11T03:11:06.089Z,89.99
2017-10-11T03:13:33.841Z,89.12
2017-10-11T03:16:01.521Z,88.67
2017-10-11T03:18:29.196Z,88.85
2017-10-11T03:20:56.917Z,88.67
2017-10-11T03:23:24.667Z,88.99
2017-10-11T03:25:52.354Z,89.35
2017-10-11T03:28:20.065Z,89.45
2017-10-11T03:30:47.733Z,89.53
2017-10-11T03:33:15.458Z,89.40
2017-10-11T03:35:43.197Z,89.33
2017-10-11T03:38:10.908Z,88.78
2017-10-11T03:40:38.693Z,89.77
2017-10-11T03:43:06.390Z,89.54
2017-10-11T03:45:34.896Z,89.52
2017-10-11T03:48:02.668Z,89.07
2017-10-11T03:50:30.405Z,89.33
2017-10-11T03:52:58.087Z,89.75
2017-10-11T03:55:25.803Z,89.50
2017-10-11T03:57:53.586Z,89.88
2017-10-11T04:00:21.314Z,90.31
2017-10-11T04:02:49.063Z,90.66
2017-10-11T04:05:16.777Z,90.51
2017-10-11T04:07:44.622Z,90.88
2017-10-11T04:10:12.312Z,90.78
2017-10-11T04:12:40.090Z,90.90
2017-10-11T04:15:07.827Z,91.04
2017-10-11T04:17:35.652Z,90.61
2017-10-11T04:20:03.358Z,90.59
2017-10-11T04:22:31.059Z,90.03
2017-10-11T04:24:58.976Z,90.43
2017-10-11T04:27:26.775Z,91.43
2017-10-11T04:29:54.610Z,90.92
2017-10-11T04:32:22.350Z,91.22
2017-10-11T04:34:50.200Z,90.67
2017-10-11T04:37:18.148Z,90.14
2017-10-11T04:39:45.930Z,89.66
2017-10-11T04:42:13.721Z,89.53
2017-10-11T04:44:41.539Z,90.60
2017-10-11T04:47:10.039Z,90.33
2017-10-11T04:49:38.014Z,89.13
2017-10-11T04:52:06.226Z,88.74
2017-10-11T04:54:34.032Z,89.14
2017-10-11T04:57:01.781Z,89.61
2017-10-11T04:59:29.557Z,90.15
2017-10-11T05:01:57.316Z,90.05
2017-10-11T05:04:25.070Z,90.28
2017-10-11T05:06:52.793Z,90.51
2017-10-11T05:09:20.512Z,91.17
2017-10-11T05:11:48.199Z,90.70
2017-10-11T05:14:17.231Z,90.55
2017-10-11T05:16:44.922Z,91.24
2017-10-11T05:19:12.671Z,91.05
2017-10-11T05:21:40.431Z,91.08
2017-10-11T05:24:08.169Z,90.70
2017-10-11T05:26:36.010Z,90.73
2017-10-11T05:29:04.944Z,90.56
2017-10-11T05:31:32.685Z,90.79
2017-10-11T05:34:00.374Z,90.64
2017-10-11T05:36:28.148Z,90.66
2017-10-11T05:38:55.812Z,90.13
2017-10-11T05:41:23.480Z,90.38
2017-10-11T05:43:51.277Z,90.39
2017-10-11T05:46:18.954Z,90.58
2017-10-11T05:48:46.687Z,91.06
2017-10-11T05:51:14.423Z,91.08
2017-10-11T05:53:42.201Z,90.95
2017-10-11T05:56:09.890Z,90.80
2017-10-11T05:58:37.784Z,90.78
2017-10-11T06:01:05.521Z,90.85
2017-10-11T06:03:33.188Z,91.08
2017-10-11T06:06:00.952Z,92.10
2017-10-11T06:08:28.781Z,91.83
2017-10-11T06:10:56.510Z,91.54
2017-10-11T06:13:24.201Z,91.10
2017-10-11T06:15:51.944Z,91.12
2017-10-11T06:18:19.690Z,90.61
2017-10-11T06:20:47.585Z,91.36
2017-10-11T06:23:15.282Z,90.91
2017-10-11T06:25:42.983Z,91.21
2017-10-11T06:28:10.787Z,91.01
2017-10-11T06:30:38.621Z,89.96
2017-10-11T06:33:06.524Z,89.05
2017-10-11T06:35:34.199Z,88.79
2017-10-11T06:38:01.915Z,88.37
2017-10-11T06:40:29.742Z,88.04
2017-10-11T06:42:57.414Z,87.08
2017-10-11T06:45:25.154Z,86.85
2017-10-11T06:47:52.919Z,86.23
2017-10-11T06:50:20.623Z,85.48
2017-10-11T06:52:48.487Z,84.67
2017-10-11T06:55:16.170Z,84.08
2017-10-11T06:57:43.842Z,83.98
2017-10-11T07:00:11.597Z,81.95
2017-10-11T07:02:39.286Z,80.77
2017-10-11T07:05:07.181Z,81.58
2017-10-11T07:07:35.556Z,83.97
2017-10-11T07:10:03.294Z,82.47
2017-10-11T07:12:31.093Z,82.32
2017-10-11T07:14:58.872Z,84.17
2017-10-11T07:17:26.564Z,85.28
2017-10-11T07:19:54.283Z,86.21
2017-10-11T07:22:21.973Z,86.39
2017-10-11T07:24:49.784Z,86.19
2017-10-11T07:27:17.489Z,85.31
2017-10-11T07:29:45.236Z,85.15
2017-10-11T07:32:13.064Z,83.67
2017-10-11T07:34:40.782Z,82.30
2017-10-11T07:37:08.515Z,80.38
2017-10-11T07:39:36.328Z,79.33
2017-10-11T07:42:04.130Z,80.61
2017-10-11T07:44:31.905Z,75.64
2017-10-11T07:46:59.701Z,74.91
2017-10-11T07:49:27.470Z,74.73
2017-10-11T07:51:55.213Z,72.35
2017-10-11T07:54:22.950Z,73.04
2017-10-11T07:56:50.709Z,75.05
2017-10-11T07:59:18.598Z,75.99
2017-10-11T08:01:46.309Z,76.45
2017-10-11T08:04:14.012Z,76.04
2017-10-11T08:06:41.896Z,76.86
2017-10-11T08:09:09.635Z,76.10
2017-10-11T08:11:37.421Z,76.86
2017-10-11T08:14:05.188Z,76.21
2017-10-11T08:16:32.908Z,75.62
2017-10-11T08:19:00.669Z,74.42
2017-10-11T08:21:28.386Z,71.55
2017-10-11T08:23:56.097Z,72.04
2017-10-11T08:26:23.868Z,74.98
2017-10-11T08:28:51.624Z,73.73
2017-10-11T08:31:19.385Z,72.26
2017-10-11T08:33:47.067Z,70.33
2017-10-11T08:36:15.197Z,71.89
2017-10-11T08:38:42.895Z,71.08
2017-10-11T08:41:10.603Z,69.78
2017-10-11T08:43:38.413Z,68.87
2017-10-11T08:46:06.154Z,69.39
2017-10-11T08:48:34.687Z,68.92
2017-10-11T08:51:02.465Z,68.72
2017-10-11T08:53:30.195Z,68.57
2017-10-11T08:55:57.884Z,69.32
2017-10-11T08:58:25.671Z,68.54
2017-10-11T09:00:53.369Z,65.74
2017-10-11T09:03:21.090Z,66.49
2017-10-11T09:05:48.853Z,69.96
2017-10-11T09:08:16.638Z,67.21
2017-10-11T09:10:44.381Z,64.14
2017-10-11T09:13:12.129Z,62.74
2017-10-11T09:15:39.830Z,61.51
2017-10-11T09:18:07.608Z,61.85
2017-10-11T09:20:35.301Z,63.09
2017-10-11T09:23:02.979Z,63.41
2017-10-11T09:25:30.824Z,64.00
2017-10-11T09:27:58.515Z,63.52
2017-10-11T09:30:26.205Z,63.47
2017-10-11T09:32:54.007Z,63.70
2017-10-11T09:35:21.771Z,65.72
2017-10-11T09:37:49.523Z,61.21
2017-10-11T09:40:17.334Z,62.97
2017-10-11T09:42:45.334Z,61.58
2017-10-11T09:45:13.100Z,58.64
2017-10-11T09:47:40.810Z,60.53
2017-10-11T09:50:08.923Z,60.39
2017-10-11T09:52:36.829Z,59.91
2017-10-11T09:55:04.576Z,58.55
2017-10-11T09:57:32.265Z,59.26
2017-10-11T10:00:00.060Z,59.21
2017-10-11T10:02:27.833Z,59.76
2017-10-11T10:04:55.605Z,60.76
2017-10-11T10:07:23.325Z,60.43
2017-10-11T10:09:51.085Z,58.96
2017-10-11T10:12:18.828Z,58.15
2017-10-11T10:14:46.537Z,58.81
2017-10-11T10:17:15.388Z,57.56
2017-10-11T10:19:43.065Z,58.17
2017-10-11T10:22:10.813Z,59.19
2017-10-11T10:24:38.619Z,59.45
2017-10-11T10:27:06.340Z,56.96
2017-10-11T10:29:34.066Z,56.76
2017-10-11T10:32:01.762Z,57.18
2017-10-11T10:34:29.520Z,56.28
2017-10-11T10:36:57.195Z,57.27
2017-10-11T10:39:25.257Z,58.70
2017-10-11T10:41:52.937Z,55.02
2017-10-11T10:44:20.636Z,56.54
2017-10-11T10:46:48.372Z,55.22
2017-10-11T10:49:16.136Z,57.24
2017-10-11T10:51:43.877Z,57.53
2017-10-11T10:54:11.594Z,55.73
2017-10-11T10:56:39.404Z,54.07
2017-10-11T10:59:07.173Z,52.68
2017-10-11T11:01:34.965Z,54.34
2017-10-11T11:04:02.656Z,54.80
2017-10-11T11:06:30.325Z,54.02
2017-10-11T11:08:58.075Z,55.09
2017-10-11T11:11:25.796Z,54.44
2017-10-11T11:13:53.543Z,53.29
2017-10-11T11:16:21.256Z,53.78
2017-10-11T11:18:49.155Z,53.63
2017-10-11T11:21:16.947Z,53.56
2017-10-11T11:23:44.736Z,51.47
2017-10-11T11:26:13.173Z,53.33
2017-10-11T11:28:40.855Z,51.78
2017-10-11T11:31:08.592Z,52.69
2017-10-11T11:33:36.477Z,51.54
2017-10-11T11:36:04.232Z,52.31
2017-10-11T11:38:32.019Z,51.20
2017-10-11T11:40:59.752Z,50.40
2017-10-11T11:43:27.498Z,51.12
2017-10-11T11:45:55.755Z,51.88
2017-10-11T11:48:24.344Z,53.21
2017-10-11T11:50:54.068Z,50.37
2017-10-11T11:53:22.042Z,51.80
2017-10-11T11:55:49.774Z,52.40
2017-10-11T11:58:17.582Z,50.67
2017-10-11T12:00:45.610Z,52.88
2017-10-11T12:03:14.159Z,51.96
2017-10-11T12:05:41.929Z,51.45
2017-10-11T12:08:10.251Z,50.87
2017-10-11T12:10:39.212Z,51.33
2017-10-11T12:13:07.013Z,52.31
2017-10-11T12:15:34.962Z,50.94
2017-10-11T12:18:02.842Z,52.91
2017-10-11T12:20:32.746Z,53.42
2017-10-11T12:23:01.655Z,51.30
2017-10-11T12:25:29.744Z,50.51
2017-10-11T12:27:57.642Z,51.08
2017-10-11T12:30:25.537Z,49.20
2017-10-11T12:32:54.290Z,47.58
2017-10-11T12:35:22.233Z,48.53
2017-10-11T12:37:50.457Z,48.46
2017-10-11T12:40:18.290Z,49.35
2017-10-11T12:42:46.914Z,49.40
2017-10-11T12:45:14.822Z,49.11
2017-10-11T12:47:43.137Z,48.05
2017-10-11T12:50:10.958Z,49.02
2017-10-11T12:52:39.704Z,48.72
2017-10-11T12:55:07.492Z,50.00
2017-10-11T12:57:35.554Z,49.10
2017-10-11T13:00:03.330Z,50.74
2017-10-11T13:02:31.113Z,49.45
2017-10-11T13:04:58.941Z,49.05
2017-10-11T13:07:26.795Z,48.52
2017-10-11T13:09:54.569Z,49.00
2017-10-11T13:12:22.489Z,49.21
2017-10-11T13:14:51.605Z,48.60
2017-10-11T13:17:19.505Z,47.13
2017-10-11T13:19:47.232Z,48.78
2017-10-11T13:22:15.076Z,48.68
2017-10-11T13:24:43.603Z,48.38
2017-10-11T13:27:11.399Z,48.23
2017-10-11T13:29:39.169Z,48.49
2017-10-11T13:32:06.871Z,48.12
2017-10-11T13:34:35.734Z,47.73
2017-10-11T13:37:03.530Z,48.24
2017-10-11T13:39:31.315Z,47.78
2017-10-11T13:41:59.016Z,48.85
2017-10-11T13:44:26.870Z,48.93
2017-10-11T13:46:54.596Z,47.57
2017-10-11T13:49:22.364Z,47.86
2017-10-11T13:51:50.737Z,47.19
2017-10-11T13:54:18.532Z,47.01
2017-10-11T13:56:46.327Z,49.12
2017-10-11T13:59:14.277Z,48.80
2017-10-11T14:01:42.131Z,48.78
2017-10-11T14:04:09.928Z,50.08
2017-10-11T14:06:37.668Z,50.59
2017-10-11T14:09:05.555Z,50.79
2017-10-11T14:11:33.384Z,51.77
2017-10-11T14:14:01.101Z,52.92
2017-10-11T14:16:28.816Z,51.60
2017-10-11T14:18:56.726Z,51.64
2017-10-11T14:21:25.024Z,49.66
2017-10-11T14:23:52.880Z,49.48
2017-10-11T14:26:20.747Z,51.92
2017-10-11T14:31:22.614Z,54.15
2017-10-11T14:33:50.423Z,52.16
2017-10-11T14:36:18.454Z,54.62
2017-10-11T14:38:47.221Z,56.39
2017-10-11T14:41:14.931Z,58.09
2017-10-11T14:43:42.776Z,58.15
2017-10-11T14:46:10.510Z,58.36
2017-10-11T14:48:38.368Z,58.97
2017-10-11T14:51:06.877Z,60.74
2017-10-11T14:53:34.657Z,59.91
2017-10-11T14:56:02.405Z,61.89
2017-10-11T14:58:30.187Z,62.52
2017-10-11T15:00:57.967Z,62.38
2017-10-11T15:03:25.783Z,62.15
2017-10-11T15:05:53.556Z,62.51
2017-10-11T15:08:21.282Z,64.86
2017-10-11T15:10:49.021Z,64.05
2017-10-11T15:13:17.876Z,65.48
2017-10-11T15:15:45.708Z,65.32
2017-10-11T15:18:13.429Z,64.50
2017-10-11T15:20:41.218Z,66.57
2017-10-11T15:23:08.937Z,66.85
2017-10-11T15:25:36.928Z,66.71
2017-10-11T15:28:04.739Z,65.87
2017-10-11T15:30:32.449Z,68.23
2017-10-11T15:33:00.188Z,68.45
2017-10-11T15:35:28.015Z,66.83
2017-10-11T15:37:55.735Z,67.58
2017-10-11T15:40:23.564Z,67.64
2017-10-11T15:42:51.505Z,68.11
2017-10-11T15:45:19.239Z,68.31
2017-10-11T15:47:47.061Z,68.23
2017-10-11T15:50:14.822Z,68.40
2017-10-11T15:52:42.561Z,68.50
2017-10-11T15:55:10.352Z,68.64
2017-10-11T15:57:38.071Z,68.49
2017-10-11T16:00:05.982Z,69.28
2017-10-11T16:02:33.824Z,69.70
2017-10-11T16:05:02.427Z,68.79
2017-10-11T16:07:30.362Z,69.56
2017-10-11T16:09:58.158Z,70.69
2017-10-11T16:12:26.363Z,70.45
2017-10-11T16:14:54.131Z,70.44
2017-10-11T16:17:21.983Z,71.71
2017-10-11T16:19:49.734Z,72.06
2017-10-11T16:22:17.547Z,72.08
2017-10-11T16:24:45.428Z,72.41
2017-10-11T16:27:13.192Z,72.95
2017-10-11T16:29:41.073Z,73.07
2017-10-11T16:32:09.236Z,73.23
2017-10-11T16:34:37.079Z,73.45
2017-10-11T16:37:05.834Z,73.95
2017-10-11T16:39:33.715Z,74.22
2017-10-11T16:42:01.484Z,75.11
2017-10-11T16:44:29.250Z,75.07
2017-10-11T16:46:57.115Z,74.30
2017-10-11T16:49:25.027Z,74.72
2017-10-11T16:51:54.029Z,75.53
2017-10-11T16:54:21.801Z,74.92
2017-10-11T16:56:50.372Z,74.98
2017-10-11T16:59:18.229Z,74.63
2017-10-11T17:01:46.237Z,74.29
2017-10-11T17:04:13.983Z,74.24
2017-10-11T17:06:41.834Z,73.95
2017-10-11T17:09:09.659Z,75.44
2017-10-11T17:11:37.558Z,75.24
2017-10-11T17:14:05.364Z,75.83
2017-10-11T17:16:33.128Z,75.96
2017-10-11T17:19:01.589Z,76.92
2017-10-11T17:21:30.645Z,76.89
2017-10-11T17:23:58.586Z,76.59
2017-10-11T17:26:27.240Z,75.81
2017-10-11T17:28:55.031Z,76.52
2017-10-11T17:31:23.132Z,77.09
2017-10-11T17:33:50.942Z,77.77
2017-10-11T17:36:19.344Z,78.33
2017-10-11T17:38:47.285Z,78.02
2017-10-11T17:41:15.087Z,78.32
2017-10-11T17:43:42.936Z,77.18
2017-10-11T17:46:10.687Z,78.68
2017-10-11T17:48:40.130Z,78.69
2017-10-11T17:51:08.022Z,77.33
2017-10-11T17:53:36.647Z,78.23
2017-10-11T17:56:05.543Z,78.31
2017-10-11T17:58:33.591Z,78.76
2017-10-11T18:01:02.186Z,78.15
2017-10-11T18:03:30.149Z,78.11
2017-10-11T18:05:57.948Z,78.47
2017-10-11T18:08:25.736Z,79.28
2017-10-11T18:10:54.661Z,79.45
2017-10-11T18:13:22.516Z,79.29
2017-10-11T18:15:50.362Z,79.89
2017-10-11T18:18:18.234Z,80.52
2017-10-11T18:20:46.104Z,80.69
2017-10-11T18:23:13.891Z,79.62
2017-10-11T18:25:41.699Z,80.05
2017-10-11T18:28:09.714Z,79.15
2017-10-11T18:30:37.541Z,79.80
2017-10-11T18:33:05.486Z,80.69
2017-10-11T18:35:33.472Z,80.78
2017-10-11T18:38:02.669Z,79.97
2017-10-11T18:40:30.517Z,79.91
2017-10-11T18:42:59.301Z,79.75
2017-10-11T18:45:27.036Z,80.52
2017-10-11T18:47:54.875Z,81.58
2017-10-11T18:50:22.789Z,81.78
2017-10-11T18:52:52.683Z,81.14
2017-10-11T18:55:20.727Z,80.76
2017-10-11T18:57:49.659Z,81.20
2017-10-11T19:00:19.295Z,81.33
2017-10-11T19:02:49.022Z,81.57
2017-10-11T19:05:16.822Z,81.22
2017-10-11T19:07:45.522Z,82.38
2017-10-11T19:10:13.412Z,81.89
2017-10-11T19:12:41.265Z,82.08
2017-10-11T19:15:09.165Z,81.68
2017-10-11T19:17:36.922Z,81.93
2017-10-11T19:20:04.758Z,81.99
2017-10-11T19:22:32.484Z,81.91
2017-10-11T19:25:00.341Z,82.21
2017-10-11T19:27:28.166Z,83.00
2017-10-11T19:29:56.401Z,82.43
2017-10-11T19:32:24.134Z,81.60
2017-10-11T19:34:52.056Z,81.84
2017-10-11T19:37:19.903Z,81.80
2017-10-11T19:39:48.670Z,82.72
2017-10-11T19:42:18.278Z,83.11
2017-10-11T19:44:47.889Z,83.46
2017-10-11T19:47:15.652Z,83.48
2017-10-11T19:49:43.485Z,82.79
2017-10-11T19:52:11.392Z,82.31
2017-10-11T19:54:39.392Z,82.24
2017-10-11T19:57:07.209Z,82.28
2017-10-11T19:59:36.108Z,83.71
2017-10-11T20:02:03.981Z,83.51
2017-10-11T20:04:31.868Z,82.63
2017-10-11T20:06:59.818Z,82.60
2017-10-11T20:09:27.642Z,82.70
2017-10-11T20:11:55.378Z,82.58
2017-10-11T20:14:23.179Z,82.97
2017-10-11T20:16:51.021Z,82.73
2017-10-11T20:19:18.828Z,82.88
2017-10-11T20:21:46.861Z,82.99
2017-10-11T20:24:14.664Z,83.01
2017-10-11T20:26:42.516Z,83.77
2017-10-11T20:29:10.441Z,83.28
2017-10-11T20:31:39.344Z,83.18
2017-10-11T20:34:07.163Z,83.08
2017-10-11T20:36:35.065Z,83.76
2017-10-11T20:39:02.807Z,84.15
2017-10-11T20:41:30.506Z,84.80
2017-10-11T20:43:58.360Z,85.20
2017-10-11T20:46:26.140Z,84.99
2017-10-11T20:48:53.912Z,85.23
2017-10-11T20:51:21.737Z,84.49
2017-10-11T20:53:49.546Z,84.67
2017-10-11T20:56:17.315Z,85.33
2017-10-11T20:58:45.226Z,85.68
2017-10-11T21:01:13.472Z,85.40
2017-10-11T21:03:41.234Z,85.07
2017-10-11T21:06:09.071Z,85.12
2017-10-11T21:08:36.812Z,85.16
2017-10-11T21:11:04.635Z,86.28
2017-10-11T21:13:32.442Z,86.44
2017-10-11T21:16:00.904Z,84.89
2017-10-11T21:18:28.766Z,84.57
2017-10-11T21:20:56.581Z,84.64
2017-10-11T21:23:24.406Z,84.79
2017-10-11T21:25:52.124Z,85.23
2017-10-11T21:28:19.947Z,85.19
2017-10-11T21:30:48.738Z,85.27
2017-10-11T21:33:16.564Z,86.27
2017-10-11T21:35:44.351Z,87.01
2017-10-11T21:38:12.194Z,86.08
2017-10-11T21:40:40.004Z,85.21
2017-10-11T21:43:07.824Z,85.68
2017-10-11T21:45:35.650Z,85.55
2017-10-11T21:48:03.440Z,85.46
2017-10-11T21:50:31.227Z,85.25
2017-10-11T21:52:59.044Z,85.47
2017-10-11T21:55:26.726Z,85.55
2017-10-11T21:57:54.513Z,85.27
2017-10-11T22:00:22.337Z,84.51
2017-10-11T22:02:50.086Z,84.53
2017-10-11T22:05:17.908Z,84.91
2017-10-11T22:07:45.668Z,84.94
2017-10-11T22:10:13.443Z,83.93
2017-10-11T22:12:41.395Z,84.94
2017-10-11T22:15:09.092Z,85.13
2017-10-11T22:17:36.825Z,84.97
2017-10-11T22:20:04.632Z,85.37
2017-10-11T22:22:33.617Z,84.49
2017-10-11T22:25:01.314Z,84.58
2017-10-11T22:27:29.072Z,84.49
2017-10-11T22:29:56.850Z,84.49
2017-10-11T22:32:25.368Z,84.69
2017-10-11T22:34:53.225Z,85.41
2017-10-11T22:37:21.112Z,86.39
2017-10-11T22:39:48.852Z,85.98
2017-10-11T22:42:16.571Z,85.30
2017-10-11T22:44:44.357Z,85.60
2017-10-11T22:47:12.158Z,85.01
2017-10-11T22:49:39.950Z,85.02
2017-10-11T22:52:07.734Z,85.48
2017-10-11T22:54:36.465Z,85.40
2017-10-11T22:57:04.200Z,84.75
2017-10-11T22:59:31.969Z,84.45
2017-10-11T23:01:59.738Z,85.54
2017-10-11T23:04:27.481Z,85.32
2017-10-11T23:06:55.229Z,85.04
2017-10-11T23:09:23.016Z,85.98
2017-10-11T23:11:50.722Z,85.89
2017-10-11T23:14:18.482Z,87.21
2017-10-11T23:16:46.428Z,85.86
2017-10-11T23:19:14.147Z,86.07
2017-10-11T23:21:41.873Z,86.55
2017-10-11T23:24:09.599Z,85.65
2017-10-11T23:26:37.336Z,85.84
2017-10-11T23:29:05.087Z,86.48
2017-10-11T23:31:32.854Z,86.65
2017-10-11T23:34:00.651Z,86.20
2017-10-11T23:36:28.324Z,86.48
2017-10-11T23:38:56.075Z,85.88
2017-10-11T23:41:23.742Z,87.47
2017-10-11T23:43:51.470Z,86.71
2017-10-11T23:46:19.369Z,86.30
2017-10-11T23:48:47.068Z,85.66
2017-10-11T23:51:14.796Z,86.24
2017-10-11T23:53:42.535Z,86.92
2017-10-11T23:56:10.223Z,86.10
2017-10-11T23:58:37.952Z,86.40
