createdAt,value
2022-08-25T00:01:37.751Z,5.67
2022-08-25T00:03:42.031Z,5.13
2022-08-25T00:05:48.698Z,5.90
2022-08-25T00:07:51.402Z,5.73
2022-08-25T00:09:53.972Z,6.13
2022-08-25T00:11:56.681Z,6.00
2022-08-25T00:14:01.150Z,5.63
2022-08-25T00:16:04.049Z,5.27
2022-08-25T00:18:06.809Z,5.87
2022-08-25T00:20:22.369Z,5.57
2022-08-25T00:22:26.677Z,5.70
2022-08-25T00:24:29.387Z,5.43
2022-08-25T00:26:32.065Z,4.97
2022-08-25T00:28:35.690Z,5.33
2022-08-25T00:30:39.812Z,5.40
2022-08-25T00:32:42.603Z,5.67
2022-08-25T00:34:51.525Z,5.13
2022-08-25T00:36:54.139Z,5.13
2022-08-25T00:38:58.350Z,5.47
2022-08-25T00:41:07.099Z,5.80
2022-08-25T00:43:09.765Z,5.40
2022-08-25T00:45:12.486Z,5.17
2022-08-25T00:47:15.584Z,5.30
2022-08-25T00:49:25.013Z,5.13
2022-08-25T00:51:31.812Z,5.27
2022-08-25T00:53:34.420Z,5.30
2022-08-25T00:55:39.226Z,5.57
2022-08-25T00:57:43.114Z,5.27
2022-08-25T00:59:46.327Z,5.47
2022-08-25T01:01:49.780Z,5.30
2022-08-25T01:03:52.477Z,4.87
2022-08-25T01:05:55.174Z,5.33
2022-08-25T01:07:58.629Z,5.00
2022-08-25T01:10:02.001Z,4.77
2022-08-25T01:12:06.318Z,5.33
2022-08-25T01:14:08.966Z,5.20
2022-08-25T01:16:11.786Z,4.70
2022-08-25T01:18:14.934Z,4.67
2022-08-25T01:20:19.533Z,5.10
2022-08-25T01:22:26.630Z,5.27
2022-08-25T01:24:32.349Z,5.13
2022-08-25T01:26:35.719Z,5.33
2022-08-25T01:28:38.862Z,4.90
2022-08-25T01:30:41.593Z,5.43
2022-08-25T01:32:44.261Z,4.27
2022-08-25T01:34:46.959Z,5.17
2022-08-25T01:36:49.608Z,4.97
2022-08-25T01:38:53.496Z,4.50
2022-08-25T01:40:56.523Z,4.90
2022-08-25T01:43:03.863Z,4.70
2022-08-25T01:45:07.249Z,4.73
2022-08-25T01:47:09.928Z,4.97
2022-08-25T01:49:12.524Z,5.10
2022-08-25T01:51:15.776Z,4.80
2022-08-25T01:53:19.925Z,4.57
2022-08-25T01:55:24.321Z,4.97
2022-08-25T01:57:26.937Z,4.67
2022-08-25T01:59:29.837Z,5.13
2022-08-25T02:01:32.544Z,5.00
2022-08-25T02:03:38.540Z,4.40
2022-08-25T02:05:45.061Z,4.00
2022-08-25T02:07:50.781Z,4.97
2022-08-25T02:09:53.412Z,5.37
2022-08-25T02:11:58.055Z,4.57
2022-08-25T02:14:00.999Z,4.50
2022-08-25T02:16:03.772Z,4.77
2022-08-25T02:18:08.240Z,4.50
2022-08-25T02:20:11.912Z,4.63
2022-08-25T02:22:14.532Z,4.60
2022-08-25T02:24:17.174Z,4.00
2022-08-25T02:26:19.948Z,4.67
2022-08-25T02:28:24.356Z,4.30
2022-08-25T02:30:27.392Z,4.40
2022-08-25T02:32:30.038Z,4.77
2022-08-25T02:34:32.734Z,4.80
2022-08-25T02:36:35.310Z,4.43
2022-08-25T02:38:38.049Z,4.67
2022-08-25T02:40:40.728Z,5.00
2022-08-25T02:42:44.890Z,4.90
2022-08-25T02:44:49.014Z,4.67
2022-08-25T02:46:51.631Z,4.50
2022-08-25T02:48:55.183Z,4.33
2022-08-25T02:51:00.704Z,4.87
2022-08-25T02:53:03.309Z,4.80
2022-08-25T02:55:07.206Z,5.17
2022-08-25T02:57:11.660Z,4.60
2022-08-25T02:59:14.551Z,4.60
2022-08-25T03:01:18.702Z,4.50
2022-08-25T03:03:21.486Z,4.67
2022-08-25T03:05:24.297Z,4.67
2022-08-25T03:07:27.331Z,4.23
2022-08-25T03:09:32.624Z,4.20
2022-08-25T03:11:38.235Z,4.30
2022-08-25T03:13:41.040Z,4.53
2022-08-25T03:15:44.098Z,4.23
2022-08-25T03:17:49.386Z,4.40
2022-08-25T03:19:53.275Z,4.10
2022-08-25T03:21:56.920Z,4.13
2022-08-25T03:24:00.167Z,4.47
2022-08-25T03:26:16.830Z,4.33
2022-08-25T03:28:19.508Z,4.40
2022-08-25T03:30:27.642Z,4.37
2022-08-25T03:32:31.044Z,4.43
2022-08-25T03:34:35.035Z,4.07
2022-08-25T03:36:38.337Z,4.60
2022-08-25T03:38:41.255Z,4.10
2022-08-25T03:40:44.315Z,4.70
2022-08-25T03:42:46.942Z,3.83
2022-08-25T03:44:49.643Z,4.17
2022-08-25T03:46:52.738Z,3.77
2022-08-25T03:48:55.735Z,4.23
2022-08-25T03:50:59.637Z,4.27
2022-08-25T03:53:02.296Z,4.67
2022-08-25T03:55:05.455Z,4.17
2022-08-25T03:57:09.537Z,4.30
2022-08-25T03:59:12.551Z,4.10
2022-08-25T04:01:15.512Z,3.87
2022-08-25T04:03:21.423Z,4.00
2022-08-25T04:05:24.472Z,4.40
2022-08-25T04:07:30.833Z,4.63
2022-08-25T04:09:36.800Z,4.30
2022-08-25T04:11:39.633Z,4.20
2022-08-25T04:13:46.055Z,3.97
2022-08-25T04:15:48.666Z,4.37
2022-08-25T04:17:51.250Z,4.40
2022-08-25T04:19:54.575Z,3.97
2022-08-25T04:21:57.591Z,4.37
2022-08-25T04:24:01.483Z,4.73
2022-08-25T04:26:08.596Z,4.30
2022-08-25T04:28:11.277Z,4.40
2022-08-25T04:30:15.490Z,4.20
2022-08-25T04:32:18.142Z,4.20
2022-08-25T04:34:29.853Z,4.63
2022-08-25T04:36:34.334Z,4.50
2022-08-25T04:38:37.452Z,4.40
2022-08-25T04:40:41.336Z,4.10
2022-08-25T04:42:44.881Z,4.10
2022-08-25T04:44:50.952Z,4.70
2022-08-25T04:46:53.933Z,3.90
2022-08-25T04:48:57.058Z,3.87
2022-08-25T04:50:59.687Z,4.03
2022-08-25T04:53:02.433Z,4.20
2022-08-25T04:55:05.855Z,3.83
2022-08-25T04:57:09.865Z,3.83
2022-08-25T04:59:13.645Z,3.77
2022-08-25T05:01:17.815Z,3.60
2022-08-25T05:03:21.303Z,3.77
2022-08-25T05:05:24.634Z,4.00
2022-08-25T05:07:27.510Z,4.00
2022-08-25T05:09:32.525Z,3.90
2022-08-25T05:11:35.558Z,3.77
2022-08-25T05:13:40.021Z,4.10
2022-08-25T05:15:53.075Z,3.63
2022-08-25T05:17:56.179Z,4.27
2022-08-25T05:19:58.857Z,4.07
2022-08-25T05:22:01.482Z,4.23
2022-08-25T05:24:04.567Z,3.80
2022-08-25T05:26:08.783Z,4.70
2022-08-25T05:28:11.470Z,3.93
2022-08-25T05:30:16.294Z,4.17
2022-08-25T05:32:18.906Z,4.20
2022-08-25T05:34:21.604Z,4.57
2022-08-25T05:36:24.633Z,3.90
2022-08-25T05:38:27.723Z,4.27
2022-08-25T05:40:30.627Z,4.00
2022-08-25T05:42:33.279Z,4.40
2022-08-25T05:44:35.925Z,4.50
2022-08-25T05:46:40.266Z,4.43
2022-08-25T05:48:43.006Z,3.83
2022-08-25T05:50:52.254Z,3.83
2022-08-25T05:52:54.899Z,4.40
2022-08-25T05:54:57.883Z,4.20
2022-08-25T05:57:01.046Z,4.07
2022-08-25T05:59:08.667Z,4.70
2022-08-25T06:01:30.513Z,3.70
2022-08-25T06:03:34.489Z,3.97
2022-08-25T06:05:37.300Z,4.13
2022-08-25T06:07:39.893Z,4.57
2022-08-25T06:09:45.901Z,4.47
2022-08-25T06:11:52.825Z,4.80
2022-08-25T06:13:57.500Z,4.47
2022-08-25T06:16:00.345Z,5.40
2022-08-25T06:18:03.703Z,5.07
2022-08-25T06:20:08.675Z,5.37
2022-08-25T06:22:12.856Z,5.83
2022-08-25T06:24:15.891Z,4.47
2022-08-25T06:26:21.229Z,5.07
2022-08-25T06:28:24.200Z,5.03
2022-08-25T06:30:28.526Z,5.20
2022-08-25T06:32:32.171Z,5.37
2022-08-25T06:34:34.778Z,5.83
2022-08-25T06:36:38.693Z,5.20
2022-08-25T06:38:41.307Z,5.10
2022-08-25T06:40:44.273Z,5.60
2022-08-25T06:42:49.277Z,5.10
2022-08-25T06:44:51.928Z,6.20
2022-08-25T06:46:54.677Z,6.10
2022-08-25T06:48:57.836Z,5.63
2022-08-25T06:51:00.480Z,6.70
2022-08-25T06:53:04.709Z,5.80
2022-08-25T06:55:07.687Z,5.80
2022-08-25T06:57:10.638Z,6.33
2022-08-25T06:59:13.237Z,6.33
2022-08-25T07:01:20.360Z,6.33
2022-08-25T07:05:40.905Z,6.63
2022-08-25T07:07:46.377Z,6.37
2022-08-25T07:09:50.265Z,6.23
2022-08-25T07:11:53.798Z,6.57
2022-08-25T07:13:56.851Z,6.83
2022-08-25T07:15:59.489Z,6.77
2022-08-25T07:18:02.140Z,6.60
2022-08-25T07:20:13.598Z,6.30
2022-08-25T07:22:16.742Z,6.60
2022-08-25T07:24:19.411Z,6.57
2022-08-25T07:26:37.347Z,6.67
2022-08-25T07:28:47.216Z,6.57
2022-08-25T07:30:51.665Z,6.77
2022-08-25T07:32:55.263Z,6.70
2022-08-25T07:35:09.659Z,6.87
2022-08-25T07:37:23.751Z,6.83
2022-08-25T07:39:36.262Z,6.20
2022-08-25T07:41:41.147Z,6.77
2022-08-25T07:43:44.527Z,7.00
2022-08-25T07:45:49.441Z,6.97
2022-08-25T07:47:53.752Z,7.63
2022-08-25T07:49:56.422Z,7.33
2022-08-25T07:52:03.902Z,7.00
2022-08-25T07:54:08.821Z,7.87
2022-08-25T07:56:11.630Z,6.70
2022-08-25T07:58:15.816Z,6.80
2022-08-25T08:00:18.977Z,7.80
2022-08-25T08:02:21.719Z,7.13
2022-08-25T08:04:27.460Z,7.90
2022-08-25T08:06:31.140Z,7.53
2022-08-25T08:08:34.391Z,7.80
2022-08-25T08:11:03.216Z,7.47
2022-08-25T08:13:02.853Z,7.73
2022-08-25T08:15:10.573Z,8.13
2022-08-25T08:17:13.965Z,8.17
2022-08-25T08:19:17.163Z,8.07
2022-08-25T08:21:21.695Z,8.80
2022-08-25T08:23:27.699Z,8.50
2022-08-25T08:25:30.529Z,8.60
2022-08-25T08:27:34.008Z,8.13
2022-08-25T08:29:36.816Z,8.33
2022-08-25T08:31:41.084Z,8.53
2022-08-25T08:33:52.101Z,8.17
2022-08-25T08:35:59.271Z,8.30
2022-08-25T08:38:02.429Z,8.17
2022-08-25T08:40:06.477Z,8.13
2022-08-25T08:42:17.348Z,8.37
2022-08-25T08:44:24.578Z,8.57
2022-08-25T08:46:27.221Z,8.20
2022-08-25T08:48:43.388Z,8.30
2022-08-25T08:50:49.959Z,7.90
2022-08-25T08:52:55.877Z,7.90
2022-08-25T08:55:01.202Z,8.73
2022-08-25T08:57:12.610Z,8.30
2022-08-25T08:59:19.057Z,8.13
2022-08-25T09:01:25.694Z,8.80
2022-08-25T09:03:35.123Z,9.30
2022-08-25T09:05:46.590Z,9.30
2022-08-25T09:07:54.731Z,8.80
2022-08-25T09:09:58.349Z,8.40
2022-08-25T09:12:18.705Z,8.60
2022-08-25T09:14:30.936Z,9.30
2022-08-25T09:16:48.302Z,8.90
2022-08-25T09:18:53.198Z,7.87
2022-08-25T09:21:03.023Z,9.50
2022-08-25T09:23:12.356Z,8.77
2022-08-25T09:25:48.799Z,9.10
2022-08-25T09:27:56.571Z,9.30
2022-08-25T09:30:01.653Z,7.80
2022-08-25T09:32:08.670Z,8.73
2022-08-25T09:34:14.212Z,8.80
2022-08-25T09:36:18.334Z,8.90
2022-08-25T09:38:23.016Z,8.50
2022-08-25T09:40:26.934Z,8.50
2022-08-25T09:42:49.726Z,8.20
2022-08-25T09:44:52.609Z,8.97
2022-08-25T09:47:01.675Z,9.27
2022-08-25T09:49:12.484Z,9.40
2022-08-25T09:51:21.184Z,8.90
2022-08-25T09:53:24.100Z,8.97
2022-08-25T09:55:32.659Z,9.40
2022-08-25T09:57:36.515Z,8.93
2022-08-25T09:59:39.147Z,8.97
2022-08-25T10:01:49.560Z,8.97
2022-08-25T10:03:58.677Z,9.20
2022-08-25T10:06:04.787Z,8.80
2022-08-25T10:08:14.604Z,8.93
2022-08-25T10:10:21.760Z,8.70
2022-08-25T10:12:27.921Z,8.47
2022-08-25T10:14:37.317Z,8.70
2022-08-25T10:16:40.038Z,8.47
2022-08-25T10:18:42.908Z,8.63
2022-08-25T10:20:46.577Z,8.53
2022-08-25T10:22:50.309Z,8.27
2022-08-25T10:24:55.478Z,8.83
2022-08-25T10:27:01.175Z,8.50
2022-08-25T10:29:12.194Z,9.00
2022-08-25T10:31:18.494Z,8.00
2022-08-25T10:33:24.877Z,7.93
2022-08-25T10:35:31.211Z,8.43
2022-08-25T10:37:37.002Z,10.20
2022-08-25T10:39:54.918Z,8.83
2022-08-25T10:42:02.956Z,7.87
2022-08-25T10:44:29.229Z,8.50
2022-08-25T10:46:36.231Z,9.50
2022-08-25T10:48:49.613Z,8.77
2022-08-25T10:50:55.715Z,9.13
2022-08-25T10:53:08.197Z,9.40
2022-08-25T10:55:17.117Z,8.67
2022-08-25T10:57:23.679Z,9.20
2022-08-25T10:59:33.317Z,8.93
2022-08-25T11:01:44.062Z,7.63
2022-08-25T11:03:49.210Z,8.30
2022-08-25T11:05:55.677Z,7.40
2022-08-25T11:08:02.280Z,7.80
2022-08-25T11:10:07.465Z,8.50
2022-08-25T11:12:11.354Z,8.07
2022-08-25T11:14:17.768Z,8.47
2022-08-25T11:16:23.145Z,8.40
2022-08-25T11:18:26.983Z,7.93
2022-08-25T11:20:33.549Z,7.73
2022-08-25T11:22:39.342Z,8.00
2022-08-25T11:24:48.502Z,7.87
2022-08-25T11:26:54.043Z,7.60
2022-08-25T11:29:00.270Z,8.30
2022-08-25T11:31:04.261Z,7.80
2022-08-25T11:33:08.256Z,7.90
2022-08-25T11:35:13.181Z,7.60
2022-08-25T11:37:20.265Z,7.77
2022-08-25T11:39:34.623Z,8.57
2022-08-25T11:41:41.516Z,7.60
2022-08-25T11:43:52.122Z,7.20
2022-08-25T11:46:02.342Z,8.20
2022-08-25T11:48:14.180Z,8.33
2022-08-25T11:50:30.416Z,7.23
2022-08-25T11:52:43.233Z,7.07
2022-08-25T11:54:45.971Z,8.17
2022-08-25T11:56:57.352Z,7.50
2022-08-25T11:59:00.473Z,7.73
2022-08-25T12:01:06.713Z,7.97
2022-08-25T12:03:37.194Z,7.80
2022-08-25T12:05:52.810Z,7.50
2022-08-25T12:08:13.290Z,7.90
2022-08-25T12:10:20.675Z,7.70
2022-08-25T12:12:30.256Z,8.17
2022-08-25T12:14:44.587Z,7.43
2022-08-25T12:17:03.510Z,7.50
2022-08-25T12:19:25.175Z,7.57
2022-08-25T12:21:33.418Z,8.40
2022-08-25T12:23:37.653Z,8.37
2022-08-25T12:25:47.047Z,7.60
2022-08-25T12:27:53.398Z,8.50
2022-08-25T12:29:58.807Z,7.93
2022-08-25T12:32:15.048Z,7.60
2022-08-25T12:34:26.857Z,7.43
2022-08-25T12:36:31.449Z,6.90
2022-08-25T12:38:43.578Z,7.13
2022-08-25T12:40:55.969Z,7.30
2022-08-25T12:43:05.231Z,7.97
2022-08-25T12:45:14.400Z,8.20
2022-08-25T12:47:33.723Z,7.00
2022-08-25T12:49:36.868Z,8.07
2022-08-25T12:51:49.991Z,6.73
2022-08-25T12:53:54.867Z,6.40
2022-08-25T12:56:01.441Z,6.37
2022-08-25T12:58:04.317Z,6.87
2022-08-25T13:00:16.698Z,6.77
2022-08-25T13:02:39.801Z,6.10
2022-08-25T13:05:02.644Z,6.60
2022-08-25T13:07:13.154Z,6.70
2022-08-25T13:09:44.873Z,7.00
2022-08-25T13:11:49.564Z,6.90
2022-08-25T13:14:08.618Z,7.80
2022-08-25T13:16:18.177Z,14.77
2022-08-25T13:18:22.739Z,17.23
2022-08-25T13:20:28.460Z,20.73
2022-08-25T13:22:31.517Z,21.53
2022-08-25T13:24:40.492Z,23.10
2022-08-25T13:26:48.418Z,23.23
2022-08-25T13:28:53.947Z,24.20
2022-08-25T13:30:58.572Z,23.00
2022-08-25T13:33:16.942Z,22.70
2022-08-25T13:35:20.649Z,21.97
2022-08-25T13:37:29.564Z,23.40
2022-08-25T13:39:55.467Z,25.00
2022-08-25T13:42:05.048Z,23.07
2022-08-25T13:44:07.876Z,23.70
2022-08-25T13:46:20.598Z,21.70
2022-08-25T13:48:33.434Z,21.73
2022-08-25T13:50:37.732Z,20.10
2022-08-25T13:52:40.330Z,21.77
2022-08-25T13:54:47.503Z,20.00
2022-08-25T13:56:50.143Z,20.03
2022-08-25T13:58:52.887Z,19.47
2022-08-25T14:01:23.295Z,20.20
2022-08-25T14:03:31.997Z,20.70
2022-08-25T14:05:39.214Z,19.80
2022-08-25T14:07:46.452Z,18.43
2022-08-25T14:09:54.841Z,19.30
2022-08-25T14:11:57.919Z,18.40
2022-08-25T14:14:01.209Z,18.63
2022-08-25T14:16:09.111Z,17.83
2022-08-25T14:18:14.226Z,19.77
2022-08-25T14:20:19.121Z,19.20
2022-08-25T14:22:22.411Z,18.10
2022-08-25T14:24:28.061Z,18.00
2022-08-25T14:26:32.251Z,17.13
2022-08-25T14:28:36.453Z,17.60
2022-08-25T14:30:43.376Z,16.93
2022-08-25T14:32:47.318Z,16.20
2022-08-25T14:34:53.829Z,15.40
2022-08-25T14:36:57.311Z,17.57
2022-08-25T14:39:00.553Z,16.50
2022-08-25T14:43:12.808Z,15.20
2022-08-25T14:45:16.520Z,16.70
2022-08-25T14:47:20.484Z,16.37
2022-08-25T14:49:26.872Z,16.00
2022-08-25T14:51:30.308Z,16.80
2022-08-25T14:53:35.777Z,15.93
2022-08-25T14:55:38.728Z,13.93
2022-08-25T14:57:42.394Z,14.60
2022-08-25T14:59:46.334Z,13.77
2022-08-25T15:01:50.282Z,14.47
2022-08-25T15:03:54.787Z,15.20
2022-08-25T15:05:57.532Z,13.33
2022-08-25T15:08:12.266Z,14.40
2022-08-25T15:10:15.513Z,14.20
2022-08-25T15:12:37.403Z,14.37
2022-08-25T15:14:40.971Z,13.10
2022-08-25T15:16:46.383Z,13.43
2022-08-25T15:18:50.530Z,13.80
2022-08-25T15:20:54.869Z,13.43
2022-08-25T15:22:58.265Z,13.03
2022-08-25T15:25:02.144Z,12.10
2022-08-25T15:27:07.226Z,12.47
2022-08-25T15:29:13.092Z,12.87
2022-08-25T15:31:16.495Z,12.40
2022-08-25T15:33:22.627Z,12.60
2022-08-25T15:35:29.109Z,12.30
2022-08-25T15:37:32.093Z,12.50
2022-08-25T15:39:35.613Z,11.60
2022-08-25T15:41:40.237Z,11.57
2022-08-25T15:43:45.440Z,13.10
2022-08-25T15:45:51.016Z,12.03
2022-08-25T15:47:54.245Z,12.30
2022-08-25T15:50:03.115Z,11.83
2022-08-25T15:52:06.203Z,11.50
2022-08-25T15:54:08.786Z,11.47
2022-08-25T15:56:14.181Z,11.10
2022-08-25T15:58:17.085Z,12.03
2022-08-25T16:00:19.723Z,11.10
2022-08-25T16:02:24.238Z,11.40
2022-08-25T16:04:28.042Z,11.67
2022-08-25T16:06:32.035Z,11.13
2022-08-25T16:08:34.642Z,11.27
2022-08-25T16:10:40.107Z,10.70
2022-08-25T16:12:43.135Z,11.23
2022-08-25T16:14:45.808Z,10.00
2022-08-25T16:16:48.602Z,10.60
2022-08-25T16:18:51.246Z,11.00
2022-08-25T16:20:54.217Z,10.47
2022-08-25T16:23:00.478Z,10.67
2022-08-25T16:25:03.156Z,12.30
2022-08-25T16:27:11.339Z,10.40
2022-08-25T16:29:15.604Z,10.87
2022-08-25T16:31:19.760Z,9.70
2022-08-25T16:33:22.649Z,10.20
2022-08-25T16:35:25.619Z,9.80
2022-08-25T16:37:28.715Z,9.40
2022-08-25T16:39:32.753Z,9.43
2022-08-25T16:41:35.782Z,9.73
2022-08-25T16:43:39.202Z,9.50
2022-08-25T16:45:41.818Z,9.97
2022-08-25T16:47:44.467Z,9.83
2022-08-25T16:49:47.217Z,9.30
2022-08-25T16:51:49.848Z,9.60
2022-08-25T16:54:11.189Z,9.80
2022-08-25T16:56:15.091Z,10.13
2022-08-25T16:58:18.516Z,8.50
2022-08-25T17:00:26.714Z,8.80
2022-08-25T17:02:29.698Z,9.23
2022-08-25T17:04:33.710Z,8.83
2022-08-25T17:06:37.837Z,9.13
2022-08-25T17:08:42.368Z,8.40
2022-08-25T17:10:46.530Z,8.70
2022-08-25T17:12:51.161Z,9.50
2022-08-25T17:14:54.303Z,8.80
2022-08-25T17:16:58.192Z,9.67
2022-08-25T17:19:01.528Z,9.20
2022-08-25T17:21:05.239Z,9.50
2022-08-25T17:23:12.103Z,8.33
2022-08-25T17:25:15.576Z,8.80
2022-08-25T17:27:19.124Z,8.20
2022-08-25T17:29:23.050Z,8.50
2022-08-25T17:31:26.873Z,8.73
2022-08-25T17:33:31.124Z,8.63
2022-08-25T17:35:39.852Z,7.50
2022-08-25T17:37:42.565Z,9.10
2022-08-25T17:39:46.027Z,7.60
2022-08-25T17:41:48.852Z,7.70
2022-08-25T17:43:52.507Z,8.73
2022-08-25T17:45:58.021Z,8.93
2022-08-25T17:48:00.715Z,8.63
2022-08-25T17:50:03.768Z,8.70
2022-08-25T17:52:06.570Z,7.70
2022-08-25T17:54:10.242Z,8.20
2022-08-25T17:56:15.324Z,7.57
2022-08-25T17:58:18.202Z,7.87
2022-08-25T18:00:21.932Z,8.40
2022-08-25T18:02:26.237Z,7.90
2022-08-25T18:04:31.012Z,7.60
2022-08-25T18:06:33.716Z,8.57
2022-08-25T18:08:36.619Z,8.17
2022-08-25T18:10:40.751Z,8.13
2022-08-25T18:12:43.512Z,8.37
2022-08-25T18:14:47.976Z,8.13
2022-08-25T18:16:52.573Z,8.60
2022-08-25T18:18:57.274Z,7.83
2022-08-25T18:20:59.900Z,8.63
2022-08-25T18:23:02.552Z,7.70
2022-08-25T18:25:07.095Z,8.60
2022-08-25T18:27:10.385Z,7.50
2022-08-25T18:29:13.407Z,7.43
2022-08-25T18:31:16.142Z,8.07
2022-08-25T18:33:22.945Z,7.13
2022-08-25T18:35:27.036Z,7.27
2022-08-25T18:37:40.636Z,8.97
2022-08-25T18:39:54.698Z,8.30
2022-08-25T18:41:57.386Z,7.30
2022-08-25T18:44:00.023Z,8.10
2022-08-25T18:46:04.574Z,7.53
2022-08-25T18:48:08.051Z,7.50
2022-08-25T18:50:10.853Z,7.97
2022-08-25T18:52:14.728Z,7.63
2022-08-25T18:54:22.702Z,7.23
2022-08-25T18:56:26.801Z,7.33
2022-08-25T18:58:29.547Z,7.50
2022-08-25T19:00:32.395Z,7.40
2022-08-25T19:02:35.509Z,7.90
2022-08-25T19:04:38.255Z,8.00
2022-08-25T19:06:41.649Z,7.93
2022-08-25T19:08:50.266Z,7.63
2022-08-25T19:10:54.213Z,8.20
2022-08-25T19:12:57.137Z,8.30
2022-08-25T19:15:00.439Z,7.27
2022-08-25T19:17:04.135Z,7.27
2022-08-25T19:19:07.739Z,7.93
2022-08-25T19:21:10.538Z,7.87
2022-08-25T19:23:13.270Z,7.40
2022-08-25T19:25:17.327Z,7.83
2022-08-25T19:27:19.979Z,8.00
2022-08-25T19:29:23.723Z,7.50
2022-08-25T19:31:26.388Z,7.70
2022-08-25T19:33:42.254Z,7.70
2022-08-25T19:35:51.940Z,7.70
2022-08-25T19:37:57.954Z,7.70
2022-08-25T19:40:01.495Z,7.73
2022-08-25T19:42:06.114Z,7.40
2022-08-25T19:44:11.792Z,7.17
2022-08-25T19:46:14.789Z,7.77
2022-08-25T19:48:26.241Z,7.20
2022-08-25T19:50:30.261Z,6.50
2022-08-25T19:52:34.877Z,7.33
2022-08-25T19:54:44.179Z,7.03
2022-08-25T20:30:39.958Z,7.70
2022-08-25T20:32:43.610Z,7.30
2022-08-25T20:34:46.306Z,7.50
2022-08-25T20:36:50.057Z,7.67
2022-08-25T20:38:53.358Z,7.47
2022-08-25T20:40:55.993Z,7.47
2022-08-25T20:43:01.888Z,7.80
2022-08-25T20:45:06.533Z,7.60
2022-08-25T20:47:11.131Z,8.17
2022-08-25T20:49:14.186Z,7.53
2022-08-25T20:51:18.757Z,7.23
2022-08-25T20:53:21.473Z,7.60
2022-08-25T20:55:29.120Z,8.20
2022-08-25T20:57:33.115Z,7.80
2022-08-25T20:59:36.493Z,7.30
2022-08-25T21:01:51.442Z,7.87
2022-08-25T21:04:06.934Z,7.50
2022-08-25T21:06:14.967Z,7.33
2022-08-25T21:08:23.868Z,7.03
2022-08-25T21:10:35.000Z,7.90
2022-08-25T21:12:43.247Z,8.50
2022-08-25T21:14:53.147Z,7.20
2022-08-25T21:16:56.949Z,7.40
2022-08-25T21:19:14.324Z,7.60
2022-08-25T21:21:22.545Z,7.40
2022-08-25T21:23:31.644Z,7.90
2022-08-25T21:25:46.116Z,7.70
2022-08-25T21:27:51.599Z,7.93
2022-08-25T21:30:00.412Z,7.60
2022-08-25T21:32:07.340Z,7.50
2022-08-25T21:34:16.457Z,8.10
2022-08-25T21:36:25.207Z,7.80
2022-08-25T21:38:36.727Z,8.00
2022-08-25T21:40:58.974Z,7.60
2022-08-25T21:45:35.878Z,7.07
2022-08-25T21:47:42.871Z,7.93
2022-08-25T21:49:51.075Z,7.97
2022-08-25T21:52:00.742Z,7.50
2022-08-25T21:54:11.642Z,7.97
2022-08-25T21:56:20.758Z,7.33
2022-08-25T21:58:27.778Z,7.27
2022-08-25T22:00:34.407Z,6.80
2022-08-25T22:02:38.578Z,7.50
2022-08-25T22:04:44.541Z,7.43
2022-08-25T22:06:54.299Z,7.30
2022-08-25T22:08:59.521Z,6.70
2022-08-25T22:11:05.116Z,7.53
2022-08-25T22:13:19.234Z,7.43
2022-08-25T22:15:26.679Z,6.73
2022-08-25T22:17:31.410Z,7.07
2022-08-25T22:19:34.904Z,7.40
2022-08-25T22:21:51.501Z,7.70
2022-08-25T22:24:01.822Z,6.93
2022-08-25T22:26:09.901Z,7.10
2022-08-25T22:28:17.081Z,7.70
2022-08-25T22:30:22.785Z,7.00
2022-08-25T22:32:26.264Z,7.33
2022-08-25T22:34:32.663Z,7.37
2022-08-25T22:36:42.527Z,7.40
2022-08-25T22:38:47.865Z,7.87
2022-08-25T22:40:57.999Z,7.20
2022-08-25T22:43:05.082Z,7.63
2022-08-25T22:45:11.707Z,7.27
2022-08-25T22:47:18.870Z,6.63
2022-08-25T22:49:22.690Z,7.17
2022-08-25T22:51:34.764Z,7.00
2022-08-25T22:53:40.743Z,7.90
2022-08-25T22:55:46.810Z,6.80
2022-08-25T22:57:55.789Z,7.63
2022-08-25T23:00:01.434Z,7.53
2022-08-25T23:02:06.494Z,7.30
2022-08-25T23:04:09.744Z,7.33
2022-08-25T23:06:29.937Z,7.27
2022-08-25T23:08:40.624Z,7.07
2022-08-25T23:10:53.565Z,7.60
2022-08-25T23:13:02.047Z,7.10
2022-08-25T23:15:16.479Z,7.17
2022-08-25T23:17:20.450Z,6.83
2022-08-25T23:19:24.566Z,7.00
2022-08-25T23:21:44.632Z,6.60
2022-08-25T23:23:48.157Z,6.80
2022-08-25T23:25:53.069Z,6.93
2022-08-25T23:27:57.948Z,6.90
2022-08-25T23:30:04.342Z,6.40
2022-08-25T23:32:08.594Z,7.63
2022-08-25T23:34:12.197Z,6.07
2022-08-25T23:36:16.656Z,6.73
2022-08-25T23:38:20.530Z,7.00
2022-08-25T23:40:25.035Z,6.47
2022-08-25T23:42:29.545Z,7.40
2022-08-25T23:44:38.808Z,7.10
2022-08-25T23:46:43.301Z,6.60
2022-08-25T23:48:49.312Z,6.40
2022-08-25T23:50:55.383Z,5.80
2022-08-25T23:52:59.323Z,7.07
2022-08-25T23:55:03.635Z,6.77
2022-08-25T23:57:07.682Z,6.03
2022-08-25T23:59:16.983Z,6.40
