createdAt,value
2018-06-29T00:00:00.879Z,24.43
2018-06-29T00:00:05.185Z,24.43
2018-06-29T00:00:09.389Z,24.71
2018-06-29T00:00:13.387Z,24.43
2018-06-29T00:00:17.491Z,24.43
2018-06-29T00:00:21.703Z,24.14
2018-06-29T00:00:26.023Z,24.33
2018-06-29T00:00:30.339Z,24.33
2018-06-29T00:00:34.652Z,24.33
2018-06-29T00:00:38.751Z,24.52
2018-06-29T00:00:43.072Z,24.52
2018-06-29T00:00:47.289Z,24.23
2018-06-29T00:00:51.403Z,24.43
2018-06-29T00:00:55.419Z,24.43
2018-06-29T00:00:59.517Z,24.43
2018-06-29T00:01:03.637Z,24.43
2018-06-29T00:01:07.626Z,24.52
2018-06-29T00:01:12.157Z,24.52
2018-06-29T00:01:16.478Z,24.52
2018-06-29T00:01:20.467Z,24.52
2018-06-29T00:01:24.670Z,24.23
2018-06-29T00:01:28.876Z,24.33
2018-06-29T00:01:33.193Z,24.33
2018-06-29T00:01:37.519Z,24.14
2018-06-29T00:01:41.726Z,24.33
2018-06-29T00:01:45.824Z,24.14
2018-06-29T00:01:50.149Z,24.14
2018-06-29T00:01:54.495Z,24.14
2018-06-29T00:01:58.689Z,24.14
2018-06-29T00:02:02.901Z,24.14
2018-06-29T00:02:07.001Z,24.14
2018-06-29T00:02:11.203Z,24.23
2018-06-29T00:02:15.543Z,24.14
2018-06-29T00:02:19.755Z,24.14
2018-06-29T00:02:24.073Z,24.14
2018-06-29T00:02:28.174Z,24.14
2018-06-29T00:02:32.185Z,24.23
2018-06-29T00:02:36.392Z,24.14
2018-06-29T00:02:40.722Z,24.04
2018-06-29T00:02:45.043Z,23.66
2018-06-29T00:02:49.248Z,23.66
2018-06-29T00:02:53.681Z,23.66
2018-06-29T00:02:57.886Z,23.66
2018-06-29T00:03:01.982Z,23.66
2018-06-29T00:03:05.985Z,23.57
2018-06-29T00:03:10.092Z,23.66
2018-06-29T00:03:14.295Z,23.85
2018-06-29T00:03:18.691Z,23.66
2018-06-29T00:03:23.011Z,23.75
2018-06-29T00:03:27.118Z,23.75
2018-06-29T00:03:31.334Z,23.85
2018-06-29T00:03:35.543Z,23.75
2018-06-29T00:03:39.645Z,23.75
2018-06-29T00:03:43.691Z,23.85
2018-06-29T00:03:47.904Z,23.75
2018-06-29T00:03:52.220Z,23.85
2018-06-29T00:03:56.534Z,23.85
2018-06-29T00:04:00.631Z,23.75
2018-06-29T00:04:04.741Z,23.85
2018-06-29T00:04:08.945Z,23.94
2018-06-29T00:04:13.260Z,23.75
2018-06-29T00:04:17.572Z,23.94
2018-06-29T00:04:21.778Z,23.85
2018-06-29T00:04:25.778Z,23.75
2018-06-29T00:04:29.940Z,23.85
2018-06-29T00:04:34.246Z,23.75
2018-06-29T00:04:38.568Z,23.85
2018-06-29T00:04:42.780Z,23.75
2018-06-29T00:04:46.987Z,23.75
2018-06-29T00:04:51.196Z,23.94
2018-06-29T00:04:55.192Z,23.94
2018-06-29T00:04:59.396Z,23.75
2018-06-29T00:05:03.607Z,23.66
2018-06-29T00:05:07.926Z,23.75
2018-06-29T00:05:12.020Z,23.66
2018-06-29T00:05:16.228Z,23.66
2018-06-29T00:05:20.545Z,23.75
2018-06-29T00:05:24.547Z,23.66
2018-06-29T00:05:28.858Z,23.85
2018-06-29T00:05:33.140Z,23.57
2018-06-29T00:05:37.464Z,23.66
2018-06-29T00:05:41.675Z,23.66
2018-06-29T00:05:45.879Z,23.75
2018-06-29T00:05:49.978Z,23.66
2018-06-29T00:05:54.196Z,23.85
2018-06-29T00:05:58.419Z,23.57
2018-06-29T00:06:02.410Z,23.85
2018-06-29T00:06:06.593Z,23.85
2018-06-29T00:06:10.796Z,23.66
2018-06-29T00:06:14.797Z,23.85
2018-06-29T00:06:19.004Z,23.85
2018-06-29T00:06:23.049Z,23.75
2018-06-29T00:06:27.264Z,23.85
2018-06-29T00:06:31.474Z,23.66
2018-06-29T00:06:35.679Z,23.85
2018-06-29T00:06:40.009Z,23.85
2018-06-29T00:06:44.213Z,23.66
2018-06-29T00:06:48.308Z,23.75
2018-06-29T00:06:52.682Z,23.57
2018-06-29T00:06:56.885Z,23.66
2018-06-29T00:07:01.085Z,23.75
2018-06-29T00:07:05.182Z,23.75
2018-06-29T00:07:09.178Z,23.66
2018-06-29T00:07:13.591Z,23.85
2018-06-29T00:07:17.799Z,23.66
2018-06-29T00:07:21.791Z,23.85
2018-06-29T00:07:25.895Z,23.85
2018-06-29T00:07:30.215Z,23.85
2018-06-29T00:07:34.426Z,23.75
2018-06-29T00:07:38.413Z,23.66
2018-06-29T00:07:42.616Z,23.75
2018-06-29T00:07:46.926Z,23.85
2018-06-29T00:07:51.130Z,23.66
2018-06-29T00:07:55.448Z,23.66
2018-06-29T00:07:59.546Z,23.66
2018-06-29T00:08:03.759Z,23.66
2018-06-29T00:08:07.852Z,23.66
2018-06-29T00:08:11.952Z,23.75
2018-06-29T00:08:16.122Z,23.75
2018-06-29T00:08:20.437Z,23.57
2018-06-29T00:08:24.817Z,23.47
2018-06-29T00:08:29.130Z,23.66
2018-06-29T00:08:33.671Z,23.66
2018-06-29T00:08:37.875Z,23.75
2018-06-29T00:08:42.264Z,23.57
2018-06-29T00:08:46.357Z,23.66
2018-06-29T00:08:50.568Z,23.66
2018-06-29T00:08:54.788Z,23.75
2018-06-29T00:08:58.888Z,23.66
2018-06-29T00:09:02.878Z,23.57
2018-06-29T00:09:07.081Z,23.57
2018-06-29T00:09:11.286Z,23.75
2018-06-29T00:09:15.595Z,23.57
2018-06-29T00:09:19.803Z,23.66
2018-06-29T00:09:24.006Z,23.75
2018-06-29T00:09:27.888Z,23.57
2018-06-29T00:09:32.201Z,23.66
2018-06-29T00:09:36.438Z,23.75
2018-06-29T00:09:40.532Z,23.85
2018-06-29T00:09:44.736Z,23.66
2018-06-29T00:09:48.949Z,23.75
2018-06-29T00:09:53.056Z,23.66
2018-06-29T00:09:57.255Z,23.57
2018-06-29T00:10:01.575Z,23.66
2018-06-29T00:10:05.567Z,23.66
2018-06-29T00:10:09.873Z,23.94
2018-06-29T00:10:13.970Z,23.75
2018-06-29T00:10:18.070Z,23.75
2018-06-29T00:10:22.170Z,23.66
2018-06-29T00:10:26.162Z,23.75
2018-06-29T00:10:30.489Z,23.66
2018-06-29T00:10:34.699Z,23.85
2018-06-29T00:10:38.959Z,23.75
2018-06-29T00:10:43.056Z,23.75
2018-06-29T00:10:47.253Z,23.85
2018-06-29T00:10:51.578Z,23.94
2018-06-29T00:10:55.884Z,23.75
2018-06-29T00:11:00.091Z,23.94
2018-06-29T00:11:04.080Z,23.75
2018-06-29T00:11:08.303Z,23.85
2018-06-29T00:11:12.402Z,23.85
2018-06-29T00:11:16.715Z,23.94
2018-06-29T00:11:20.822Z,23.75
2018-06-29T00:11:24.919Z,23.85
2018-06-29T00:11:29.018Z,23.85
2018-06-29T00:11:33.325Z,23.85
2018-06-29T00:11:37.315Z,23.75
2018-06-29T00:11:41.519Z,23.85
2018-06-29T00:11:45.835Z,23.85
2018-06-29T00:11:49.930Z,23.75
2018-06-29T00:11:54.253Z,23.85
2018-06-29T00:11:58.566Z,23.75
2018-06-29T00:12:02.884Z,23.75
2018-06-29T00:12:06.986Z,23.66
2018-06-29T00:12:11.196Z,23.75
2018-06-29T00:12:15.402Z,23.75
2018-06-29T00:12:19.838Z,23.85
2018-06-29T00:12:24.154Z,23.94
2018-06-29T00:12:28.256Z,23.85
2018-06-29T00:12:32.459Z,23.94
2018-06-29T00:12:36.458Z,23.75
2018-06-29T00:12:40.747Z,23.85
2018-06-29T00:12:44.947Z,23.66
2018-06-29T00:12:49.149Z,23.66
2018-06-29T00:12:53.246Z,23.75
2018-06-29T00:12:57.559Z,23.75
2018-06-29T00:13:01.919Z,23.75
2018-06-29T00:13:06.121Z,23.75
2018-06-29T00:13:10.435Z,23.85
2018-06-29T00:13:14.748Z,23.75
2018-06-29T00:13:18.843Z,23.85
2018-06-29T00:13:23.050Z,23.85
2018-06-29T00:13:27.253Z,23.75
2018-06-29T00:13:31.467Z,23.75
2018-06-29T00:13:35.694Z,23.75
2018-06-29T00:13:40.008Z,23.75
2018-06-29T00:13:43.998Z,23.75
2018-06-29T00:13:48.306Z,23.85
2018-06-29T00:13:52.404Z,23.75
2018-06-29T00:13:56.395Z,23.85
2018-06-29T00:14:00.545Z,23.75
2018-06-29T00:14:04.649Z,23.75
2018-06-29T00:14:08.550Z,23.85
2018-06-29T00:14:12.995Z,23.75
2018-06-29T00:14:17.199Z,23.85
2018-06-29T00:14:21.509Z,23.85
2018-06-29T00:14:25.501Z,23.75
2018-06-29T00:14:29.601Z,23.85
2018-06-29T00:14:34.054Z,23.85
2018-06-29T00:14:38.264Z,23.85
2018-06-29T00:14:42.576Z,23.85
2018-06-29T00:14:46.779Z,23.85
2018-06-29T00:14:51.095Z,23.85
2018-06-29T00:14:55.408Z,23.85
2018-06-29T00:14:59.612Z,23.75
2018-06-29T00:15:03.715Z,23.94
2018-06-29T00:15:08.067Z,23.66
2018-06-29T00:15:12.068Z,23.75
2018-06-29T00:15:16.379Z,23.77
2018-06-29T00:15:20.685Z,23.75
2018-06-29T00:15:24.790Z,23.85
2018-06-29T00:15:28.991Z,23.75
2018-06-29T00:15:33.194Z,23.85
2018-06-29T00:15:37.402Z,23.85
2018-06-29T00:15:41.712Z,23.85
2018-06-29T00:15:46.029Z,23.85
2018-06-29T00:15:50.375Z,23.75
2018-06-29T00:15:54.691Z,23.94
2018-06-29T00:15:58.792Z,23.75
2018-06-29T00:16:02.995Z,23.75
2018-06-29T00:16:07.096Z,23.66
2018-06-29T00:16:11.300Z,23.66
2018-06-29T00:16:15.620Z,23.85
2018-06-29T00:16:19.832Z,23.85
2018-06-29T00:16:23.750Z,23.85
2018-06-29T00:16:28.511Z,23.85
2018-06-29T00:16:33.239Z,23.85
2018-06-29T00:16:38.398Z,23.85
2018-06-29T00:16:42.525Z,23.85
2018-06-29T00:16:46.517Z,23.66
2018-06-29T00:16:50.618Z,23.66
2018-06-29T00:16:54.726Z,23.66
2018-06-29T00:16:58.932Z,23.57
2018-06-29T00:17:03.143Z,23.57
2018-06-29T00:17:07.464Z,23.66
2018-06-29T00:17:11.912Z,23.57
2018-06-29T00:17:16.014Z,23.66
2018-06-29T00:17:20.223Z,23.57
2018-06-29T00:17:24.425Z,23.47
2018-06-29T00:17:28.748Z,23.94
2018-06-29T00:17:32.744Z,23.85
2018-06-29T00:17:36.841Z,23.75
2018-06-29T00:17:41.047Z,23.85
2018-06-29T00:17:45.142Z,23.57
2018-06-29T00:17:49.640Z,23.47
2018-06-29T00:17:53.962Z,23.85
2018-06-29T00:17:58.275Z,23.85
2018-06-29T00:18:02.484Z,23.75
2018-06-29T00:18:06.809Z,23.75
2018-06-29T00:18:11.135Z,23.66
2018-06-29T00:18:15.572Z,23.66
2018-06-29T00:18:19.781Z,23.66
2018-06-29T00:18:24.091Z,23.66
2018-06-29T00:18:28.303Z,23.75
2018-06-29T00:18:32.613Z,23.66
2018-06-29T00:18:36.830Z,23.85
2018-06-29T00:18:41.145Z,23.75
2018-06-29T00:18:45.361Z,23.75
2018-06-29T00:18:49.568Z,23.57
2018-06-29T00:18:53.781Z,23.66
2018-06-29T00:18:57.771Z,23.75
2018-06-29T00:19:02.025Z,23.85
2018-06-29T00:19:06.129Z,23.57
2018-06-29T00:19:10.346Z,23.57
2018-06-29T00:19:14.670Z,23.66
2018-06-29T00:19:18.994Z,23.57
2018-06-29T00:19:23.204Z,23.66
2018-06-29T00:19:27.356Z,23.57
2018-06-29T00:19:31.667Z,23.66
2018-06-29T00:19:35.869Z,23.66
2018-06-29T00:19:40.176Z,23.66
2018-06-29T00:19:44.382Z,23.66
2018-06-29T00:19:48.591Z,23.57
2018-06-29T00:19:52.805Z,23.75
2018-06-29T00:19:57.005Z,23.75
2018-06-29T00:20:01.315Z,23.66
2018-06-29T00:20:05.572Z,23.75
2018-06-29T00:20:09.668Z,23.47
2018-06-29T00:20:13.771Z,23.57
2018-06-29T00:20:18.191Z,23.57
2018-06-29T00:20:22.392Z,23.66
2018-06-29T00:20:26.708Z,23.57
2018-06-29T00:20:30.811Z,23.66
2018-06-29T00:20:34.926Z,23.66
2018-06-29T00:20:39.136Z,23.47
2018-06-29T00:20:43.460Z,23.47
2018-06-29T00:20:47.561Z,23.57
2018-06-29T00:20:51.664Z,23.75
2018-06-29T00:20:55.866Z,23.47
2018-06-29T00:21:00.178Z,23.75
2018-06-29T00:21:04.274Z,23.57
2018-06-29T00:21:08.485Z,23.47
2018-06-29T00:21:12.692Z,23.57
2018-06-29T00:21:16.797Z,23.57
2018-06-29T00:21:21.184Z,23.85
2018-06-29T00:21:25.387Z,23.57
2018-06-29T00:21:29.591Z,23.66
2018-06-29T00:21:33.735Z,23.66
2018-06-29T00:21:37.940Z,23.66
2018-06-29T00:21:42.261Z,23.66
2018-06-29T00:21:46.504Z,23.66
2018-06-29T00:21:50.698Z,23.66
2018-06-29T00:21:55.082Z,23.66
2018-06-29T00:21:59.291Z,23.66
2018-06-29T00:22:03.429Z,23.66
2018-06-29T00:22:07.744Z,23.66
2018-06-29T00:22:12.063Z,23.75
2018-06-29T00:22:16.393Z,23.66
2018-06-29T00:22:20.719Z,23.75
2018-06-29T00:22:24.833Z,23.66
2018-06-29T00:22:29.153Z,23.57
2018-06-29T00:22:33.354Z,23.57
2018-06-29T00:22:37.667Z,24.04
2018-06-29T00:22:41.869Z,24.04
2018-06-29T00:22:46.157Z,23.75
2018-06-29T00:22:50.355Z,23.75
2018-06-29T00:22:54.665Z,23.66
2018-06-29T00:22:58.870Z,23.94
2018-06-29T00:23:02.975Z,23.85
2018-06-29T00:23:07.288Z,23.57
2018-06-29T00:23:11.384Z,23.94
2018-06-29T00:23:15.712Z,23.57
2018-06-29T00:23:19.810Z,23.66
2018-06-29T00:23:24.127Z,23.66
2018-06-29T00:23:28.130Z,23.66
2018-06-29T00:23:32.522Z,23.57
2018-06-29T00:23:36.833Z,23.57
2018-06-29T00:23:41.079Z,23.66
2018-06-29T00:23:45.178Z,23.66
2018-06-29T00:23:49.279Z,23.66
2018-06-29T00:23:53.267Z,23.57
2018-06-29T00:23:57.584Z,23.57
2018-06-29T00:24:01.789Z,23.66
2018-06-29T00:24:06.008Z,23.75
2018-06-29T00:24:10.332Z,23.75
2018-06-29T00:24:14.442Z,23.66
2018-06-29T00:24:18.655Z,23.57
2018-06-29T00:24:22.772Z,23.66
2018-06-29T00:24:27.101Z,23.66
2018-06-29T00:24:31.207Z,23.75
2018-06-29T00:24:35.414Z,23.75
2018-06-29T00:24:39.510Z,23.75
2018-06-29T00:24:43.822Z,23.94
2018-06-29T00:24:47.928Z,23.75
2018-06-29T00:24:52.239Z,23.85
2018-06-29T00:24:56.616Z,23.94
2018-06-29T00:25:00.946Z,23.66
2018-06-29T00:25:05.051Z,23.75
2018-06-29T00:25:09.367Z,23.75
2018-06-29T00:25:13.256Z,23.66
2018-06-29T00:25:17.459Z,23.66
2018-06-29T00:25:21.771Z,23.66
2018-06-29T00:25:25.882Z,23.85
2018-06-29T00:25:30.095Z,23.75
2018-06-29T00:25:34.412Z,23.66
2018-06-29T00:25:38.740Z,23.66
2018-06-29T00:25:43.066Z,23.57
2018-06-29T00:25:47.279Z,23.75
2018-06-29T00:25:51.543Z,23.75
2018-06-29T00:25:55.741Z,23.75
2018-06-29T00:26:00.052Z,23.85
2018-06-29T00:26:04.148Z,23.85
2018-06-29T00:26:08.361Z,23.85
2018-06-29T00:26:12.577Z,23.75
2018-06-29T00:26:16.682Z,23.75
2018-06-29T00:26:20.887Z,23.75
2018-06-29T00:26:25.096Z,23.85
2018-06-29T00:26:29.527Z,23.75
2018-06-29T00:26:33.624Z,23.85
2018-06-29T00:26:37.726Z,23.85
2018-06-29T00:26:42.047Z,23.75
2018-06-29T00:26:46.252Z,23.75
2018-06-29T00:26:50.568Z,23.85
2018-06-29T00:26:54.680Z,23.85
2018-06-29T00:26:58.883Z,23.85
2018-06-29T00:27:03.048Z,23.75
2018-06-29T00:27:07.380Z,23.94
2018-06-29T00:27:11.595Z,23.85
2018-06-29T00:27:16.114Z,23.85
2018-06-29T00:27:20.226Z,23.66
2018-06-29T00:27:24.222Z,23.66
2018-06-29T00:27:28.441Z,23.75
2018-06-29T00:27:32.636Z,23.75
2018-06-29T00:27:36.986Z,23.85
2018-06-29T00:27:40.982Z,23.66
2018-06-29T00:27:45.302Z,23.75
2018-06-29T00:27:49.508Z,23.85
2018-06-29T00:27:53.606Z,23.85
2018-06-29T00:27:57.986Z,23.85
2018-06-29T00:28:02.081Z,23.75
2018-06-29T00:28:06.389Z,23.66
2018-06-29T00:28:10.595Z,23.75
2018-06-29T00:28:14.919Z,23.75
2018-06-29T00:28:19.228Z,23.75
2018-06-29T00:28:23.431Z,23.75
2018-06-29T00:28:27.761Z,23.85
2018-06-29T00:28:31.982Z,23.75
2018-06-29T00:28:36.201Z,23.66
2018-06-29T00:28:40.524Z,23.66
2018-06-29T00:28:44.841Z,23.75
2018-06-29T00:28:49.046Z,23.75
2018-06-29T00:28:53.357Z,23.75
2018-06-29T00:28:57.690Z,23.66
2018-06-29T00:29:01.886Z,23.85
2018-06-29T00:29:05.878Z,23.75
2018-06-29T00:29:10.108Z,23.75
2018-06-29T00:29:14.324Z,23.75
2018-06-29T00:29:18.527Z,23.85
2018-06-29T00:29:22.838Z,23.57
2018-06-29T00:29:26.824Z,23.85
2018-06-29T00:29:31.135Z,23.85
2018-06-29T00:29:35.335Z,23.85
2018-06-29T00:29:39.543Z,23.85
2018-06-29T00:29:43.753Z,23.57
2018-06-29T00:29:48.126Z,23.66
2018-06-29T00:29:52.330Z,23.75
2018-06-29T00:29:56.423Z,23.66
2018-06-29T00:30:00.799Z,23.66
2018-06-29T00:30:05.014Z,24.23
2018-06-29T00:30:09.327Z,24.04
2018-06-29T00:30:13.529Z,24.23
2018-06-29T00:30:17.839Z,24.33
2018-06-29T00:30:22.039Z,24.04
2018-06-29T00:30:26.139Z,24.04
2018-06-29T00:30:30.344Z,24.04
2018-06-29T00:30:34.664Z,24.23
2018-06-29T00:30:38.975Z,24.04
2018-06-29T00:30:43.071Z,24.14
2018-06-29T00:30:47.276Z,24.33
2018-06-29T00:30:51.592Z,24.14
2018-06-29T00:30:55.800Z,24.14
2018-06-29T00:31:00.007Z,24.14
2018-06-29T00:31:04.101Z,24.23
2018-06-29T00:31:08.189Z,24.23
2018-06-29T00:31:12.413Z,24.14
2018-06-29T00:31:16.829Z,24.14
2018-06-29T00:31:21.040Z,24.14
2018-06-29T00:31:25.243Z,24.04
2018-06-29T00:31:29.425Z,24.14
2018-06-29T00:31:33.531Z,24.23
2018-06-29T00:31:37.843Z,24.04
2018-06-29T00:31:42.151Z,24.14
2018-06-29T00:31:46.246Z,24.14
2018-06-29T00:31:50.559Z,24.04
2018-06-29T00:31:54.763Z,24.23
2018-06-29T00:31:59.076Z,24.04
2018-06-29T00:32:03.272Z,24.14
2018-06-29T00:32:07.378Z,24.23
2018-06-29T00:32:11.685Z,24.23
2018-06-29T00:32:15.778Z,24.23
2018-06-29T00:32:20.085Z,24.33
2018-06-29T00:32:24.288Z,24.23
2018-06-29T00:32:28.295Z,24.23
2018-06-29T00:32:32.500Z,24.23
2018-06-29T00:32:37.006Z,24.14
2018-06-29T00:32:41.208Z,24.14
2018-06-29T00:32:45.407Z,24.14
2018-06-29T00:32:49.832Z,24.14
2018-06-29T00:32:54.093Z,24.14
2018-06-29T00:32:58.189Z,24.33
2018-06-29T00:33:02.394Z,24.33
2018-06-29T00:33:06.491Z,24.33
2018-06-29T00:33:10.813Z,24.23
2018-06-29T00:33:15.078Z,24.14
2018-06-29T00:33:19.591Z,24.33
2018-06-29T00:33:24.109Z,24.23
2018-06-29T00:33:28.313Z,24.52
2018-06-29T00:33:32.622Z,24.33
2018-06-29T00:33:36.772Z,24.52
2018-06-29T00:33:40.972Z,24.14
2018-06-29T00:33:44.962Z,24.43
2018-06-29T00:33:49.269Z,24.33
2018-06-29T00:33:53.576Z,24.43
2018-06-29T00:33:57.674Z,24.23
2018-06-29T00:34:01.983Z,24.43
2018-06-29T00:34:06.315Z,24.44
2018-06-29T00:34:10.436Z,24.52
2018-06-29T00:34:14.818Z,24.52
2018-06-29T00:34:19.033Z,24.33
2018-06-29T00:34:23.128Z,24.43
2018-06-29T00:34:27.124Z,24.43
2018-06-29T00:34:31.219Z,24.52
2018-06-29T00:34:35.528Z,24.43
2018-06-29T00:34:39.841Z,24.52
2018-06-29T00:34:44.048Z,24.43
2018-06-29T00:34:48.263Z,24.52
2018-06-29T00:34:52.467Z,24.33
2018-06-29T00:34:56.774Z,24.52
2018-06-29T00:35:01.093Z,24.52
2018-06-29T00:35:05.192Z,24.33
2018-06-29T00:35:09.299Z,24.62
2018-06-29T00:35:13.403Z,24.23
2018-06-29T00:35:17.612Z,24.23
2018-06-29T00:35:21.816Z,24.33
2018-06-29T00:35:26.017Z,24.23
2018-06-29T00:35:30.332Z,24.33
2018-06-29T00:35:34.319Z,24.14
2018-06-29T00:35:38.520Z,24.14
2018-06-29T00:35:42.731Z,24.52
2018-06-29T00:35:46.830Z,24.33
2018-06-29T00:35:51.034Z,24.23
2018-06-29T00:35:55.234Z,24.14
2018-06-29T00:35:59.539Z,24.52
2018-06-29T00:36:03.637Z,24.63
2018-06-29T00:36:08.053Z,24.23
2018-06-29T00:36:12.263Z,24.52
2018-06-29T00:36:16.473Z,24.43
2018-06-29T00:36:20.781Z,24.62
2018-06-29T00:36:25.090Z,24.52
2018-06-29T00:36:29.397Z,24.52
2018-06-29T00:36:33.491Z,24.71
2018-06-29T00:36:37.767Z,24.62
2018-06-29T00:36:42.083Z,24.33
2018-06-29T00:36:46.184Z,24.52
2018-06-29T00:36:50.399Z,24.43
2018-06-29T00:36:54.508Z,24.43
2018-06-29T00:36:58.602Z,24.43
2018-06-29T00:37:02.709Z,24.44
2018-06-29T00:37:06.815Z,24.52
2018-06-29T00:37:11.126Z,24.52
2018-06-29T00:37:15.334Z,24.52
2018-06-29T00:37:19.542Z,24.43
2018-06-29T00:37:23.857Z,24.43
2018-06-29T00:37:28.055Z,24.52
2018-06-29T00:37:32.157Z,24.52
2018-06-29T00:37:36.366Z,24.54
2018-06-29T00:37:40.470Z,24.43
2018-06-29T00:37:44.467Z,24.62
2018-06-29T00:37:48.826Z,24.62
2018-06-29T00:37:53.306Z,24.54
2018-06-29T00:37:57.298Z,24.43
2018-06-29T00:38:01.622Z,24.43
2018-06-29T00:38:05.822Z,24.54
2018-06-29T00:38:09.816Z,24.62
2018-06-29T00:38:14.022Z,24.43
2018-06-29T00:38:18.330Z,24.44
2018-06-29T00:38:22.633Z,24.43
2018-06-29T00:38:26.737Z,24.62
2018-06-29T00:38:31.119Z,24.52
2018-06-29T00:38:35.481Z,24.52
2018-06-29T00:38:39.789Z,24.62
2018-06-29T00:38:44.004Z,24.43
2018-06-29T00:38:48.211Z,24.43
2018-06-29T00:38:52.516Z,24.52
2018-06-29T00:38:56.721Z,24.43
2018-06-29T00:39:01.079Z,24.52
2018-06-29T00:39:05.186Z,24.71
2018-06-29T00:39:09.505Z,24.52
2018-06-29T00:39:13.990Z,24.81
2018-06-29T00:39:18.199Z,24.63
2018-06-29T00:39:22.404Z,24.81
2018-06-29T00:39:26.395Z,24.62
2018-06-29T00:39:30.731Z,24.52
2018-06-29T00:39:34.942Z,24.71
2018-06-29T00:39:39.160Z,24.52
2018-06-29T00:39:43.257Z,24.73
2018-06-29T00:39:47.371Z,24.62
2018-06-29T00:39:51.580Z,24.71
2018-06-29T00:39:55.790Z,24.71
2018-06-29T00:40:00.106Z,24.81
2018-06-29T00:40:04.202Z,24.52
2018-06-29T00:40:08.297Z,24.62
2018-06-29T00:40:12.291Z,24.62
2018-06-29T00:40:16.406Z,24.62
2018-06-29T00:40:20.505Z,24.52
2018-06-29T00:40:24.875Z,24.91
2018-06-29T00:40:29.190Z,24.62
2018-06-29T00:40:33.283Z,24.71
2018-06-29T00:40:37.637Z,24.63
2018-06-29T00:40:41.948Z,24.62
2018-06-29T00:40:46.145Z,24.81
2018-06-29T00:40:50.453Z,24.9
2018-06-29T00:40:54.653Z,24.9
2018-06-29T00:40:58.974Z,24.9
2018-06-29T00:41:03.083Z,24.62
2018-06-29T00:41:07.281Z,24.82
2018-06-29T00:41:11.489Z,24.71
2018-06-29T00:41:15.694Z,24.9
2018-06-29T00:41:20.190Z,24.9
2018-06-29T00:41:24.288Z,24.81
2018-06-29T00:41:28.493Z,24.9
2018-06-29T00:41:32.696Z,25
2018-06-29T00:41:37.006Z,24.9
2018-06-29T00:41:41.060Z,24.81
2018-06-29T00:41:45.378Z,24.71
2018-06-29T00:41:49.690Z,25
2018-06-29T00:41:54.005Z,24.62
2018-06-29T00:41:58.214Z,24.9
2018-06-29T00:42:02.422Z,24.9
2018-06-29T00:42:06.429Z,24.62
2018-06-29T00:42:10.960Z,24.81
2018-06-29T00:42:15.269Z,24.91
2018-06-29T00:42:19.479Z,24.62
2018-06-29T00:42:23.693Z,24.62
2018-06-29T00:42:28.154Z,24.71
2018-06-29T00:42:32.252Z,24.71
2018-06-29T00:42:36.588Z,24.62
2018-06-29T00:42:40.911Z,24.81
2018-06-29T00:42:45.152Z,24.62
2018-06-29T00:42:49.462Z,24.62
2018-06-29T00:42:53.668Z,24.62
2018-06-29T00:42:57.876Z,24.73
2018-06-29T00:43:02.085Z,24.71
2018-06-29T00:43:06.178Z,24.54
2018-06-29T00:43:10.558Z,24.81
2018-06-29T00:43:14.767Z,24.71
2018-06-29T00:43:18.871Z,24.71
2018-06-29T00:43:23.179Z,24.62
2018-06-29T00:43:27.392Z,24.71
2018-06-29T00:43:31.487Z,24.71
2018-06-29T00:43:35.844Z,24.81
2018-06-29T00:43:40.048Z,24.62
2018-06-29T00:43:44.260Z,24.52
2018-06-29T00:43:48.365Z,24.62
2018-06-29T00:43:52.678Z,24.9
2018-06-29T00:43:56.991Z,24.62
2018-06-29T00:44:01.095Z,24.52
2018-06-29T00:44:05.383Z,24.54
2018-06-29T00:44:09.489Z,24.52
2018-06-29T00:44:13.916Z,24.62
2018-06-29T00:44:18.243Z,24.62
2018-06-29T00:44:22.447Z,24.52
2018-06-29T00:44:26.551Z,24.52
2018-06-29T00:44:30.860Z,24.62
2018-06-29T00:44:34.961Z,24.52
2018-06-29T00:44:39.166Z,24.63
2018-06-29T00:44:43.481Z,24.52
2018-06-29T00:44:47.684Z,24.62
2018-06-29T00:44:51.891Z,24.54
2018-06-29T00:44:56.093Z,24.52
2018-06-29T00:45:00.305Z,24.54
2018-06-29T00:45:04.629Z,24.52
2018-06-29T00:45:08.831Z,24.71
2018-06-29T00:45:13.183Z,24.54
2018-06-29T00:45:17.395Z,24.52
2018-06-29T00:45:21.706Z,24.71
2018-06-29T00:45:25.905Z,24.43
2018-06-29T00:45:30.108Z,24.62
2018-06-29T00:45:34.211Z,24.52
2018-06-29T00:45:38.361Z,24.63
2018-06-29T00:45:42.476Z,24.43
2018-06-29T00:45:47.019Z,24.43
2018-06-29T00:45:51.296Z,24.52
2018-06-29T00:45:55.709Z,24.54
2018-06-29T00:46:00.470Z,24.63
2018-06-29T00:46:04.548Z,24.62
2018-06-29T00:46:08.433Z,24.52
2018-06-29T00:46:12.424Z,24.44
2018-06-29T00:46:16.694Z,24.54
2018-06-29T00:46:20.790Z,24.52
2018-06-29T00:46:24.996Z,24.52
2018-06-29T00:46:29.235Z,24.34
2018-06-29T00:46:33.549Z,24.62
2018-06-29T00:46:37.881Z,24.44
2018-06-29T00:46:41.982Z,24.63
2018-06-29T00:46:46.197Z,24.43
2018-06-29T00:46:50.609Z,24.71
2018-06-29T00:46:54.813Z,24.44
2018-06-29T00:46:58.940Z,24.43
2018-06-29T00:47:03.154Z,24.33
2018-06-29T00:47:07.256Z,24.62
2018-06-29T00:47:11.571Z,24.43
2018-06-29T00:47:15.881Z,24.52
2018-06-29T00:47:20.099Z,24.62
2018-06-29T00:47:24.196Z,24.63
2018-06-29T00:47:28.632Z,24.62
2018-06-29T00:47:33.109Z,24.71
2018-06-29T00:47:36.939Z,24.54
2018-06-29T00:47:41.260Z,24.54
2018-06-29T00:47:45.466Z,24.54
2018-06-29T00:47:49.677Z,24.44
2018-06-29T00:47:53.882Z,24.62
2018-06-29T00:47:58.202Z,24.44
2018-06-29T00:48:02.404Z,24.52
2018-06-29T00:48:06.589Z,24.54
2018-06-29T00:48:10.905Z,24.63
2018-06-29T00:48:15.003Z,24.52
2018-06-29T00:48:19.397Z,24.43
2018-06-29T00:48:23.704Z,24.62
2018-06-29T00:48:27.805Z,24.73
2018-06-29T00:48:32.006Z,24.52
2018-06-29T00:48:36.518Z,24.43
2018-06-29T00:48:40.623Z,24.52
2018-06-29T00:48:44.827Z,24.52
2018-06-29T00:48:49.144Z,24.52
2018-06-29T00:48:53.457Z,24.62
2018-06-29T00:48:57.672Z,24.54
2018-06-29T00:49:02.163Z,24.63
2018-06-29T00:49:06.150Z,24.52
2018-06-29T00:49:10.413Z,24.71
2018-06-29T00:49:14.746Z,24.82
2018-06-29T00:49:19.109Z,24.44
2018-06-29T00:49:23.430Z,24.73
2018-06-29T00:49:27.658Z,24.71
2018-06-29T00:49:31.761Z,24.81
2018-06-29T00:49:35.962Z,24.81
2018-06-29T00:49:40.271Z,24.71
2018-06-29T00:49:44.269Z,24.52
2018-06-29T00:49:48.519Z,24.63
2018-06-29T00:49:52.719Z,24.52
2018-06-29T00:49:57.032Z,24.52
2018-06-29T00:50:01.239Z,24.73
2018-06-29T00:50:05.460Z,24.71
2018-06-29T00:50:09.775Z,24.73
2018-06-29T00:50:14.091Z,24.71
2018-06-29T00:50:18.256Z,24.9
2018-06-29T00:50:22.357Z,24.81
2018-06-29T00:50:26.556Z,24.9
2018-06-29T00:50:31.069Z,24.91
2018-06-29T00:50:35.172Z,24.9
2018-06-29T00:50:39.378Z,24.82
2018-06-29T00:50:43.849Z,24.73
2018-06-29T00:50:48.235Z,24.82
2018-06-29T00:50:52.448Z,24.63
2018-06-29T00:50:56.806Z,24.54
2018-06-29T00:51:01.016Z,24.63
2018-06-29T00:51:05.009Z,24.71
2018-06-29T00:51:09.214Z,24.71
2018-06-29T00:51:13.325Z,24.81
2018-06-29T00:51:17.425Z,24.91
2018-06-29T00:51:21.849Z,24.9
2018-06-29T00:51:25.944Z,24.73
2018-06-29T00:51:30.041Z,24.81
2018-06-29T00:51:34.251Z,24.81
2018-06-29T00:51:38.461Z,24.9
2018-06-29T00:51:42.771Z,25.01
2018-06-29T00:51:46.986Z,24.9
2018-06-29T00:51:51.304Z,25.01
2018-06-29T00:51:55.512Z,24.81
2018-06-29T00:51:59.820Z,24.82
2018-06-29T00:52:04.026Z,24.82
2018-06-29T00:52:08.126Z,24.73
2018-06-29T00:52:12.229Z,24.63
2018-06-29T00:52:16.438Z,24.73
2018-06-29T00:52:20.543Z,24.73
2018-06-29T00:52:24.640Z,24.73
2018-06-29T00:52:28.850Z,24.63
2018-06-29T00:52:33.165Z,24.62
2018-06-29T00:52:37.611Z,24.62
2018-06-29T00:52:42.023Z,24.71
2018-06-29T00:52:46.337Z,24.73
2018-06-29T00:52:50.540Z,24.62
2018-06-29T00:52:54.859Z,24.73
2018-06-29T00:52:59.169Z,25.01
2018-06-29T00:53:03.166Z,24.54
2018-06-29T00:53:07.473Z,25.01
2018-06-29T00:53:11.994Z,25
2018-06-29T00:53:16.209Z,25.1
2018-06-29T00:53:20.521Z,24.91
2018-06-29T00:53:24.733Z,24.9
2018-06-29T00:53:29.051Z,25.01
2018-06-29T00:53:33.152Z,24.9
2018-06-29T00:53:37.355Z,24.91
2018-06-29T00:53:41.682Z,24.9
2018-06-29T00:53:45.883Z,25.01
2018-06-29T00:53:50.092Z,25.11
2018-06-29T00:53:54.297Z,25.01
2018-06-29T00:53:58.600Z,25.11
2018-06-29T00:54:02.861Z,25.29
2018-06-29T00:54:06.954Z,25.4
2018-06-29T00:54:11.052Z,25.4
2018-06-29T00:54:15.430Z,25.38
2018-06-29T00:54:19.742Z,25.2
2018-06-29T00:54:23.734Z,25.2