createdAt,value
2024-02-28T00:00:45.151Z,24.77
2024-02-28T00:01:45.083Z,24.77
2024-02-28T00:02:45.044Z,24.77
2024-02-28T00:03:45.075Z,24.76
2024-02-28T00:04:45.586Z,24.77
2024-02-28T00:05:45.611Z,24.77
2024-02-28T00:06:45.203Z,24.77
2024-02-28T00:58:07.144Z,24.52
2024-02-28T00:58:45.304Z,24.58
2024-02-28T00:59:45.287Z,24.64
2024-02-28T01:00:45.368Z,24.68
2024-02-28T01:01:45.413Z,24.70
2024-02-28T01:02:45.312Z,24.71
2024-02-28T01:03:46.254Z,24.72
2024-02-28T01:04:45.301Z,24.73
2024-02-28T01:05:45.297Z,24.74
2024-02-28T01:06:45.316Z,24.75
2024-02-28T01:07:45.308Z,24.75
2024-02-28T01:08:45.314Z,24.76
2024-02-28T01:09:45.377Z,24.76
2024-02-28T01:10:48.157Z,24.76
2024-02-28T01:11:45.318Z,24.76
2024-02-28T01:12:45.329Z,24.76
2024-02-28T01:13:45.338Z,24.76
2024-02-28T01:14:45.308Z,24.77
2024-02-28T01:15:45.480Z,24.76
2024-02-28T01:16:45.320Z,24.76
2024-02-28T01:17:45.371Z,24.76
2024-02-28T01:18:45.345Z,24.76
2024-02-28T01:19:45.384Z,24.76
2024-02-28T01:20:45.314Z,24.76
2024-02-28T01:21:45.391Z,24.76
2024-02-28T01:22:45.311Z,24.76
2024-02-28T01:23:45.333Z,24.76
2024-02-28T01:24:45.339Z,24.76
2024-02-28T01:25:45.328Z,24.76
2024-02-28T01:26:45.324Z,24.76
2024-02-28T01:27:45.424Z,24.75
2024-02-28T01:28:45.343Z,24.76
2024-02-28T01:29:45.651Z,24.75
2024-02-28T01:30:48.167Z,24.76
2024-02-28T01:31:45.395Z,24.76
2024-02-28T01:32:48.157Z,24.75
2024-02-28T01:33:45.399Z,24.75
2024-02-28T01:34:45.322Z,24.76
2024-02-28T01:35:45.327Z,24.76
2024-02-28T01:36:45.367Z,24.75
2024-02-28T01:37:48.124Z,24.76
2024-02-28T01:38:45.360Z,24.75
2024-02-28T01:39:45.439Z,24.75
2024-02-28T01:40:45.351Z,24.75
2024-02-28T01:41:45.363Z,24.76
2024-02-28T01:42:46.216Z,24.75
2024-02-28T01:43:45.332Z,24.75
2024-02-28T01:44:45.332Z,24.76
2024-02-28T01:45:45.379Z,24.75
2024-02-28T01:46:45.341Z,24.75
2024-02-28T01:47:45.350Z,24.75
2024-02-28T01:48:52.170Z,24.74
2024-02-28T01:49:45.395Z,24.74
2024-02-28T01:50:45.343Z,24.74
2024-02-28T01:51:45.403Z,24.74
2024-02-28T01:52:45.338Z,24.73
2024-02-28T01:53:45.339Z,24.74
2024-02-28T01:54:45.421Z,24.74
2024-02-28T01:55:45.342Z,24.75
2024-02-28T01:56:45.342Z,24.75
2024-02-28T01:57:45.389Z,24.75
2024-02-28T01:58:45.340Z,24.75
2024-02-28T01:59:45.344Z,24.75
2024-02-28T02:00:45.433Z,24.75
2024-02-28T02:01:45.460Z,24.74
2024-02-28T02:02:45.345Z,24.75
2024-02-28T02:03:45.464Z,24.76
2024-02-28T02:04:45.431Z,24.75
2024-02-28T02:05:45.366Z,24.75
2024-02-28T02:06:45.405Z,24.75
2024-02-28T02:07:45.362Z,24.76
2024-02-28T02:08:45.356Z,24.76
2024-02-28T02:09:45.417Z,24.75
2024-02-28T02:10:45.366Z,24.76
2024-02-28T02:11:45.356Z,24.76
2024-02-28T02:12:45.372Z,24.75
2024-02-28T02:13:45.359Z,24.76
2024-02-28T02:14:45.360Z,24.75
2024-02-28T02:15:45.385Z,24.76
2024-02-28T02:16:48.167Z,24.76
2024-02-28T02:17:45.413Z,24.76
2024-02-28T02:18:45.437Z,24.76
2024-02-28T02:19:45.413Z,24.76
2024-02-28T02:20:45.366Z,24.76
2024-02-28T02:21:45.464Z,24.75
2024-02-28T02:22:48.147Z,24.76
2024-02-28T02:23:45.368Z,24.75
2024-02-28T02:24:46.161Z,24.75
2024-02-28T02:25:45.369Z,24.76
2024-02-28T02:26:45.376Z,24.76
2024-02-28T02:27:46.168Z,24.75
2024-02-28T02:28:45.374Z,24.76
2024-02-28T02:29:45.375Z,24.75
2024-02-28T02:30:45.433Z,24.75
2024-02-28T02:31:45.378Z,24.75
2024-02-28T02:32:45.425Z,24.75
2024-02-28T02:33:45.473Z,24.75
2024-02-28T02:34:45.375Z,24.75
2024-02-28T02:35:45.381Z,24.75
2024-02-28T02:36:45.398Z,24.74
2024-02-28T02:37:45.382Z,24.74
2024-02-28T02:38:45.387Z,24.74
2024-02-28T02:39:45.442Z,24.74
2024-02-28T02:40:45.385Z,24.74
2024-02-28T02:41:45.387Z,24.74
2024-02-28T02:42:45.431Z,24.74
2024-02-28T02:43:45.395Z,24.73
2024-02-28T02:44:45.390Z,24.74
2024-02-28T02:45:45.435Z,24.74
2024-02-28T02:46:45.662Z,24.74
2024-02-28T02:47:45.416Z,24.74
2024-02-28T02:48:45.466Z,24.74
2024-02-28T02:49:45.400Z,24.74
2024-02-28T02:50:45.426Z,24.74
2024-02-28T02:51:45.749Z,24.73
2024-02-28T02:52:45.472Z,24.74
2024-02-28T02:53:45.511Z,24.74
2024-02-28T02:54:45.544Z,24.73
2024-02-28T02:55:45.562Z,24.75
2024-02-28T02:56:45.604Z,24.74
2024-02-28T02:57:45.639Z,24.75
2024-02-28T02:58:45.669Z,24.74
2024-02-28T02:59:45.699Z,24.74
2024-02-28T03:00:45.736Z,24.75
2024-02-28T03:01:45.800Z,24.74
2024-02-28T03:02:45.784Z,24.74
2024-02-28T03:03:45.856Z,24.74
2024-02-28T03:04:45.867Z,24.74
2024-02-28T03:05:45.886Z,24.74
2024-02-28T03:06:45.972Z,24.74
2024-02-28T03:07:45.956Z,24.74
2024-02-28T03:08:46.679Z,24.74
2024-02-28T03:09:46.037Z,24.74
2024-02-28T03:10:46.702Z,24.74
2024-02-28T03:11:46.094Z,24.74
2024-02-28T03:12:46.118Z,24.74
2024-02-28T03:13:46.148Z,24.74
2024-02-28T03:14:46.184Z,24.74
2024-02-28T03:15:46.240Z,24.74
2024-02-28T03:16:46.272Z,24.74
2024-02-28T03:17:46.312Z,24.75
2024-02-28T03:18:46.353Z,24.75
2024-02-28T03:19:46.346Z,24.74
2024-02-28T03:20:46.409Z,24.74
2024-02-28T03:21:47.225Z,24.74
2024-02-28T03:22:46.452Z,24.73
2024-02-28T03:23:49.174Z,24.73
2024-02-28T03:24:46.605Z,24.73
2024-02-28T03:25:46.479Z,24.73
2024-02-28T03:26:46.480Z,24.73
2024-02-28T03:27:46.560Z,24.73
2024-02-28T03:28:46.492Z,24.73
2024-02-28T03:29:46.481Z,24.73
2024-02-28T03:30:46.571Z,24.73
2024-02-28T03:31:46.484Z,24.73
2024-02-28T03:32:46.711Z,24.73
2024-02-28T03:33:47.232Z,24.73
2024-02-28T03:34:47.177Z,24.74
2024-02-28T03:35:46.490Z,24.74
2024-02-28T03:36:46.552Z,24.74
2024-02-28T03:37:46.490Z,24.73
2024-02-28T03:38:46.498Z,24.73
2024-02-28T03:39:46.721Z,24.74
2024-02-28T03:40:46.497Z,24.73
2024-02-28T03:41:47.187Z,24.73
2024-02-28T03:42:46.558Z,24.73
2024-02-28T03:43:46.501Z,24.73
2024-02-28T03:44:46.512Z,24.74
2024-02-28T03:45:46.538Z,24.74
2024-02-28T03:46:46.501Z,24.75
2024-02-28T03:47:46.593Z,24.74
2024-02-28T03:48:46.600Z,24.74
2024-02-28T03:49:47.203Z,24.74
2024-02-28T03:50:46.679Z,24.74
2024-02-28T03:51:46.737Z,24.74
2024-02-28T03:52:47.208Z,24.73
2024-02-28T03:53:46.699Z,24.74
2024-02-28T03:54:47.768Z,24.73
2024-02-28T03:55:46.752Z,24.73
2024-02-28T03:56:46.790Z,24.73
2024-02-28T03:57:46.845Z,24.74
2024-02-28T03:58:46.859Z,24.73
2024-02-28T03:59:46.892Z,24.73
2024-02-28T04:00:47.158Z,24.73
2024-02-28T04:01:47.222Z,24.73
2024-02-28T04:02:47.002Z,24.74
2024-02-28T04:03:47.726Z,24.73
2024-02-28T04:04:47.148Z,24.74
2024-02-28T04:05:54.189Z,24.71
2024-02-28T04:06:55.224Z,24.71
2024-02-28T04:07:55.214Z,24.72
2024-02-28T04:08:55.183Z,24.73
2024-02-28T04:09:55.325Z,24.73
2024-02-28T04:10:55.262Z,24.73
2024-02-28T04:11:55.187Z,24.73
2024-02-28T04:12:55.229Z,24.73
2024-02-28T04:13:55.174Z,24.73
2024-02-28T04:14:55.183Z,24.74
2024-02-28T04:15:55.232Z,24.74
2024-02-28T04:16:55.183Z,24.74
2024-02-28T04:17:55.241Z,24.74
2024-02-28T04:18:55.201Z,24.74
2024-02-28T04:19:55.180Z,24.73
2024-02-28T04:20:55.193Z,24.74
2024-02-28T04:21:55.245Z,24.73
2024-02-28T04:22:55.182Z,24.73
2024-02-28T04:23:55.202Z,24.74
2024-02-28T04:24:55.209Z,24.74
2024-02-28T04:25:55.186Z,24.74
2024-02-28T04:26:55.187Z,24.74
2024-02-28T04:27:55.215Z,24.74
2024-02-28T04:28:55.179Z,24.74
2024-02-28T04:29:55.185Z,24.74
2024-02-28T04:31:02.258Z,24.70
2024-02-28T04:32:03.214Z,24.71
2024-02-28T04:33:03.245Z,24.72
2024-02-28T04:34:03.370Z,24.73
2024-02-28T04:35:03.214Z,24.73
2024-02-28T04:36:03.325Z,24.74
2024-02-28T04:37:03.323Z,24.73
2024-02-28T04:38:03.227Z,24.73
2024-02-28T04:39:03.247Z,24.73
2024-02-28T04:40:03.295Z,24.73
2024-02-28T04:41:03.240Z,24.73
2024-02-28T04:42:03.227Z,24.74
2024-02-28T04:43:03.232Z,24.74
2024-02-28T04:44:03.224Z,24.73
2024-02-28T04:45:03.225Z,24.74
2024-02-28T04:46:03.284Z,24.74
2024-02-28T04:47:03.233Z,24.73
2024-02-28T04:48:03.280Z,24.72
2024-02-28T04:49:03.247Z,24.73
2024-02-28T04:50:03.251Z,24.73
2024-02-28T04:51:03.234Z,24.73
2024-02-28T04:52:03.266Z,24.73
2024-02-28T04:53:03.254Z,24.73
2024-02-28T04:54:03.236Z,24.73
2024-02-28T04:55:03.306Z,24.73
2024-02-28T04:56:03.236Z,24.74
2024-02-28T04:57:03.241Z,24.74
2024-02-28T04:58:03.283Z,24.74
2024-02-28T04:59:03.263Z,24.73
2024-02-28T05:00:03.237Z,24.73
2024-02-28T05:01:03.469Z,24.73
2024-02-28T05:02:03.315Z,24.74
2024-02-28T05:03:03.238Z,24.73
2024-02-28T05:04:03.324Z,24.74
2024-02-28T05:05:03.253Z,24.74
2024-02-28T05:06:03.250Z,24.74
2024-02-28T05:07:03.372Z,24.73
2024-02-28T05:08:03.836Z,24.73
2024-02-28T05:09:03.331Z,24.73
2024-02-28T05:10:03.415Z,24.73
2024-02-28T05:11:03.360Z,24.73
2024-02-28T05:12:03.245Z,24.73
2024-02-28T05:13:03.285Z,24.73
2024-02-28T05:14:03.251Z,24.73
2024-02-28T05:15:03.834Z,24.72
2024-02-28T05:16:03.454Z,24.72
2024-02-28T05:17:03.255Z,24.72
2024-02-28T05:18:03.294Z,24.73
2024-02-28T05:19:03.270Z,24.72
2024-02-28T05:20:03.259Z,24.73
2024-02-28T05:21:03.265Z,24.73
2024-02-28T05:22:03.360Z,24.73
2024-02-28T05:23:03.256Z,24.72
2024-02-28T05:24:03.253Z,24.73
2024-02-28T05:25:03.329Z,24.73
2024-02-28T05:26:03.259Z,24.72
2024-02-28T05:27:03.282Z,24.73
2024-02-28T05:28:03.304Z,24.73
2024-02-28T05:29:03.252Z,24.73
2024-02-28T05:30:03.258Z,24.73
2024-02-28T05:31:03.272Z,24.73
2024-02-28T05:32:03.259Z,24.72
2024-02-28T05:33:03.301Z,24.72
2024-02-28T05:34:03.419Z,24.73
2024-02-28T05:35:03.261Z,24.73
2024-02-28T05:36:03.292Z,24.72
2024-02-28T05:37:03.341Z,24.71
2024-02-28T05:38:03.344Z,24.72
2024-02-28T05:39:03.263Z,24.72
2024-02-28T05:40:03.311Z,24.72
2024-02-28T05:41:03.270Z,24.72
2024-02-28T05:42:03.293Z,24.73
2024-02-28T05:43:03.445Z,24.72
2024-02-28T05:44:03.267Z,24.72
2024-02-28T05:45:03.282Z,24.72
2024-02-28T05:46:03.334Z,24.72
2024-02-28T05:47:03.356Z,24.72
2024-02-28T05:48:03.351Z,24.73
2024-02-28T05:49:03.418Z,24.72
2024-02-28T05:50:03.359Z,24.73
2024-02-28T05:51:02.382Z,24.73
2024-02-28T05:52:03.403Z,24.71
2024-02-28T05:53:03.409Z,24.71
2024-02-28T05:54:03.430Z,24.72
2024-02-28T05:55:04.523Z,24.72
2024-02-28T05:56:03.886Z,24.71
2024-02-28T05:57:04.356Z,24.72
2024-02-28T05:58:03.554Z,24.71
2024-02-28T05:59:03.505Z,24.71
2024-02-28T06:00:03.482Z,24.72
2024-02-28T06:01:03.623Z,24.71
2024-02-28T06:02:03.519Z,24.72
2024-02-28T06:03:10.353Z,24.72
2024-02-28T06:04:04.422Z,24.71
2024-02-28T06:05:04.356Z,24.71
2024-02-28T06:06:03.541Z,24.73
2024-02-28T06:07:03.548Z,24.72
2024-02-28T06:08:03.548Z,24.73
2024-02-28T06:09:03.540Z,24.73
2024-02-28T06:10:03.634Z,24.73
2024-02-28T06:11:03.552Z,24.74
2024-02-28T06:12:03.548Z,24.73
2024-02-28T06:13:03.583Z,24.72
2024-02-28T06:14:03.554Z,24.73
2024-02-28T06:15:03.598Z,24.72
2024-02-28T06:16:03.568Z,24.74
2024-02-28T06:17:03.570Z,24.73
2024-02-28T06:18:03.604Z,24.72
2024-02-28T06:19:06.000Z,24.73
2024-02-28T06:20:03.561Z,24.72
2024-02-28T06:21:03.576Z,24.73
2024-02-28T06:22:03.648Z,24.73
2024-02-28T06:23:10.180Z,24.72
2024-02-28T06:24:03.585Z,24.72
2024-02-28T06:25:03.603Z,24.72
2024-02-28T06:26:03.577Z,24.72
2024-02-28T06:27:04.718Z,24.72
2024-02-28T06:28:03.590Z,24.73
2024-02-28T06:29:03.569Z,24.73
2024-02-28T06:30:03.879Z,24.73
2024-02-28T06:31:03.657Z,24.71
2024-02-28T06:32:03.574Z,24.68
2024-02-28T06:33:03.936Z,24.64
2024-02-28T06:34:03.746Z,24.58
2024-02-28T06:35:03.566Z,24.53
2024-02-28T06:36:03.885Z,24.48
2024-02-28T06:37:03.946Z,24.45
2024-02-28T06:38:03.571Z,24.39
2024-02-28T06:39:03.581Z,24.36
2024-02-28T06:40:03.620Z,24.33
2024-02-28T06:41:03.887Z,24.33
2024-02-28T06:42:03.962Z,24.36
2024-02-28T06:43:03.643Z,24.40
2024-02-28T06:44:03.620Z,24.45
2024-02-28T06:45:03.660Z,24.46
2024-02-28T06:46:03.814Z,24.49
2024-02-28T06:47:03.905Z,24.51
2024-02-28T06:48:03.791Z,24.54
2024-02-28T06:49:03.830Z,24.53
2024-02-28T06:50:03.795Z,24.51
2024-02-28T06:51:03.822Z,24.51
2024-02-28T06:52:03.902Z,24.51
2024-02-28T06:53:03.862Z,24.49
2024-02-28T06:54:03.899Z,24.47
2024-02-28T06:55:03.976Z,24.46
2024-02-28T06:56:03.942Z,24.42
2024-02-28T06:57:04.772Z,24.41
2024-02-28T06:58:04.018Z,24.45
2024-02-28T06:59:04.022Z,24.50
2024-02-28T07:00:04.060Z,24.54
2024-02-28T07:01:04.181Z,24.58
2024-02-28T07:02:05.733Z,24.64
2024-02-28T07:03:04.752Z,24.68
2024-02-28T07:04:04.379Z,24.73
2024-02-28T07:05:36.141Z,24.77
2024-02-28T07:06:07.510Z,24.80
2024-02-28T07:07:04.711Z,24.83
2024-02-28T07:08:04.713Z,24.88
2024-02-28T07:09:07.953Z,24.92
2024-02-28T07:10:04.772Z,24.90
2024-02-28T07:11:04.716Z,24.57
2024-02-28T07:12:04.678Z,24.17
2024-02-28T07:13:04.739Z,23.81
2024-02-28T07:14:04.691Z,23.53
2024-02-28T07:15:04.676Z,23.33
2024-02-28T07:16:04.756Z,23.12
2024-02-28T07:17:05.354Z,22.94
2024-02-28T07:18:04.390Z,22.80
2024-02-28T07:19:04.462Z,22.66
2024-02-28T07:20:04.312Z,22.52
2024-02-28T07:21:04.317Z,22.41
2024-02-28T07:22:04.377Z,22.32
2024-02-28T07:23:04.322Z,22.32
2024-02-28T07:24:04.314Z,22.41
2024-02-28T07:25:04.492Z,22.57
2024-02-28T07:26:12.530Z,22.75
2024-02-28T07:27:04.350Z,22.94
2024-02-28T07:28:04.508Z,23.11
2024-02-28T07:29:04.399Z,23.28
2024-02-28T07:30:04.333Z,23.33
2024-02-28T07:31:04.374Z,23.19
2024-02-28T07:32:04.402Z,23.06
2024-02-28T07:33:04.410Z,23.04
2024-02-28T07:34:04.367Z,23.11
2024-02-28T07:35:04.361Z,23.23
2024-02-28T07:36:04.367Z,23.38
2024-02-28T07:37:04.469Z,23.53
2024-02-28T07:38:04.373Z,23.68
2024-02-28T07:39:04.340Z,23.80
2024-02-28T07:40:04.403Z,23.86
2024-02-28T07:41:04.336Z,23.90
2024-02-28T07:42:05.900Z,23.93
2024-02-28T07:43:04.775Z,23.95
2024-02-28T07:44:04.716Z,23.97
2024-02-28T07:45:05.737Z,23.99
2024-02-28T07:46:04.835Z,23.99
2024-02-28T07:47:04.898Z,24.00
2024-02-28T07:48:04.737Z,24.02
2024-02-28T07:49:04.840Z,24.05
2024-02-28T07:50:04.743Z,24.10
2024-02-28T07:51:04.738Z,24.14
2024-02-28T07:52:04.967Z,24.20
2024-02-28T07:53:04.725Z,24.24
2024-02-28T07:54:05.848Z,24.27
2024-02-28T07:55:04.899Z,24.30
2024-02-28T07:56:04.904Z,24.32
2024-02-28T07:57:04.968Z,24.32
2024-02-28T07:58:05.042Z,24.34
2024-02-28T07:59:05.052Z,24.35
2024-02-28T08:00:05.103Z,24.36
2024-02-28T08:01:05.237Z,24.37
2024-02-28T08:02:05.753Z,24.37
2024-02-28T08:03:05.236Z,24.37
2024-02-28T08:04:05.737Z,24.37
2024-02-28T08:05:05.682Z,24.37
2024-02-28T08:06:05.907Z,24.38
2024-02-28T08:07:05.973Z,24.38
2024-02-28T08:08:05.662Z,24.38
2024-02-28T08:09:05.689Z,24.38
2024-02-28T08:10:05.742Z,24.37
2024-02-28T08:11:05.711Z,24.36
2024-02-28T08:12:05.670Z,24.35
2024-02-28T08:13:05.762Z,24.33
2024-02-28T08:14:05.732Z,24.34
2024-02-28T08:15:06.421Z,24.33
2024-02-28T08:16:05.922Z,24.34
2024-02-28T08:17:05.886Z,24.34
2024-02-28T08:18:06.002Z,24.34
2024-02-28T08:19:06.106Z,24.35
2024-02-28T08:20:06.437Z,24.35
2024-02-28T08:21:06.073Z,24.34
2024-02-28T08:22:06.140Z,24.35
2024-02-28T08:23:06.770Z,24.34
2024-02-28T08:24:06.216Z,24.34
2024-02-28T08:25:06.249Z,24.32
2024-02-28T08:26:06.290Z,24.31
2024-02-28T08:27:06.359Z,24.30
2024-02-28T08:28:06.469Z,24.29
2024-02-28T08:29:06.948Z,24.29
2024-02-28T08:30:06.492Z,24.28
2024-02-28T08:31:06.621Z,24.28
2024-02-28T08:32:06.584Z,24.31
2024-02-28T08:33:06.639Z,24.33
2024-02-28T08:34:07.005Z,24.36
2024-02-28T08:35:06.766Z,24.35
2024-02-28T08:36:06.757Z,24.34
2024-02-28T08:37:06.922Z,24.32
2024-02-28T08:38:06.893Z,24.17
2024-02-28T08:39:06.907Z,23.86
2024-02-28T08:40:06.952Z,23.81
2024-02-28T08:41:06.950Z,23.89
2024-02-28T08:42:07.689Z,24.01
2024-02-28T08:43:07.037Z,24.11
2024-02-28T08:44:07.079Z,24.22
2024-02-28T08:45:07.695Z,24.34
2024-02-28T08:46:07.118Z,24.45
2024-02-28T08:47:07.155Z,24.54
2024-02-28T08:48:08.449Z,24.64
2024-02-28T08:49:07.351Z,24.74
2024-02-28T08:50:07.723Z,24.82
2024-02-28T08:51:07.320Z,24.88
2024-02-28T08:52:07.794Z,24.93
2024-02-28T08:53:07.665Z,24.99
2024-02-28T08:54:07.929Z,25.05
2024-02-28T08:55:07.594Z,25.10
2024-02-28T08:56:07.712Z,25.06
2024-02-28T08:57:07.471Z,24.45
2024-02-28T08:58:08.027Z,23.72
2024-02-28T08:59:07.470Z,23.07
2024-02-28T09:00:07.503Z,22.34
2024-02-28T09:01:07.691Z,21.84
2024-02-28T09:05:45.985Z,21.63
2024-02-28T09:06:24.593Z,21.97
2024-02-28T09:07:22.006Z,22.23
2024-02-28T09:08:21.352Z,22.45
2024-02-28T09:09:21.382Z,22.66
2024-02-28T09:10:21.404Z,22.84
2024-02-28T09:11:21.396Z,23.01
2024-02-28T09:12:21.526Z,23.16
2024-02-28T09:13:21.981Z,23.30
2024-02-28T09:14:21.697Z,23.43
2024-02-28T09:15:21.730Z,23.55
2024-02-28T09:16:21.740Z,23.65
2024-02-28T09:17:21.697Z,23.74
2024-02-28T09:18:22.005Z,23.84
2024-02-28T09:19:21.998Z,23.92
2024-02-28T09:20:21.733Z,24.00
2024-02-28T09:21:21.721Z,24.07
2024-02-28T09:22:21.706Z,24.13
2024-02-28T09:23:21.995Z,24.19
2024-02-28T09:24:21.698Z,24.24
2024-02-28T09:25:22.041Z,24.29
2024-02-28T09:26:21.779Z,24.34
2024-02-28T09:27:21.710Z,24.38
2024-02-28T09:28:21.995Z,24.41
2024-02-28T09:29:21.736Z,24.45
2024-02-28T09:30:21.731Z,24.48
2024-02-28T09:31:21.717Z,24.50
2024-02-28T09:32:21.600Z,24.54
2024-02-28T09:33:22.041Z,24.56
2024-02-28T09:34:21.660Z,24.58
2024-02-28T09:35:21.708Z,24.59
2024-02-28T09:36:22.370Z,24.61
2024-02-28T09:37:21.754Z,24.64
2024-02-28T09:38:21.823Z,24.65
2024-02-28T09:39:21.830Z,24.66
2024-02-28T09:40:21.825Z,24.67
2024-02-28T09:41:21.861Z,24.70
2024-02-28T09:42:22.134Z,24.71
2024-02-28T09:43:22.033Z,24.73
2024-02-28T09:44:21.888Z,24.73
2024-02-28T09:45:22.017Z,24.74
2024-02-28T09:46:29.302Z,24.74
2024-02-28T09:47:21.904Z,24.74
2024-02-28T09:48:21.960Z,24.76
2024-02-28T09:49:21.998Z,24.77
2024-02-28T09:50:21.908Z,24.78
2024-02-28T09:51:21.939Z,24.79
2024-02-28T09:52:21.917Z,24.79
2024-02-28T09:53:21.910Z,24.80
2024-02-28T09:54:22.053Z,24.81
2024-02-28T09:55:21.907Z,24.82
2024-02-28T09:56:21.925Z,24.82
2024-02-28T09:57:21.963Z,24.82
2024-02-28T09:58:21.982Z,24.84
2024-02-28T09:59:24.926Z,24.85
2024-02-28T10:00:21.956Z,24.85
2024-02-28T10:01:22.032Z,24.86
2024-02-28T10:02:21.955Z,24.86
2024-02-28T10:03:21.979Z,24.87
2024-02-28T10:04:21.940Z,24.87
2024-02-28T10:05:21.935Z,24.87
2024-02-28T10:06:21.984Z,24.87
2024-02-28T10:07:22.005Z,24.87
2024-02-28T10:08:21.935Z,24.89
2024-02-28T10:09:22.021Z,24.89
2024-02-28T10:10:21.948Z,24.90
2024-02-28T10:11:22.140Z,24.91
2024-02-28T10:12:22.021Z,24.92
2024-02-28T10:13:21.953Z,24.92
2024-02-28T10:14:21.965Z,24.92
2024-02-28T10:15:22.001Z,24.91
2024-02-28T10:16:21.941Z,24.92
2024-02-28T10:17:22.004Z,24.92
2024-02-28T10:18:22.110Z,24.93
2024-02-28T10:19:22.009Z,24.95
2024-02-28T10:20:21.949Z,24.95
2024-02-28T10:21:21.977Z,24.95
2024-02-28T10:22:21.939Z,24.96
2024-02-28T10:23:21.951Z,24.97
2024-02-28T10:24:21.978Z,24.97
2024-02-28T10:25:22.773Z,24.98
2024-02-28T10:26:21.945Z,24.99
2024-02-28T10:27:22.061Z,24.99
2024-02-28T10:28:22.321Z,24.99
2024-02-28T10:29:22.009Z,24.99
2024-02-28T10:30:22.055Z,25.00
2024-02-28T10:31:21.964Z,25.01
2024-02-28T10:32:22.030Z,25.01
2024-02-28T10:33:22.016Z,25.01
2024-02-28T10:34:22.191Z,25.01
2024-02-28T10:35:22.014Z,25.01
2024-02-28T10:36:22.015Z,25.02
2024-02-28T10:37:22.012Z,25.01
2024-02-28T10:38:21.955Z,25.01
2024-02-28T10:39:22.115Z,25.01
2024-02-28T10:40:22.062Z,25.00
2024-02-28T10:41:22.002Z,25.00
2024-02-28T10:42:22.123Z,25.00
2024-02-28T10:43:22.094Z,25.00
2024-02-28T10:44:22.014Z,25.00
2024-02-28T10:45:34.425Z,24.99
2024-02-28T10:46:35.079Z,24.99
2024-02-28T10:47:22.051Z,24.99
2024-02-28T10:48:22.071Z,24.99
2024-02-28T10:49:22.024Z,25.00
2024-02-28T10:50:22.030Z,24.99
2024-02-28T10:51:22.035Z,25.00
2024-02-28T10:52:22.002Z,25.01
2024-02-28T10:53:21.995Z,25.01
2024-02-28T10:54:22.071Z,25.00
2024-02-28T10:55:22.113Z,25.01
2024-02-28T10:56:22.010Z,25.01
2024-02-28T10:57:22.059Z,25.01
2024-02-28T10:58:22.099Z,25.01
2024-02-28T10:59:22.036Z,25.01
2024-02-28T11:00:22.091Z,25.02
2024-02-28T11:01:22.176Z,25.02
2024-02-28T11:02:22.043Z,25.01
2024-02-28T11:03:22.969Z,24.89
2024-02-28T11:04:22.023Z,24.55
2024-02-28T11:05:22.039Z,24.19
2024-02-28T11:06:22.052Z,23.83
2024-02-28T11:07:22.051Z,23.57
2024-02-28T11:08:22.031Z,23.34
2024-02-28T11:09:22.030Z,23.25
2024-02-28T11:10:22.026Z,23.08
2024-02-28T11:11:22.107Z,22.96
2024-02-28T11:12:22.048Z,22.84
2024-02-28T11:13:22.027Z,22.77
2024-02-28T11:14:22.018Z,22.75
2024-02-28T11:15:22.102Z,22.72
2024-02-28T11:16:22.058Z,22.69
2024-02-28T11:17:22.062Z,22.70
2024-02-28T11:18:22.898Z,22.65
2024-02-28T11:19:22.033Z,22.59
2024-02-28T11:20:22.052Z,22.56
2024-02-28T11:21:22.054Z,22.56
2024-02-28T11:22:22.073Z,22.57
2024-02-28T11:23:22.115Z,22.56
2024-02-28T11:24:22.862Z,22.64
2024-02-28T11:25:22.203Z,22.71
2024-02-28T11:26:22.033Z,22.78
2024-02-28T11:27:22.800Z,22.75
2024-02-28T11:28:22.025Z,22.73
2024-02-28T11:29:22.067Z,22.63
2024-02-28T11:30:22.552Z,22.52
2024-02-28T11:31:22.075Z,22.47
2024-02-28T11:32:22.539Z,22.32
2024-02-28T11:33:22.267Z,22.01
2024-02-28T11:34:22.309Z,21.74
2024-02-28T11:35:22.554Z,21.67
2024-02-28T11:36:22.299Z,21.79
2024-02-28T11:37:22.542Z,21.96
2024-02-28T11:38:22.363Z,22.17
2024-02-28T11:39:22.685Z,22.40
2024-02-28T11:40:22.427Z,22.63
2024-02-28T11:41:22.497Z,22.84
2024-02-28T11:42:22.552Z,23.03
2024-02-28T11:43:23.194Z,23.22
2024-02-28T11:44:22.579Z,23.38
2024-02-28T11:45:22.653Z,23.54
2024-02-28T11:46:22.619Z,23.68
2024-02-28T11:47:22.672Z,23.82
2024-02-28T11:48:22.717Z,23.96
2024-02-28T11:49:22.724Z,24.08
2024-02-28T11:50:22.871Z,24.18
2024-02-28T11:51:23.082Z,24.27
2024-02-28T11:52:23.040Z,24.37
2024-02-28T11:53:22.926Z,24.45
2024-02-28T11:54:22.961Z,24.51
2024-02-28T11:55:23.011Z,24.58
2024-02-28T11:56:23.139Z,24.67
2024-02-28T11:57:23.565Z,24.72
2024-02-28T11:58:23.114Z,24.77
2024-02-28T11:59:23.105Z,24.82
2024-02-28T12:00:23.168Z,24.87
2024-02-28T12:01:23.255Z,24.93
2024-02-28T12:02:23.557Z,24.97
2024-02-28T12:03:23.163Z,25.01
2024-02-28T12:04:23.546Z,25.05
2024-02-28T12:05:23.158Z,25.10
2024-02-28T12:06:23.246Z,25.13
2024-02-28T12:07:23.172Z,25.17
2024-02-28T12:08:24.466Z,25.20
2024-02-28T12:09:28.161Z,25.25
2024-02-28T12:10:23.249Z,25.28
2024-02-28T12:11:23.233Z,25.32
2024-02-28T12:12:23.622Z,25.36
2024-02-28T12:13:23.184Z,25.36
2024-02-28T12:14:23.553Z,25.36
2024-02-28T12:15:23.232Z,25.36
2024-02-28T12:16:23.328Z,25.36
2024-02-28T12:17:23.192Z,25.35
2024-02-28T12:18:23.619Z,25.34
2024-02-28T12:19:23.193Z,25.34
2024-02-28T12:20:23.200Z,25.33
2024-02-28T12:21:23.286Z,25.32
2024-02-28T12:22:23.597Z,25.32
2024-02-28T12:23:23.195Z,25.31
2024-02-28T12:24:23.209Z,25.32
2024-02-28T12:25:23.197Z,25.31
2024-02-28T12:26:23.215Z,25.30
2024-02-28T12:27:23.568Z,25.29
2024-02-28T12:28:23.216Z,25.28
2024-02-28T12:29:23.578Z,25.27
2024-02-28T12:30:23.386Z,25.26
2024-02-28T12:31:23.564Z,25.26
2024-02-28T12:32:23.464Z,25.25
2024-02-28T12:33:25.234Z,25.25
2024-02-28T12:34:23.550Z,25.25
2024-02-28T12:35:23.532Z,25.25
2024-02-28T12:36:23.547Z,25.24
2024-02-28T12:37:23.550Z,25.24
2024-02-28T12:38:25.308Z,25.23
2024-02-28T12:39:23.577Z,25.23
2024-02-28T12:40:23.552Z,25.21
2024-02-28T12:41:23.588Z,25.21
2024-02-28T12:42:23.601Z,25.22
2024-02-28T12:43:23.607Z,25.23
2024-02-28T12:44:23.561Z,25.23
2024-02-28T12:45:23.730Z,25.24
2024-02-28T12:46:23.540Z,25.23
2024-02-28T12:47:23.540Z,25.24
2024-02-28T12:48:23.670Z,25.23
2024-02-28T12:49:23.548Z,25.23
2024-02-28T12:50:23.562Z,25.23
2024-02-28T12:51:23.579Z,25.23
2024-02-28T12:52:23.555Z,25.25
2024-02-28T12:53:23.553Z,25.25
2024-02-28T12:54:23.633Z,25.25
2024-02-28T12:55:23.560Z,25.24
2024-02-28T12:56:23.562Z,25.25
2024-02-28T12:57:23.582Z,25.24
2024-02-28T12:58:23.552Z,25.24
2024-02-28T12:59:23.575Z,25.24
2024-02-28T13:00:23.594Z,25.25
2024-02-28T13:01:23.780Z,25.20
2024-02-28T13:02:23.568Z,24.83
2024-02-28T13:03:23.590Z,24.44
2024-02-28T13:04:23.579Z,24.25
2024-02-28T13:05:23.574Z,24.19
2024-02-28T13:06:23.599Z,24.16
2024-02-28T13:07:23.561Z,24.13
2024-02-28T13:08:23.576Z,24.16
2024-02-28T13:09:23.718Z,24.18
2024-02-28T13:10:23.621Z,24.20
2024-02-28T13:11:23.617Z,24.19
2024-02-28T13:12:24.172Z,24.20
2024-02-28T13:13:38.573Z,24.20
2024-02-28T13:14:24.244Z,24.19
2024-02-28T13:15:24.282Z,24.20
2024-02-28T13:16:23.760Z,24.20
2024-02-28T13:17:24.648Z,24.22
2024-02-28T13:18:23.683Z,24.22
2024-02-28T13:19:23.652Z,24.23
2024-02-28T13:20:23.781Z,24.23
2024-02-28T13:21:23.842Z,24.23
2024-02-28T13:22:24.232Z,24.23
2024-02-28T13:23:24.240Z,24.23
2024-02-28T13:24:24.274Z,24.20
2024-02-28T13:25:24.230Z,24.21
2024-02-28T13:26:24.254Z,24.20
2024-02-28T13:27:24.589Z,24.22
2024-02-28T13:28:24.582Z,24.22
2024-02-28T13:29:24.588Z,24.29
2024-02-28T13:30:24.310Z,24.34
2024-02-28T13:31:24.321Z,24.39
2024-02-28T13:32:24.452Z,24.46
2024-02-28T13:33:24.671Z,24.51
2024-02-28T13:34:24.478Z,24.56
2024-02-28T13:35:24.487Z,24.61
2024-02-28T13:36:25.148Z,24.65
2024-02-28T13:37:24.522Z,24.69
2024-02-28T13:38:24.541Z,24.72
2024-02-28T13:39:24.672Z,24.77
2024-02-28T13:40:24.553Z,24.80
2024-02-28T13:41:24.583Z,24.82
2024-02-28T13:42:24.638Z,24.85
2024-02-28T13:43:25.084Z,24.87
2024-02-28T13:44:24.613Z,24.89
2024-02-28T13:45:24.632Z,24.89
2024-02-28T13:46:24.631Z,24.91