createdAt,value
2019-01-25T00:00:08.903Z,-2.75
2019-01-25T00:02:35.949Z,-2.81
2019-01-25T00:05:03.844Z,-2.50
2019-01-25T00:07:30.866Z,-2.69
2019-01-25T00:09:58.753Z,-2.75
2019-01-25T00:12:25.042Z,-2.81
2019-01-25T00:14:52.130Z,-2.81
2019-01-25T00:17:19.217Z,-2.56
2019-01-25T00:19:46.296Z,-2.62
2019-01-25T00:22:13.363Z,-2.37
2019-01-25T00:24:40.439Z,-2.44
2019-01-25T00:27:19.997Z,-2.69
2019-01-25T00:29:47.003Z,-2.62
2019-01-25T00:32:14.006Z,-2.94
2019-01-25T00:34:41.028Z,-2.87
2019-01-25T00:37:08.044Z,-2.87
2019-01-25T00:39:35.038Z,-2.69
2019-01-25T00:42:02.044Z,-2.94
2019-01-25T00:44:29.104Z,-2.37
2019-01-25T00:46:56.167Z,-2.69
2019-01-25T00:49:23.115Z,-2.87
2019-01-25T00:51:50.111Z,-2.69
2019-01-25T00:54:17.107Z,-2.62
2019-01-25T00:56:44.141Z,-2.69
2019-01-25T00:59:11.145Z,-2.94
2019-01-25T01:01:38.156Z,-2.87
2019-01-25T01:04:05.147Z,-2.81
2019-01-25T01:06:32.180Z,-2.62
2019-01-25T01:08:59.243Z,-2.87
2019-01-25T01:11:26.298Z,-2.87
2019-01-25T01:13:53.313Z,-2.69
2019-01-25T01:16:20.430Z,-2.69
2019-01-25T01:18:47.491Z,-2.87
2019-01-25T01:21:14.625Z,-2.81
2019-01-25T01:23:41.683Z,-2.44
2019-01-25T01:26:08.744Z,-2.94
2019-01-25T01:28:35.761Z,-2.37
2019-01-25T01:31:02.837Z,-2.31
2019-01-25T01:33:29.856Z,-2.81
2019-01-25T01:35:56.904Z,-2.56
2019-01-25T01:38:23.878Z,-2.69
2019-01-25T01:40:50.928Z,-2.56
2019-01-25T01:43:17.945Z,-2.75
2019-01-25T01:45:46.428Z,-2.87
2019-01-25T01:48:13.417Z,-2.75
2019-01-25T01:50:40.550Z,-2.75
2019-01-25T01:53:07.569Z,-2.87
2019-01-25T01:55:34.607Z,-2.69
2019-01-25T01:58:01.705Z,-2.62
2019-01-25T02:00:28.717Z,-2.87
2019-01-25T02:02:55.735Z,-2.69
2019-01-25T02:05:22.763Z,-2.56
2019-01-25T02:07:49.799Z,-2.81
2019-01-25T02:10:19.317Z,-2.75
2019-01-25T02:12:46.343Z,-2.69
2019-01-25T02:15:15.029Z,-2.75
2019-01-25T02:17:42.044Z,-2.44
2019-01-25T02:20:11.636Z,-2.50
2019-01-25T02:22:38.652Z,-2.50
2019-01-25T02:25:06.010Z,-2.69
2019-01-25T02:27:32.998Z,-2.50
2019-01-25T02:29:59.972Z,-2.44
2019-01-25T02:32:26.987Z,-2.62
2019-01-25T02:34:53.993Z,-2.62
2019-01-25T02:37:21.057Z,-2.94
2019-01-25T02:39:48.033Z,-2.75
2019-01-25T02:42:15.773Z,-2.62
2019-01-25T02:44:42.790Z,-2.87
2019-01-25T02:47:09.801Z,-2.69
2019-01-25T02:49:36.769Z,-2.75
2019-01-25T02:52:03.960Z,-2.50
2019-01-25T02:54:30.987Z,-2.12
2019-01-25T02:56:58.019Z,-2.69
2019-01-25T02:59:24.998Z,-2.25
2019-01-25T03:01:52.078Z,-2.62
2019-01-25T03:04:19.152Z,-2.75
2019-01-25T03:06:46.176Z,-2.69
2019-01-25T03:09:13.172Z,-2.87
2019-01-25T03:11:40.338Z,-2.56
2019-01-25T03:14:07.414Z,-2.81
2019-01-25T03:16:34.518Z,-2.44
2019-01-25T03:19:01.544Z,-2.56
2019-01-25T03:21:28.543Z,-2.56
2019-01-25T03:23:55.566Z,-2.75
2019-01-25T03:26:22.583Z,-2.75
2019-01-25T03:28:49.613Z,-2.56
2019-01-25T03:31:16.663Z,-2.81
2019-01-25T03:33:43.652Z,-2.69
2019-01-25T03:36:10.637Z,-2.62
2019-01-25T03:38:37.662Z,-2.75
2019-01-25T03:41:04.747Z,-2.75
2019-01-25T03:43:31.743Z,-2.31
2019-01-25T03:45:58.813Z,-2.37
2019-01-25T03:48:25.839Z,-2.75
2019-01-25T03:50:52.836Z,-2.50
2019-01-25T03:53:19.820Z,-2.56
2019-01-25T03:55:46.766Z,-2.50
2019-01-25T03:58:13.761Z,-2.69
2019-01-25T04:00:40.838Z,-2.62
2019-01-25T04:03:07.834Z,-2.81
2019-01-25T04:05:34.810Z,-2.75
2019-01-25T04:08:01.816Z,-2.81
2019-01-25T04:10:28.852Z,-2.75
2019-01-25T04:12:55.903Z,-2.75
2019-01-25T04:15:24.980Z,-2.81
2019-01-25T04:17:51.999Z,-2.44
2019-01-25T04:20:19.415Z,-2.62
2019-01-25T04:22:46.403Z,-2.69
2019-01-25T04:25:15.711Z,-2.56
2019-01-25T04:27:42.697Z,-2.75
2019-01-25T04:30:13.213Z,-2.69
2019-01-25T04:32:40.273Z,-2.56
2019-01-25T04:35:07.288Z,-2.50
2019-01-25T04:37:34.291Z,-2.50
2019-01-25T04:40:01.267Z,-2.50
2019-01-25T04:42:28.260Z,-2.31
2019-01-25T04:44:55.512Z,-2.25
2019-01-25T04:47:26.529Z,-2.37
2019-01-25T04:49:53.638Z,-2.69
2019-01-25T04:52:20.727Z,-2.44
2019-01-25T04:54:47.795Z,-2.62
2019-01-25T04:57:14.736Z,-2.62
2019-01-25T04:59:41.713Z,-2.69
2019-01-25T05:02:08.679Z,-2.69
2019-01-25T05:04:35.746Z,-2.62
2019-01-25T05:07:03.001Z,-2.62
2019-01-25T05:09:29.987Z,-2.75
2019-01-25T05:11:57.040Z,-2.75
2019-01-25T05:14:23.969Z,-2.37
2019-01-25T05:16:50.966Z,-2.50
2019-01-25T05:19:17.967Z,-2.62
2019-01-25T05:21:45.015Z,-2.87
2019-01-25T05:24:12.060Z,-2.56
2019-01-25T05:26:39.174Z,-2.50
2019-01-25T05:29:06.123Z,-2.56
2019-01-25T05:31:33.058Z,-2.56
2019-01-25T05:34:00.189Z,-2.69
2019-01-25T05:36:27.144Z,-2.50
2019-01-25T05:38:54.147Z,-2.69
2019-01-25T05:41:28.296Z,-2.50
2019-01-25T05:43:48.819Z,-2.31
2019-01-25T05:46:15.799Z,-2.69
2019-01-25T05:48:42.808Z,-2.81
2019-01-25T05:51:09.985Z,-2.69
2019-01-25T05:53:37.039Z,-2.50
2019-01-25T05:56:05.167Z,-2.62
2019-01-25T05:58:32.163Z,-2.37
2019-01-25T06:00:59.139Z,-2.87
2019-01-25T06:03:26.118Z,-2.69
2019-01-25T06:05:59.626Z,-2.69
2019-01-25T06:08:29.363Z,-2.69
2019-01-25T06:10:57.540Z,-2.81
2019-01-25T06:13:24.549Z,-2.37
2019-01-25T06:15:51.514Z,-2.31
2019-01-25T06:18:18.474Z,-2.37
2019-01-25T06:20:45.862Z,-2.81
2019-01-25T06:23:12.840Z,-2.94
2019-01-25T06:25:40.051Z,-2.19
2019-01-25T06:28:07.063Z,-2.75
2019-01-25T06:30:34.035Z,-2.75
2019-01-25T06:33:00.994Z,-2.81
2019-01-25T06:35:28.026Z,-2.87
2019-01-25T06:37:54.970Z,-2.37
2019-01-25T06:40:21.955Z,-2.44
2019-01-25T06:42:48.945Z,-2.31
2019-01-25T06:45:15.975Z,-2.81
2019-01-25T06:47:43.067Z,-2.87
2019-01-25T06:50:10.037Z,-2.87
2019-01-25T06:52:36.965Z,-2.69
2019-01-25T06:55:04.363Z,-2.75
2019-01-25T06:57:37.876Z,-2.62
2019-01-25T07:00:07.115Z,-2.44
2019-01-25T07:02:36.971Z,-2.50
2019-01-25T07:05:04.136Z,-2.75
2019-01-25T07:07:32.666Z,-2.31
2019-01-25T07:10:00.304Z,-2.44
2019-01-25T07:12:27.279Z,-2.12
2019-01-25T07:14:54.651Z,-2.75
2019-01-25T07:17:21.665Z,-2.81
2019-01-25T07:19:48.724Z,-2.81
2019-01-25T07:22:15.680Z,-2.87
2019-01-25T07:24:42.624Z,-2.56
2019-01-25T07:27:09.692Z,-2.56
2019-01-25T07:29:36.719Z,-2.56
2019-01-25T07:32:03.769Z,-2.50
2019-01-25T07:34:30.727Z,-2.19
2019-01-25T07:36:57.780Z,-2.31
2019-01-25T07:39:26.440Z,-2.44
2019-01-25T07:41:59.257Z,-2.87
2019-01-25T07:44:20.684Z,-2.69
2019-01-25T07:46:47.488Z,-2.87
2019-01-25T07:49:14.522Z,-2.69
2019-01-25T07:51:41.487Z,-2.06
2019-01-25T07:54:08.491Z,-2.44
2019-01-25T07:56:35.511Z,-2.06
2019-01-25T07:59:02.452Z,-2.44
2019-01-25T08:01:29.425Z,-2.50
2019-01-25T08:03:56.415Z,-2.62
2019-01-25T08:06:23.345Z,-2.69
2019-01-25T08:08:50.349Z,-2.31
2019-01-25T08:11:17.387Z,-2.12
2019-01-25T08:13:44.388Z,-2.81
2019-01-25T08:16:11.380Z,-2.37
2019-01-25T08:18:38.361Z,-2.44
2019-01-25T08:21:05.361Z,-2.56
2019-01-25T08:23:32.484Z,-2.19
2019-01-25T08:25:59.368Z,-2.12
2019-01-25T08:28:26.377Z,-2.62
2019-01-25T08:30:53.500Z,-2.56
2019-01-25T08:33:20.441Z,-2.12
2019-01-25T08:35:47.491Z,-2.44
2019-01-25T08:38:14.448Z,-2.12
2019-01-25T08:40:42.006Z,-2.06
2019-01-25T08:43:09.011Z,-2.44
2019-01-25T08:45:35.480Z,-2.75
2019-01-25T08:48:02.462Z,-2.75
2019-01-25T08:50:29.541Z,-2.87
2019-01-25T08:52:56.475Z,-2.75
2019-01-25T08:55:23.465Z,-2.75
2019-01-25T08:57:50.532Z,-2.62
2019-01-25T09:00:19.067Z,-2.62
2019-01-25T09:02:46.047Z,-2.06
2019-01-25T09:05:13.067Z,-2.06
2019-01-25T09:07:40.143Z,-2.31
2019-01-25T09:10:10.491Z,-2.12
2019-01-25T09:12:37.767Z,-2.12
2019-01-25T09:15:07.079Z,-2.19
2019-01-25T09:17:34.177Z,-2.19
2019-01-25T09:20:01.434Z,-2.31
2019-01-25T09:22:28.543Z,-2.06
2019-01-25T09:24:55.796Z,-2.25
2019-01-25T09:27:23.897Z,-2.06
2019-01-25T09:29:50.257Z,-2.06
2019-01-25T09:32:17.648Z,-2.19
2019-01-25T09:34:44.869Z,-2.25
2019-01-25T09:37:12.057Z,-2.00
2019-01-25T09:39:39.346Z,-2.19
2019-01-25T09:42:06.688Z,-2.31
2019-01-25T09:44:33.876Z,-2.19
2019-01-25T09:47:01.058Z,-2.19
2019-01-25T09:49:28.358Z,-2.25
2019-01-25T09:51:55.627Z,-2.37
2019-01-25T09:54:22.833Z,-2.44
2019-01-25T09:56:50.115Z,-2.12
2019-01-25T09:59:17.391Z,-2.19
2019-01-25T10:01:44.785Z,-2.31
2019-01-25T10:04:11.957Z,-2.25
2019-01-25T10:06:39.761Z,-2.12
2019-01-25T10:09:08.343Z,-2.25
2019-01-25T10:11:35.553Z,-2.25
2019-01-25T10:14:02.908Z,-1.87
2019-01-25T10:16:31.172Z,-2.00
2019-01-25T10:18:58.538Z,-2.19
2019-01-25T10:21:25.959Z,-1.94
2019-01-25T10:23:53.253Z,-2.12
2019-01-25T10:26:20.701Z,-2.06
2019-01-25T10:28:47.845Z,-2.00
2019-01-25T10:31:15.112Z,-2.12
2019-01-25T10:33:42.314Z,-1.56
2019-01-25T10:36:09.583Z,-1.87
2019-01-25T10:38:36.804Z,-2.06
2019-01-25T10:41:04.446Z,-1.94
2019-01-25T10:43:32.068Z,-2.00
2019-01-25T10:45:59.248Z,-2.19
2019-01-25T10:48:26.535Z,-1.94
2019-01-25T10:50:54.501Z,-1.75
2019-01-25T10:53:21.609Z,-1.69
2019-01-25T10:55:48.794Z,-1.94
2019-01-25T10:58:16.077Z,-1.81
2019-01-25T11:00:43.337Z,-1.94
2019-01-25T11:03:10.554Z,-1.75
2019-01-25T11:05:37.972Z,-1.62
2019-01-25T11:08:06.092Z,-1.56
2019-01-25T11:10:33.236Z,-2.00
2019-01-25T11:13:01.271Z,-1.81
2019-01-25T11:15:27.688Z,-1.62
2019-01-25T11:17:54.879Z,-1.62
2019-01-25T11:20:22.543Z,-1.81
2019-01-25T11:22:50.126Z,-1.69
2019-01-25T11:25:21.127Z,-1.69
2019-01-25T11:27:48.395Z,-1.56
2019-01-25T11:30:15.695Z,-1.50
2019-01-25T11:32:43.162Z,-1.50
2019-01-25T11:35:10.373Z,-1.31
2019-01-25T11:37:37.628Z,-1.31
2019-01-25T11:40:10.046Z,-1.56
2019-01-25T11:42:37.223Z,-1.37
2019-01-25T11:45:05.785Z,-1.37
2019-01-25T11:47:32.899Z,-1.37
2019-01-25T11:50:00.245Z,-1.62
2019-01-25T11:52:28.356Z,-1.25
2019-01-25T11:54:55.630Z,-1.62
2019-01-25T11:57:23.080Z,-0.94
2019-01-25T11:59:50.339Z,-0.81
2019-01-25T12:02:20.979Z,-1.12
2019-01-25T12:04:45.623Z,-1.12
2019-01-25T12:07:12.956Z,-0.81
2019-01-25T12:09:41.275Z,-0.75
2019-01-25T12:12:08.553Z,-0.69
2019-01-25T12:14:35.934Z,-0.75
2019-01-25T12:17:04.003Z,-0.81
2019-01-25T12:19:31.219Z,-0.75
2019-01-25T12:21:58.373Z,-0.81
2019-01-25T12:24:26.471Z,-0.81
2019-01-25T12:26:53.355Z,-0.88
2019-01-25T12:29:20.604Z,-0.94
2019-01-25T12:31:48.168Z,-0.88
2019-01-25T12:34:15.415Z,-1.06
2019-01-25T12:36:42.516Z,-1.06
2019-01-25T12:39:09.818Z,-1.19
2019-01-25T12:41:36.989Z,-1.06
2019-01-25T12:44:04.508Z,-1.12
2019-01-25T12:46:32.140Z,-1.00
2019-01-25T12:48:58.881Z,-0.81
2019-01-25T12:51:32.804Z,-0.88
2019-01-25T12:54:00.119Z,-0.75
2019-01-25T12:56:27.520Z,-1.00
2019-01-25T12:58:54.973Z,-0.88
2019-01-25T13:01:22.355Z,-1.06
2019-01-25T13:03:49.567Z,-1.00
2019-01-25T13:06:16.658Z,-0.94
2019-01-25T13:08:43.807Z,-1.19
2019-01-25T13:11:10.921Z,-1.19
2019-01-25T13:13:38.077Z,-1.25
2019-01-25T13:16:05.264Z,-1.19
2019-01-25T13:18:32.485Z,-1.19
2019-01-25T13:20:59.589Z,-0.88
2019-01-25T13:23:26.758Z,-1.12
2019-01-25T13:25:53.861Z,-1.00
2019-01-25T13:28:21.098Z,-1.06
2019-01-25T13:30:48.405Z,-0.81
2019-01-25T13:33:15.583Z,-1.00
2019-01-25T13:35:42.701Z,-1.12
2019-01-25T13:38:10.640Z,-0.88
2019-01-25T13:40:37.844Z,-1.12
2019-01-25T13:43:05.643Z,-0.94
2019-01-25T13:45:33.013Z,-0.81
2019-01-25T13:48:00.116Z,-0.81
2019-01-25T13:50:27.387Z,-0.69
2019-01-25T13:52:54.571Z,-1.06
2019-01-25T13:55:21.694Z,-1.06
2019-01-25T13:57:48.842Z,-0.94
2019-01-25T14:00:20.953Z,-0.94
2019-01-25T14:02:48.104Z,-1.12
2019-01-25T14:05:15.278Z,-1.00
2019-01-25T14:07:42.516Z,-1.06
2019-01-25T14:10:11.300Z,-1.19
2019-01-25T14:12:39.079Z,-1.19
2019-01-25T14:15:07.154Z,-1.00
2019-01-25T14:17:34.272Z,-0.88
2019-01-25T14:20:01.807Z,-1.00
2019-01-25T14:22:28.917Z,-0.94
2019-01-25T14:24:56.092Z,-1.00
2019-01-25T14:27:24.459Z,-1.06
2019-01-25T14:29:51.603Z,-1.00
2019-01-25T14:32:18.837Z,-0.88
2019-01-25T14:34:46.057Z,-1.19
2019-01-25T14:37:13.415Z,-1.06
2019-01-25T14:39:40.699Z,-1.00
2019-01-25T14:42:07.829Z,-1.06
2019-01-25T14:44:35.275Z,-0.94
2019-01-25T14:47:06.040Z,-1.12
2019-01-25T14:49:33.381Z,-1.06
2019-01-25T14:52:00.550Z,-1.06
2019-01-25T14:54:27.845Z,-1.19
2019-01-25T14:56:55.734Z,-0.94
2019-01-25T14:59:22.903Z,-0.81
2019-01-25T15:01:50.077Z,-1.00
2019-01-25T15:04:17.279Z,-1.19
2019-01-25T15:06:44.881Z,-1.06
2019-01-25T15:09:12.328Z,-0.88
2019-01-25T15:11:39.930Z,-0.69
2019-01-25T15:14:08.560Z,-0.81
2019-01-25T15:16:38.134Z,-1.06
2019-01-25T15:19:06.512Z,-1.31
2019-01-25T15:21:34.027Z,-1.37
2019-01-25T15:24:01.588Z,-1.25
2019-01-25T15:26:29.789Z,-1.25
2019-01-25T15:28:57.191Z,-1.06
2019-01-25T15:31:24.827Z,-1.31
2019-01-25T15:33:52.381Z,-1.44
2019-01-25T15:36:20.134Z,-1.25
2019-01-25T15:38:47.734Z,-0.94
2019-01-25T15:41:15.224Z,-1.00
2019-01-25T15:43:42.802Z,-1.00
2019-01-25T15:46:10.473Z,-1.25
2019-01-25T15:48:37.952Z,-1.12
2019-01-25T15:51:05.316Z,-1.00
2019-01-25T15:53:32.892Z,-1.00
2019-01-25T15:56:00.542Z,-0.94
2019-01-25T15:58:28.147Z,-1.19
2019-01-25T16:00:55.902Z,-0.94
2019-01-25T16:03:23.465Z,-1.00
2019-01-25T16:05:50.946Z,-1.12
2019-01-25T16:08:18.661Z,-1.00
2019-01-25T16:11:00.718Z,-0.88
2019-01-25T16:13:28.079Z,-1.25
2019-01-25T16:15:56.069Z,-1.12
2019-01-25T16:18:25.712Z,-1.00
2019-01-25T16:20:53.023Z,-0.94
2019-01-25T16:23:20.629Z,-0.94
2019-01-25T16:25:48.041Z,-1.31
2019-01-25T16:28:16.473Z,-1.37
2019-01-25T16:30:43.847Z,-1.00
2019-01-25T16:33:11.062Z,-1.19
2019-01-25T16:35:38.335Z,-1.06
2019-01-25T16:38:06.567Z,-1.50
2019-01-25T16:40:34.237Z,-1.25
2019-01-25T16:43:01.642Z,-1.19
2019-01-25T16:45:35.379Z,-1.12
2019-01-25T16:48:04.129Z,-1.06
2019-01-25T16:50:31.944Z,-1.31
2019-01-25T16:52:59.341Z,-1.06
2019-01-25T16:55:26.616Z,-1.12
2019-01-25T16:57:53.921Z,-1.25
2019-01-25T17:00:27.415Z,-1.12
2019-01-25T17:02:54.506Z,-1.12
2019-01-25T17:05:21.652Z,-1.37
2019-01-25T17:07:48.821Z,-1.06
2019-01-25T17:10:16.128Z,-1.25
2019-01-25T17:12:43.296Z,-1.31
2019-01-25T17:15:10.824Z,-1.06
2019-01-25T17:17:37.926Z,-1.31
2019-01-25T17:20:05.188Z,-1.06
2019-01-25T17:22:32.200Z,-0.88
2019-01-25T17:24:59.213Z,-1.06
2019-01-25T17:27:26.212Z,-1.00
2019-01-25T17:29:53.257Z,-1.06
2019-01-25T17:32:20.358Z,-1.31
2019-01-25T17:34:47.444Z,-1.50
2019-01-25T17:37:14.613Z,-1.19
2019-01-25T17:39:41.643Z,0.81
2019-01-25T17:42:09.364Z,1.12
2019-01-25T17:44:41.335Z,-0.62
2019-01-25T17:47:03.662Z,-1.31
2019-01-25T17:49:30.955Z,-0.62
2019-01-25T17:51:58.258Z,-0.81
2019-01-25T17:54:25.433Z,-0.88
2019-01-25T17:56:52.728Z,-0.94
2019-01-25T17:59:20.075Z,-0.94
2019-01-25T18:01:47.255Z,-1.06
2019-01-25T18:04:14.439Z,-1.12
2019-01-25T18:06:41.832Z,-0.88
2019-01-25T18:09:09.649Z,-0.81
2019-01-25T18:11:36.825Z,-1.06
2019-01-25T18:14:04.186Z,-0.81
2019-01-25T18:16:31.308Z,-0.81
2019-01-25T18:18:58.586Z,-1.12
2019-01-25T18:21:25.856Z,-0.94
2019-01-25T18:23:53.130Z,-0.81
2019-01-25T18:26:23.010Z,-1.12
2019-01-25T18:28:57.911Z,-1.19
2019-01-25T18:31:26.342Z,-0.94
2019-01-25T18:33:53.516Z,-0.94
2019-01-25T18:36:20.727Z,-0.75
2019-01-25T18:38:47.971Z,-0.69
2019-01-25T18:41:15.387Z,-0.69
2019-01-25T18:43:42.498Z,-1.19
2019-01-25T18:46:09.759Z,-1.06
2019-01-25T18:48:38.307Z,-1.00
2019-01-25T18:51:05.590Z,-1.00
2019-01-25T18:53:32.675Z,-1.06
2019-01-25T18:55:59.835Z,-1.25
2019-01-25T18:58:26.936Z,-0.81
2019-01-25T19:00:54.251Z,-0.75
2019-01-25T19:03:21.399Z,-1.19
2019-01-25T19:05:48.508Z,-1.25
2019-01-25T19:08:15.678Z,-0.94
2019-01-25T19:10:44.362Z,-1.06
2019-01-25T19:13:11.949Z,-0.94
2019-01-25T19:15:39.447Z,-0.94
2019-01-25T19:18:06.925Z,-0.88
2019-01-25T19:20:36.550Z,-0.88
2019-01-25T19:25:50.409Z,-0.94
2019-01-25T19:28:17.589Z,-0.81
2019-01-25T19:30:45.363Z,-0.81
2019-01-25T19:33:13.643Z,-1.06
2019-01-25T19:35:41.743Z,-0.94
2019-01-25T19:38:11.371Z,-1.00
2019-01-25T19:40:38.545Z,-0.69
2019-01-25T19:43:05.894Z,-1.06
2019-01-25T19:45:33.202Z,-1.12
2019-01-25T19:48:02.972Z,-0.88
2019-01-25T19:50:30.654Z,-0.69
2019-01-25T19:52:59.555Z,-0.69
2019-01-25T19:55:27.821Z,-0.62
2019-01-25T19:57:55.402Z,-0.94
2019-01-25T20:00:28.717Z,-1.00
2019-01-25T20:02:56.388Z,-0.88
2019-01-25T20:05:25.261Z,-0.69
2019-01-25T20:07:52.405Z,-0.75
2019-01-25T20:10:19.792Z,-1.12
2019-01-25T20:12:46.857Z,-1.00
2019-01-25T20:15:19.344Z,-1.12
2019-01-25T20:17:42.433Z,-0.75
2019-01-25T20:20:12.795Z,-0.94
2019-01-25T20:22:39.923Z,-1.25
2019-01-25T20:25:07.186Z,-1.06
2019-01-25T20:27:34.312Z,-1.25
2019-01-25T20:30:01.398Z,-1.56
2019-01-25T20:32:28.976Z,-1.06
2019-01-25T20:34:57.241Z,-0.94
2019-01-25T20:37:24.364Z,-1.25
2019-01-25T20:39:53.986Z,-1.19
2019-01-25T20:45:27.605Z,-1.31
2019-01-25T20:47:54.638Z,-1.19
2019-01-25T20:50:24.238Z,-1.31
2019-01-25T20:52:51.433Z,-0.94
2019-01-25T20:55:18.534Z,-1.06
2019-01-25T20:57:45.935Z,-1.25
2019-01-25T21:00:16.809Z,-0.94
2019-01-25T21:02:44.164Z,-1.37
2019-01-25T21:05:11.313Z,-1.06
2019-01-25T21:07:38.383Z,-1.06
2019-01-25T21:10:07.933Z,-1.56
2019-01-25T21:12:35.091Z,-1.62
2019-01-25T21:15:02.298Z,-1.37
2019-01-25T21:17:29.443Z,-1.31
2019-01-25T21:19:56.600Z,-1.37
2019-01-25T21:22:23.780Z,-1.25
2019-01-25T21:24:50.950Z,-1.06
2019-01-25T21:27:18.082Z,-1.44
2019-01-25T21:29:45.209Z,-0.88
2019-01-25T21:32:12.620Z,-1.19
2019-01-25T21:34:39.741Z,-1.37
2019-01-25T21:37:07.707Z,-1.19
2019-01-25T21:39:34.714Z,-1.19
2019-01-25T21:42:01.805Z,-1.37
2019-01-25T21:44:29.037Z,-1.69
2019-01-25T21:46:56.135Z,-1.44
2019-01-25T21:49:23.185Z,-1.37
2019-01-25T21:51:50.259Z,-1.31
2019-01-25T21:54:17.296Z,-1.06
2019-01-25T21:56:44.446Z,-1.31
2019-01-25T21:59:11.510Z,-1.31
2019-01-25T22:01:38.629Z,-1.69
2019-01-25T22:04:05.683Z,-1.31
2019-01-25T22:06:32.773Z,-1.12
2019-01-25T22:08:59.884Z,-1.25
2019-01-25T22:11:27.058Z,-1.50
2019-01-25T22:13:54.123Z,-1.44
2019-01-25T22:16:21.165Z,-1.31
2019-01-25T22:18:48.172Z,-1.37
2019-01-25T22:21:15.175Z,-0.94
2019-01-25T22:23:42.146Z,-1.37
2019-01-25T22:26:09.958Z,-1.44
2019-01-25T22:28:37.239Z,-1.25
2019-01-25T22:31:04.476Z,-1.19
2019-01-25T22:33:31.586Z,-1.00
2019-01-25T22:35:58.634Z,-1.44
2019-01-25T22:38:25.749Z,-1.31
2019-01-25T22:40:52.862Z,-1.19
2019-01-25T22:43:19.974Z,-1.25
2019-01-25T22:45:47.084Z,-1.00
2019-01-25T22:48:14.758Z,-1.25
2019-01-25T22:50:42.096Z,-1.31
2019-01-25T22:53:09.370Z,-1.44
2019-01-25T22:55:36.592Z,-1.00
2019-01-25T22:58:03.936Z,-0.75
2019-01-25T23:00:55.600Z,-1.12
2019-01-25T23:03:27.552Z,-1.12
2019-01-25T23:06:15.778Z,-1.44
2019-01-25T23:08:43.034Z,-0.88
2019-01-25T23:11:10.144Z,-1.25
2019-01-25T23:13:37.249Z,-1.19
2019-01-25T23:16:06.550Z,-1.19
2019-01-25T23:18:31.630Z,-1.25
2019-01-25T23:20:59.600Z,-1.44
2019-01-25T23:23:26.763Z,-1.00
2019-01-25T23:25:53.928Z,-1.12
2019-01-25T23:28:21.143Z,-1.25
2019-01-25T23:30:48.276Z,-1.25
2019-01-25T23:33:15.373Z,-1.06
2019-01-25T23:35:42.596Z,-1.25
2019-01-25T23:38:09.656Z,-1.19
2019-01-25T23:40:36.736Z,-1.25
2019-01-25T23:43:03.928Z,-0.94
2019-01-25T23:45:31.003Z,-1.25
2019-01-25T23:47:58.060Z,-1.37
2019-01-25T23:50:25.202Z,-1.25
2019-01-25T23:52:52.240Z,-1.25
2019-01-25T23:55:19.438Z,-1.31
2019-01-25T23:57:46.638Z,-1.19
