createdAt,value
2018-10-02T00:00:12.459Z,80.80
2018-10-02T00:05:15.444Z,80.00
2018-10-02T00:10:18.447Z,80.00
2018-10-02T00:15:21.487Z,80.80
2018-10-02T00:20:24.479Z,80.60
2018-10-02T00:25:27.459Z,81.00
2018-10-02T00:30:30.439Z,81.10
2018-10-02T00:35:33.439Z,81.10
2018-10-02T00:40:36.473Z,80.70
2018-10-02T00:45:39.583Z,81.70
2018-10-02T00:50:42.963Z,82.80
2018-10-02T00:55:45.987Z,83.70
2018-10-02T01:00:48.970Z,83.90
2018-10-02T01:05:52.039Z,84.40
2018-10-02T01:10:55.007Z,85.20
2018-10-02T01:15:58.001Z,85.50
2018-10-02T01:21:03.192Z,86.80
2018-10-02T01:26:06.207Z,86.20
2018-10-02T01:31:09.188Z,86.40
2018-10-02T01:36:12.240Z,87.30
2018-10-02T01:41:15.210Z,87.50
2018-10-02T01:46:18.161Z,87.10
2018-10-02T01:51:21.160Z,88.40
2018-10-02T01:56:24.104Z,87.20
2018-10-02T02:01:27.101Z,88.20
2018-10-02T02:06:30.078Z,87.80
2018-10-02T02:11:33.142Z,89.60
2018-10-02T02:16:36.516Z,89.40
2018-10-02T02:21:39.511Z,90.10
2018-10-02T02:26:42.547Z,90.00
2018-10-02T02:31:45.575Z,90.30
2018-10-02T02:36:48.549Z,90.80
2018-10-02T02:41:51.515Z,89.90
2018-10-02T02:46:58.540Z,89.20
2018-10-02T02:52:02.834Z,88.30
2018-10-02T02:57:06.228Z,86.50
2018-10-02T03:02:09.332Z,86.50
2018-10-02T03:07:12.306Z,86.10
2018-10-02T03:12:15.305Z,85.50
2018-10-02T03:17:18.311Z,85.10
2018-10-02T03:22:21.494Z,85.20
2018-10-02T03:27:24.464Z,84.50
2018-10-02T03:32:27.402Z,83.90
2018-10-02T03:37:30.319Z,84.40
2018-10-02T03:42:33.261Z,83.90
2018-10-02T03:47:36.185Z,84.80
2018-10-02T03:52:39.236Z,85.10
2018-10-02T03:57:42.205Z,85.50
2018-10-02T04:02:45.230Z,85.70
2018-10-02T04:07:48.426Z,85.80
2018-10-02T04:12:51.532Z,85.90
2018-10-02T04:17:54.504Z,86.00
2018-10-02T04:22:57.567Z,86.70
2018-10-02T04:28:03.384Z,86.90
2018-10-02T04:33:06.740Z,86.60
2018-10-02T04:38:09.737Z,86.90
2018-10-02T04:43:12.875Z,87.10
2018-10-02T04:48:15.861Z,87.30
2018-10-02T04:53:19.421Z,87.70
2018-10-02T04:58:22.421Z,87.20
2018-10-02T05:03:25.999Z,86.00
2018-10-02T05:08:29.368Z,84.50
2018-10-02T05:13:32.299Z,83.40
2018-10-02T05:18:35.437Z,82.50
2018-10-02T05:23:38.398Z,82.80
2018-10-02T05:28:41.351Z,82.80
2018-10-02T05:33:44.336Z,82.60
2018-10-02T05:38:47.823Z,82.30
2018-10-02T05:43:50.806Z,82.40
2018-10-02T05:48:53.838Z,81.90
2018-10-02T05:53:56.885Z,82.10
2018-10-02T05:59:03.056Z,81.60
2018-10-02T06:04:06.570Z,81.10
2018-10-02T06:09:11.226Z,81.50
2018-10-02T06:14:14.199Z,82.20
2018-10-02T06:19:17.175Z,80.60
2018-10-02T06:24:20.154Z,79.50
2018-10-02T06:29:23.310Z,80.30
2018-10-02T06:34:26.251Z,79.50
2018-10-02T06:39:30.572Z,79.50
2018-10-02T06:44:33.816Z,79.10
2018-10-02T06:49:36.777Z,79.10
2018-10-02T06:54:39.745Z,79.90
2018-10-02T06:59:42.700Z,79.70
2018-10-02T07:04:46.009Z,79.40
2018-10-02T07:09:49.111Z,80.00
2018-10-02T07:14:52.165Z,80.30
2018-10-02T07:19:55.152Z,79.90
2018-10-02T07:24:58.160Z,79.30
2018-10-02T07:30:03.622Z,78.30
2018-10-02T07:35:06.848Z,76.50
2018-10-02T07:40:10.599Z,77.00
2018-10-02T07:45:13.557Z,77.10
2018-10-02T07:50:17.107Z,77.20
2018-10-02T07:55:20.240Z,77.00
2018-10-02T08:00:23.343Z,77.00
2018-10-02T08:05:26.504Z,76.40
2018-10-02T08:10:29.607Z,75.50
2018-10-02T08:15:32.642Z,75.10
2018-10-02T08:20:35.735Z,76.30
2018-10-02T08:25:44.224Z,77.40
2018-10-02T08:30:47.330Z,78.30
2018-10-02T08:35:50.597Z,79.00
2018-10-02T08:40:53.487Z,81.70
2018-10-02T08:45:56.565Z,83.40
2018-10-02T08:50:59.656Z,83.80
2018-10-02T08:56:03.222Z,84.30
2018-10-02T09:01:07.277Z,83.10
2018-10-02T09:06:10.309Z,83.40
2018-10-02T09:11:13.377Z,84.90
2018-10-02T09:16:16.447Z,84.10
2018-10-02T09:21:19.577Z,83.70
2018-10-02T09:26:22.568Z,84.70
2018-10-02T09:31:31.452Z,83.20
2018-10-02T09:36:40.202Z,81.40
2018-10-02T09:41:48.997Z,81.70
2018-10-02T09:46:52.487Z,81.30
2018-10-02T09:51:55.651Z,83.50
2018-10-02T09:56:58.620Z,83.60
2018-10-02T10:02:08.578Z,83.20
2018-10-02T10:07:11.667Z,84.20
2018-10-02T10:12:15.552Z,83.30
2018-10-02T10:17:18.618Z,83.20
2018-10-02T10:22:21.550Z,79.80
2018-10-02T10:27:24.628Z,77.80
2018-10-02T10:32:27.722Z,79.00
2018-10-02T10:37:30.726Z,78.10
2018-10-02T10:42:33.984Z,79.20
2018-10-02T10:47:37.023Z,80.10
2018-10-02T10:52:40.206Z,79.30
2018-10-02T10:57:43.238Z,80.50
2018-10-02T11:02:46.463Z,81.50
2018-10-02T11:07:49.503Z,81.70
2018-10-02T11:12:52.591Z,79.30
2018-10-02T11:17:55.624Z,80.20
2018-10-02T11:22:58.636Z,81.10
2018-10-02T11:28:02.805Z,83.70
2018-10-02T11:33:06.377Z,87.70
2018-10-02T11:38:09.563Z,91.40
2018-10-02T11:43:12.736Z,92.10
2018-10-02T11:48:15.812Z,91.50
2018-10-02T11:53:18.880Z,88.80
2018-10-02T11:58:21.862Z,91.30
2018-10-02T12:03:24.977Z,94.00
2018-10-02T12:08:28.154Z,93.80
2018-10-02T12:13:31.129Z,94.00
2018-10-02T12:18:34.147Z,92.60
2018-10-02T12:23:37.307Z,92.30
2018-10-02T12:28:40.312Z,91.90
2018-10-02T12:33:43.543Z,93.30
2018-10-02T12:38:46.592Z,93.60
2018-10-02T12:43:49.832Z,94.40
2018-10-02T12:48:53.049Z,91.90
2018-10-02T12:53:56.248Z,90.60
2018-10-02T12:58:59.377Z,92.30
2018-10-02T13:04:03.443Z,93.30
2018-10-02T13:09:07.984Z,92.30
2018-10-02T13:14:11.053Z,91.70
2018-10-02T13:19:14.136Z,91.70
2018-10-02T13:24:17.131Z,92.40
2018-10-02T13:29:20.148Z,94.10
2018-10-02T13:34:23.231Z,92.10
2018-10-02T13:39:26.390Z,94.50
2018-10-02T13:44:29.409Z,94.50
2018-10-02T13:49:32.423Z,93.90
2018-10-02T13:54:35.484Z,93.90
2018-10-02T13:59:38.537Z,95.10
2018-10-02T14:04:41.819Z,94.90
2018-10-02T14:09:44.936Z,95.40
2018-10-02T14:14:48.000Z,94.90
2018-10-02T14:19:50.974Z,95.00
2018-10-02T14:24:54.756Z,93.60
2018-10-02T14:29:58.076Z,93.40
2018-10-02T14:35:03.699Z,92.90
2018-10-02T14:40:06.781Z,91.70
2018-10-02T14:45:10.015Z,91.20
2018-10-02T14:50:13.152Z,90.30
2018-10-02T14:55:16.212Z,90.10
2018-10-02T15:00:19.247Z,89.70
2018-10-02T15:05:22.376Z,90.70
2018-10-02T15:10:25.452Z,91.70
2018-10-02T15:15:28.503Z,93.40
2018-10-02T15:20:31.528Z,94.70
2018-10-02T15:25:34.601Z,94.50
2018-10-02T15:30:37.695Z,93.30
2018-10-02T15:35:40.706Z,91.50
2018-10-02T15:40:43.812Z,90.10
2018-10-02T15:45:46.909Z,90.40
2018-10-02T15:50:50.096Z,91.30
2018-10-02T15:55:53.100Z,92.90
2018-10-02T16:00:56.317Z,93.30
2018-10-02T16:05:59.290Z,93.40
2018-10-02T16:11:03.487Z,94.70
2018-10-02T16:16:06.992Z,94.30
2018-10-02T16:21:10.097Z,93.80
2018-10-02T16:26:13.266Z,92.80
2018-10-02T16:31:16.257Z,92.40
2018-10-02T16:36:19.293Z,90.80
2018-10-02T16:41:22.406Z,90.50
2018-10-02T16:46:25.642Z,90.80
2018-10-02T16:51:28.823Z,90.00
2018-10-02T16:56:32.071Z,90.40
2018-10-02T17:01:35.218Z,90.20
2018-10-02T17:06:38.531Z,90.20
2018-10-02T17:11:41.572Z,90.40
2018-10-02T17:16:44.792Z,90.50
2018-10-02T17:21:47.688Z,89.90
2018-10-02T17:26:50.622Z,89.90
2018-10-02T17:31:53.701Z,90.10
2018-10-02T17:36:56.748Z,90.10
2018-10-02T17:42:00.149Z,90.50
2018-10-02T17:47:03.931Z,89.80
2018-10-02T17:52:07.221Z,90.30
2018-10-02T17:57:10.190Z,90.80
2018-10-02T18:02:13.239Z,90.60
2018-10-02T18:07:16.280Z,90.80
2018-10-02T18:12:19.428Z,90.80
2018-10-02T18:17:22.524Z,91.40
2018-10-02T18:22:25.596Z,90.90
2018-10-02T18:27:28.763Z,90.60
2018-10-02T18:32:31.905Z,90.60
2018-10-02T18:37:35.618Z,90.60
2018-10-02T18:42:38.643Z,90.80
2018-10-02T18:47:41.751Z,90.60
2018-10-02T18:52:45.890Z,91.00
2018-10-02T18:57:48.965Z,91.00
2018-10-02T19:02:52.007Z,90.90
2018-10-02T19:07:55.115Z,91.60
2018-10-02T19:12:58.275Z,91.80
2018-10-02T19:18:02.392Z,92.40
2018-10-02T19:23:05.606Z,92.40
2018-10-02T19:28:08.911Z,92.80
2018-10-02T19:33:12.103Z,93.60
2018-10-02T19:38:21.101Z,94.00
2018-10-02T19:43:24.419Z,93.90
2018-10-02T19:48:27.525Z,93.90
2018-10-02T19:53:30.667Z,94.40
2018-10-02T19:58:33.848Z,94.60
2018-10-02T20:03:37.080Z,94.50
2018-10-02T20:08:40.267Z,95.80
2018-10-02T20:13:43.363Z,95.50
2018-10-02T20:18:46.451Z,95.80
2018-10-02T20:23:49.631Z,94.80
2018-10-02T20:28:52.701Z,94.70
2018-10-02T20:33:55.780Z,94.90
2018-10-02T20:38:59.024Z,95.30
2018-10-02T20:44:02.985Z,95.20
2018-10-02T20:49:06.333Z,95.60
2018-10-02T20:54:09.321Z,96.00
2018-10-02T20:59:12.429Z,96.00
2018-10-02T21:04:15.517Z,96.30
2018-10-02T21:09:18.580Z,96.60
2018-10-02T21:14:21.795Z,97.20
2018-10-02T21:19:24.900Z,97.80
2018-10-02T21:24:28.573Z,98.10
2018-10-02T21:29:31.682Z,98.30
2018-10-02T21:34:34.925Z,98.60
2018-10-02T21:39:38.067Z,98.90
2018-10-02T21:44:41.140Z,99.00
2018-10-02T21:49:44.173Z,99.00
2018-10-02T21:54:47.219Z,98.80
2018-10-02T21:59:50.371Z,98.90
2018-10-02T22:04:53.402Z,99.30
2018-10-02T22:09:56.511Z,99.40
2018-10-02T22:14:59.607Z,98.90
2018-10-02T22:20:05.236Z,98.90
2018-10-02T22:25:08.279Z,99.20
2018-10-02T22:30:12.573Z,99.40
2018-10-02T22:35:15.708Z,99.10
2018-10-02T22:40:18.798Z,98.80
2018-10-02T22:45:21.805Z,98.00
2018-10-02T22:50:24.894Z,98.00
2018-10-02T22:55:28.001Z,98.10
2018-10-02T23:00:31.139Z,97.40
2018-10-02T23:05:34.232Z,96.80
2018-10-02T23:10:37.825Z,96.70
2018-10-02T23:15:41.034Z,97.10
2018-10-02T23:20:44.052Z,97.40
2018-10-02T23:25:47.015Z,97.90
2018-10-02T23:30:50.290Z,98.20
2018-10-02T23:35:53.369Z,98.90
2018-10-02T23:40:56.516Z,99.40
2018-10-02T23:45:59.588Z,99.40
2018-10-02T23:51:03.154Z,98.90
2018-10-02T23:56:06.141Z,98.70
