createdAt,value
2018-08-30T00:02:25.846Z,24.53
2018-08-30T00:04:51.844Z,24.54
2018-08-30T00:07:17.844Z,24.57
2018-08-30T00:09:43.868Z,24.60
2018-08-30T00:12:09.847Z,24.55
2018-08-30T00:14:35.814Z,24.53
2018-08-30T00:17:01.787Z,24.50
2018-08-30T00:19:27.790Z,24.51
2018-08-30T00:21:53.836Z,24.51
2018-08-30T00:24:19.823Z,24.53
2018-08-30T00:26:45.813Z,24.51
2018-08-30T00:29:11.791Z,24.50
2018-08-30T00:31:37.765Z,24.47
2018-08-30T00:34:03.848Z,24.45
2018-08-30T00:36:29.832Z,24.52
2018-08-30T00:38:55.846Z,24.48
2018-08-30T00:41:21.869Z,24.46
2018-08-30T00:43:47.832Z,24.45
2018-08-30T00:46:13.837Z,24.46
2018-08-30T00:48:39.829Z,24.52
2018-08-30T00:51:05.864Z,24.46
2018-08-30T00:53:32.924Z,24.49
2018-08-30T00:55:58.909Z,24.46
2018-08-30T00:58:24.933Z,24.47
2018-08-30T01:00:50.957Z,24.46
2018-08-30T01:03:16.973Z,24.44
2018-08-30T01:05:42.973Z,24.45
2018-08-30T01:08:09.080Z,24.46
2018-08-30T01:10:35.065Z,24.42
2018-08-30T01:13:01.056Z,24.46
2018-08-30T01:15:27.365Z,24.48
2018-08-30T01:17:53.338Z,24.37
2018-08-30T01:20:19.323Z,24.42
2018-08-30T01:22:45.298Z,24.37
2018-08-30T01:25:11.293Z,24.41
2018-08-30T01:27:37.813Z,24.42
2018-08-30T01:30:03.825Z,24.46
2018-08-30T01:32:29.810Z,24.49
2018-08-30T01:34:56.113Z,24.44
2018-08-30T01:37:22.099Z,24.46
2018-08-30T01:39:48.092Z,24.38
2018-08-30T01:42:14.317Z,24.44
2018-08-30T01:44:40.467Z,24.36
2018-08-30T01:47:06.451Z,24.39
2018-08-30T01:49:32.448Z,24.39
2018-08-30T01:51:58.416Z,24.38
2018-08-30T01:54:24.378Z,24.34
2018-08-30T01:56:50.363Z,24.36
2018-08-30T01:59:16.404Z,24.37
2018-08-30T02:01:42.407Z,24.37
2018-08-30T02:04:08.416Z,24.37
2018-08-30T02:06:34.387Z,24.38
2018-08-30T02:09:00.489Z,24.38
2018-08-30T02:11:26.471Z,24.38
2018-08-30T02:13:52.455Z,24.41
2018-08-30T02:16:18.447Z,24.41
2018-08-30T02:18:44.446Z,24.42
2018-08-30T02:21:10.414Z,24.41
2018-08-30T02:23:36.480Z,24.40
2018-08-30T02:26:02.484Z,24.37
2018-08-30T02:28:28.485Z,24.39
2018-08-30T02:30:54.465Z,24.34
2018-08-30T02:33:20.494Z,24.34
2018-08-30T02:35:46.473Z,24.33
2018-08-30T02:38:12.471Z,24.38
2018-08-30T02:40:38.426Z,24.35
2018-08-30T02:43:04.393Z,24.36
2018-08-30T02:45:30.358Z,24.34
2018-08-30T02:47:56.331Z,24.35
2018-08-30T02:50:22.306Z,24.37
2018-08-30T02:52:48.307Z,24.30
2018-08-30T02:55:14.286Z,24.34
2018-08-30T02:57:40.271Z,24.33
2018-08-30T03:00:06.254Z,24.32
2018-08-30T03:02:32.319Z,24.36
2018-08-30T03:04:58.336Z,24.37
2018-08-30T03:07:24.320Z,24.34
2018-08-30T03:09:50.337Z,24.34
2018-08-30T03:12:16.336Z,24.34
2018-08-30T03:14:42.443Z,24.32
2018-08-30T03:17:08.443Z,24.31
2018-08-30T03:19:34.456Z,24.28
2018-08-30T03:22:00.455Z,24.35
2018-08-30T03:24:26.441Z,24.33
2018-08-30T03:26:52.440Z,24.33
2018-08-30T03:29:18.488Z,24.30
2018-08-30T03:31:44.496Z,24.31
2018-08-30T03:34:11.544Z,24.35
2018-08-30T03:36:37.595Z,24.30
2018-08-30T03:39:03.751Z,24.29
2018-08-30T03:41:29.765Z,24.30
2018-08-30T03:43:55.769Z,24.33
2018-08-30T03:46:21.797Z,24.30
2018-08-30T03:48:47.781Z,24.31
2018-08-30T03:51:13.762Z,24.30
2018-08-30T03:53:39.763Z,24.51
2018-08-30T03:56:05.971Z,24.36
2018-08-30T03:58:31.939Z,24.35
2018-08-30T04:00:57.962Z,24.32
2018-08-30T04:03:23.927Z,24.31
2018-08-30T04:05:50.081Z,24.34
2018-08-30T04:08:16.040Z,24.32
2018-08-30T04:10:42.128Z,24.38
2018-08-30T04:13:08.097Z,24.34
2018-08-30T04:15:34.060Z,24.25
2018-08-30T04:18:00.056Z,24.35
2018-08-30T04:20:26.059Z,24.36
2018-08-30T04:22:52.045Z,24.30
2018-08-30T04:25:18.034Z,24.33
2018-08-30T04:27:46.098Z,24.29
2018-08-30T04:30:12.118Z,24.33
2018-08-30T04:32:38.095Z,24.28
2018-08-30T04:35:04.080Z,24.29
2018-08-30T04:37:30.064Z,24.31
2018-08-30T04:39:56.072Z,24.29
2018-08-30T04:42:22.141Z,24.30
2018-08-30T04:44:48.061Z,24.25
2018-08-30T04:47:14.048Z,24.27
2018-08-30T04:49:40.029Z,24.24
2018-08-30T04:52:06.016Z,24.21
2018-08-30T04:54:32.012Z,24.26
2018-08-30T04:56:58.003Z,24.26
2018-08-30T04:59:24.023Z,24.31
2018-08-30T05:01:50.079Z,24.30
2018-08-30T05:04:16.042Z,24.28
2018-08-30T05:06:42.043Z,24.27
2018-08-30T05:09:08.026Z,24.26
2018-08-30T05:11:34.025Z,24.27
2018-08-30T05:14:00.073Z,24.31
2018-08-30T05:16:26.083Z,24.31
2018-08-30T05:18:52.028Z,24.28
2018-08-30T05:21:17.980Z,24.28
2018-08-30T05:23:43.959Z,24.26
2018-08-30T05:26:10.022Z,24.24
2018-08-30T05:28:36.008Z,24.27
2018-08-30T05:31:02.006Z,24.26
2018-08-30T05:33:28.000Z,24.25
2018-08-30T05:35:54.037Z,24.26
2018-08-30T05:38:20.021Z,24.24
2018-08-30T05:40:46.028Z,24.27
2018-08-30T05:43:12.032Z,24.25
2018-08-30T05:45:37.977Z,24.43
2018-08-30T05:48:03.944Z,24.33
2018-08-30T05:50:30.001Z,24.24
2018-08-30T05:52:56.011Z,24.26
2018-08-30T05:55:23.067Z,24.27
2018-08-30T05:57:49.136Z,24.27
2018-08-30T06:00:15.133Z,24.24
2018-08-30T06:02:41.117Z,24.28
2018-08-30T06:05:08.119Z,24.27
2018-08-30T06:07:39.775Z,24.28
2018-08-30T06:10:05.752Z,24.26
2018-08-30T06:12:31.744Z,24.23
2018-08-30T06:14:57.760Z,24.24
2018-08-30T06:17:23.726Z,24.25
2018-08-30T06:19:49.703Z,24.25
2018-08-30T06:22:15.720Z,24.24
2018-08-30T06:24:41.702Z,24.22
2018-08-30T06:27:07.707Z,24.25
2018-08-30T06:29:33.840Z,24.25
2018-08-30T06:31:59.829Z,24.22
2018-08-30T06:34:25.797Z,24.20
2018-08-30T06:36:52.021Z,24.24
2018-08-30T06:39:19.085Z,24.49
2018-08-30T06:41:45.100Z,24.33
2018-08-30T06:44:11.093Z,24.56
2018-08-30T06:46:37.071Z,24.41
2018-08-30T06:49:03.121Z,24.26
2018-08-30T06:51:29.087Z,24.29
2018-08-30T06:53:55.044Z,24.30
2018-08-30T06:56:21.136Z,24.28
2018-08-30T06:58:47.039Z,24.29
2018-08-30T07:01:13.014Z,24.32
2018-08-30T07:03:38.988Z,24.33
2018-08-30T07:06:05.020Z,24.28
2018-08-30T07:08:31.002Z,24.26
2018-08-30T07:10:57.002Z,24.26
2018-08-30T07:13:22.988Z,24.28
2018-08-30T07:15:48.988Z,24.25
2018-08-30T07:18:14.968Z,24.26
2018-08-30T07:20:40.945Z,24.28
2018-08-30T07:23:06.877Z,24.26
2018-08-30T07:25:32.871Z,24.29
2018-08-30T07:27:58.884Z,24.31
2018-08-30T07:30:25.009Z,24.31
2018-08-30T07:32:50.976Z,24.31
2018-08-30T07:35:16.976Z,24.26
2018-08-30T07:37:42.959Z,24.27
2018-08-30T07:40:08.970Z,24.27
2018-08-30T07:42:35.003Z,24.28
2018-08-30T07:45:01.008Z,24.33
2018-08-30T07:47:26.973Z,24.29
2018-08-30T07:49:52.992Z,24.26
2018-08-30T07:52:20.064Z,24.27
2018-08-30T07:54:46.081Z,24.28
2018-08-30T07:57:12.072Z,24.26
2018-08-30T07:59:38.084Z,24.30
2018-08-30T08:02:04.076Z,24.30
2018-08-30T08:04:30.047Z,24.29
2018-08-30T08:06:56.049Z,24.30
2018-08-30T08:09:22.042Z,24.32
2018-08-30T08:11:48.075Z,24.28
2018-08-30T08:14:14.050Z,24.29
2018-08-30T08:16:40.053Z,24.27
2018-08-30T08:19:06.118Z,24.28
2018-08-30T08:21:32.073Z,24.28
2018-08-30T08:23:58.059Z,24.25
2018-08-30T08:26:24.083Z,24.29
2018-08-30T08:28:50.065Z,24.27
2018-08-30T08:31:17.184Z,24.28
2018-08-30T08:33:43.142Z,24.27
2018-08-30T08:36:09.168Z,24.29
2018-08-30T08:38:35.178Z,24.27
2018-08-30T08:41:01.169Z,24.34
2018-08-30T08:43:27.155Z,24.30
2018-08-30T08:45:53.119Z,24.25
2018-08-30T08:48:19.073Z,24.28
2018-08-30T08:50:45.052Z,24.27
2018-08-30T08:53:11.041Z,24.28
2018-08-30T08:55:37.014Z,24.25
2018-08-30T08:58:03.139Z,24.28
2018-08-30T09:00:29.109Z,24.27
2018-08-30T09:02:55.122Z,24.27
2018-08-30T09:05:21.076Z,24.30
2018-08-30T09:07:47.169Z,24.33
2018-08-30T09:10:13.140Z,24.29
2018-08-30T09:12:39.064Z,24.25
2018-08-30T09:15:05.066Z,24.29
2018-08-30T09:17:31.055Z,24.27
2018-08-30T09:19:57.049Z,24.28
2018-08-30T09:22:23.173Z,24.29
2018-08-30T09:24:49.259Z,24.30
2018-08-30T09:27:15.268Z,24.26
2018-08-30T09:29:41.225Z,24.23
2018-08-30T09:32:07.260Z,24.28
2018-08-30T09:34:33.228Z,24.29
2018-08-30T09:36:59.230Z,24.26
2018-08-30T09:39:25.212Z,24.30
2018-08-30T09:41:51.231Z,24.27
2018-08-30T09:44:17.236Z,24.25
2018-08-30T09:46:43.208Z,24.25
2018-08-30T09:49:09.204Z,24.23
2018-08-30T09:51:35.187Z,24.28
2018-08-30T09:54:01.150Z,24.26
2018-08-30T09:56:27.145Z,24.28
2018-08-30T09:58:53.171Z,24.27
2018-08-30T10:01:19.179Z,24.29
2018-08-30T10:03:45.161Z,24.30
2018-08-30T10:06:11.130Z,24.26
2018-08-30T10:08:37.109Z,24.22
2018-08-30T10:11:03.205Z,24.26
2018-08-30T10:13:29.183Z,24.46
2018-08-30T10:15:55.245Z,24.34
2018-08-30T10:18:21.192Z,24.32
2018-08-30T10:20:47.192Z,24.32
2018-08-30T10:23:13.159Z,24.32
2018-08-30T10:25:39.156Z,24.33
2018-08-30T10:28:05.287Z,24.46
2018-08-30T10:30:31.267Z,24.42
2018-08-30T10:32:57.264Z,24.36
2018-08-30T10:35:23.305Z,24.35
2018-08-30T10:37:49.278Z,24.31
2018-08-30T10:40:15.318Z,24.35
2018-08-30T10:42:41.323Z,24.34
2018-08-30T10:45:07.414Z,24.28
2018-08-30T10:47:34.449Z,24.34
2018-08-30T10:50:00.519Z,24.25
2018-08-30T10:52:26.419Z,24.28
2018-08-30T10:54:52.431Z,24.30
2018-08-30T10:57:18.411Z,24.28
2018-08-30T10:59:44.501Z,24.29
2018-08-30T11:02:10.516Z,24.29
2018-08-30T11:04:36.516Z,24.30
2018-08-30T11:07:02.527Z,24.25
2018-08-30T11:09:28.478Z,24.24
2018-08-30T11:11:54.480Z,24.24
2018-08-30T11:14:20.467Z,24.21
2018-08-30T11:16:46.493Z,24.26
2018-08-30T11:19:12.882Z,24.25
2018-08-30T11:21:38.861Z,24.26
2018-08-30T11:24:04.835Z,24.30
2018-08-30T11:26:30.828Z,24.30
2018-08-30T11:28:56.889Z,24.32
2018-08-30T11:31:22.916Z,24.31
2018-08-30T11:33:48.887Z,24.28
2018-08-30T11:36:15.181Z,24.25
2018-08-30T11:38:41.161Z,24.25
2018-08-30T11:41:07.177Z,24.26
2018-08-30T11:43:33.138Z,24.25
2018-08-30T11:45:59.168Z,24.25
2018-08-30T11:48:25.144Z,24.20
2018-08-30T11:50:51.219Z,24.26
2018-08-30T11:53:17.187Z,24.24
2018-08-30T11:55:43.186Z,24.27
2018-08-30T11:58:09.155Z,24.26
2018-08-30T12:00:35.137Z,24.30
2018-08-30T12:03:01.121Z,24.26
2018-08-30T12:05:27.120Z,24.28
2018-08-30T12:07:53.129Z,24.27
2018-08-30T12:10:19.222Z,24.30
2018-08-30T12:12:45.184Z,24.27
2018-08-30T12:15:11.143Z,24.35
2018-08-30T12:17:37.132Z,24.24
2018-08-30T12:20:03.107Z,24.23
2018-08-30T12:22:29.108Z,24.25
2018-08-30T12:24:55.133Z,24.30
2018-08-30T12:27:21.137Z,24.28
2018-08-30T12:29:47.330Z,24.22
2018-08-30T12:32:13.357Z,24.20
2018-08-30T12:34:39.359Z,24.26
2018-08-30T12:37:05.365Z,24.30
2018-08-30T12:39:31.315Z,24.31
2018-08-30T12:41:57.408Z,24.28
2018-08-30T12:44:23.412Z,24.32
2018-08-30T12:46:49.407Z,24.27
2018-08-30T12:49:20.242Z,24.29
2018-08-30T12:51:46.360Z,24.23
2018-08-30T12:54:12.345Z,24.30
2018-08-30T12:56:38.293Z,24.28
2018-08-30T12:59:04.313Z,24.32
2018-08-30T13:01:30.412Z,24.27
2018-08-30T13:03:56.478Z,24.35
2018-08-30T13:06:22.496Z,24.26
2018-08-30T13:08:49.558Z,24.30
2018-08-30T13:11:15.678Z,24.20
2018-08-30T13:13:41.563Z,24.17
2018-08-30T13:16:07.683Z,24.20
2018-08-30T13:18:33.863Z,24.21
2018-08-30T13:21:00.148Z,24.23
2018-08-30T13:23:26.076Z,24.32
2018-08-30T13:25:52.115Z,24.67
2018-08-30T13:28:18.038Z,24.50
2018-08-30T13:30:44.121Z,24.31
2018-08-30T13:33:10.012Z,24.32
2018-08-30T13:35:35.881Z,24.28
2018-08-30T13:38:02.224Z,24.27
2018-08-30T13:40:28.009Z,24.29
2018-08-30T13:42:53.981Z,24.30
2018-08-30T13:45:19.817Z,24.33
2018-08-30T13:47:45.843Z,24.29
2018-08-30T13:50:12.128Z,24.22
2018-08-30T13:52:37.867Z,24.23
2018-08-30T13:55:03.924Z,24.22
2018-08-30T13:57:30.123Z,24.19
2018-08-30T13:59:56.225Z,24.19
2018-08-30T14:02:21.990Z,24.20
2018-08-30T14:04:47.831Z,24.21
2018-08-30T14:07:13.808Z,24.21
2018-08-30T14:09:39.984Z,24.26
2018-08-30T14:12:05.951Z,24.28
2018-08-30T14:14:31.819Z,24.24
2018-08-30T14:16:57.451Z,24.31
2018-08-30T14:19:23.449Z,24.25
2018-08-30T14:21:49.368Z,24.29
2018-08-30T14:24:15.392Z,24.25
2018-08-30T14:26:41.445Z,24.29
2018-08-30T14:29:07.316Z,24.32
2018-08-30T14:31:33.462Z,24.25
2018-08-30T14:33:59.308Z,24.39
2018-08-30T14:36:25.257Z,24.34
2018-08-30T14:38:51.316Z,24.33
2018-08-30T14:41:17.293Z,24.41
2018-08-30T14:43:43.139Z,24.34
2018-08-30T14:46:09.310Z,24.26
2018-08-30T14:48:35.487Z,24.24
2018-08-30T14:51:01.440Z,24.29
2018-08-30T14:53:27.616Z,24.31
2018-08-30T14:55:53.408Z,24.30
2018-08-30T14:58:19.359Z,24.32
2018-08-30T15:00:45.307Z,24.32
2018-08-30T15:03:11.272Z,24.32
2018-08-30T15:05:37.286Z,24.34
2018-08-30T15:08:03.191Z,24.28
2018-08-30T15:10:29.431Z,24.27
2018-08-30T15:12:55.460Z,24.32
2018-08-30T15:15:21.402Z,24.29
2018-08-30T15:17:47.364Z,24.28
2018-08-30T15:20:13.345Z,24.34
2018-08-30T15:22:39.274Z,24.39
2018-08-30T15:25:05.338Z,24.45
2018-08-30T15:27:31.272Z,24.32
2018-08-30T15:29:57.399Z,24.36
2018-08-30T15:32:23.418Z,24.31
2018-08-30T15:34:49.596Z,24.27
2018-08-30T15:37:15.591Z,24.27
2018-08-30T15:39:41.592Z,24.23
2018-08-30T15:42:07.606Z,24.28
2018-08-30T15:44:33.596Z,24.28
2018-08-30T15:46:59.653Z,24.39
2018-08-30T15:49:25.610Z,24.34
2018-08-30T15:51:51.719Z,24.33
2018-08-30T15:54:17.617Z,24.29
2018-08-30T15:56:43.612Z,24.29
2018-08-30T15:59:09.659Z,24.32
2018-08-30T16:01:35.749Z,24.37
2018-08-30T16:04:01.802Z,24.33
2018-08-30T16:06:27.735Z,24.32
2018-08-30T16:08:53.843Z,24.39
2018-08-30T16:11:20.395Z,24.44
2018-08-30T16:13:46.111Z,24.38
2018-08-30T16:16:12.156Z,24.39
2018-08-30T16:18:38.271Z,24.35
2018-08-30T16:21:04.307Z,24.45
2018-08-30T16:23:30.349Z,24.46
2018-08-30T16:25:56.376Z,24.47
2018-08-30T16:28:22.413Z,24.46
2018-08-30T16:30:48.418Z,24.47
2018-08-30T16:33:14.360Z,24.46
2018-08-30T16:35:40.419Z,24.43
2018-08-30T16:38:06.428Z,24.38
2018-08-30T16:40:32.455Z,24.42
2018-08-30T16:42:58.452Z,24.39
2018-08-30T16:45:24.512Z,24.47
2018-08-30T16:47:50.491Z,24.45
2018-08-30T16:50:16.452Z,24.50
2018-08-30T16:52:42.423Z,24.45
2018-08-30T16:55:08.399Z,24.49
2018-08-30T16:57:34.362Z,24.50
2018-08-30T17:00:00.321Z,24.48
2018-08-30T17:02:26.704Z,24.47
2018-08-30T17:04:52.275Z,24.49
2018-08-30T17:07:18.229Z,24.46
2018-08-30T17:09:44.269Z,24.49
2018-08-30T17:12:10.224Z,24.63
2018-08-30T17:14:36.214Z,24.48
2018-08-30T17:17:02.245Z,24.50
2018-08-30T17:19:28.315Z,24.50
2018-08-30T17:21:54.215Z,24.47
2018-08-30T17:24:20.245Z,24.65
2018-08-30T17:26:46.151Z,24.47
2018-08-30T17:29:12.108Z,24.45
2018-08-30T17:31:38.135Z,24.45
2018-08-30T17:34:04.169Z,24.41
2018-08-30T17:36:30.135Z,24.47
2018-08-30T17:38:56.079Z,24.50
2018-08-30T17:41:22.048Z,24.45
2018-08-30T17:43:48.029Z,24.47
2018-08-30T17:46:13.983Z,24.36
2018-08-30T17:48:39.997Z,24.39
2018-08-30T17:51:05.947Z,24.42
2018-08-30T17:53:31.935Z,24.40
2018-08-30T17:55:57.979Z,24.36
2018-08-30T17:58:23.948Z,24.38
2018-08-30T18:00:49.928Z,24.39
2018-08-30T18:03:16.004Z,24.39
2018-08-30T18:05:41.985Z,24.39
2018-08-30T18:08:07.954Z,24.35
2018-08-30T18:10:33.954Z,24.36
2018-08-30T18:12:59.979Z,24.36
2018-08-30T18:15:25.983Z,24.33
2018-08-30T18:17:51.947Z,24.39
2018-08-30T18:20:17.909Z,24.42
2018-08-30T18:22:43.891Z,24.41
2018-08-30T18:25:09.918Z,24.31
2018-08-30T18:27:35.891Z,24.33
2018-08-30T18:30:01.867Z,24.37
2018-08-30T18:32:27.811Z,24.37
2018-08-30T18:34:53.934Z,24.35
2018-08-30T18:37:19.866Z,24.29
2018-08-30T18:39:45.812Z,24.35
2018-08-30T18:42:11.889Z,24.37
2018-08-30T18:44:37.828Z,24.39
2018-08-30T18:47:03.765Z,24.33
2018-08-30T18:49:29.785Z,24.37
2018-08-30T18:51:55.764Z,24.36
2018-08-30T18:54:21.721Z,24.33
2018-08-30T18:56:47.687Z,24.39
2018-08-30T18:59:13.636Z,24.38
2018-08-30T19:01:39.597Z,24.35
2018-08-30T19:04:05.557Z,24.37
2018-08-30T19:06:31.589Z,24.37
2018-08-30T19:08:57.893Z,24.37
2018-08-30T19:11:24.243Z,24.41
2018-08-30T19:13:50.564Z,24.28
2018-08-30T19:16:16.899Z,24.26
2018-08-30T19:18:42.882Z,24.30
2018-08-30T19:21:09.161Z,24.30
2018-08-30T19:23:35.152Z,24.23
2018-08-30T19:26:01.117Z,24.26
2018-08-30T19:28:27.068Z,24.25
2018-08-30T19:30:53.075Z,24.35
2018-08-30T19:33:19.029Z,24.36
2018-08-30T19:35:45.186Z,24.36
2018-08-30T19:38:11.467Z,24.44
2018-08-30T19:40:37.554Z,24.56
2018-08-30T19:43:03.574Z,24.50
2018-08-30T19:45:29.853Z,24.50
2018-08-30T19:47:55.856Z,24.48
2018-08-30T19:50:21.856Z,24.33
2018-08-30T19:52:47.861Z,24.37
2018-08-30T19:55:14.030Z,24.38
2018-08-30T19:57:39.990Z,24.38
2018-08-30T20:00:05.947Z,24.30
2018-08-30T20:02:32.019Z,24.31
2018-08-30T20:04:57.889Z,24.30
2018-08-30T20:07:23.869Z,24.33
2018-08-30T20:09:49.928Z,24.35
2018-08-30T20:12:15.891Z,24.44
2018-08-30T20:14:41.877Z,24.49
2018-08-30T20:17:07.819Z,24.40
2018-08-30T20:19:33.808Z,24.62
2018-08-30T20:21:59.788Z,24.49
2018-08-30T20:24:25.729Z,24.50
2018-08-30T20:26:51.963Z,24.47
2018-08-30T20:29:17.931Z,24.36
2018-08-30T20:31:43.892Z,24.38
2018-08-30T20:34:09.919Z,24.44
2018-08-30T20:36:35.883Z,24.39
2018-08-30T20:39:01.836Z,24.41
2018-08-30T20:41:27.799Z,24.39
2018-08-30T20:43:53.759Z,24.37
2018-08-30T20:46:19.740Z,24.44
2018-08-30T20:48:45.707Z,24.32
2018-08-30T20:51:11.660Z,24.41
2018-08-30T20:53:37.638Z,24.37
2018-08-30T20:56:03.652Z,24.43
2018-08-30T20:58:29.620Z,24.41
2018-08-30T21:00:55.583Z,24.42
2018-08-30T21:03:21.535Z,24.49
2018-08-30T21:05:47.496Z,24.44
2018-08-30T21:08:13.461Z,24.25
2018-08-30T21:10:39.418Z,24.25
2018-08-30T21:13:05.372Z,24.28
2018-08-30T21:15:31.328Z,24.19
2018-08-30T21:17:57.327Z,24.14
2018-08-30T21:20:23.296Z,24.20
2018-08-30T21:22:49.291Z,24.18
2018-08-30T21:25:15.291Z,24.21
2018-08-30T21:27:41.357Z,24.21
2018-08-30T21:30:07.243Z,24.18
2018-08-30T21:32:33.208Z,24.18
2018-08-30T21:34:59.235Z,24.18
2018-08-30T21:37:25.205Z,24.13
2018-08-30T21:39:51.258Z,24.21
2018-08-30T21:42:17.205Z,24.16
2018-08-30T21:44:43.176Z,24.18
2018-08-30T21:47:09.140Z,24.23
2018-08-30T21:49:35.084Z,24.21
2018-08-30T21:52:01.031Z,24.20
2018-08-30T21:54:27.027Z,24.21
2018-08-30T21:56:52.976Z,24.17
2018-08-30T21:59:18.935Z,24.20
2018-08-30T22:01:44.883Z,24.18
2018-08-30T22:04:10.833Z,24.15
2018-08-30T22:06:36.800Z,24.08
2018-08-30T22:09:02.751Z,24.11
2018-08-30T22:11:28.723Z,24.08
2018-08-30T22:13:54.655Z,24.12
2018-08-30T22:16:20.607Z,24.07
2018-08-30T22:18:46.547Z,24.06
2018-08-30T22:21:12.499Z,24.06
2018-08-30T22:23:38.441Z,24.08
2018-08-30T22:26:04.685Z,24.14
2018-08-30T22:28:30.653Z,24.06
2018-08-30T22:30:56.599Z,24.04
2018-08-30T22:33:22.542Z,24.21
2018-08-30T22:35:48.520Z,24.02
2018-08-30T22:38:14.458Z,24.02
2018-08-30T22:40:40.734Z,24.08
2018-08-30T22:43:06.649Z,24.10
2018-08-30T22:45:32.599Z,24.07
2018-08-30T22:47:58.543Z,24.07
2018-08-30T22:50:24.490Z,24.07
2018-08-30T22:52:50.468Z,24.03
2018-08-30T22:55:16.420Z,24.05
2018-08-30T22:57:42.459Z,24.10
2018-08-30T23:00:08.352Z,24.10
2018-08-30T23:02:34.342Z,24.03
2018-08-30T23:05:00.320Z,24.01
2018-08-30T23:07:26.272Z,24.01
2018-08-30T23:09:52.254Z,24.07
2018-08-30T23:12:18.202Z,24.10
2018-08-30T23:14:44.164Z,24.07
2018-08-30T23:17:10.199Z,24.06
2018-08-30T23:19:36.177Z,24.00
2018-08-30T23:22:02.223Z,24.02
2018-08-30T23:24:28.255Z,24.03
2018-08-30T23:26:54.224Z,24.04
2018-08-30T23:29:20.190Z,24.06
2018-08-30T23:31:46.164Z,24.04
2018-08-30T23:34:12.152Z,24.01
2018-08-30T23:36:38.124Z,24.02
2018-08-30T23:39:04.080Z,24.00
2018-08-30T23:41:30.279Z,24.05
2018-08-30T23:43:56.229Z,24.04
2018-08-30T23:46:22.173Z,24.01
2018-08-30T23:48:48.124Z,24.02
2018-08-30T23:51:14.076Z,24.05
2018-08-30T23:53:40.053Z,24.04
2018-08-30T23:56:06.014Z,24.03
2018-08-30T23:58:31.966Z,24.01
