createdAt,value
2022-08-21T00:01:16.475Z,23.30
2022-08-21T00:03:47.069Z,23.30
2022-08-21T00:06:16.382Z,23.30
2022-08-21T00:08:45.988Z,23.20
2022-08-21T00:11:15.380Z,23.30
2022-08-21T00:13:44.845Z,23.30
2022-08-21T00:16:13.997Z,23.30
2022-08-21T00:18:43.579Z,23.20
2022-08-21T00:21:15.502Z,23.30
2022-08-21T00:23:45.197Z,23.20
2022-08-21T00:26:14.376Z,23.30
2022-08-21T00:28:43.620Z,23.20
2022-08-21T00:31:12.806Z,23.20
2022-08-21T00:33:41.989Z,23.20
2022-08-21T00:36:11.863Z,23.20
2022-08-21T00:38:42.750Z,23.20
2022-08-21T00:41:36.672Z,23.20
2022-08-21T00:44:03.310Z,23.20
2022-08-21T00:46:32.910Z,23.20
2022-08-21T00:49:02.202Z,23.20
2022-08-21T00:51:38.404Z,23.20
2022-08-21T00:54:15.476Z,23.20
2022-08-21T00:56:50.080Z,23.20
2022-08-21T00:59:21.827Z,23.20
2022-08-21T01:01:51.933Z,23.20
2022-08-21T01:04:21.696Z,23.20
2022-08-21T01:06:52.682Z,23.10
2022-08-21T01:09:25.296Z,23.20
2022-08-21T01:11:54.650Z,23.20
2022-08-21T01:14:23.926Z,23.20
2022-08-21T01:16:55.002Z,23.20
2022-08-21T01:19:25.016Z,23.20
2022-08-21T01:21:55.953Z,23.20
2022-08-21T01:24:25.436Z,23.10
2022-08-21T01:26:54.942Z,23.10
2022-08-21T01:29:34.320Z,23.10
2022-08-21T01:32:08.146Z,23.20
2022-08-21T01:34:39.969Z,23.20
2022-08-21T01:37:11.175Z,23.20
2022-08-21T01:39:40.595Z,23.10
2022-08-21T01:42:10.103Z,23.10
2022-08-21T01:44:39.313Z,23.10
2022-08-21T01:47:12.007Z,23.10
2022-08-21T01:49:42.850Z,23.10
2022-08-21T01:52:14.143Z,23.10
2022-08-21T01:54:43.945Z,23.10
2022-08-21T01:57:15.048Z,23.10
2022-08-21T01:59:44.369Z,23.10
2022-08-21T02:02:13.687Z,23.10
2022-08-21T02:04:42.859Z,23.10
2022-08-21T02:07:16.001Z,23.10
2022-08-21T02:09:45.745Z,23.10
2022-08-21T02:12:15.029Z,23.10
2022-08-21T02:14:44.212Z,23.10
2022-08-21T02:17:13.496Z,23.10
2022-08-21T02:19:42.602Z,23.10
2022-08-21T02:22:12.350Z,23.10
2022-08-21T02:24:55.051Z,23.10
2022-08-21T02:27:26.545Z,23.10
2022-08-21T02:29:57.418Z,23.10
2022-08-21T02:32:27.387Z,23.10
2022-08-21T02:34:56.629Z,23.10
2022-08-21T02:37:26.384Z,23.10
2022-08-21T02:39:56.963Z,23.10
2022-08-21T02:42:26.210Z,23.10
2022-08-21T02:44:55.421Z,23.10
2022-08-21T02:47:24.583Z,23.10
2022-08-21T02:49:55.260Z,23.10
2022-08-21T02:52:25.257Z,23.10
2022-08-21T02:54:54.407Z,23.10
2022-08-21T02:57:25.064Z,23.10
2022-08-21T02:59:54.303Z,23.10
2022-08-21T03:02:23.739Z,23.10
2022-08-21T03:04:55.922Z,23.10
2022-08-21T03:07:25.278Z,23.10
2022-08-21T03:09:55.887Z,23.10
2022-08-21T03:12:29.682Z,23.00
2022-08-21T03:14:59.852Z,23.10
2022-08-21T03:17:30.141Z,23.00
2022-08-21T03:20:00.220Z,23.00
2022-08-21T03:22:30.722Z,23.00
2022-08-21T03:25:00.691Z,23.00
2022-08-21T03:27:32.133Z,23.00
2022-08-21T03:30:01.502Z,23.00
2022-08-21T03:32:31.497Z,23.00
2022-08-21T03:35:01.499Z,23.00
2022-08-21T03:37:31.508Z,23.00
2022-08-21T03:40:00.834Z,23.00
2022-08-21T03:42:31.523Z,23.00
2022-08-21T03:45:00.691Z,23.00
2022-08-21T03:47:29.991Z,23.00
2022-08-21T03:49:59.261Z,23.00
2022-08-21T03:52:28.639Z,23.00
2022-08-21T03:54:57.753Z,23.00
2022-08-21T03:57:27.028Z,23.00
2022-08-21T03:59:57.640Z,23.00
2022-08-21T04:02:26.989Z,23.00
2022-08-21T04:04:56.236Z,23.00
2022-08-21T04:07:25.440Z,23.00
2022-08-21T04:09:54.653Z,23.00
2022-08-21T04:12:24.857Z,23.00
2022-08-21T04:14:54.002Z,23.00
2022-08-21T04:17:24.797Z,23.00
2022-08-21T04:19:54.154Z,22.90
2022-08-21T04:22:23.443Z,22.90
2022-08-21T04:24:52.628Z,22.90
2022-08-21T04:27:21.853Z,22.90
2022-08-21T04:29:50.996Z,23.00
2022-08-21T04:32:26.047Z,23.00
2022-08-21T04:35:01.100Z,23.00
2022-08-21T04:37:30.409Z,23.00
2022-08-21T04:40:01.003Z,23.00
2022-08-21T04:42:30.664Z,23.00
2022-08-21T04:44:59.843Z,23.00
2022-08-21T04:47:52.274Z,22.90
2022-08-21T04:50:20.258Z,23.00
2022-08-21T04:53:07.556Z,23.00
2022-08-21T04:55:38.990Z,23.00
2022-08-21T04:58:09.159Z,23.00
2022-08-21T05:00:38.714Z,23.00
2022-08-21T05:03:12.021Z,23.00
2022-08-21T05:05:42.097Z,22.90
2022-08-21T05:08:14.378Z,22.90
2022-08-21T05:10:45.543Z,22.90
2022-08-21T05:13:15.820Z,22.90
2022-08-21T05:15:45.046Z,22.90
2022-08-21T05:18:15.920Z,22.90
2022-08-21T05:20:46.992Z,22.90
2022-08-21T05:23:16.881Z,22.90
2022-08-21T05:25:46.170Z,22.90
2022-08-21T05:28:15.458Z,22.90
2022-08-21T05:30:44.666Z,22.90
2022-08-21T05:33:15.381Z,22.90
2022-08-21T05:35:44.556Z,22.90
2022-08-21T05:38:17.791Z,22.90
2022-08-21T05:40:48.426Z,22.90
2022-08-21T05:43:18.217Z,22.90
2022-08-21T05:45:47.726Z,22.90
2022-08-21T05:48:21.224Z,22.90
2022-08-21T05:50:52.829Z,22.90
2022-08-21T05:53:24.397Z,22.90
2022-08-21T05:55:53.996Z,22.90
2022-08-21T05:58:24.946Z,22.90
2022-08-21T06:00:54.755Z,22.90
2022-08-21T06:03:28.312Z,22.90
2022-08-21T06:05:58.405Z,22.90
2022-08-21T06:08:28.185Z,22.90
2022-08-21T06:11:00.125Z,22.90
2022-08-21T06:13:29.803Z,22.90
2022-08-21T06:16:08.507Z,22.90
2022-08-21T06:18:40.899Z,22.90
2022-08-21T06:21:12.502Z,22.90
2022-08-21T06:23:41.837Z,22.80
2022-08-21T06:26:11.997Z,22.70
2022-08-21T06:28:42.217Z,22.60
2022-08-21T06:31:16.835Z,22.50
2022-08-21T06:33:47.783Z,22.40
2022-08-21T06:36:17.175Z,22.40
2022-08-21T06:38:50.844Z,22.30
2022-08-21T06:41:24.113Z,22.30
2022-08-21T06:43:56.671Z,22.20
2022-08-21T06:46:27.413Z,22.20
2022-08-21T06:48:58.748Z,22.20
2022-08-21T06:51:28.374Z,22.20
2022-08-21T06:53:59.470Z,22.20
2022-08-21T06:56:28.904Z,22.20
2022-08-21T06:58:59.638Z,22.20
2022-08-21T07:01:29.729Z,22.20
2022-08-21T07:04:01.018Z,22.20
2022-08-21T07:06:30.298Z,22.20
2022-08-21T07:09:04.003Z,22.20
2022-08-21T07:11:42.415Z,22.30
2022-08-21T07:14:20.018Z,22.30
2022-08-21T07:16:50.131Z,22.30
2022-08-21T07:19:21.338Z,22.30
2022-08-21T07:21:50.722Z,22.30
2022-08-21T07:24:19.928Z,22.30
2022-08-21T07:26:49.238Z,22.30
2022-08-21T07:29:18.552Z,22.40
2022-08-21T07:31:48.063Z,22.40
2022-08-21T07:34:17.657Z,22.40
2022-08-21T07:36:48.779Z,22.40
2022-08-21T07:39:18.738Z,22.40
2022-08-21T07:41:47.887Z,22.40
2022-08-21T07:44:17.167Z,22.50
2022-08-21T07:46:46.427Z,22.50
2022-08-21T07:49:16.118Z,22.50
2022-08-21T07:51:45.867Z,22.50
2022-08-21T07:54:17.188Z,22.50
2022-08-21T07:56:46.954Z,22.50
2022-08-21T07:59:16.220Z,22.60
2022-08-21T08:01:45.602Z,22.60
2022-08-21T08:04:16.132Z,22.60
2022-08-21T08:06:45.658Z,22.60
2022-08-21T08:09:16.540Z,22.70
2022-08-21T08:11:45.849Z,22.70
2022-08-21T08:14:16.393Z,22.70
2022-08-21T08:16:45.733Z,22.70
2022-08-21T08:19:14.938Z,22.80
2022-08-21T08:21:44.216Z,22.80
2022-08-21T08:24:17.989Z,22.80
2022-08-21T08:26:53.426Z,22.80
2022-08-21T08:29:23.451Z,22.80
2022-08-21T08:31:52.932Z,22.80
2022-08-21T08:34:25.700Z,22.80
2022-08-21T08:36:55.549Z,22.80
2022-08-21T08:39:26.519Z,22.80
2022-08-21T08:42:32.009Z,22.80
2022-08-21T08:45:02.664Z,22.80
2022-08-21T08:47:34.736Z,22.80
2022-08-21T08:50:08.783Z,22.80
2022-08-21T08:52:43.810Z,22.80
2022-08-21T08:55:17.357Z,22.80
2022-08-21T08:57:50.507Z,22.80
2022-08-21T09:00:23.158Z,22.80
2022-08-21T09:02:56.804Z,22.80
2022-08-21T09:05:29.263Z,22.80
2022-08-21T09:08:25.811Z,22.80
2022-08-21T09:11:03.276Z,22.90
2022-08-21T09:13:49.451Z,22.90
2022-08-21T09:16:43.113Z,22.80
2022-08-21T09:19:27.316Z,22.90
2022-08-21T09:22:05.548Z,22.90
2022-08-21T09:24:43.160Z,22.90
2022-08-21T09:27:15.517Z,22.90
2022-08-21T09:29:48.956Z,22.90
2022-08-21T09:32:21.312Z,22.90
2022-08-21T09:35:02.450Z,22.90
2022-08-21T09:37:35.461Z,22.90
2022-08-21T09:40:17.755Z,22.90
2022-08-21T09:42:57.982Z,23.00
2022-08-21T09:45:29.104Z,22.90
2022-08-21T09:48:14.414Z,23.00
2022-08-21T09:50:44.851Z,23.00
2022-08-21T09:53:20.811Z,23.00
2022-08-21T09:56:12.319Z,23.00
2022-08-21T09:58:45.839Z,23.00
2022-08-21T10:01:20.230Z,23.00
2022-08-21T10:04:12.682Z,23.00
2022-08-21T10:06:42.321Z,23.00
2022-08-21T10:09:19.823Z,23.00
2022-08-21T10:12:00.078Z,23.00
2022-08-21T10:14:47.200Z,23.00
2022-08-21T10:17:24.917Z,23.10
2022-08-21T10:20:05.376Z,23.10
2022-08-21T10:22:48.744Z,23.10
2022-08-21T10:25:24.327Z,23.10
2022-08-21T10:28:03.726Z,23.10
2022-08-21T10:30:41.768Z,23.10
2022-08-21T10:33:22.157Z,23.10
2022-08-21T10:35:59.761Z,23.10
2022-08-21T10:39:12.074Z,23.10
2022-08-21T10:42:03.980Z,23.10
2022-08-21T10:44:41.426Z,23.10
2022-08-21T10:47:18.336Z,23.10
2022-08-21T10:49:57.312Z,23.10
2022-08-21T10:52:47.114Z,23.10
2022-08-21T10:55:20.299Z,23.10
2022-08-21T10:57:52.965Z,23.10
2022-08-21T11:00:25.782Z,23.10
2022-08-21T11:03:00.708Z,23.10
2022-08-21T11:05:36.313Z,23.10
2022-08-21T11:08:09.720Z,23.10
2022-08-21T11:10:55.192Z,23.10
2022-08-21T11:13:33.787Z,23.10
2022-08-21T11:16:09.727Z,23.10
2022-08-21T11:18:42.432Z,23.10
2022-08-21T11:21:38.026Z,23.10
2022-08-21T11:24:19.630Z,23.10
2022-08-21T11:26:53.725Z,23.10
2022-08-21T11:29:27.089Z,23.10
2022-08-21T11:32:27.370Z,23.10
2022-08-21T11:35:04.016Z,23.10
2022-08-21T11:37:48.414Z,23.10
2022-08-21T11:40:26.963Z,23.10
2022-08-21T11:43:07.412Z,23.10
2022-08-21T11:45:46.096Z,23.10
2022-08-21T11:48:24.023Z,23.20
2022-08-21T11:50:55.829Z,23.20
2022-08-21T11:53:33.064Z,23.20
2022-08-21T11:56:08.306Z,23.20
2022-08-21T11:58:42.079Z,23.20
2022-08-21T12:01:15.069Z,23.10
2022-08-21T12:03:53.924Z,23.10
2022-08-21T12:06:33.254Z,23.20
2022-08-21T12:09:07.012Z,23.20
2022-08-21T12:11:49.220Z,23.10
2022-08-21T12:14:21.169Z,23.10
2022-08-21T12:16:52.413Z,23.10
2022-08-21T12:19:34.044Z,23.10
2022-08-21T12:22:13.278Z,23.20
2022-08-21T12:24:47.160Z,23.20
2022-08-21T12:27:27.267Z,23.10
2022-08-21T12:30:01.000Z,23.20
2022-08-21T12:32:32.790Z,23.20
2022-08-21T12:35:15.148Z,23.20
2022-08-21T12:38:02.143Z,23.20
2022-08-21T12:40:39.716Z,23.10
2022-08-21T12:43:17.536Z,23.20
2022-08-21T12:45:49.697Z,23.20
2022-08-21T12:48:35.599Z,23.20
2022-08-21T12:51:14.002Z,23.10
2022-08-21T12:53:50.016Z,23.20
2022-08-21T12:56:23.446Z,23.20
2022-08-21T12:58:54.792Z,23.20
2022-08-21T13:01:27.809Z,23.20
2022-08-21T13:04:04.481Z,23.20
2022-08-21T13:06:41.295Z,23.20
2022-08-21T13:09:14.897Z,23.20
2022-08-21T13:11:48.492Z,23.20
2022-08-21T13:14:26.871Z,23.20
2022-08-21T13:16:57.278Z,23.20
2022-08-21T13:19:27.558Z,23.20
2022-08-21T13:21:56.731Z,23.20
2022-08-21T13:24:44.009Z,23.20
2022-08-21T13:27:27.277Z,23.20
2022-08-21T13:30:06.343Z,23.20
2022-08-21T13:32:40.052Z,23.20
2022-08-21T13:35:19.422Z,23.20
2022-08-21T13:37:51.005Z,23.20
2022-08-21T13:40:27.098Z,23.20
2022-08-21T13:42:58.902Z,23.20
2022-08-21T13:45:32.192Z,23.20
2022-08-21T13:48:06.088Z,23.30
2022-08-21T13:50:39.524Z,23.30
2022-08-21T13:53:23.130Z,23.30
2022-08-21T13:55:55.394Z,23.20
2022-08-21T13:58:31.476Z,23.20
2022-08-21T14:01:06.576Z,23.30
2022-08-21T14:03:39.124Z,23.30
2022-08-21T14:06:16.931Z,23.30
2022-08-21T14:08:52.550Z,23.30
2022-08-21T14:11:22.275Z,23.30
2022-08-21T14:14:00.548Z,23.30
2022-08-21T14:16:32.436Z,23.30
2022-08-21T14:19:13.031Z,23.30
2022-08-21T14:21:45.431Z,23.30
2022-08-21T14:24:26.978Z,23.30
2022-08-21T14:26:59.827Z,23.30
2022-08-21T14:29:35.004Z,23.40
2022-08-21T14:32:21.848Z,23.30
2022-08-21T14:34:55.202Z,23.40
2022-08-21T14:37:28.036Z,23.30
2022-08-21T14:39:57.408Z,23.40
2022-08-21T14:42:27.178Z,23.40
2022-08-21T14:45:07.970Z,23.40
2022-08-21T14:47:38.603Z,23.40
2022-08-21T14:50:09.030Z,23.40
2022-08-21T14:52:38.789Z,23.40
2022-08-21T14:55:11.841Z,23.40
2022-08-21T14:57:41.247Z,23.40
2022-08-21T15:00:14.628Z,23.40
2022-08-21T15:02:44.067Z,23.40
2022-08-21T15:05:13.946Z,23.40
2022-08-21T15:07:45.728Z,23.40
2022-08-21T15:10:15.193Z,23.40
2022-08-21T15:12:44.477Z,23.40
2022-08-21T15:15:17.651Z,23.40
2022-08-21T15:17:48.585Z,23.40
2022-08-21T15:20:18.266Z,23.30
2022-08-21T15:22:48.257Z,23.30
2022-08-21T15:25:17.618Z,23.30
2022-08-21T15:27:47.169Z,23.30
2022-08-21T15:30:18.178Z,23.30
2022-08-21T15:32:47.401Z,23.30
2022-08-21T15:35:16.933Z,23.40
2022-08-21T15:37:46.248Z,23.30
2022-08-21T15:40:16.038Z,23.30
2022-08-21T15:42:45.880Z,23.30
2022-08-21T15:45:16.888Z,23.40
2022-08-21T15:47:47.711Z,23.30
2022-08-21T15:50:17.081Z,23.40
2022-08-21T15:52:46.407Z,23.30
2022-08-21T15:55:16.767Z,23.30
2022-08-21T15:57:57.104Z,23.40
2022-08-21T16:00:29.822Z,23.30
2022-08-21T16:03:01.019Z,23.40
2022-08-21T16:05:30.965Z,23.30
2022-08-21T16:08:00.708Z,23.30
2022-08-21T16:10:30.368Z,23.30
2022-08-21T16:13:03.744Z,23.40
2022-08-21T16:15:34.761Z,23.30
2022-08-21T16:18:04.151Z,23.30
2022-08-21T16:20:33.482Z,23.30
2022-08-21T16:23:02.837Z,23.30
2022-08-21T16:25:34.091Z,23.30
2022-08-21T16:28:05.187Z,23.40
2022-08-21T16:30:38.477Z,23.30
2022-08-21T16:33:09.808Z,23.30
2022-08-21T16:35:39.057Z,23.30
2022-08-21T16:38:08.497Z,23.30
2022-08-21T16:40:38.308Z,23.30
2022-08-21T16:43:07.573Z,23.30
2022-08-21T16:45:39.257Z,23.40
2022-08-21T16:48:09.905Z,23.30
2022-08-21T16:50:39.875Z,23.40
2022-08-21T16:53:09.342Z,23.40
2022-08-21T16:55:39.588Z,23.40
2022-08-21T16:58:12.410Z,23.40
2022-08-21T17:00:43.357Z,23.40
2022-08-21T17:03:15.969Z,23.40
2022-08-21T17:05:45.503Z,23.40
2022-08-21T17:08:15.214Z,23.40
2022-08-21T17:10:48.248Z,23.40
2022-08-21T17:13:17.909Z,23.40
2022-08-21T17:15:48.974Z,23.40
2022-08-21T17:18:21.413Z,23.40
2022-08-21T17:20:51.309Z,23.40
2022-08-21T17:23:21.550Z,23.40
2022-08-21T17:25:54.883Z,23.40
2022-08-21T17:28:27.095Z,23.40
2022-08-21T17:30:59.786Z,23.40
2022-08-21T17:33:33.282Z,23.40
2022-08-21T17:36:04.292Z,23.40
2022-08-21T17:38:34.037Z,23.40
2022-08-21T17:41:03.928Z,23.40
2022-08-21T17:43:34.332Z,23.40
2022-08-21T17:46:05.837Z,23.40
2022-08-21T17:48:36.250Z,23.40
2022-08-21T17:51:09.458Z,23.40
2022-08-21T17:53:40.651Z,23.40
2022-08-21T17:56:10.423Z,23.40
2022-08-21T17:58:40.626Z,23.40
2022-08-21T18:01:12.953Z,23.40
2022-08-21T18:03:42.618Z,23.40
2022-08-21T18:06:15.584Z,23.40
2022-08-21T18:08:47.006Z,23.40
2022-08-21T18:11:23.190Z,23.40
2022-08-21T18:13:55.552Z,23.40
2022-08-21T18:16:26.333Z,23.40
2022-08-21T18:18:57.121Z,23.40
2022-08-21T18:21:26.871Z,23.40
2022-08-21T18:23:56.532Z,23.40
2022-08-21T18:26:29.844Z,23.30
2022-08-21T18:29:01.711Z,23.30
2022-08-21T18:31:33.986Z,23.30
2022-08-21T18:34:07.472Z,23.30
2022-08-21T18:36:36.833Z,23.30
2022-08-21T18:39:34.466Z,23.30
2022-08-21T18:41:56.589Z,23.30
2022-08-21T18:44:28.169Z,23.20
2022-08-21T18:47:02.828Z,23.20
2022-08-21T18:49:32.378Z,23.20
2022-08-21T18:52:03.655Z,23.20
2022-08-21T18:54:33.281Z,23.20
2022-08-21T18:59:56.925Z,23.10
2022-08-21T19:02:29.498Z,23.10
2022-08-21T19:04:58.767Z,23.10
2022-08-21T19:07:28.135Z,23.10
2022-08-21T19:10:24.373Z,23.10
2022-08-21T19:12:47.250Z,23.10
2022-08-21T19:15:19.989Z,23.10
2022-08-21T19:17:53.001Z,23.10
2022-08-21T19:20:28.445Z,23.10
2022-08-21T19:22:58.958Z,23.10
2022-08-21T19:25:33.335Z,23.10
2022-08-21T19:28:23.362Z,23.10
2022-08-21T19:30:58.337Z,23.10
2022-08-21T19:33:34.546Z,23.10
2022-08-21T19:36:06.686Z,23.10
2022-08-21T19:38:36.783Z,23.10
2022-08-21T19:41:08.967Z,23.10
2022-08-21T19:43:42.796Z,23.10
2022-08-21T19:46:13.962Z,23.00
2022-08-21T19:48:46.771Z,23.00
2022-08-21T19:51:16.555Z,23.00
2022-08-21T19:53:45.746Z,23.00
2022-08-21T19:56:21.425Z,23.00
2022-08-21T19:58:52.460Z,23.00
2022-08-21T20:01:24.705Z,23.00
2022-08-21T20:03:57.269Z,23.00
2022-08-21T20:06:27.382Z,23.00
2022-08-21T20:08:56.953Z,23.00
2022-08-21T20:11:31.556Z,23.00
2022-08-21T20:14:01.555Z,23.00
2022-08-21T20:16:31.555Z,23.00
2022-08-21T20:19:03.760Z,23.10
2022-08-21T20:21:43.663Z,23.10
2022-08-21T20:24:15.405Z,23.10
2022-08-21T20:26:49.671Z,23.10
2022-08-21T20:29:23.990Z,23.10
2022-08-21T20:31:55.303Z,23.20
2022-08-21T20:34:26.595Z,23.10
2022-08-21T20:36:56.152Z,23.10
2022-08-21T20:39:25.873Z,23.10
2022-08-21T20:41:55.961Z,23.10
2022-08-21T20:44:30.982Z,23.10
2022-08-21T20:47:08.654Z,23.10
2022-08-21T20:49:45.914Z,23.10
2022-08-21T20:52:17.312Z,23.10
2022-08-21T20:54:54.635Z,23.10
2022-08-21T20:57:35.755Z,23.10
2022-08-21T21:00:09.450Z,23.10
2022-08-21T21:02:50.874Z,23.10
2022-08-21T21:05:25.131Z,23.10
2022-08-21T21:08:01.706Z,23.10
2022-08-21T21:10:38.691Z,23.10
2022-08-21T21:13:15.430Z,23.10
2022-08-21T21:15:46.245Z,23.10
2022-08-21T21:18:20.104Z,23.10
2022-08-21T21:20:54.236Z,23.10
2022-08-21T21:23:28.467Z,23.10
2022-08-21T21:26:04.952Z,23.10
2022-08-21T21:28:45.698Z,23.10
2022-08-21T21:31:17.438Z,23.10
2022-08-21T21:33:48.170Z,23.10
2022-08-21T21:36:29.668Z,23.10
2022-08-21T21:39:09.855Z,23.10
2022-08-21T21:41:46.141Z,23.10
2022-08-21T21:44:32.628Z,23.10
2022-08-21T21:47:08.492Z,23.10
2022-08-21T21:49:56.396Z,23.10
2022-08-21T21:52:44.455Z,23.10
2022-08-21T21:55:37.751Z,23.10
2022-08-21T21:58:33.575Z,23.10
2022-08-21T22:01:11.046Z,23.10
2022-08-21T22:03:47.989Z,23.10
2022-08-21T22:06:34.894Z,23.10
2022-08-21T22:09:12.612Z,23.10
2022-08-21T22:11:56.215Z,23.10
2022-08-21T22:14:33.016Z,23.10
2022-08-21T22:17:10.696Z,23.10
2022-08-21T22:19:45.232Z,23.10
2022-08-21T22:22:20.151Z,23.10
2022-08-21T22:24:54.513Z,23.10
2022-08-21T22:30:38.503Z,23.10
2022-08-21T22:33:15.755Z,23.10
2022-08-21T22:35:51.761Z,23.10
2022-08-21T22:38:37.261Z,23.10
2022-08-21T22:41:19.716Z,23.10
2022-08-21T22:44:01.797Z,23.10
2022-08-21T22:46:37.149Z,23.10
2022-08-21T22:49:15.644Z,23.10
2022-08-21T22:51:48.149Z,23.10
2022-08-21T22:54:29.108Z,23.10
2022-08-21T22:57:05.569Z,23.10
2022-08-21T22:59:38.354Z,23.10
2022-08-21T23:02:25.070Z,23.10
2022-08-21T23:04:59.910Z,23.10
2022-08-21T23:07:43.722Z,23.10
2022-08-21T23:10:22.131Z,23.10
2022-08-21T23:13:02.249Z,23.10
2022-08-21T23:15:38.595Z,23.10
2022-08-21T23:18:14.338Z,23.10
2022-08-21T23:20:56.084Z,23.10
2022-08-21T23:23:44.805Z,23.10
2022-08-21T23:26:25.214Z,23.10
2022-08-21T23:29:25.242Z,23.00
2022-08-21T23:32:04.358Z,23.10
2022-08-21T23:34:42.969Z,23.10
2022-08-21T23:37:49.820Z,23.10
2022-08-21T23:43:49.953Z,23.10
2022-08-21T23:46:36.553Z,23.10
2022-08-21T23:52:12.524Z,23.00
2022-08-21T23:54:56.523Z,23.10
2022-08-21T23:57:43.989Z,23.00
