createdAt,value
2017-11-29T00:01:58.160Z,6.83
2017-11-29T00:04:26.775Z,7.00
2017-11-29T00:06:55.490Z,6.40
2017-11-29T00:09:24.458Z,6.20
2017-11-29T00:11:53.262Z,7.73
2017-11-29T00:14:21.947Z,6.00
2017-11-29T00:16:50.638Z,6.80
2017-11-29T00:19:19.247Z,7.20
2017-11-29T00:21:47.981Z,6.33
2017-11-29T00:24:16.535Z,7.20
2017-11-29T00:26:45.214Z,7.23
2017-11-29T00:29:13.967Z,6.60
2017-11-29T00:31:42.595Z,6.70
2017-11-29T00:34:11.301Z,6.97
2017-11-29T00:36:39.952Z,6.87
2017-11-29T00:39:08.568Z,6.80
2017-11-29T00:41:37.380Z,6.33
2017-11-29T00:44:06.176Z,7.10
2017-11-29T00:46:35.142Z,7.30
2017-11-29T00:49:03.832Z,7.60
2017-11-29T00:51:32.478Z,7.27
2017-11-29T00:54:01.158Z,8.20
2017-11-29T00:56:29.776Z,7.10
2017-11-29T00:58:58.319Z,7.40
2017-11-29T01:01:26.818Z,8.33
2017-11-29T01:03:55.327Z,8.10
2017-11-29T01:06:24.021Z,7.87
2017-11-29T01:08:52.748Z,7.47
2017-11-29T01:11:21.416Z,7.80
2017-11-29T01:13:50.132Z,8.53
2017-11-29T01:16:18.752Z,9.13
2017-11-29T01:18:47.424Z,8.53
2017-11-29T01:21:16.136Z,8.70
2017-11-29T01:23:44.792Z,8.40
2017-11-29T01:26:13.486Z,9.50
2017-11-29T01:28:42.173Z,9.57
2017-11-29T01:31:10.802Z,8.83
2017-11-29T01:33:39.465Z,8.80
2017-11-29T01:36:08.156Z,9.53
2017-11-29T01:38:36.825Z,8.90
2017-11-29T01:41:05.715Z,8.30
2017-11-29T01:43:34.219Z,9.20
2017-11-29T01:46:02.756Z,9.20
2017-11-29T01:48:31.251Z,10.07
2017-11-29T01:50:59.919Z,9.07
2017-11-29T01:53:28.680Z,8.80
2017-11-29T01:55:57.420Z,9.73
2017-11-29T01:58:26.204Z,9.80
2017-11-29T02:00:54.852Z,8.10
2017-11-29T02:03:28.816Z,8.83
2017-11-29T02:05:56.943Z,8.93
2017-11-29T02:08:38.146Z,9.27
2017-11-29T02:11:07.719Z,8.80
2017-11-29T02:13:36.347Z,9.33
2017-11-29T02:16:05.035Z,9.50
2017-11-29T02:18:33.639Z,7.73
2017-11-29T02:21:02.471Z,9.50
2017-11-29T02:23:30.919Z,9.00
2017-11-29T02:25:59.290Z,9.27
2017-11-29T02:28:27.679Z,8.50
2017-11-29T02:30:55.867Z,9.43
2017-11-29T02:33:24.267Z,9.27
2017-11-29T02:35:52.661Z,9.00
2017-11-29T02:38:20.999Z,9.30
2017-11-29T02:41:00.904Z,8.80
2017-11-29T02:43:29.147Z,11.13
2017-11-29T02:45:57.886Z,10.53
2017-11-29T02:48:26.324Z,10.67
2017-11-29T02:50:55.030Z,9.90
2017-11-29T02:53:27.344Z,10.30
2017-11-29T02:55:56.098Z,10.57
2017-11-29T02:58:24.287Z,10.10
2017-11-29T03:00:52.776Z,9.80
2017-11-29T03:03:25.111Z,10.40
2017-11-29T03:05:53.639Z,9.23
2017-11-29T03:08:22.280Z,10.83
2017-11-29T03:10:51.064Z,10.33
2017-11-29T03:13:23.816Z,10.53
2017-11-29T03:15:52.560Z,10.30
2017-11-29T03:18:21.253Z,10.90
2017-11-29T03:20:49.940Z,9.93
2017-11-29T03:23:18.621Z,10.17
2017-11-29T03:25:47.407Z,10.30
2017-11-29T03:28:16.666Z,10.27
2017-11-29T03:30:45.312Z,10.47
2017-11-29T03:33:13.992Z,9.43
2017-11-29T03:35:42.633Z,9.43
2017-11-29T03:38:11.251Z,9.87
2017-11-29T03:40:39.908Z,9.80
2017-11-29T03:43:08.576Z,9.60
2017-11-29T03:45:37.235Z,10.37
2017-11-29T03:48:05.900Z,11.03
2017-11-29T03:50:34.556Z,10.20
2017-11-29T03:53:03.300Z,10.50
2017-11-29T03:55:31.913Z,9.83
2017-11-29T03:58:00.521Z,10.80
2017-11-29T04:00:29.187Z,10.87
2017-11-29T04:02:57.836Z,11.30
2017-11-29T04:05:26.527Z,11.10
2017-11-29T04:07:55.198Z,12.50
2017-11-29T04:10:23.901Z,11.67
2017-11-29T04:12:52.306Z,12.87
2017-11-29T04:15:20.977Z,13.50
2017-11-29T04:17:49.699Z,13.20
2017-11-29T04:20:18.095Z,13.07
2017-11-29T04:22:46.800Z,12.70
2017-11-29T04:25:15.180Z,13.50
2017-11-29T04:27:43.823Z,14.13
2017-11-29T04:30:12.336Z,14.20
2017-11-29T04:32:41.860Z,13.67
2017-11-29T04:35:10.569Z,13.60
2017-11-29T04:37:39.092Z,12.73
2017-11-29T04:40:07.825Z,13.03
2017-11-29T04:42:36.438Z,14.70
2017-11-29T04:45:05.151Z,13.07
2017-11-29T04:47:33.984Z,13.60
2017-11-29T04:50:02.680Z,14.30
2017-11-29T04:52:32.194Z,13.03
2017-11-29T04:55:00.600Z,13.97
2017-11-29T04:57:29.315Z,13.20
2017-11-29T05:00:04.323Z,14.23
2017-11-29T05:02:36.534Z,12.97
2017-11-29T05:05:07.579Z,14.33
2017-11-29T05:10:35.470Z,13.40
2017-11-29T05:13:07.345Z,13.03
2017-11-29T05:15:35.774Z,13.10
2017-11-29T05:18:04.166Z,14.40
2017-11-29T05:20:33.317Z,13.20
2017-11-29T05:23:02.047Z,12.97
2017-11-29T05:25:30.693Z,12.57
2017-11-29T05:27:59.355Z,12.50
2017-11-29T05:30:27.585Z,13.07
2017-11-29T05:32:55.815Z,14.13
2017-11-29T05:35:24.307Z,13.80
2017-11-29T05:37:52.660Z,14.97
2017-11-29T05:40:20.992Z,13.67
2017-11-29T05:42:49.360Z,12.97
2017-11-29T05:45:18.045Z,12.57
2017-11-29T05:47:46.832Z,13.07
2017-11-29T05:50:18.179Z,13.50
2017-11-29T05:52:50.884Z,14.43
2017-11-29T05:55:19.530Z,13.17
2017-11-29T05:57:48.333Z,13.43
2017-11-29T06:00:16.673Z,12.67
2017-11-29T06:02:45.363Z,14.60
2017-11-29T06:05:13.833Z,15.00
2017-11-29T06:07:42.342Z,13.67
2017-11-29T06:10:11.045Z,13.73
2017-11-29T06:12:39.670Z,13.07
2017-11-29T06:15:08.397Z,15.47
2017-11-29T06:17:37.087Z,13.80
2017-11-29T06:20:05.719Z,13.80
2017-11-29T06:22:34.406Z,13.97
2017-11-29T06:25:03.048Z,14.67
2017-11-29T06:27:31.820Z,13.63
2017-11-29T06:30:00.335Z,14.43
2017-11-29T06:32:28.947Z,13.70
2017-11-29T06:34:57.598Z,14.40
2017-11-29T06:37:26.215Z,13.80
2017-11-29T06:39:54.818Z,13.40
2017-11-29T06:42:23.511Z,14.50
2017-11-29T06:44:52.125Z,13.93
2017-11-29T06:47:20.785Z,15.10
2017-11-29T06:49:49.390Z,13.33
2017-11-29T06:52:18.015Z,14.00
2017-11-29T06:54:46.753Z,14.00
2017-11-29T06:57:15.364Z,15.10
2017-11-29T06:59:43.748Z,14.13
2017-11-29T07:02:12.943Z,14.43
2017-11-29T07:04:41.707Z,14.30
2017-11-29T07:07:10.358Z,12.23
2017-11-29T07:09:38.993Z,13.00
2017-11-29T07:12:07.652Z,13.77
2017-11-29T07:14:36.304Z,14.37
2017-11-29T07:17:04.973Z,14.90
2017-11-29T07:19:33.575Z,14.40
2017-11-29T07:22:02.237Z,12.63
2017-11-29T07:24:30.864Z,13.23
2017-11-29T07:26:59.517Z,15.33
2017-11-29T07:29:28.168Z,14.43
2017-11-29T07:31:56.848Z,15.77
2017-11-29T07:34:25.460Z,15.40
2017-11-29T07:36:54.110Z,14.97
2017-11-29T07:39:22.721Z,16.23
2017-11-29T07:41:51.375Z,16.30
2017-11-29T07:44:20.008Z,15.50
2017-11-29T07:46:48.664Z,16.43
2017-11-29T07:49:17.307Z,17.07
2017-11-29T07:51:45.945Z,16.40
2017-11-29T07:54:14.582Z,15.90
2017-11-29T07:56:43.228Z,16.90
2017-11-29T07:59:11.874Z,16.50
2017-11-29T08:01:40.616Z,16.90
2017-11-29T08:04:09.249Z,16.27
2017-11-29T08:06:37.924Z,16.77
2017-11-29T08:09:06.372Z,16.30
2017-11-29T08:11:35.016Z,15.37
2017-11-29T08:14:03.664Z,15.77
2017-11-29T08:16:32.620Z,16.87
2017-11-29T08:19:01.234Z,17.13
2017-11-29T08:21:29.911Z,15.00
2017-11-29T08:23:58.599Z,15.60
2017-11-29T08:26:27.252Z,15.90
2017-11-29T08:28:56.170Z,16.40
2017-11-29T08:31:24.815Z,16.07
2017-11-29T08:33:53.517Z,15.57
2017-11-29T08:36:22.188Z,15.00
2017-11-29T08:38:50.662Z,15.43
2017-11-29T08:41:18.946Z,16.03
2017-11-29T08:43:47.594Z,14.57
2017-11-29T08:46:15.963Z,16.83
2017-11-29T08:48:44.620Z,17.33
2017-11-29T08:51:12.931Z,16.93
2017-11-29T08:53:41.344Z,15.93
2017-11-29T08:56:10.009Z,15.60
2017-11-29T08:58:38.420Z,15.23
2017-11-29T09:01:06.756Z,16.90
2017-11-29T09:03:35.414Z,17.23
2017-11-29T09:06:03.782Z,18.87
2017-11-29T09:08:32.395Z,17.27
2017-11-29T09:11:01.104Z,18.90
2017-11-29T09:13:29.582Z,19.43
2017-11-29T09:15:57.928Z,19.43
2017-11-29T09:18:26.118Z,19.13
2017-11-29T09:20:54.586Z,19.30
2017-11-29T09:23:23.734Z,18.63
2017-11-29T09:25:52.176Z,20.53
2017-11-29T09:28:21.144Z,20.60
2017-11-29T09:30:49.525Z,18.33
2017-11-29T09:33:24.846Z,18.00
2017-11-29T09:35:53.453Z,16.10
2017-11-29T09:38:21.942Z,19.00
2017-11-29T09:40:50.395Z,18.33
2017-11-29T09:43:26.512Z,19.30
2017-11-29T09:45:54.892Z,17.43
2017-11-29T09:48:23.384Z,18.83
2017-11-29T09:50:51.730Z,15.27
2017-11-29T09:53:23.764Z,18.33
2017-11-29T09:55:52.122Z,17.10
2017-11-29T09:58:20.470Z,17.60
2017-11-29T10:00:48.635Z,18.70
2017-11-29T10:03:21.349Z,18.40
2017-11-29T10:05:49.737Z,19.47
2017-11-29T10:08:18.100Z,19.80
2017-11-29T10:10:46.540Z,17.73
2017-11-29T10:13:14.946Z,18.70
2017-11-29T10:15:43.084Z,18.40
2017-11-29T10:18:11.566Z,19.03
2017-11-29T10:20:39.979Z,19.23
2017-11-29T10:23:08.385Z,18.10
2017-11-29T10:25:36.699Z,19.00
2017-11-29T10:28:05.099Z,18.07
2017-11-29T10:30:33.515Z,17.43
2017-11-29T10:33:01.888Z,18.37
2017-11-29T10:35:30.549Z,18.23
2017-11-29T10:37:59.213Z,17.83
2017-11-29T10:40:27.624Z,18.97
2017-11-29T10:42:55.924Z,18.03
2017-11-29T10:45:24.062Z,20.30
2017-11-29T10:47:52.448Z,19.20
2017-11-29T10:50:20.913Z,18.80
2017-11-29T10:52:49.295Z,19.33
2017-11-29T10:55:17.665Z,19.87
2017-11-29T10:57:46.089Z,19.07
2017-11-29T11:00:14.084Z,19.30
2017-11-29T11:02:42.466Z,22.67
2017-11-29T11:05:11.145Z,20.47
2017-11-29T11:07:39.977Z,19.33
2017-11-29T11:10:08.386Z,20.17
2017-11-29T11:12:36.717Z,20.40
2017-11-29T11:15:05.106Z,20.50
2017-11-29T11:17:33.560Z,20.63
2017-11-29T11:20:01.943Z,18.83
2017-11-29T11:22:30.316Z,20.50
2017-11-29T11:24:58.582Z,20.13
2017-11-29T11:27:26.835Z,20.10
2017-11-29T11:29:55.152Z,21.47
2017-11-29T11:32:23.567Z,19.73
2017-11-29T11:34:51.809Z,21.00
2017-11-29T11:37:20.177Z,21.03
2017-11-29T11:39:48.518Z,21.07
2017-11-29T11:42:17.072Z,24.17
2017-11-29T11:44:45.471Z,20.13
2017-11-29T11:47:13.902Z,25.43
2017-11-29T11:49:42.050Z,23.20
2017-11-29T11:52:10.504Z,22.60
2017-11-29T11:54:39.528Z,20.60
2017-11-29T11:57:07.780Z,21.40
2017-11-29T11:59:36.143Z,21.07
2017-11-29T12:02:04.496Z,21.60
2017-11-29T12:04:33.269Z,20.60
2017-11-29T12:07:01.643Z,23.23
2017-11-29T12:09:29.998Z,21.37
2017-11-29T12:11:58.404Z,21.10
2017-11-29T12:14:27.102Z,22.63
2017-11-29T12:16:55.766Z,20.30
2017-11-29T12:19:24.144Z,22.23
2017-11-29T12:21:52.532Z,22.43
2017-11-29T12:24:20.910Z,20.40
2017-11-29T12:26:49.245Z,20.37
2017-11-29T12:29:17.568Z,19.90
2017-11-29T12:31:45.936Z,20.93
2017-11-29T12:34:14.307Z,21.60
2017-11-29T12:36:42.632Z,20.53
2017-11-29T12:39:11.008Z,19.80
2017-11-29T12:41:39.656Z,19.73
2017-11-29T12:44:08.043Z,20.07
2017-11-29T12:46:36.362Z,20.50
2017-11-29T12:49:16.151Z,19.87
2017-11-29T12:51:44.803Z,20.33
2017-11-29T12:54:13.205Z,19.77
2017-11-29T12:56:41.640Z,19.53
2017-11-29T12:59:10.031Z,19.23
2017-11-29T13:01:38.858Z,19.33
2017-11-29T13:04:07.274Z,20.13
2017-11-29T13:06:35.718Z,20.93
2017-11-29T13:09:04.218Z,19.13
2017-11-29T13:11:32.901Z,17.77
2017-11-29T13:14:01.240Z,19.37
2017-11-29T13:16:29.941Z,18.73
2017-11-29T13:18:58.304Z,20.13
2017-11-29T13:21:26.703Z,19.77
2017-11-29T13:23:55.332Z,18.50
2017-11-29T13:26:23.669Z,19.10
2017-11-29T13:28:52.063Z,19.10
2017-11-29T13:31:20.809Z,20.13
2017-11-29T13:33:49.528Z,18.57
2017-11-29T13:36:18.196Z,18.60
2017-11-29T13:38:46.838Z,18.63
2017-11-29T13:41:15.552Z,18.97
2017-11-29T13:43:44.213Z,18.23
2017-11-29T13:46:13.001Z,18.07
2017-11-29T13:48:41.383Z,17.67
2017-11-29T13:51:09.747Z,17.20
2017-11-29T13:53:38.125Z,19.70
2017-11-29T13:56:06.464Z,17.47
2017-11-29T13:58:35.038Z,19.93
2017-11-29T14:01:03.246Z,18.77
2017-11-29T14:03:31.608Z,16.13
2017-11-29T14:06:00.000Z,17.30
2017-11-29T14:08:28.631Z,18.00
2017-11-29T14:10:57.268Z,19.30
2017-11-29T14:13:41.907Z,17.57
2017-11-29T14:16:10.531Z,18.00
2017-11-29T14:18:39.194Z,17.80
2017-11-29T14:21:07.818Z,19.60
2017-11-29T14:23:36.422Z,18.80
2017-11-29T14:26:05.089Z,18.20
2017-11-29T14:28:33.703Z,17.20
2017-11-29T14:31:02.361Z,18.50
2017-11-29T14:33:30.999Z,17.57
2017-11-29T14:35:59.319Z,17.70
2017-11-29T14:38:27.991Z,16.40
2017-11-29T14:40:56.601Z,18.87
2017-11-29T14:43:25.260Z,16.50
2017-11-29T14:45:53.933Z,17.27
2017-11-29T14:48:22.633Z,17.43
2017-11-29T14:50:51.283Z,17.57
2017-11-29T14:53:24.102Z,16.10
2017-11-29T14:55:52.815Z,15.10
2017-11-29T14:58:21.487Z,16.33
2017-11-29T15:00:50.103Z,16.93
2017-11-29T15:03:23.469Z,18.57
2017-11-29T15:05:52.099Z,16.77
2017-11-29T15:08:20.786Z,17.73
2017-11-29T15:10:49.394Z,17.67
2017-11-29T15:13:18.015Z,18.33
2017-11-29T15:15:46.664Z,16.17
2017-11-29T15:18:15.339Z,18.10
2017-11-29T15:20:44.106Z,16.80
2017-11-29T15:23:12.857Z,17.10
2017-11-29T15:25:43.184Z,19.37
2017-11-29T15:28:11.867Z,19.03
2017-11-29T15:30:41.950Z,19.77
2017-11-29T15:33:10.480Z,22.13
2017-11-29T15:35:39.150Z,20.20
2017-11-29T15:38:07.834Z,19.47
2017-11-29T15:40:36.523Z,19.87
2017-11-29T15:43:05.179Z,20.23
2017-11-29T15:45:33.845Z,20.50
2017-11-29T15:48:02.500Z,20.23
2017-11-29T15:50:31.216Z,21.00
2017-11-29T15:52:59.871Z,22.13
2017-11-29T15:55:28.840Z,20.00
2017-11-29T15:57:57.510Z,19.70
2017-11-29T16:00:26.163Z,19.93
2017-11-29T16:02:54.858Z,21.87
2017-11-29T16:05:23.579Z,22.80
2017-11-29T16:07:52.250Z,20.50
2017-11-29T16:10:20.774Z,20.07
2017-11-29T16:12:49.285Z,20.23
2017-11-29T16:15:17.984Z,19.80
2017-11-29T16:17:46.644Z,18.60
2017-11-29T16:20:15.355Z,19.27
2017-11-29T16:22:43.742Z,18.47
2017-11-29T16:25:12.431Z,19.70
2017-11-29T16:27:40.994Z,18.63
2017-11-29T16:30:09.713Z,19.47
2017-11-29T16:32:38.423Z,20.03
2017-11-29T16:35:07.083Z,18.27
2017-11-29T16:37:35.567Z,19.37
2017-11-29T16:40:04.111Z,19.47
2017-11-29T16:42:32.785Z,17.20
2017-11-29T16:45:03.350Z,18.93
2017-11-29T16:47:32.017Z,19.57
2017-11-29T16:50:00.644Z,19.30
2017-11-29T16:52:29.275Z,17.60
2017-11-29T16:55:08.776Z,20.27
2017-11-29T16:57:38.077Z,19.30
2017-11-29T17:00:06.436Z,19.43
2017-11-29T17:02:37.225Z,19.07
2017-11-29T17:05:05.885Z,18.37
2017-11-29T17:07:34.622Z,20.37
2017-11-29T17:10:03.300Z,19.43
2017-11-29T17:12:32.000Z,19.47
2017-11-29T17:15:00.643Z,19.97
2017-11-29T17:17:29.401Z,20.10
2017-11-29T17:20:00.968Z,18.30
2017-11-29T17:22:43.667Z,19.73
2017-11-29T17:25:26.470Z,22.03
2017-11-29T17:28:11.405Z,19.37
2017-11-29T17:30:54.136Z,20.50
2017-11-29T17:33:45.266Z,19.87
2017-11-29T17:36:27.126Z,20.47
2017-11-29T17:39:09.985Z,20.90
2017-11-29T17:41:50.943Z,22.80
2017-11-29T17:44:34.695Z,21.27
2017-11-29T17:47:18.479Z,23.03
2017-11-29T17:50:05.298Z,20.87
2017-11-29T17:52:48.028Z,21.90
2017-11-29T17:55:31.810Z,21.37
2017-11-29T18:00:58.400Z,21.33
2017-11-29T18:03:34.472Z,20.83
2017-11-29T18:06:03.432Z,19.60
2017-11-29T18:08:32.128Z,20.27
2017-11-29T18:11:08.029Z,18.23
2017-11-29T18:13:52.217Z,19.73
2017-11-29T18:16:28.239Z,21.03
2017-11-29T18:19:07.525Z,20.97
2017-11-29T18:21:50.313Z,21.33
2017-11-29T18:24:29.636Z,17.90
2017-11-29T18:27:10.256Z,19.00
2017-11-29T18:29:43.698Z,18.67
2017-11-29T18:32:12.560Z,18.43
2017-11-29T18:34:41.178Z,17.80
2017-11-29T18:37:14.987Z,18.90
2017-11-29T18:39:43.664Z,17.60
2017-11-29T18:42:15.645Z,17.60
2017-11-29T18:44:55.668Z,17.87
2017-11-29T18:47:33.049Z,17.90
2017-11-29T18:50:16.408Z,16.60
2017-11-29T18:52:58.028Z,18.40
2017-11-29T18:55:41.318Z,16.07
2017-11-29T18:58:25.258Z,17.80
2017-11-29T19:01:04.418Z,18.03
2017-11-29T19:03:47.878Z,15.90
2017-11-29T19:06:26.222Z,17.23
2017-11-29T19:09:05.758Z,16.03
2017-11-29T19:11:49.646Z,20.00
2017-11-29T19:14:28.158Z,20.33
2017-11-29T19:17:09.381Z,19.63
2017-11-29T19:19:52.679Z,19.27
2017-11-29T19:22:37.217Z,17.77
2017-11-29T19:25:15.756Z,18.90
2017-11-29T19:27:54.929Z,18.37
2017-11-29T19:30:34.812Z,17.67
2017-11-29T19:33:18.680Z,18.60
2017-11-29T19:35:56.100Z,18.63
2017-11-29T19:38:37.593Z,17.40
2017-11-29T19:41:20.441Z,19.00
2017-11-29T19:43:57.105Z,19.60
2017-11-29T19:46:41.507Z,18.87
2017-11-29T19:49:19.281Z,18.10
2017-11-29T19:51:59.148Z,18.83
2017-11-29T19:54:37.184Z,17.60
2017-11-29T19:57:11.711Z,19.20
2017-11-29T19:59:54.373Z,19.07
2017-11-29T20:02:36.363Z,17.80
2017-11-29T20:05:18.271Z,18.97
2017-11-29T20:08:01.145Z,18.67
2017-11-29T20:10:43.703Z,17.10
2017-11-29T20:13:27.781Z,19.53
2017-11-29T20:16:01.211Z,18.80
2017-11-29T20:18:34.655Z,18.03
2017-11-29T20:21:19.172Z,19.30
2017-11-29T20:24:10.219Z,18.50
2017-11-29T20:26:47.330Z,17.50
2017-11-29T20:29:27.279Z,18.73
2017-11-29T20:32:08.549Z,18.50
2017-11-29T20:34:47.421Z,18.00
2017-11-29T20:37:31.856Z,19.70
2017-11-29T20:40:06.692Z,19.43
2017-11-29T20:42:35.327Z,19.20
2017-11-29T20:45:03.976Z,18.03
2017-11-29T20:47:43.492Z,19.90
2017-11-29T20:50:25.360Z,19.13
2017-11-29T20:53:12.397Z,17.37
2017-11-29T20:55:55.858Z,17.97
2017-11-29T20:58:34.789Z,17.90
2017-11-29T21:01:16.331Z,19.43
2017-11-29T21:03:51.521Z,17.93
2017-11-29T21:06:20.625Z,18.53
2017-11-29T21:08:49.258Z,18.57
2017-11-29T21:11:17.731Z,18.20
2017-11-29T21:13:46.455Z,18.17
2017-11-29T21:16:15.695Z,17.07
2017-11-29T21:18:43.950Z,16.83
2017-11-29T21:21:12.570Z,17.67
2017-11-29T21:23:41.201Z,16.80
2017-11-29T21:26:09.869Z,16.80
2017-11-29T21:28:39.798Z,16.37
2017-11-29T21:31:09.319Z,17.80
2017-11-29T21:33:39.504Z,16.57
2017-11-29T21:36:08.171Z,15.90
2017-11-29T21:38:36.788Z,16.87
2017-11-29T21:41:05.469Z,16.73
2017-11-29T21:43:34.091Z,14.90
2017-11-29T21:46:02.755Z,15.97
2017-11-29T21:48:31.386Z,15.57
2017-11-29T21:51:00.032Z,16.70
2017-11-29T21:53:30.027Z,15.40
2017-11-29T21:55:58.699Z,15.70
2017-11-29T21:58:27.371Z,18.07
2017-11-29T22:00:56.004Z,16.00
2017-11-29T22:03:26.647Z,15.73
2017-11-29T22:05:55.598Z,14.87
2017-11-29T22:08:24.268Z,15.90
2017-11-29T22:10:52.974Z,15.33
2017-11-29T22:13:24.920Z,15.40
2017-11-29T22:15:53.551Z,14.60
2017-11-29T22:18:22.212Z,16.73
2017-11-29T22:20:50.898Z,15.53
2017-11-29T22:23:23.288Z,15.70
2017-11-29T22:25:51.958Z,15.40
2017-11-29T22:28:20.656Z,16.93
2017-11-29T22:30:49.317Z,17.40
2017-11-29T22:33:17.990Z,17.33
2017-11-29T22:35:46.611Z,18.10
2017-11-29T22:38:15.269Z,18.63
2017-11-29T22:40:43.924Z,17.70
2017-11-29T22:43:12.555Z,18.80
2017-11-29T22:45:41.230Z,18.80
2017-11-29T22:48:09.834Z,19.67
2017-11-29T22:50:38.458Z,19.47
2017-11-29T22:53:07.142Z,19.40
2017-11-29T22:55:35.752Z,18.10
2017-11-29T22:58:04.415Z,20.30
2017-11-29T23:00:33.084Z,19.93
2017-11-29T23:03:01.747Z,19.90
2017-11-29T23:05:30.360Z,20.87
2017-11-29T23:07:59.031Z,19.47
2017-11-29T23:10:27.668Z,17.70
2017-11-29T23:12:56.295Z,19.70
2017-11-29T23:15:24.957Z,20.07
2017-11-29T23:17:53.679Z,20.67
2017-11-29T23:20:22.351Z,20.60
2017-11-29T23:22:50.993Z,19.67
2017-11-29T23:25:19.804Z,20.93
2017-11-29T23:27:48.485Z,19.77
2017-11-29T23:30:17.133Z,19.83
2017-11-29T23:32:45.768Z,19.80
2017-11-29T23:35:14.458Z,19.23
2017-11-29T23:37:44.785Z,20.00
2017-11-29T23:40:13.578Z,18.03
2017-11-29T23:42:42.243Z,21.40
2017-11-29T23:45:10.611Z,19.50
2017-11-29T23:47:39.286Z,19.10
2017-11-29T23:50:07.949Z,20.93
2017-11-29T23:52:37.767Z,20.27
2017-11-29T23:55:06.419Z,20.73
2017-11-29T23:57:35.075Z,19.60
