createdAt,value
2022-10-01T00:02:08.676Z,24.70
2022-10-01T00:04:37.830Z,26.20
2022-10-01T00:07:10.823Z,26.10
2022-10-01T00:09:38.823Z,26.90
2022-10-01T00:12:07.777Z,24.30
2022-10-01T00:14:39.146Z,28.00
2022-10-01T00:17:06.831Z,28.30
2022-10-01T00:19:34.488Z,27.10
2022-10-01T00:22:02.492Z,28.40
2022-10-01T00:24:30.116Z,25.40
2022-10-01T00:26:57.870Z,24.00
2022-10-01T00:29:25.471Z,23.60
2022-10-01T00:31:53.260Z,26.50
2022-10-01T00:34:20.953Z,29.60
2022-10-01T00:36:49.345Z,34.00
2022-10-01T00:39:16.926Z,25.80
2022-10-01T00:41:44.600Z,25.30
2022-10-01T00:44:36.783Z,27.40
2022-10-01T00:47:19.370Z,28.50
2022-10-01T00:49:50.579Z,27.70
2022-10-01T00:52:26.088Z,29.50
2022-10-01T00:55:15.666Z,38.00
2022-10-01T00:57:45.549Z,30.00
2022-10-01T01:00:14.911Z,36.40
2022-10-01T01:02:42.786Z,31.20
2022-10-01T01:05:12.179Z,34.50
2022-10-01T01:07:45.469Z,36.70
2022-10-01T01:10:40.511Z,36.50
2022-10-01T01:13:35.146Z,30.50
2022-10-01T01:16:15.176Z,32.20
2022-10-01T01:19:31.729Z,31.70
2022-10-01T01:22:05.659Z,27.50
2022-10-01T01:24:45.112Z,28.00
2022-10-01T01:27:25.851Z,28.70
2022-10-01T01:30:11.670Z,26.00
2022-10-01T01:33:04.852Z,24.50
2022-10-01T01:35:41.853Z,28.00
2022-10-01T01:38:15.584Z,27.90
2022-10-01T01:40:51.455Z,26.90
2022-10-01T01:43:31.342Z,34.40
2022-10-01T01:46:02.410Z,32.50
2022-10-01T01:48:36.406Z,26.30
2022-10-01T01:51:33.638Z,26.70
2022-10-01T01:54:01.888Z,29.00
2022-10-01T01:56:31.670Z,29.60
2022-10-01T01:59:01.104Z,27.80
2022-10-01T02:01:44.491Z,26.50
2022-10-01T02:04:24.671Z,30.20
2022-10-01T02:07:47.620Z,31.10
2022-10-01T02:11:02.847Z,32.60
2022-10-01T02:14:28.622Z,30.40
2022-10-01T02:17:03.678Z,31.50
2022-10-01T02:19:45.771Z,29.60
2022-10-01T02:22:22.147Z,32.90
2022-10-01T02:24:58.503Z,32.40
2022-10-01T02:27:33.307Z,35.70
2022-10-01T02:30:08.747Z,31.40
2022-10-01T02:32:40.693Z,33.20
2022-10-01T02:35:14.129Z,34.20
2022-10-01T02:37:45.891Z,36.50
2022-10-01T02:40:19.288Z,35.60
2022-10-01T02:42:51.870Z,34.70
2022-10-01T02:45:24.726Z,34.30
2022-10-01T02:48:04.303Z,35.30
2022-10-01T02:50:50.242Z,36.40
2022-10-01T02:53:30.419Z,37.80
2022-10-01T02:56:01.016Z,38.20
2022-10-01T02:58:29.446Z,37.10
2022-10-01T03:00:57.367Z,38.50
2022-10-01T03:03:26.217Z,39.80
2022-10-01T03:05:53.972Z,46.80
2022-10-01T03:08:21.549Z,38.80
2022-10-01T03:10:50.546Z,40.00
2022-10-01T03:13:19.854Z,42.00
2022-10-01T03:15:47.562Z,42.30
2022-10-01T03:18:15.299Z,38.40
2022-10-01T03:20:42.903Z,45.30
2022-10-01T03:23:10.584Z,43.20
2022-10-01T03:25:38.213Z,44.00
2022-10-01T03:28:05.961Z,41.50
2022-10-01T03:30:34.379Z,43.60
2022-10-01T03:33:01.899Z,39.70
2022-10-01T03:35:29.488Z,43.50
2022-10-01T03:37:57.002Z,47.60
2022-10-01T03:40:25.316Z,39.70
2022-10-01T03:42:52.875Z,39.80
2022-10-01T03:45:20.545Z,37.20
2022-10-01T03:47:53.468Z,38.20
2022-10-01T03:50:22.030Z,36.30
2022-10-01T03:52:51.335Z,37.10
2022-10-01T03:55:19.387Z,34.70
2022-10-01T03:57:47.356Z,32.10
2022-10-01T04:00:15.077Z,35.50
2022-10-01T04:02:42.778Z,39.00
2022-10-01T04:05:10.648Z,44.90
2022-10-01T04:07:38.224Z,38.30
2022-10-01T04:10:06.692Z,41.90
2022-10-01T04:12:34.371Z,40.40
2022-10-01T04:15:01.926Z,39.60
2022-10-01T04:17:29.862Z,38.50
2022-10-01T04:19:57.868Z,45.70
2022-10-01T04:22:25.576Z,42.90
2022-10-01T04:24:53.804Z,42.30
2022-10-01T04:27:21.341Z,41.10
2022-10-01T04:29:48.870Z,46.90
2022-10-01T04:32:21.617Z,41.60
2022-10-01T04:34:52.827Z,43.20
2022-10-01T04:37:22.036Z,49.40
2022-10-01T04:39:49.730Z,42.80
2022-10-01T04:42:17.282Z,38.20
2022-10-01T04:44:44.998Z,38.60
2022-10-01T04:47:12.601Z,43.80
2022-10-01T04:49:40.166Z,42.10
2022-10-01T04:52:07.765Z,43.20
2022-10-01T04:54:35.342Z,44.10
2022-10-01T04:57:44.055Z,42.90
2022-10-01T05:00:19.582Z,44.90
2022-10-01T05:02:49.905Z,40.30
2022-10-01T05:05:21.815Z,41.80
2022-10-01T05:07:50.730Z,39.10
2022-10-01T05:10:21.668Z,41.70
2022-10-01T05:12:51.726Z,46.80
2022-10-01T05:15:19.564Z,42.20
2022-10-01T05:17:48.001Z,41.60
2022-10-01T05:20:19.941Z,46.20
2022-10-01T05:22:52.164Z,43.90
2022-10-01T05:25:20.974Z,43.50
2022-10-01T05:28:06.233Z,39.30
2022-10-01T05:30:34.732Z,40.00
2022-10-01T05:33:04.930Z,36.60
2022-10-01T05:35:32.677Z,36.30
2022-10-01T05:38:03.031Z,42.20
2022-10-01T05:40:30.981Z,39.90
2022-10-01T05:43:00.409Z,39.20
2022-10-01T05:45:30.496Z,36.40
2022-10-01T05:48:04.569Z,35.70
2022-10-01T05:50:39.247Z,35.10
2022-10-01T05:53:09.876Z,35.10
2022-10-01T05:55:38.070Z,37.20
2022-10-01T05:58:10.401Z,39.20
2022-10-01T06:00:40.889Z,32.90
2022-10-01T06:03:15.236Z,33.30
2022-10-01T06:05:44.745Z,33.70
2022-10-01T06:08:13.089Z,31.50
2022-10-01T06:10:41.298Z,37.00
2022-10-01T06:13:08.963Z,30.00
2022-10-01T06:15:38.892Z,29.20
2022-10-01T06:18:10.401Z,33.20
2022-10-01T06:20:41.025Z,35.20
2022-10-01T06:23:12.467Z,40.10
2022-10-01T06:25:43.504Z,36.00
2022-10-01T06:28:14.701Z,35.10
2022-10-01T06:30:43.142Z,35.60
2022-10-01T06:33:14.450Z,32.40
2022-10-01T06:35:51.711Z,33.60
2022-10-01T06:38:22.797Z,34.20
2022-10-01T06:40:56.291Z,38.40
2022-10-01T06:43:29.345Z,34.90
2022-10-01T06:45:57.707Z,39.00
2022-10-01T06:48:25.473Z,37.30
2022-10-01T06:50:55.869Z,34.30
2022-10-01T06:53:23.461Z,31.00
2022-10-01T06:55:51.185Z,30.80
2022-10-01T06:58:22.322Z,37.20
2022-10-01T07:00:51.008Z,32.30
2022-10-01T07:03:21.761Z,34.70
2022-10-01T07:05:50.591Z,31.90
2022-10-01T07:08:19.325Z,32.60
2022-10-01T07:10:47.023Z,33.00
2022-10-01T07:13:18.409Z,29.50
2022-10-01T07:15:46.703Z,34.20
2022-10-01T07:18:14.764Z,32.10
2022-10-01T07:20:42.496Z,28.40
2022-10-01T07:23:16.075Z,29.80
2022-10-01T07:25:44.992Z,30.80
2022-10-01T07:28:18.346Z,30.50
2022-10-01T07:30:58.774Z,32.50
2022-10-01T07:33:26.717Z,28.50
2022-10-01T07:35:55.039Z,28.50
2022-10-01T07:38:22.709Z,34.20
2022-10-01T07:40:52.416Z,34.20
2022-10-01T07:43:20.999Z,25.50
2022-10-01T07:45:50.040Z,31.40
2022-10-01T07:48:19.304Z,32.50
2022-10-01T07:50:47.279Z,30.60
2022-10-01T07:53:15.391Z,30.60
2022-10-01T07:55:44.793Z,34.50
2022-10-01T07:58:13.221Z,32.10
2022-10-01T08:00:41.042Z,31.80
2022-10-01T08:03:12.110Z,25.20
2022-10-01T08:05:43.222Z,29.30
2022-10-01T08:08:10.833Z,29.00
2022-10-01T08:10:39.241Z,25.20
2022-10-01T08:13:14.899Z,27.90
2022-10-01T08:15:50.684Z,23.40
2022-10-01T08:18:18.459Z,30.80
2022-10-01T08:20:46.427Z,27.20
2022-10-01T08:23:16.837Z,26.10
2022-10-01T08:25:47.795Z,29.20
2022-10-01T08:28:16.509Z,27.20
2022-10-01T08:30:44.480Z,27.80
2022-10-01T08:33:14.229Z,23.90
2022-10-01T08:35:43.715Z,31.60
2022-10-01T08:38:12.728Z,29.00
2022-10-01T08:40:50.777Z,22.60
2022-10-01T08:43:32.835Z,29.50
2022-10-01T08:46:06.733Z,31.70
2022-10-01T08:48:56.814Z,31.80
2022-10-01T08:51:34.343Z,28.60
2022-10-01T08:54:34.929Z,28.40
2022-10-01T08:57:11.618Z,27.80
2022-10-01T08:59:59.565Z,31.60
2022-10-01T09:02:33.430Z,24.90
2022-10-01T09:05:19.904Z,26.30
2022-10-01T09:08:19.043Z,27.10
2022-10-01T09:11:06.568Z,29.00
2022-10-01T09:14:10.870Z,25.30
2022-10-01T09:17:08.423Z,26.40
2022-10-01T09:20:00.822Z,25.80
2022-10-01T09:22:41.550Z,28.00
2022-10-01T09:25:09.075Z,24.10
2022-10-01T09:27:38.680Z,23.40
2022-10-01T09:30:18.298Z,28.20
2022-10-01T09:32:54.521Z,25.70
2022-10-01T09:35:54.786Z,24.20
2022-10-01T09:38:41.511Z,25.50
2022-10-01T09:41:12.813Z,25.40
2022-10-01T09:43:43.953Z,29.60
2022-10-01T09:46:17.555Z,29.20
2022-10-01T09:49:13.722Z,29.20
2022-10-01T09:51:54.917Z,25.70
2022-10-01T09:54:43.904Z,22.80
2022-10-01T09:57:21.580Z,27.30
2022-10-01T10:00:15.852Z,25.90
2022-10-01T10:02:50.479Z,25.80
2022-10-01T10:05:28.884Z,25.90
2022-10-01T10:08:27.483Z,27.80
2022-10-01T10:11:24.047Z,26.20
2022-10-01T10:13:56.600Z,26.70
2022-10-01T10:16:35.771Z,26.20
2022-10-01T10:19:24.472Z,27.30
2022-10-01T10:21:57.532Z,30.20
2022-10-01T10:24:35.933Z,27.20
2022-10-01T10:27:19.022Z,30.30
2022-10-01T10:29:46.791Z,25.20
2022-10-01T10:32:28.609Z,27.40
2022-10-01T10:35:04.403Z,22.20
2022-10-01T10:37:37.867Z,23.90
2022-10-01T10:40:10.425Z,26.30
2022-10-01T10:42:38.909Z,25.70
2022-10-01T10:45:18.046Z,25.60
2022-10-01T10:47:51.397Z,25.00
2022-10-01T10:50:31.192Z,22.70
2022-10-01T10:52:59.695Z,25.10
2022-10-01T10:55:31.140Z,47.00
2022-10-01T10:58:14.981Z,56.30
2022-10-01T11:00:52.651Z,30.80
2022-10-01T11:03:27.868Z,20.80
2022-10-01T11:06:09.393Z,17.90
2022-10-01T11:08:39.538Z,24.00
2022-10-01T11:11:34.360Z,19.70
2022-10-01T11:14:49.766Z,18.70
2022-10-01T11:18:10.394Z,19.80
2022-10-01T11:21:07.672Z,16.20
2022-10-01T11:24:20.058Z,16.80
2022-10-01T11:27:24.312Z,14.50
2022-10-01T11:30:21.560Z,16.20
2022-10-01T11:33:16.878Z,13.70
2022-10-01T11:36:11.285Z,14.00
2022-10-01T11:39:04.041Z,12.90
2022-10-01T11:41:43.257Z,14.10
2022-10-01T11:44:32.628Z,12.10
2022-10-01T11:47:08.789Z,11.30
2022-10-01T11:49:59.606Z,11.20
2022-10-01T11:52:37.733Z,11.50
2022-10-01T11:55:44.228Z,10.30
2022-10-01T11:58:52.488Z,9.90
2022-10-01T12:01:38.058Z,12.30
2022-10-01T12:04:16.580Z,9.30
2022-10-01T12:07:26.929Z,10.90
2022-10-01T12:10:10.714Z,10.60
2022-10-01T12:12:59.021Z,9.80
2022-10-01T12:15:47.970Z,9.80
2022-10-01T12:18:24.299Z,7.40
2022-10-01T12:20:57.128Z,7.70
2022-10-01T12:23:32.168Z,10.20
2022-10-01T12:26:56.641Z,7.70
2022-10-01T12:29:42.851Z,9.50
2022-10-01T12:32:54.359Z,12.20
2022-10-01T12:36:00.067Z,11.30
2022-10-01T12:38:44.196Z,11.20
2022-10-01T12:41:30.047Z,11.70
2022-10-01T12:44:47.085Z,11.90
2022-10-01T12:47:43.740Z,11.30
2022-10-01T12:50:42.279Z,9.60
2022-10-01T12:53:54.850Z,9.60
2022-10-01T12:56:37.679Z,11.40
2022-10-01T12:59:33.085Z,10.20
2022-10-01T13:02:07.883Z,9.60
2022-10-01T13:05:00.388Z,10.00
2022-10-01T13:07:46.949Z,13.80
2022-10-01T13:10:23.465Z,11.30
2022-10-01T13:13:03.070Z,14.30
2022-10-01T13:15:38.960Z,14.30
2022-10-01T13:18:37.957Z,12.00
2022-10-01T13:21:29.342Z,12.90
2022-10-01T13:24:16.394Z,13.70
2022-10-01T13:27:03.602Z,14.90
2022-10-01T13:29:41.313Z,11.20
2022-10-01T13:32:34.509Z,9.70
2022-10-01T13:35:32.891Z,24.20
2022-10-01T13:38:46.092Z,33.40
2022-10-01T13:41:22.744Z,23.30
2022-10-01T13:44:11.651Z,19.50
2022-10-01T13:47:18.451Z,15.60
2022-10-01T13:50:05.749Z,12.50
2022-10-01T13:52:34.768Z,10.00
2022-10-01T13:55:02.966Z,11.00
2022-10-01T13:57:39.137Z,13.10
2022-10-01T14:00:12.351Z,12.20
2022-10-01T14:02:59.814Z,11.80
2022-10-01T14:05:39.626Z,14.30
2022-10-01T14:08:31.889Z,11.40
2022-10-01T14:11:35.712Z,13.50
2022-10-01T14:14:55.191Z,13.00
2022-10-01T14:17:30.668Z,10.20
2022-10-01T14:20:01.056Z,11.70
2022-10-01T14:23:07.809Z,10.40
2022-10-01T14:26:05.275Z,12.00
2022-10-01T14:28:52.578Z,11.30
2022-10-01T14:32:17.661Z,18.70
2022-10-01T14:35:28.243Z,15.00
2022-10-01T14:38:12.735Z,12.60
2022-10-01T14:40:49.396Z,14.50
2022-10-01T14:43:27.149Z,11.20
2022-10-01T14:46:03.185Z,12.90
2022-10-01T14:48:35.170Z,11.90
2022-10-01T14:51:06.747Z,14.00
2022-10-01T14:53:41.915Z,12.20
2022-10-01T14:56:14.839Z,14.10
2022-10-01T14:58:48.582Z,14.80
2022-10-01T15:01:23.722Z,13.50
2022-10-01T15:03:52.771Z,12.80
2022-10-01T15:06:32.559Z,13.10
2022-10-01T15:09:18.601Z,12.00
2022-10-01T15:11:51.332Z,13.90
2022-10-01T15:14:25.574Z,12.80
2022-10-01T15:16:53.782Z,12.00
2022-10-01T15:19:23.757Z,10.50
2022-10-01T15:21:58.529Z,9.30
2022-10-01T15:24:40.408Z,9.20
2022-10-01T15:27:11.736Z,11.60
2022-10-01T15:29:43.629Z,12.30
2022-10-01T15:32:22.382Z,11.80
2022-10-01T15:34:58.031Z,10.40
2022-10-01T15:37:33.203Z,10.80
2022-10-01T15:40:03.358Z,11.50
2022-10-01T15:42:35.007Z,12.10
2022-10-01T15:45:08.603Z,8.80
2022-10-01T15:47:39.182Z,8.80
2022-10-01T15:50:19.675Z,11.00
2022-10-01T15:52:57.687Z,8.30
2022-10-01T15:55:43.896Z,11.20
2022-10-01T15:58:11.688Z,8.80
2022-10-01T16:00:48.700Z,10.60
2022-10-01T16:03:25.457Z,10.40
2022-10-01T16:05:55.206Z,10.30
2022-10-01T16:08:47.720Z,11.40
2022-10-01T16:11:20.816Z,10.00
2022-10-01T16:13:50.970Z,10.30
2022-10-01T16:16:31.397Z,11.10
2022-10-01T16:19:23.142Z,11.00
2022-10-01T16:22:21.944Z,12.20
2022-10-01T16:25:24.973Z,14.20
2022-10-01T16:28:05.459Z,16.10
2022-10-01T16:30:34.248Z,15.60
2022-10-01T16:33:04.754Z,18.20
2022-10-01T16:35:35.862Z,14.90
2022-10-01T16:38:08.500Z,16.80
2022-10-01T16:40:42.881Z,14.10
2022-10-01T16:43:31.976Z,15.70
2022-10-01T16:45:59.678Z,19.00
2022-10-01T16:48:28.318Z,20.90
2022-10-01T16:50:59.194Z,17.90
2022-10-01T16:53:27.605Z,17.00
2022-10-01T16:55:57.125Z,16.70
2022-10-01T16:58:25.080Z,17.10
2022-10-01T17:00:52.958Z,19.80
2022-10-01T17:03:26.896Z,18.60
2022-10-01T17:05:54.595Z,19.30
2022-10-01T17:08:22.198Z,17.00
2022-10-01T17:10:59.982Z,13.10
2022-10-01T17:13:33.160Z,16.30
2022-10-01T17:16:02.126Z,17.20
2022-10-01T17:18:29.784Z,13.40
2022-10-01T17:20:58.929Z,25.20
2022-10-01T17:23:26.609Z,17.50
2022-10-01T17:25:54.197Z,13.30
2022-10-01T17:28:23.100Z,12.30
2022-10-01T17:30:50.773Z,9.70
2022-10-01T17:33:19.782Z,18.00
2022-10-01T17:35:51.824Z,23.10
2022-10-01T17:38:20.982Z,24.10
2022-10-01T17:40:55.420Z,15.00
2022-10-01T17:43:24.485Z,16.80
2022-10-01T17:46:01.285Z,15.40
2022-10-01T17:48:30.080Z,13.70
2022-10-01T17:51:09.675Z,14.00
2022-10-01T17:53:42.103Z,12.10
2022-10-01T17:56:18.383Z,17.50
2022-10-01T17:58:46.719Z,14.40
2022-10-01T18:01:20.136Z,9.10
2022-10-01T18:03:53.128Z,9.30
2022-10-01T18:06:21.320Z,7.70
2022-10-01T18:08:55.571Z,8.90
2022-10-01T18:11:28.380Z,7.90
2022-10-01T18:13:56.894Z,9.00
2022-10-01T18:16:26.315Z,11.10
2022-10-01T18:21:48.413Z,12.10
2022-10-01T18:24:17.128Z,14.60
2022-10-01T18:26:45.909Z,18.00
2022-10-01T18:29:19.490Z,12.80
2022-10-01T18:31:58.785Z,12.20
2022-10-01T18:34:59.998Z,13.00
2022-10-01T18:37:40.171Z,16.70
2022-10-01T18:40:28.694Z,12.10
2022-10-01T18:43:09.365Z,9.90
2022-10-01T18:45:37.027Z,7.90
2022-10-01T18:48:35.823Z,10.90
2022-10-01T18:51:25.454Z,10.60
2022-10-01T18:54:39.457Z,9.80
2022-10-01T18:57:21.466Z,8.30
2022-10-01T19:00:00.344Z,7.70
2022-10-01T19:03:16.349Z,6.50
2022-10-01T19:06:08.201Z,8.80
2022-10-01T19:09:03.261Z,9.40
2022-10-01T19:11:48.179Z,8.20
2022-10-01T19:15:07.050Z,7.40
2022-10-01T19:17:59.866Z,9.90
2022-10-01T19:21:12.321Z,8.00
2022-10-01T19:24:15.336Z,7.90
2022-10-01T19:26:53.344Z,9.00
2022-10-01T19:29:39.850Z,8.20
2022-10-01T19:32:17.534Z,10.30
2022-10-01T19:35:17.677Z,10.10
2022-10-01T19:37:56.907Z,9.70
2022-10-01T19:40:41.035Z,8.30
2022-10-01T19:43:22.477Z,12.90
2022-10-01T19:46:23.893Z,11.30
2022-10-01T19:49:02.423Z,11.00
2022-10-01T19:51:40.722Z,9.70
2022-10-01T19:54:19.573Z,9.50
2022-10-01T19:56:54.300Z,8.30
2022-10-01T19:59:22.179Z,11.20
2022-10-01T20:02:31.424Z,8.60
2022-10-01T20:05:10.654Z,9.30
2022-10-01T20:07:58.525Z,10.30
2022-10-01T20:10:41.469Z,8.00
2022-10-01T20:13:35.988Z,8.00
2022-10-01T20:16:32.206Z,11.70
2022-10-01T20:19:38.361Z,11.90
2022-10-01T20:22:42.711Z,11.80
2022-10-01T20:25:17.329Z,10.40
2022-10-01T20:28:16.526Z,10.20
2022-10-01T20:31:23.629Z,10.30
2022-10-01T20:34:11.477Z,31.50
2022-10-01T20:36:52.608Z,31.50
2022-10-01T20:39:32.530Z,41.00
2022-10-01T20:42:00.234Z,45.00
2022-10-01T20:44:35.094Z,62.60
2022-10-01T20:47:23.555Z,90.40
2022-10-01T20:50:09.308Z,52.60
2022-10-01T20:53:04.040Z,34.00
2022-10-01T20:55:42.008Z,12.20
2022-10-01T20:58:17.958Z,10.20
2022-10-01T21:00:47.776Z,11.30
2022-10-01T21:03:57.599Z,15.30
2022-10-01T21:06:37.354Z,11.00
2022-10-01T21:09:43.691Z,9.00
2022-10-01T21:12:27.056Z,7.90
2022-10-01T21:14:56.881Z,6.10
2022-10-01T21:17:47.309Z,7.30
2022-10-01T21:20:57.080Z,9.40
2022-10-01T21:23:55.922Z,6.90
2022-10-01T21:26:50.089Z,8.00
2022-10-01T21:29:39.698Z,11.40
2022-10-01T21:33:07.759Z,12.80
2022-10-01T21:35:53.769Z,32.90
2022-10-01T21:38:49.558Z,29.20
2022-10-01T21:41:31.794Z,18.90
2022-10-01T21:44:30.818Z,13.30
2022-10-01T21:47:17.279Z,12.20
2022-10-01T21:50:22.183Z,16.10
2022-10-01T21:53:19.993Z,25.00
2022-10-01T21:55:58.093Z,16.70
2022-10-01T21:59:37.855Z,13.40
2022-10-01T22:02:34.737Z,9.70
2022-10-01T22:05:37.424Z,26.20
2022-10-01T22:08:39.488Z,30.30
2022-10-01T22:11:18.870Z,31.10
2022-10-01T22:13:54.882Z,26.20
2022-10-01T22:16:28.358Z,23.80
2022-10-01T22:19:03.277Z,13.00
2022-10-01T22:21:42.108Z,9.70
2022-10-01T22:24:17.536Z,14.30
2022-10-01T22:27:01.768Z,14.20
2022-10-01T22:29:31.584Z,15.50
2022-10-01T22:32:04.685Z,13.30
2022-10-01T22:34:41.080Z,10.00
2022-10-01T22:37:19.489Z,11.60
2022-10-01T22:40:00.637Z,9.50
2022-10-01T22:42:36.169Z,8.30
2022-10-01T22:45:15.485Z,10.20
2022-10-01T22:47:55.997Z,10.40
2022-10-01T22:50:55.770Z,13.00
2022-10-01T22:53:54.988Z,11.50
2022-10-01T22:56:38.969Z,10.70
2022-10-01T22:59:27.601Z,9.10
2022-10-01T23:02:23.532Z,12.50
2022-10-01T23:05:12.312Z,12.00
2022-10-01T23:07:59.465Z,12.70
2022-10-01T23:10:51.796Z,9.70
2022-10-01T23:13:44.693Z,11.70
2022-10-01T23:16:55.446Z,9.40
2022-10-01T23:19:44.673Z,8.90
2022-10-01T23:23:06.810Z,11.90
2022-10-01T23:25:59.143Z,11.60
2022-10-01T23:28:48.230Z,11.50
2022-10-01T23:31:42.348Z,9.60
2022-10-01T23:34:39.817Z,7.20
2022-10-01T23:37:54.348Z,8.60
2022-10-01T23:40:28.510Z,8.90
2022-10-01T23:43:10.075Z,7.20
2022-10-01T23:46:02.295Z,8.80
2022-10-01T23:48:48.652Z,7.50
2022-10-01T23:51:24.630Z,6.50
2022-10-01T23:54:02.156Z,8.70
2022-10-01T23:56:50.933Z,7.20
