createdAt,value
2022-11-18T00:02:36.466Z,0.25
2022-11-18T00:07:43.660Z,0.24
2022-11-18T00:13:06.782Z,0.25
2022-11-18T00:18:13.779Z,0.27
2022-11-18T00:23:21.379Z,0.25
2022-11-18T00:28:28.376Z,0.25
2022-11-18T00:33:37.310Z,0.26
2022-11-18T00:38:44.822Z,0.25
2022-11-18T00:43:52.083Z,0.23
2022-11-18T00:48:57.693Z,0.24
2022-11-18T00:54:04.988Z,0.25
2022-11-18T00:59:10.557Z,0.30
2022-11-18T01:04:18.059Z,0.37
2022-11-18T01:09:25.368Z,0.38
2022-11-18T01:14:32.559Z,0.35
2022-11-18T01:19:38.023Z,0.30
2022-11-18T01:24:44.941Z,0.23
2022-11-18T01:29:51.883Z,0.17
2022-11-18T01:34:58.889Z,0.15
2022-11-18T01:40:08.101Z,0.19
2022-11-18T01:45:26.129Z,0.17
2022-11-18T01:50:35.345Z,0.13
2022-11-18T01:55:48.587Z,0.05
2022-11-18T02:00:56.887Z,0.02
2022-11-18T02:06:06.289Z,-0.01
2022-11-18T02:11:35.388Z,0.01
2022-11-18T02:16:53.319Z,0.04
2022-11-18T02:22:14.081Z,0.07
2022-11-18T02:27:57.598Z,0.08
2022-11-18T02:33:10.056Z,0.10
2022-11-18T02:38:25.428Z,0.09
2022-11-18T02:43:38.310Z,0.04
2022-11-18T02:48:49.363Z,-0.03
2022-11-18T02:54:00.151Z,-0.06
2022-11-18T02:59:07.858Z,-0.09
2022-11-18T03:04:18.408Z,-0.12
2022-11-18T03:09:30.005Z,-0.10
2022-11-18T03:14:41.708Z,-0.08
2022-11-18T03:20:04.577Z,-0.09
2022-11-18T03:25:15.526Z,-0.09
2022-11-18T03:30:25.533Z,-0.08
2022-11-18T03:35:36.430Z,-0.07
2022-11-18T03:40:50.276Z,-0.08
2022-11-18T03:46:03.007Z,-0.11
2022-11-18T03:51:15.630Z,-0.14
2022-11-18T03:56:30.104Z,-0.17
2022-11-18T04:01:42.320Z,-0.18
2022-11-18T04:06:52.432Z,-0.17
2022-11-18T04:12:05.444Z,-0.16
2022-11-18T04:17:14.580Z,-0.19
2022-11-18T04:22:22.169Z,-0.20
2022-11-18T04:27:29.163Z,-0.20
2022-11-18T04:32:36.688Z,-0.19
2022-11-18T04:37:43.896Z,-0.20
2022-11-18T04:42:49.677Z,-0.22
2022-11-18T04:48:03.060Z,-0.19
2022-11-18T04:53:10.694Z,-0.16
2022-11-18T04:58:17.817Z,-0.16
2022-11-18T05:03:25.716Z,-0.24
2022-11-18T05:08:32.932Z,-0.24
2022-11-18T05:13:38.478Z,-0.21
2022-11-18T05:18:45.809Z,-0.16
2022-11-18T05:23:53.492Z,-0.19
2022-11-18T05:29:00.696Z,-0.22
2022-11-18T05:34:07.838Z,-0.24
2022-11-18T05:39:13.248Z,-0.29
2022-11-18T05:44:20.748Z,-0.29
2022-11-18T05:49:28.583Z,-0.26
2022-11-18T05:54:35.666Z,-0.25
2022-11-18T05:59:42.724Z,-0.28
2022-11-18T06:04:54.463Z,-0.35
2022-11-18T06:10:05.770Z,-0.37
2022-11-18T06:15:17.539Z,-0.36
2022-11-18T06:20:25.554Z,-0.34
2022-11-18T06:25:34.012Z,-0.30
2022-11-18T06:30:41.724Z,-0.31
2022-11-18T06:35:49.649Z,-0.32
2022-11-18T06:40:59.598Z,-0.34
2022-11-18T06:46:26.053Z,-0.38
2022-11-18T06:51:33.793Z,-0.39
2022-11-18T06:56:40.970Z,-0.37
2022-11-18T07:01:47.593Z,-0.32
2022-11-18T07:06:55.354Z,-0.27
2022-11-18T07:12:02.474Z,-0.26
2022-11-18T07:17:09.589Z,-0.31
2022-11-18T07:22:15.434Z,-0.34
2022-11-18T07:27:22.330Z,-0.36
2022-11-18T07:32:29.404Z,-0.35
2022-11-18T07:37:36.202Z,-0.33
2022-11-18T07:42:43.749Z,-0.36
2022-11-18T07:47:53.059Z,-0.33
2022-11-18T07:59:33.178Z,-0.33
2022-11-18T08:04:39.056Z,-0.37
2022-11-18T08:09:42.761Z,-0.33
2022-11-18T08:14:46.226Z,-0.31
2022-11-18T08:19:50.007Z,-0.28
2022-11-18T08:24:53.703Z,-0.28
2022-11-18T08:29:57.221Z,-0.27
2022-11-18T08:35:00.727Z,-0.26
2022-11-18T08:43:13.856Z,-0.29
2022-11-18T08:48:21.192Z,-0.39
2022-11-18T08:53:28.093Z,-0.42
2022-11-18T08:58:35.312Z,-0.37
2022-11-18T09:03:42.999Z,-0.34
2022-11-18T09:08:50.454Z,-0.31
2022-11-18T09:24:53.496Z,-0.35
2022-11-18T09:29:58.955Z,-0.37
2022-11-18T09:35:06.867Z,-0.37
2022-11-18T09:40:20.668Z,-0.44
2022-11-18T09:45:31.979Z,-0.53
2022-11-18T09:50:50.159Z,-0.62
2022-11-18T09:55:58.879Z,-0.64
2022-11-18T10:01:12.063Z,-0.53
2022-11-18T10:06:25.366Z,-0.45
2022-11-18T10:11:45.166Z,-0.43
2022-11-18T10:17:06.194Z,-0.40
2022-11-18T10:22:27.643Z,-0.43
2022-11-18T10:27:42.677Z,-0.37
2022-11-18T10:33:01.618Z,-0.33
2022-11-18T10:38:18.660Z,-0.34
2022-11-18T10:43:37.895Z,-0.35
2022-11-18T10:48:45.230Z,-0.36
2022-11-18T10:53:52.601Z,-0.45
2022-11-18T10:58:59.797Z,-0.48
2022-11-18T11:04:06.406Z,-0.46
2022-11-18T11:09:27.116Z,-0.47
2022-11-18T11:14:40.868Z,-0.68
2022-11-18T11:19:57.986Z,-0.80
2022-11-18T11:25:07.874Z,-0.97
2022-11-18T11:30:21.768Z,-0.99
2022-11-18T11:35:34.442Z,-1.08
2022-11-18T11:40:46.894Z,-1.14
2022-11-18T11:46:11.281Z,-1.21
2022-11-18T11:51:27.491Z,-1.35
2022-11-18T11:56:38.974Z,-1.43
2022-11-18T12:02:00.963Z,-1.50
2022-11-18T12:07:14.945Z,-1.60
2022-11-18T12:12:38.572Z,-1.66
2022-11-18T12:17:54.820Z,-1.62
2022-11-18T12:23:20.804Z,-1.63
2022-11-18T12:28:30.681Z,-1.70
2022-11-18T12:33:46.016Z,-1.74
2022-11-18T12:38:53.674Z,-1.75
2022-11-18T12:44:23.890Z,-1.75
2022-11-18T12:50:11.681Z,-1.78
2022-11-18T12:55:22.995Z,-1.85
2022-11-18T13:00:52.764Z,-1.84
2022-11-18T13:06:07.556Z,-1.84
2022-11-18T13:11:37.497Z,-1.85
2022-11-18T13:17:04.824Z,-1.92
2022-11-18T13:22:38.687Z,-1.94
2022-11-18T13:27:53.702Z,-1.89
2022-11-18T13:33:02.587Z,-1.90
2022-11-18T13:38:27.416Z,-1.89
2022-11-18T13:43:37.220Z,-1.89
2022-11-18T13:48:52.881Z,-1.83
2022-11-18T13:54:00.409Z,-1.74
2022-11-18T13:59:17.399Z,-1.74
2022-11-18T14:04:27.797Z,-1.75
2022-11-18T14:09:34.859Z,-1.75
2022-11-18T14:14:43.289Z,-1.76
2022-11-18T14:19:52.576Z,-1.75
2022-11-18T14:25:01.579Z,-1.69
2022-11-18T14:30:32.582Z,-1.65
2022-11-18T14:35:39.880Z,-1.61
2022-11-18T14:40:47.082Z,-1.55
2022-11-18T14:45:53.558Z,-1.55
2022-11-18T14:51:00.961Z,-1.54
2022-11-18T14:56:17.192Z,-1.55
2022-11-18T15:01:30.311Z,-1.56
2022-11-18T15:06:38.393Z,-1.51
2022-11-18T15:11:45.958Z,-1.51
2022-11-18T15:16:53.308Z,-1.53
2022-11-18T15:22:00.344Z,-1.53
2022-11-18T15:27:07.514Z,-1.51
2022-11-18T15:32:14.745Z,-1.48
2022-11-18T15:37:21.949Z,-1.48
2022-11-18T15:42:27.512Z,-1.53
2022-11-18T15:47:34.916Z,-1.60
2022-11-18T15:52:41.872Z,-1.61
2022-11-18T15:57:49.325Z,-1.61
2022-11-18T16:02:56.309Z,-1.63
2022-11-18T16:08:03.417Z,-1.59
2022-11-18T16:13:10.503Z,-1.52
2022-11-18T16:18:18.202Z,-1.46
2022-11-18T16:23:25.201Z,-1.40
2022-11-18T16:28:32.398Z,-1.39
2022-11-18T16:33:39.543Z,-1.40
2022-11-18T16:38:46.485Z,-1.43
2022-11-18T16:43:53.907Z,-1.41
2022-11-18T16:49:01.241Z,-1.37
2022-11-18T16:54:16.951Z,-1.35
2022-11-18T16:59:25.431Z,-1.37
2022-11-18T17:04:35.361Z,-1.39
2022-11-18T17:09:42.802Z,-1.41
2022-11-18T17:14:49.895Z,-1.42
2022-11-18T17:19:56.883Z,-1.44
2022-11-18T17:25:05.581Z,-1.44
2022-11-18T17:30:15.365Z,-1.45
2022-11-18T17:35:22.901Z,-1.50
2022-11-18T17:40:30.551Z,-1.49
2022-11-18T17:45:41.508Z,-1.52
2022-11-18T17:50:48.851Z,-1.57
2022-11-18T17:56:00.834Z,-1.53
2022-11-18T18:01:11.833Z,-1.51
2022-11-18T18:06:19.507Z,-1.47
2022-11-18T18:11:27.428Z,-1.49
2022-11-18T18:16:35.255Z,-1.50
2022-11-18T18:21:42.529Z,-1.47
2022-11-18T18:26:47.884Z,-1.43
2022-11-18T18:31:55.202Z,-1.51
2022-11-18T18:37:02.413Z,-1.60
2022-11-18T18:42:08.085Z,-1.66
2022-11-18T18:47:15.464Z,-1.71
2022-11-18T18:52:22.567Z,-1.75
2022-11-18T18:57:31.371Z,-1.78
2022-11-18T19:02:38.480Z,-1.80
2022-11-18T19:07:45.985Z,-1.77
2022-11-18T19:12:53.360Z,-1.72
2022-11-18T19:18:00.297Z,-1.75
2022-11-18T19:23:10.645Z,-1.75
2022-11-18T19:28:17.868Z,-1.74
2022-11-18T19:33:23.586Z,-1.75
2022-11-18T19:38:31.547Z,-1.74
2022-11-18T19:43:38.868Z,-1.77
2022-11-18T19:48:51.384Z,-1.75
2022-11-18T19:59:54.004Z,-1.68
2022-11-18T20:05:15.536Z,-1.74
2022-11-18T20:10:19.460Z,-1.78
2022-11-18T20:15:23.390Z,-1.79
2022-11-18T20:20:27.208Z,-1.83
2022-11-18T20:25:30.835Z,-1.89
2022-11-18T20:30:34.333Z,-1.93
2022-11-18T20:35:37.952Z,-1.92
2022-11-18T20:40:41.559Z,-1.96
2022-11-18T20:45:54.260Z,-1.98
2022-11-18T20:50:57.813Z,-2.03
2022-11-18T20:56:01.345Z,-2.06
2022-11-18T21:01:13.174Z,-2.09
2022-11-18T21:06:17.207Z,-2.09
2022-11-18T21:11:21.287Z,-2.08
2022-11-18T21:16:26.781Z,-2.05
2022-11-18T21:21:47.602Z,-2.05
2022-11-18T21:26:54.049Z,-2.07
2022-11-18T21:32:00.217Z,-2.11
2022-11-18T21:37:04.960Z,-2.12
2022-11-18T21:42:08.681Z,-2.14
2022-11-18T21:47:12.324Z,-2.16
2022-11-18T21:52:16.222Z,-2.19
2022-11-18T21:57:20.166Z,-2.21
2022-11-18T22:02:25.030Z,-2.19
2022-11-18T22:07:28.647Z,-2.19
2022-11-18T22:12:32.414Z,-2.17
2022-11-18T22:17:36.029Z,-2.17
2022-11-18T22:22:40.071Z,-2.19
2022-11-18T22:27:43.742Z,-2.18
2022-11-18T22:32:47.390Z,-2.17
2022-11-18T22:37:51.337Z,-2.17
2022-11-18T22:42:54.767Z,-2.19
2022-11-18T22:47:58.243Z,-2.21
2022-11-18T22:53:01.773Z,-2.19
2022-11-18T22:58:05.301Z,-2.19
2022-11-18T23:03:09.499Z,-2.18
2022-11-18T23:08:13.312Z,-2.14
2022-11-18T23:13:35.680Z,-2.15
2022-11-18T23:18:39.396Z,-2.15
2022-11-18T23:23:43.927Z,-2.18
2022-11-18T23:28:47.908Z,-2.20
2022-11-18T23:33:51.755Z,-2.21
2022-11-18T23:38:55.407Z,-2.19
2022-11-18T23:43:59.009Z,-2.17
2022-11-18T23:49:02.524Z,-2.15
2022-11-18T23:54:06.815Z,-2.07
2022-11-18T23:59:11.177Z,-2.06
