createdAt,value
2019-01-10T00:16:43.903Z,-0.10
2019-01-10T01:23:15.786Z,-0.30
2019-01-10T01:54:21.426Z,-0.50
2019-01-10T05:48:11.463Z,-0.30
2019-01-10T07:08:51.379Z,-0.50
2019-01-10T07:14:09.029Z,-0.50
2019-01-10T07:24:52.606Z,-0.30
2019-01-10T07:31:34.699Z,-0.40
2019-01-10T10:08:13.796Z,0.80
2019-01-10T10:19:22.943Z,0.80
2019-01-10T10:25:10.723Z,0.90
2019-01-10T10:30:32.664Z,1.00
2019-01-10T10:36:22.689Z,1.20
2019-01-10T10:41:35.123Z,1.20
2019-01-10T10:46:39.935Z,1.10
2019-01-10T10:51:46.398Z,1.00
2019-01-10T10:56:59.697Z,1.00
2019-01-10T11:02:11.554Z,1.00
2019-01-10T11:07:28.802Z,1.00
2019-01-10T11:12:43.178Z,1.30
2019-01-10T11:18:03.541Z,1.30
2019-01-10T11:23:11.657Z,1.30
2019-01-10T11:28:51.066Z,1.40
2019-01-10T11:33:54.617Z,1.50
2019-01-10T11:39:30.934Z,1.60
2019-01-10T11:45:31.207Z,1.60
2019-01-10T11:51:01.032Z,1.50
2019-01-10T11:56:15.468Z,1.50
2019-01-10T12:02:07.384Z,1.50
2019-01-10T12:07:25.553Z,1.50
2019-01-10T12:13:29.813Z,1.50
2019-01-10T12:25:28.240Z,1.30
2019-01-10T12:30:07.530Z,1.30
2019-01-10T12:35:49.799Z,1.30
2019-01-10T12:41:02.168Z,1.20
2019-01-10T12:59:42.631Z,1.20
2019-01-10T13:04:48.206Z,1.20
2019-01-10T13:10:29.307Z,1.20
2019-01-10T13:16:10.561Z,1.10
2019-01-10T13:22:19.175Z,1.10
2019-01-10T13:27:30.104Z,1.20
2019-01-10T13:50:11.454Z,1.00
2019-01-10T13:55:12.776Z,0.90
2019-01-10T14:00:24.888Z,0.90
2019-01-10T14:06:23.435Z,0.80
2019-01-10T14:11:34.520Z,0.80
2019-01-10T14:16:47.014Z,0.80
2019-01-10T14:22:01.902Z,0.80
2019-01-10T14:27:36.954Z,0.80
2019-01-10T14:50:11.345Z,0.70
2019-01-10T14:55:37.016Z,0.60
2019-01-10T15:00:46.031Z,0.60
2019-01-10T15:06:16.283Z,0.50
2019-01-10T15:16:48.749Z,0.50
2019-01-10T15:27:18.058Z,0.50
2019-01-10T15:32:51.973Z,0.50
2019-01-10T15:38:13.854Z,0.50
2019-01-10T15:43:18.310Z,0.50
2019-01-10T15:48:27.051Z,0.40
2019-01-10T15:53:35.386Z,0.40
2019-01-10T16:04:35.588Z,0.40
2019-01-10T16:09:36.592Z,0.40
2019-01-10T16:15:12.134Z,0.40
2019-01-10T16:20:16.773Z,0.40
2019-01-10T16:25:29.355Z,0.30
2019-01-10T16:30:47.202Z,0.40
2019-01-10T16:36:05.810Z,0.40
2019-01-10T16:41:35.209Z,0.40
2019-01-10T16:46:50.192Z,0.40
2019-01-10T16:57:49.719Z,0.40
2019-01-10T17:03:26.449Z,0.40
2019-01-10T17:08:32.507Z,0.50
2019-01-10T17:13:46.377Z,0.40
2019-01-10T17:18:48.002Z,0.40
2019-01-10T17:23:50.827Z,0.40
2019-01-10T17:28:53.460Z,0.40
2019-01-10T17:33:55.893Z,0.30
2019-01-10T17:39:11.979Z,0.40
2019-01-10T17:44:08.184Z,0.40
2019-01-10T17:49:15.049Z,0.30
2019-01-10T17:54:15.402Z,0.30
2019-01-10T18:05:35.405Z,0.30
2019-01-10T18:10:51.334Z,0.30
2019-01-10T18:16:14.909Z,0.20
2019-01-10T18:21:36.645Z,0.10
2019-01-10T18:26:56.898Z,0.20
2019-01-10T18:32:38.420Z,0.20
2019-01-10T18:38:19.150Z,0.20
2019-01-10T18:43:56.214Z,0.20
2019-01-10T18:49:02.628Z,0.10
2019-01-10T18:54:22.148Z,0.10
2019-01-10T18:59:41.172Z,0.10
2019-01-10T19:05:37.062Z,0.10
2019-01-10T20:03:45.022Z,0.00
2019-01-10T20:10:00.912Z,0.10
2019-01-10T20:14:59.444Z,0.10
2019-01-10T20:20:00.962Z,0.10
2019-01-10T20:25:07.379Z,0.10
2019-01-10T20:30:10.056Z,0.10
2019-01-10T20:35:31.590Z,0.10
2019-01-10T20:40:47.396Z,0.10
2019-01-10T20:45:50.645Z,0.10
2019-01-10T20:50:55.294Z,0.10
2019-01-10T20:55:52.485Z,0.10
2019-01-10T21:00:48.626Z,0.10
2019-01-10T21:05:51.798Z,0.10
2019-01-10T21:10:48.137Z,0.00
2019-01-10T21:15:46.786Z,0.00
2019-01-10T21:20:48.795Z,0.00
2019-01-10T21:25:49.761Z,0.00
2019-01-10T21:30:51.108Z,0.00
2019-01-10T21:35:52.527Z,0.00
2019-01-10T21:40:48.420Z,0.00
2019-01-10T21:45:44.430Z,0.00
2019-01-10T21:50:41.742Z,0.00
2019-01-10T21:55:38.697Z,0.00
2019-01-10T22:00:36.085Z,0.00
2019-01-10T22:05:31.946Z,0.00
2019-01-10T22:10:41.456Z,-0.10
2019-01-10T22:15:37.342Z,-0.20
2019-01-10T22:20:33.281Z,-0.10
2019-01-10T22:25:35.642Z,-0.10
2019-01-10T22:30:36.947Z,0.00
2019-01-10T22:35:38.631Z,-0.10
2019-01-10T22:40:38.142Z,-0.10
2019-01-10T22:45:48.142Z,-0.10
2019-01-10T22:50:49.348Z,-0.10
2019-01-10T22:55:50.303Z,-0.20
2019-01-10T23:01:11.603Z,-0.20
2019-01-10T23:06:17.510Z,-0.10
2019-01-10T23:11:35.617Z,-0.20
2019-01-10T23:16:34.078Z,-0.30
2019-01-10T23:21:38.419Z,-0.20
2019-01-10T23:26:38.326Z,-0.30
2019-01-10T23:32:15.526Z,-0.20
2019-01-10T23:37:19.549Z,-0.20
2019-01-10T23:42:20.434Z,-0.20
2019-01-10T23:47:21.159Z,-0.20
2019-01-10T23:52:26.410Z,-0.20
2019-01-10T23:57:34.631Z,-0.20
