createdAt,value
2023-04-12T00:00:03.980Z,313.00
2023-04-12T00:01:04.000Z,312.00
2023-04-12T00:02:04.065Z,311.00
2023-04-12T00:03:04.125Z,310.00
2023-04-12T00:04:04.298Z,311.00
2023-04-12T00:05:04.167Z,311.00
2023-04-12T00:06:04.153Z,313.00
2023-04-12T00:07:04.149Z,313.00
2023-04-12T00:08:04.193Z,312.00
2023-04-12T00:09:04.305Z,312.00
2023-04-12T00:10:04.266Z,312.00
2023-04-12T00:11:04.246Z,314.00
2023-04-12T00:12:04.285Z,313.00
2023-04-12T00:13:04.294Z,311.00
2023-04-12T00:14:04.353Z,309.00
2023-04-12T00:15:05.680Z,309.00
2023-04-12T00:16:04.514Z,309.00
2023-04-12T00:17:04.330Z,310.00
2023-04-12T00:18:04.385Z,310.00
2023-04-12T00:19:04.369Z,311.00
2023-04-12T00:20:04.309Z,310.00
2023-04-12T00:21:04.348Z,311.00
2023-04-12T00:22:04.292Z,313.00
2023-04-12T00:23:04.313Z,312.00
2023-04-12T00:24:04.308Z,314.00
2023-04-12T00:25:04.352Z,314.00
2023-04-12T00:26:04.327Z,316.00
2023-04-12T00:27:04.336Z,315.00
2023-04-12T00:28:04.309Z,316.00
2023-04-12T00:29:04.299Z,315.00
2023-04-12T00:30:04.259Z,314.00
2023-04-12T00:31:04.276Z,313.00
2023-04-12T00:32:04.257Z,313.00
2023-04-12T00:33:04.277Z,312.00
2023-04-12T00:34:04.234Z,310.00
2023-04-12T00:35:04.211Z,311.00
2023-04-12T00:36:04.253Z,310.00
2023-04-12T00:37:04.287Z,311.00
2023-04-12T00:38:04.282Z,311.00
2023-04-12T00:39:04.198Z,311.00
2023-04-12T00:40:04.218Z,311.00
2023-04-12T00:41:04.182Z,311.00
2023-04-12T00:42:04.184Z,309.00
2023-04-12T00:43:04.195Z,309.00
2023-04-12T00:44:04.198Z,309.00
2023-04-12T00:45:04.164Z,309.00
2023-04-12T00:46:04.161Z,309.00
2023-04-12T00:48:04.174Z,304.00
2023-04-12T00:49:04.178Z,303.00
2023-04-12T00:50:04.156Z,304.00
2023-04-12T00:51:04.139Z,303.00
2023-04-12T00:52:04.125Z,305.00
2023-04-12T00:53:04.098Z,305.00
2023-04-12T00:54:04.109Z,304.00
2023-04-12T00:55:04.118Z,305.00
2023-04-12T00:56:04.118Z,306.00
2023-04-12T00:57:04.073Z,309.00
2023-04-12T00:58:04.085Z,309.00
2023-04-12T00:59:04.069Z,307.00
2023-04-12T01:00:04.049Z,306.00
2023-04-12T01:01:04.099Z,306.00
2023-04-12T01:02:04.167Z,306.00
2023-04-12T01:03:04.175Z,307.00
2023-04-12T01:04:04.101Z,307.00
2023-04-12T01:05:04.035Z,308.00
2023-04-12T01:06:04.013Z,309.00
2023-04-12T01:07:04.024Z,309.00
2023-04-12T01:08:04.024Z,309.00
2023-04-12T01:09:03.981Z,311.00
2023-04-12T01:10:04.006Z,312.00
2023-04-12T01:11:04.086Z,313.00
2023-04-12T01:12:04.075Z,312.00
2023-04-12T01:13:04.151Z,311.00
2023-04-12T01:14:04.395Z,311.00
2023-04-12T01:15:04.248Z,308.00
2023-04-12T01:16:04.354Z,304.00
2023-04-12T01:17:04.299Z,303.00
2023-04-12T01:18:04.432Z,302.00
2023-04-12T01:19:04.389Z,304.00
2023-04-12T01:20:06.227Z,306.00
2023-04-12T01:21:04.485Z,306.00
2023-04-12T01:22:04.519Z,308.00
2023-04-12T01:23:04.565Z,311.00
2023-04-12T01:24:04.639Z,313.00
2023-04-12T01:25:04.650Z,313.00
2023-04-12T01:26:04.751Z,312.00
2023-04-12T01:27:04.736Z,312.00
2023-04-12T01:28:04.803Z,313.00
2023-04-12T01:29:04.807Z,313.00
2023-04-12T01:30:04.882Z,314.00
2023-04-12T01:31:04.908Z,313.00
2023-04-12T01:32:05.168Z,312.00
2023-04-12T01:33:05.085Z,312.00
2023-04-12T01:34:05.022Z,310.00
2023-04-12T01:35:05.112Z,308.00
2023-04-12T01:36:06.359Z,309.00
2023-04-12T01:37:05.167Z,306.00
2023-04-12T01:38:05.173Z,303.00
2023-04-12T01:39:05.186Z,300.00
2023-04-12T01:40:05.263Z,300.00
2023-04-12T01:41:05.340Z,300.00
2023-04-12T01:42:05.361Z,299.00
2023-04-12T01:43:05.424Z,303.00
2023-04-12T01:44:05.414Z,303.00
2023-04-12T01:45:05.476Z,303.00
2023-04-12T01:46:05.545Z,302.00
2023-04-12T01:47:05.557Z,304.00
2023-04-12T01:48:05.708Z,305.00
2023-04-12T01:49:05.635Z,302.00
2023-04-12T01:50:05.722Z,305.00
2023-04-12T01:51:05.766Z,306.00
2023-04-12T01:52:05.848Z,305.00
2023-04-12T01:53:05.844Z,306.00
2023-04-12T01:54:05.901Z,306.00
2023-04-12T01:55:05.934Z,305.00
2023-04-12T01:56:06.002Z,306.00
2023-04-12T01:57:06.024Z,307.00
2023-04-12T01:58:06.093Z,307.00
2023-04-12T01:59:06.173Z,306.00
2023-04-12T02:00:06.206Z,305.00
2023-04-12T02:01:06.252Z,305.00
2023-04-12T02:02:06.338Z,305.00
2023-04-12T02:03:06.452Z,305.00
2023-04-12T02:04:06.587Z,306.00
2023-04-12T02:05:06.434Z,307.00
2023-04-12T02:06:06.495Z,309.00
2023-04-12T02:07:06.560Z,309.00
2023-04-12T02:08:06.567Z,309.00
2023-04-12T02:09:06.629Z,309.00
2023-04-12T02:10:06.703Z,309.00
2023-04-12T02:11:06.726Z,307.00
2023-04-12T02:12:06.814Z,309.00
2023-04-12T02:13:06.862Z,308.00
2023-04-12T02:14:06.854Z,307.00
2023-04-12T02:15:06.904Z,307.00
2023-04-12T02:16:06.988Z,308.00
2023-04-12T02:17:07.000Z,310.00
2023-04-12T02:18:07.070Z,310.00
2023-04-12T02:19:07.115Z,311.00
2023-04-12T02:20:07.150Z,311.00
2023-04-12T02:21:07.166Z,310.00
2023-04-12T02:22:07.248Z,308.00
2023-04-12T02:23:07.320Z,307.00
2023-04-12T02:24:07.332Z,306.00
2023-04-12T02:25:07.425Z,307.00
2023-04-12T02:26:07.397Z,308.00
2023-04-12T02:27:07.506Z,308.00
2023-04-12T02:28:07.519Z,308.00
2023-04-12T02:29:07.561Z,306.00
2023-04-12T02:30:07.650Z,307.00
2023-04-12T02:31:07.747Z,308.00
2023-04-12T02:32:07.748Z,308.00
2023-04-12T02:33:07.872Z,307.00
2023-04-12T02:34:07.817Z,306.00
2023-04-12T02:35:07.888Z,305.00
2023-04-12T02:36:07.929Z,302.00
2023-04-12T02:37:07.939Z,301.00
2023-04-12T02:38:07.987Z,300.00
2023-04-12T02:39:08.052Z,305.00
2023-04-12T02:40:08.109Z,304.00
2023-04-12T02:41:08.138Z,305.00
2023-04-12T02:42:08.191Z,308.00
2023-04-12T02:43:08.242Z,308.00
2023-04-12T02:44:08.321Z,307.00
2023-04-12T02:45:08.313Z,308.00
2023-04-12T02:46:08.416Z,309.00
2023-04-12T02:47:08.463Z,309.00
2023-04-12T02:48:08.527Z,306.00
2023-04-12T02:49:08.578Z,303.00
2023-04-12T02:50:08.591Z,301.00
2023-04-12T02:51:08.664Z,301.00
2023-04-12T02:52:08.697Z,303.00
2023-04-12T02:53:08.753Z,304.00
2023-04-12T02:54:08.812Z,303.00
2023-04-12T02:55:08.822Z,303.00
2023-04-12T02:56:08.911Z,303.00
2023-04-12T02:57:08.937Z,303.00
2023-04-12T02:58:09.028Z,303.00
2023-04-12T02:59:09.023Z,304.00
2023-04-12T03:00:09.137Z,304.00
2023-04-12T03:01:09.229Z,304.00
2023-04-12T03:02:09.322Z,304.00
2023-04-12T03:03:09.440Z,303.00
2023-04-12T03:04:09.439Z,304.00
2023-04-12T03:05:09.415Z,303.00
2023-04-12T03:06:09.494Z,302.00
2023-04-12T03:07:09.461Z,302.00
2023-04-12T03:08:09.533Z,303.00
2023-04-12T03:09:09.615Z,301.00
2023-04-12T03:10:09.650Z,303.00
2023-04-12T03:11:09.750Z,302.00
2023-04-12T03:12:09.769Z,303.00
2023-04-12T03:13:09.849Z,304.00
2023-04-12T03:14:09.851Z,306.00
2023-04-12T03:15:09.901Z,305.00
2023-04-12T03:16:10.033Z,304.00
2023-04-12T03:17:10.017Z,300.00
2023-04-12T03:18:10.170Z,297.00
2023-04-12T03:19:10.134Z,296.00
2023-04-12T03:20:10.434Z,295.00
2023-04-12T03:21:10.249Z,296.00
2023-04-12T03:22:10.284Z,298.00
2023-04-12T03:23:10.292Z,298.00
2023-04-12T03:24:10.349Z,297.00
2023-04-12T03:25:10.409Z,296.00
2023-04-12T03:26:10.442Z,296.00
2023-04-12T03:27:10.498Z,298.00
2023-04-12T03:28:10.534Z,300.00
2023-04-12T03:29:11.296Z,299.00
2023-04-12T03:30:10.577Z,299.00
2023-04-12T03:31:10.756Z,300.00
2023-04-12T03:32:10.691Z,299.00
2023-04-12T03:33:10.739Z,300.00
2023-04-12T03:34:10.826Z,300.00
2023-04-12T03:35:10.834Z,300.00
2023-04-12T03:36:10.886Z,300.00
2023-04-12T03:37:10.985Z,303.00
2023-04-12T03:38:11.002Z,303.00
2023-04-12T03:39:11.105Z,304.00
2023-04-12T03:40:11.126Z,306.00
2023-04-12T03:41:11.200Z,307.00
2023-04-12T03:42:21.504Z,306.00
2023-04-12T03:43:12.238Z,306.00
2023-04-12T03:44:11.222Z,307.00
2023-04-12T03:45:11.224Z,305.00
2023-04-12T03:46:11.273Z,304.00
2023-04-12T03:47:11.205Z,302.00
2023-04-12T03:48:11.196Z,302.00
2023-04-12T03:49:11.221Z,302.00
2023-04-12T03:50:12.316Z,299.00
2023-04-12T03:51:11.235Z,300.00
2023-04-12T03:52:11.239Z,301.00
2023-04-12T03:53:11.239Z,302.00
2023-04-12T03:54:11.300Z,302.00
2023-04-12T03:55:11.383Z,301.00
2023-04-12T03:56:11.404Z,299.00
2023-04-12T03:57:11.469Z,298.00
2023-04-12T03:58:11.528Z,299.00
2023-04-12T03:59:11.552Z,298.00
2023-04-12T04:00:11.598Z,295.00
2023-04-12T04:01:11.702Z,296.00
2023-04-12T04:02:11.766Z,298.00
2023-04-12T04:03:11.811Z,300.00
2023-04-12T04:04:11.997Z,299.00
2023-04-12T04:05:11.972Z,301.00
2023-04-12T04:06:11.946Z,301.00
2023-04-12T04:07:12.068Z,303.00
2023-04-12T04:08:12.077Z,305.00
2023-04-12T04:09:12.100Z,306.00
2023-04-12T04:10:12.218Z,305.00
2023-04-12T04:11:12.195Z,304.00
2023-04-12T04:12:12.236Z,306.00
2023-04-12T04:13:12.230Z,306.00
2023-04-12T04:14:12.272Z,307.00
2023-04-12T04:15:12.333Z,306.00
2023-04-12T04:16:12.432Z,309.00
2023-04-12T04:17:12.412Z,310.00
2023-04-12T04:18:12.401Z,310.00
2023-04-12T04:19:12.444Z,308.00
2023-04-12T04:20:12.479Z,310.00
2023-04-12T04:21:12.566Z,310.00
2023-04-12T04:22:12.613Z,311.00
2023-04-12T04:23:12.639Z,314.00
2023-04-12T04:24:12.684Z,317.00
2023-04-12T04:25:12.793Z,315.00
2023-04-12T04:26:12.804Z,314.00
2023-04-12T04:27:12.848Z,313.00
2023-04-12T04:28:12.846Z,313.00
2023-04-12T04:29:12.888Z,313.00
2023-04-12T04:30:13.026Z,315.00
2023-04-12T04:31:13.019Z,317.00
2023-04-12T04:32:13.091Z,319.00
2023-04-12T04:33:13.055Z,318.00
2023-04-12T04:34:13.095Z,318.00
2023-04-12T04:35:13.172Z,316.00
2023-04-12T04:36:13.201Z,317.00
2023-04-12T04:37:13.221Z,317.00
2023-04-12T04:38:13.307Z,318.00
2023-04-12T04:39:13.311Z,316.00
2023-04-12T04:40:13.305Z,314.00
2023-04-12T04:41:13.309Z,314.00
2023-04-12T04:42:13.361Z,313.00
2023-04-12T04:43:13.430Z,313.00
2023-04-12T04:44:13.473Z,314.00
2023-04-12T04:45:13.521Z,315.00
2023-04-12T04:46:13.686Z,314.00
2023-04-12T04:47:13.579Z,315.00
2023-04-12T04:48:13.666Z,317.00
2023-04-12T04:49:13.705Z,318.00
2023-04-12T04:50:13.753Z,319.00
2023-04-12T04:51:13.829Z,320.00
2023-04-12T04:52:13.863Z,318.00
2023-04-12T04:53:13.974Z,316.00
2023-04-12T04:54:13.951Z,317.00
2023-04-12T04:55:14.063Z,313.00
2023-04-12T04:56:14.037Z,313.00
2023-04-12T04:57:14.068Z,312.00
2023-04-12T04:58:14.111Z,310.00
2023-04-12T04:59:14.170Z,311.00
2023-04-12T05:00:14.196Z,312.00
2023-04-12T05:01:14.335Z,312.00
2023-04-12T05:02:14.323Z,313.00
2023-04-12T05:03:14.377Z,313.00
2023-04-12T05:04:14.406Z,312.00
2023-04-12T05:05:14.424Z,314.00
2023-04-12T05:06:14.430Z,315.00
2023-04-12T05:07:14.479Z,313.00
2023-04-12T05:08:14.524Z,313.00
2023-04-12T05:09:14.629Z,313.00
2023-04-12T05:10:14.641Z,313.00
2023-04-12T05:11:14.609Z,313.00
2023-04-12T05:12:14.643Z,313.00
2023-04-12T05:13:14.702Z,314.00
2023-04-12T05:14:14.782Z,317.00
2023-04-12T05:15:14.817Z,317.00
2023-04-12T05:16:14.943Z,318.00
2023-04-12T05:17:14.927Z,317.00
2023-04-12T05:19:33.579Z,303.00
2023-04-12T05:20:33.569Z,304.00
2023-04-12T05:21:33.555Z,308.00
2023-04-12T05:22:33.570Z,310.00
2023-04-12T05:23:33.573Z,310.00
2023-04-12T05:24:33.592Z,314.00
2023-04-12T05:25:33.526Z,315.00
2023-04-12T05:26:33.537Z,314.00
2023-04-12T05:27:33.531Z,313.00
2023-04-12T05:28:33.498Z,311.00
2023-04-12T05:29:33.514Z,311.00
2023-04-12T05:30:33.503Z,311.00
2023-04-12T05:31:33.528Z,311.00
2023-04-12T05:32:33.558Z,312.00
2023-04-12T05:33:33.569Z,317.00
2023-04-12T05:34:33.463Z,368.00
2023-04-12T05:35:33.473Z,376.00
2023-04-12T05:36:33.492Z,415.00
2023-04-12T05:37:33.446Z,414.00
2023-04-12T05:38:33.429Z,417.00
2023-04-12T05:39:33.443Z,421.00
2023-04-12T05:40:33.425Z,419.00
2023-04-12T05:41:33.497Z,418.00
2023-04-12T05:42:33.413Z,424.00
2023-04-12T05:43:33.426Z,428.00
2023-04-12T05:44:33.439Z,430.00
2023-04-12T05:45:33.400Z,421.00
2023-04-12T05:46:33.468Z,419.00
2023-04-12T05:47:33.453Z,426.00
2023-04-12T05:48:33.396Z,478.00
2023-04-12T05:49:33.822Z,475.00
2023-04-12T05:50:33.381Z,476.00
2023-04-12T05:51:40.950Z,477.00
2023-04-12T05:52:34.351Z,517.00
2023-04-12T05:53:33.351Z,525.00
2023-04-12T05:54:33.360Z,529.00
2023-04-12T05:55:34.030Z,537.00
2023-04-12T05:56:33.318Z,549.00
2023-04-12T05:57:33.433Z,558.00
2023-04-12T05:58:33.304Z,563.00
2023-04-12T05:59:33.304Z,566.00
2023-04-12T06:00:33.365Z,567.00
2023-04-12T06:01:33.281Z,568.00
2023-04-12T06:02:33.444Z,573.00
2023-04-12T06:03:33.402Z,579.00
2023-04-12T06:04:48.757Z,583.00
2023-04-12T06:05:34.336Z,586.00
2023-04-12T06:06:33.249Z,586.00
2023-04-12T06:07:33.284Z,586.00
2023-04-12T06:08:35.480Z,587.00
2023-04-12T06:09:33.265Z,587.00
2023-04-12T06:10:33.240Z,590.00
2023-04-12T06:11:33.235Z,593.00
2023-04-12T06:12:33.362Z,598.00
2023-04-12T06:13:33.223Z,604.00
2023-04-12T06:14:33.242Z,607.00
2023-04-12T06:15:33.214Z,613.00
2023-04-12T06:16:33.342Z,619.00
2023-04-12T06:17:33.201Z,625.00
2023-04-12T06:18:33.165Z,629.00
2023-04-12T06:19:33.295Z,629.00
2023-04-12T06:20:33.178Z,630.00
2023-04-12T06:21:33.176Z,629.00
2023-04-12T06:22:33.144Z,635.00
2023-04-12T06:23:33.155Z,635.00
2023-04-12T06:24:33.314Z,639.00
2023-04-12T06:25:33.161Z,643.00
2023-04-12T06:26:39.678Z,645.00
2023-04-12T06:27:34.222Z,652.00
2023-04-12T06:28:33.407Z,657.00
2023-04-12T06:29:33.150Z,657.00
2023-04-12T06:30:33.117Z,654.00
2023-04-12T06:31:33.112Z,656.00
2023-04-12T06:32:33.133Z,659.00
2023-04-12T06:33:33.088Z,656.00
2023-04-12T06:34:34.409Z,654.00
2023-04-12T06:35:33.092Z,656.00
2023-04-12T06:36:33.120Z,660.00
2023-04-12T06:37:33.177Z,667.00
2023-04-12T06:38:33.214Z,666.00
2023-04-12T06:39:33.297Z,544.00
2023-04-12T06:40:48.312Z,477.00
2023-04-12T06:41:33.264Z,469.00
2023-04-12T06:42:33.287Z,465.00
2023-04-12T06:43:33.325Z,469.00
2023-04-12T06:44:33.396Z,474.00
2023-04-12T06:45:33.356Z,544.00
2023-04-12T06:46:33.816Z,544.00
2023-04-12T06:47:33.223Z,544.00
2023-04-12T06:48:33.246Z,547.00
2023-04-12T06:49:33.197Z,549.00
2023-04-12T06:50:33.362Z,551.00
2023-04-12T06:51:33.329Z,552.00
2023-04-12T06:52:33.215Z,557.00
2023-04-12T06:53:33.291Z,563.00
2023-04-12T06:54:33.200Z,568.00
2023-04-12T06:55:33.139Z,567.00
2023-04-12T06:56:33.153Z,570.00
2023-04-12T06:57:33.126Z,572.00
2023-04-12T06:58:33.111Z,574.00
2023-04-12T06:59:33.104Z,575.00
2023-04-12T07:00:33.398Z,581.00
2023-04-12T07:01:33.453Z,589.00
2023-04-12T07:02:33.370Z,595.00
2023-04-12T07:03:33.194Z,596.00
2023-04-12T07:04:33.120Z,602.00
2023-04-12T07:05:33.114Z,609.00
2023-04-12T07:06:33.134Z,613.00
2023-04-12T07:07:33.086Z,621.00
2023-04-12T07:08:33.362Z,624.00
2023-04-12T07:09:33.058Z,626.00
2023-04-12T07:10:33.065Z,623.00
2023-04-12T07:11:33.010Z,626.00
2023-04-12T07:12:33.067Z,631.00
2023-04-12T07:13:33.040Z,630.00
2023-04-12T07:14:33.056Z,629.00
2023-04-12T07:15:33.049Z,628.00
2023-04-12T07:16:33.144Z,628.00
2023-04-12T07:17:33.066Z,631.00
2023-04-12T07:18:33.359Z,632.00
2023-04-12T07:19:33.346Z,638.00
2023-04-12T07:20:32.995Z,642.00
2023-04-12T07:21:33.821Z,644.00
2023-04-12T07:22:33.383Z,647.00
2023-04-12T07:23:33.357Z,646.00
2023-04-12T07:24:33.343Z,644.00
2023-04-12T07:25:32.940Z,646.00
2023-04-12T07:26:32.949Z,647.00
2023-04-12T07:27:32.995Z,640.00
2023-04-12T07:28:32.964Z,640.00
2023-04-12T07:29:32.932Z,643.00
2023-04-12T07:30:32.933Z,648.00
2023-04-12T07:31:32.930Z,648.00
2023-04-12T07:32:32.950Z,651.00
2023-04-12T07:33:32.960Z,655.00
2023-04-12T07:34:32.958Z,656.00
2023-04-12T07:35:32.940Z,642.00
2023-04-12T07:36:32.935Z,660.00
2023-04-12T07:37:33.348Z,673.00
2023-04-12T07:38:32.988Z,660.00
2023-04-12T07:39:33.029Z,663.00
2023-04-12T07:40:33.064Z,660.00
2023-04-12T07:41:33.104Z,647.00
2023-04-12T07:42:33.167Z,643.00
2023-04-12T07:43:33.151Z,654.00
2023-04-12T07:44:33.232Z,682.00
2023-04-12T07:45:33.254Z,694.00
2023-04-12T07:46:33.312Z,702.00
2023-04-12T07:47:33.338Z,706.00
2023-04-12T07:48:33.329Z,712.00
2023-04-12T07:49:33.360Z,721.00
2023-04-12T07:50:33.323Z,723.00
2023-04-12T07:51:33.360Z,733.00
2023-04-12T07:52:33.345Z,748.00
2023-04-12T07:53:33.860Z,751.00
2023-04-12T07:54:33.350Z,762.00
2023-04-12T07:55:33.370Z,772.00
2023-04-12T07:56:33.342Z,781.00
2023-04-12T07:57:34.237Z,797.00
2023-04-12T07:58:33.380Z,864.00
2023-04-12T07:59:33.344Z,822.00
2023-04-12T08:00:33.387Z,811.00
2023-04-12T08:01:33.396Z,814.00
2023-04-12T08:02:33.563Z,858.00
2023-04-12T08:03:33.697Z,884.00
2023-04-12T08:04:33.514Z,877.00
2023-04-12T08:05:33.595Z,881.00
2023-04-12T08:06:34.388Z,884.00
2023-04-12T08:07:33.685Z,890.00
2023-04-12T08:08:33.865Z,882.00
2023-04-12T08:09:33.780Z,870.00
2023-04-12T08:10:33.871Z,863.00
2023-04-12T08:11:33.869Z,875.00
2023-04-12T08:12:33.991Z,866.00
2023-04-12T08:13:33.997Z,881.00
2023-04-12T08:14:34.045Z,880.00
2023-04-12T08:16:52.650Z,895.00
2023-04-12T08:17:52.644Z,882.00
2023-04-12T08:18:52.614Z,916.00
2023-04-12T08:19:52.596Z,1021.00
2023-04-12T08:20:52.609Z,941.00
2023-04-12T08:21:52.590Z,930.00
2023-04-12T08:22:52.614Z,930.00
2023-04-12T08:23:52.597Z,920.00
2023-04-12T08:24:52.605Z,911.00
2023-04-12T08:25:52.623Z,915.00
2023-04-12T08:26:52.537Z,945.00
2023-04-12T08:27:52.556Z,909.00
2023-04-12T08:28:52.560Z,830.00
2023-04-12T08:29:52.532Z,796.00
2023-04-12T08:30:52.597Z,726.00
2023-04-12T08:31:52.547Z,689.00
2023-04-12T08:32:52.599Z,687.00
2023-04-12T08:33:52.550Z,666.00
2023-04-12T08:34:52.505Z,646.00
2023-04-12T08:35:52.560Z,604.00
2023-04-12T08:36:52.594Z,583.00
2023-04-12T08:37:52.477Z,568.00
2023-04-12T08:38:52.579Z,551.00
2023-04-12T08:39:52.497Z,531.00
2023-04-12T08:40:52.454Z,526.00
2023-04-12T08:41:52.474Z,516.00
2023-04-12T08:42:52.446Z,515.00
2023-04-12T08:43:52.492Z,553.00
2023-04-12T08:44:52.442Z,557.00
2023-04-12T08:45:52.435Z,563.00
2023-04-12T08:46:53.568Z,571.00
2023-04-12T08:47:52.493Z,589.00
2023-04-12T08:48:52.456Z,603.00
2023-04-12T08:49:52.390Z,637.00
2023-04-12T08:50:52.415Z,638.00
2023-04-12T08:51:52.401Z,639.00
2023-04-12T08:52:52.394Z,644.00
2023-04-12T08:53:52.396Z,654.00
2023-04-12T08:54:52.398Z,656.00
2023-04-12T08:55:52.370Z,652.00
2023-04-12T08:56:52.367Z,650.00
2023-04-12T08:57:52.358Z,650.00
2023-04-12T08:58:52.364Z,657.00
2023-04-12T08:59:52.329Z,662.00
2023-04-12T09:00:52.355Z,662.00
2023-04-12T09:01:52.356Z,666.00
2023-04-12T09:02:52.542Z,672.00
2023-04-12T09:03:52.603Z,676.00
2023-04-12T09:04:52.465Z,682.00
2023-04-12T09:05:52.327Z,683.00
2023-04-12T09:06:52.304Z,680.00
2023-04-12T09:07:52.271Z,679.00
2023-04-12T09:08:52.334Z,678.00
2023-04-12T09:09:52.260Z,680.00
2023-04-12T09:10:52.331Z,682.00
2023-04-12T09:11:52.261Z,684.00
2023-04-12T09:12:52.910Z,685.00
2023-04-12T09:13:52.249Z,688.00
2023-04-12T09:14:52.267Z,698.00
2023-04-12T09:15:52.848Z,702.00
2023-04-12T09:16:52.280Z,700.00
2023-04-12T09:17:52.353Z,701.00
2023-04-12T09:18:52.261Z,699.00
2023-04-12T09:19:52.220Z,700.00
2023-04-12T09:20:52.200Z,701.00
2023-04-12T09:21:52.212Z,701.00
2023-04-12T09:22:52.171Z,699.00
2023-04-12T09:23:52.135Z,701.00
2023-04-12T09:24:52.205Z,707.00
2023-04-12T09:25:52.209Z,711.00
2023-04-12T09:26:52.167Z,708.00
2023-04-12T09:27:52.160Z,706.00
2023-04-12T09:28:52.171Z,716.00
2023-04-12T09:29:52.270Z,716.00
2023-04-12T09:30:52.256Z,714.00
2023-04-12T09:31:52.318Z,724.00
2023-04-12T09:32:52.390Z,732.00
2023-04-12T09:33:52.402Z,741.00
2023-04-12T09:34:52.469Z,755.00
2023-04-12T09:35:52.545Z,751.00
2023-04-12T09:36:52.532Z,750.00
2023-04-12T09:37:52.591Z,746.00
2023-04-12T09:38:52.647Z,741.00
2023-04-12T09:39:52.848Z,739.00
2023-04-12T09:40:52.725Z,737.00
2023-04-12T09:41:52.756Z,734.00
2023-04-12T09:42:52.870Z,732.00
2023-04-12T09:43:52.867Z,728.00
2023-04-12T09:44:52.906Z,722.00
2023-04-12T09:45:52.922Z,715.00
2023-04-12T09:46:53.203Z,711.00
2023-04-12T09:47:53.068Z,704.00
2023-04-12T09:48:53.025Z,699.00
2023-04-12T09:49:53.021Z,691.00
2023-04-12T09:50:53.129Z,689.00
2023-04-12T09:51:53.092Z,684.00
2023-04-12T09:52:53.103Z,678.00
2023-04-12T09:53:53.129Z,673.00
2023-04-12T09:54:53.153Z,669.00
2023-04-12T09:55:53.227Z,666.00
2023-04-12T09:56:53.292Z,663.00
2023-04-12T09:57:53.285Z,662.00
2023-04-12T09:58:53.407Z,658.00
2023-04-12T09:59:53.461Z,654.00
2023-04-12T10:00:53.517Z,651.00
2023-04-12T10:01:53.647Z,651.00
2023-04-12T10:02:53.783Z,651.00
2023-04-12T10:03:53.838Z,648.00
2023-04-12T10:04:53.816Z,645.00
2023-04-12T10:05:53.705Z,644.00
2023-04-12T10:06:53.711Z,641.00
2023-04-12T10:07:54.770Z,643.00
2023-04-12T10:08:53.775Z,640.00
2023-04-12T10:09:53.764Z,635.00
2023-04-12T10:10:53.794Z,633.00
2023-04-12T10:11:53.964Z,632.00
2023-04-12T10:12:53.805Z,632.00
2023-04-12T10:13:53.799Z,632.00
2023-04-12T10:14:53.856Z,632.00
2023-04-12T10:15:53.906Z,629.00
2023-04-12T10:16:53.886Z,627.00
2023-04-12T10:17:53.987Z,627.00
2023-04-12T10:18:53.879Z,627.00
2023-04-12T10:19:53.806Z,630.00
2023-04-12T10:20:53.852Z,632.00
2023-04-12T10:21:53.869Z,634.00
2023-04-12T10:22:53.882Z,634.00
2023-04-12T10:23:53.875Z,633.00
2023-04-12T10:24:53.865Z,634.00
2023-04-12T10:25:55.719Z,633.00
2023-04-12T10:26:53.881Z,634.00
2023-04-12T10:27:53.970Z,635.00
2023-04-12T10:28:53.973Z,575.00
2023-04-12T10:29:53.975Z,568.00
2023-04-12T10:30:53.987Z,585.00
2023-04-12T10:31:54.064Z,592.00
2023-04-12T10:32:54.035Z,629.00
2023-04-12T10:33:54.023Z,628.00
2023-04-12T10:34:54.018Z,640.00
2023-04-12T10:35:54.063Z,653.00
2023-04-12T10:36:54.065Z,659.00
2023-04-12T10:37:54.156Z,661.00
2023-04-12T10:38:54.233Z,665.00
2023-04-12T10:39:54.271Z,670.00
2023-04-12T10:40:54.302Z,677.00
2023-04-12T10:41:54.377Z,684.00
2023-04-12T10:42:54.418Z,690.00
2023-04-12T10:43:54.441Z,698.00
2023-04-12T10:44:54.511Z,706.00
2023-04-12T10:45:54.530Z,710.00
2023-04-12T10:46:54.625Z,712.00
2023-04-12T10:47:54.675Z,722.00
2023-04-12T10:48:54.746Z,766.00
2023-04-12T10:49:54.665Z,770.00
2023-04-12T10:50:54.676Z,771.00
2023-04-12T10:51:54.820Z,779.00
2023-04-12T10:52:54.745Z,783.00
2023-04-12T10:53:54.772Z,784.00
2023-04-12T10:54:54.781Z,785.00
2023-04-12T10:55:54.768Z,789.00
2023-04-12T10:56:54.838Z,789.00
2023-04-12T10:57:54.795Z,790.00
2023-04-12T10:58:54.837Z,788.00
2023-04-12T10:59:54.864Z,797.00
2023-04-12T11:00:54.963Z,802.00
2023-04-12T11:01:54.984Z,806.00
2023-04-12T11:02:54.945Z,805.00
2023-04-12T11:03:55.026Z,809.00
2023-04-12T11:04:54.874Z,816.00
2023-04-12T11:05:54.838Z,819.00
2023-04-12T11:06:56.776Z,841.00
2023-04-12T11:07:54.902Z,846.00
2023-04-12T11:08:54.940Z,811.00
2023-04-12T11:09:54.789Z,798.00
2023-04-12T11:10:54.829Z,782.00
2023-04-12T11:11:54.826Z,767.00
2023-04-12T11:12:54.768Z,753.00
2023-04-12T11:13:54.816Z,700.00
2023-04-12T11:14:54.839Z,696.00
2023-04-12T11:15:54.734Z,680.00
2023-04-12T11:16:54.829Z,672.00
2023-04-12T11:17:54.927Z,664.00
2023-04-12T11:18:54.800Z,651.00
2023-04-12T11:19:54.714Z,609.00
2023-04-12T11:20:54.717Z,604.00
2023-04-12T11:21:54.715Z,597.00
2023-04-12T11:22:54.756Z,591.00
2023-04-12T11:23:54.739Z,585.00
2023-04-12T11:24:54.668Z,575.00
2023-04-12T11:25:54.822Z,567.00
2023-04-12T11:26:54.702Z,558.00
2023-04-12T11:27:54.716Z,547.00
2023-04-12T11:28:54.800Z,535.00
2023-04-12T11:29:54.693Z,527.00
2023-04-12T11:30:54.718Z,517.00
2023-04-12T11:31:54.690Z,509.00
2023-04-12T11:32:54.662Z,502.00
2023-04-12T11:33:54.644Z,495.00
2023-04-12T11:34:54.671Z,486.00
2023-04-12T11:35:54.612Z,480.00
2023-04-12T11:36:54.642Z,477.00
2023-04-12T11:37:54.625Z,473.00
2023-04-12T11:38:54.688Z,466.00
2023-04-12T11:39:54.626Z,461.00
2023-04-12T11:40:54.581Z,456.00
2023-04-12T11:41:54.593Z,449.00
2023-04-12T11:42:54.578Z,441.00
2023-04-12T11:43:54.581Z,432.00
2023-04-12T11:44:57.558Z,427.00
2023-04-12T11:45:55.639Z,426.00
2023-04-12T11:46:54.546Z,424.00
2023-04-12T11:47:54.583Z,425.00
2023-04-12T11:48:54.681Z,422.00
2023-04-12T11:49:54.543Z,420.00
2023-04-12T11:51:07.807Z,420.00
2023-04-12T11:51:55.638Z,418.00
2023-04-12T11:52:54.532Z,419.00
2023-04-12T11:53:54.743Z,418.00
2023-04-12T11:54:54.556Z,419.00
2023-04-12T11:55:54.503Z,419.00
2023-04-12T11:56:54.551Z,419.00
2023-04-12T11:57:54.458Z,419.00
2023-04-12T11:58:54.457Z,417.00
2023-04-12T11:59:54.468Z,418.00
2023-04-12T12:00:54.505Z,418.00
2023-04-12T12:01:54.491Z,418.00
2023-04-12T12:03:06.681Z,421.00
2023-04-12T12:03:55.885Z,419.00
2023-04-12T12:04:54.512Z,419.00
2023-04-12T12:05:54.575Z,418.00
2023-04-12T12:06:54.956Z,417.00
2023-04-12T12:07:54.409Z,417.00
2023-04-12T12:08:54.392Z,418.00
2023-04-12T12:09:54.405Z,419.00
2023-04-12T12:11:06.378Z,417.00
2023-04-12T12:11:55.380Z,417.00
2023-04-12T12:12:54.381Z,417.00
2023-04-12T12:13:54.376Z,415.00
2023-04-12T12:14:54.328Z,412.00
2023-04-12T12:15:54.373Z,412.00
2023-04-12T12:16:54.373Z,412.00
2023-04-12T12:17:54.434Z,411.00
2023-04-12T12:18:54.400Z,410.00
2023-04-12T12:19:54.348Z,409.00
2023-04-12T12:20:54.315Z,411.00
2023-04-12T12:21:54.312Z,412.00
2023-04-12T12:22:54.319Z,410.00
2023-04-12T12:23:54.375Z,408.00
2023-04-12T12:24:54.278Z,409.00
2023-04-12T12:26:02.920Z,410.00
2023-04-12T12:26:55.293Z,410.00
2023-04-12T12:27:54.340Z,410.00
2023-04-12T12:28:54.312Z,411.00
2023-04-12T12:29:54.297Z,409.00
2023-04-12T12:30:54.366Z,408.00
2023-04-12T12:31:54.307Z,408.00