createdAt,value
2023-02-01T00:00:08.992Z,51.80
2023-02-01T00:01:09.191Z,49.70
2023-02-01T00:02:09.260Z,50.20
2023-02-01T00:03:09.459Z,52.90
2023-02-01T00:04:09.525Z,58.70
2023-02-01T00:05:09.700Z,51.90
2023-02-01T00:06:09.933Z,56.50
2023-02-01T00:07:10.787Z,55.80
2023-02-01T00:08:10.191Z,52.90
2023-02-01T00:09:10.289Z,56.40
2023-02-01T00:10:10.384Z,61.50
2023-02-01T00:11:10.479Z,51.60
2023-02-01T00:12:10.577Z,50.80
2023-02-01T00:13:10.679Z,55.40
2023-02-01T00:14:10.761Z,45.90
2023-02-01T00:15:10.834Z,53.40
2023-02-01T00:16:11.084Z,41.80
2023-02-01T00:17:11.174Z,45.60
2023-02-01T00:18:11.242Z,48.50
2023-02-01T00:19:11.459Z,52.60
2023-02-01T00:20:11.556Z,52.40
2023-02-01T00:21:11.691Z,50.00
2023-02-01T00:22:11.771Z,44.10
2023-02-01T00:23:11.844Z,54.70
2023-02-01T00:24:11.905Z,54.10
2023-02-01T00:25:12.102Z,48.20
2023-02-01T00:26:12.181Z,42.60
2023-02-01T00:27:12.265Z,51.10
2023-02-01T00:28:12.331Z,49.10
2023-02-01T00:29:12.538Z,47.60
2023-02-01T00:30:12.600Z,42.00
2023-02-01T00:31:12.927Z,49.70
2023-02-01T00:32:12.938Z,41.70
2023-02-01T00:33:13.006Z,42.70
2023-02-01T00:34:13.216Z,47.30
2023-02-01T00:35:13.380Z,47.40
2023-02-01T00:36:13.459Z,46.90
2023-02-01T00:37:13.529Z,39.90
2023-02-01T00:38:13.695Z,41.90
2023-02-01T00:39:13.896Z,38.50
2023-02-01T00:40:13.969Z,43.20
2023-02-01T00:41:14.174Z,44.50
2023-02-01T00:42:14.238Z,43.90
2023-02-01T00:43:14.434Z,36.90
2023-02-01T00:44:14.506Z,39.80
2023-02-01T00:45:14.703Z,39.40
2023-02-01T00:46:14.929Z,39.90
2023-02-01T00:47:15.034Z,31.60
2023-02-01T00:48:15.099Z,42.80
2023-02-01T00:49:15.298Z,35.90
2023-02-01T00:50:15.370Z,37.30
2023-02-01T00:51:15.512Z,36.80
2023-02-01T00:52:15.606Z,33.60
2023-02-01T00:53:15.691Z,40.80
2023-02-01T00:54:15.759Z,39.70
2023-02-01T00:55:15.953Z,38.70
2023-02-01T00:56:16.057Z,39.60
2023-02-01T00:57:16.129Z,35.70
2023-02-01T00:58:16.200Z,43.70
2023-02-01T00:59:16.389Z,38.80
2023-02-01T01:00:16.458Z,36.20
2023-02-01T01:01:16.690Z,34.20
2023-02-01T01:02:16.775Z,34.10
2023-02-01T01:03:16.843Z,36.80
2023-02-01T01:04:17.027Z,37.20
2023-02-01T01:05:17.218Z,35.70
2023-02-01T01:06:17.349Z,39.20
2023-02-01T01:07:17.427Z,36.30
2023-02-01T01:08:17.522Z,39.60
2023-02-01T01:09:17.590Z,33.60
2023-02-01T01:10:17.665Z,35.90
2023-02-01T01:11:17.880Z,34.70
2023-02-01T01:12:17.947Z,36.70
2023-02-01T01:13:18.147Z,39.30
2023-02-01T01:14:18.220Z,37.60
2023-02-01T01:15:18.422Z,31.80
2023-02-01T01:16:18.541Z,36.20
2023-02-01T01:17:18.644Z,36.00
2023-02-01T01:18:18.728Z,37.40
2023-02-01T01:19:18.815Z,33.70
2023-02-01T01:20:19.003Z,29.70
2023-02-01T01:21:19.001Z,33.50
2023-02-01T01:22:19.087Z,34.80
2023-02-01T01:23:19.189Z,36.40
2023-02-01T01:24:19.289Z,32.40
2023-02-01T01:25:19.416Z,41.90
2023-02-01T01:26:19.558Z,37.40
2023-02-01T01:27:19.630Z,32.70
2023-02-01T01:28:19.715Z,35.60
2023-02-01T01:29:19.809Z,36.10
2023-02-01T01:30:20.354Z,35.60
2023-02-01T01:31:20.058Z,36.90
2023-02-01T01:32:20.147Z,38.90
2023-02-01T01:33:20.369Z,40.20
2023-02-01T01:34:20.461Z,39.30
2023-02-01T01:35:20.655Z,39.20
2023-02-01T01:36:20.761Z,31.70
2023-02-01T01:37:20.839Z,37.30
2023-02-01T01:38:20.911Z,39.20
2023-02-01T01:39:20.998Z,38.40
2023-02-01T01:40:21.276Z,39.30
2023-02-01T01:41:21.289Z,32.70
2023-02-01T01:42:21.357Z,40.60
2023-02-01T01:43:21.441Z,36.90
2023-02-01T01:44:21.526Z,36.60
2023-02-01T01:45:21.717Z,31.10
2023-02-01T01:46:21.863Z,33.70
2023-02-01T01:47:21.959Z,29.10
2023-02-01T01:48:22.021Z,34.20
2023-02-01T01:49:22.116Z,35.20
2023-02-01T01:50:22.590Z,40.50
2023-02-01T01:51:22.388Z,34.50
2023-02-01T01:52:22.472Z,36.10
2023-02-01T01:53:22.672Z,41.80
2023-02-01T01:54:22.743Z,33.60
2023-02-01T01:55:22.935Z,34.30
2023-02-01T01:56:23.138Z,35.10
2023-02-01T01:57:23.218Z,40.40
2023-02-01T01:58:23.434Z,35.10
2023-02-01T01:59:23.522Z,26.90
2023-02-01T02:00:24.026Z,34.60
2023-02-01T02:01:23.840Z,35.50
2023-02-01T02:02:23.950Z,40.70
2023-02-01T02:03:24.032Z,35.20
2023-02-01T02:04:24.108Z,35.60
2023-02-01T02:05:24.314Z,42.20
2023-02-01T02:06:24.383Z,38.10
2023-02-01T02:07:24.460Z,32.50
2023-02-01T02:08:24.636Z,39.90
2023-02-01T02:09:24.821Z,33.90
2023-02-01T02:10:24.997Z,34.10
2023-02-01T02:11:25.204Z,35.50
2023-02-01T02:12:25.283Z,34.00
2023-02-01T02:13:25.484Z,40.40
2023-02-01T02:14:33.468Z,34.20
2023-02-01T02:15:26.376Z,32.90
2023-02-01T02:16:25.898Z,38.10
2023-02-01T02:17:25.988Z,37.70
2023-02-01T02:18:26.086Z,35.20
2023-02-01T02:19:26.156Z,36.00
2023-02-01T02:20:26.351Z,34.90
2023-02-01T02:21:26.445Z,37.60
2023-02-01T02:22:26.521Z,39.10
2023-02-01T02:23:26.595Z,37.90
2023-02-01T02:24:26.815Z,37.00
2023-02-01T02:25:26.884Z,37.10
2023-02-01T02:26:26.976Z,36.20
2023-02-01T02:27:27.055Z,35.60
2023-02-01T02:28:27.245Z,34.60
2023-02-01T02:29:27.433Z,32.90
2023-02-01T02:30:27.603Z,39.30
2023-02-01T02:31:27.846Z,39.80
2023-02-01T02:32:27.881Z,32.00
2023-02-01T02:33:28.073Z,33.40
2023-02-01T02:34:28.261Z,34.90
2023-02-01T02:35:28.436Z,33.70
2023-02-01T02:36:28.623Z,29.70
2023-02-01T02:37:28.812Z,39.90
2023-02-01T02:38:28.999Z,33.10
2023-02-01T02:39:29.177Z,37.60
2023-02-01T02:40:29.365Z,35.80
2023-02-01T02:41:29.539Z,40.90
2023-02-01T02:42:29.599Z,32.70
2023-02-01T02:43:29.776Z,36.30
2023-02-01T02:44:29.938Z,38.90
2023-02-01T02:45:30.212Z,37.40
2023-02-01T02:46:30.355Z,33.10
2023-02-01T02:47:30.407Z,34.60
2023-02-01T02:48:30.667Z,33.00
2023-02-01T02:49:30.737Z,38.00
2023-02-01T02:50:30.914Z,36.40
2023-02-01T02:51:31.143Z,34.60
2023-02-01T02:52:31.224Z,34.30
2023-02-01T02:53:31.295Z,32.40
2023-02-01T02:54:31.538Z,38.40
2023-02-01T02:55:31.595Z,41.00
2023-02-01T02:56:31.778Z,32.30
2023-02-01T02:57:31.961Z,34.90
2023-02-01T02:58:32.129Z,40.10
2023-02-01T02:59:32.308Z,33.50
2023-02-01T03:00:32.396Z,36.80
2023-02-01T03:01:32.487Z,38.40
2023-02-01T03:02:32.583Z,33.20
2023-02-01T03:03:32.640Z,41.40
2023-02-01T03:04:32.696Z,41.10
2023-02-01T03:05:32.912Z,38.30
2023-02-01T03:06:32.983Z,40.70
2023-02-01T03:07:33.063Z,38.50
2023-02-01T03:08:33.140Z,39.90
2023-02-01T03:09:33.321Z,31.50
2023-02-01T03:10:33.374Z,40.80
2023-02-01T03:11:33.571Z,40.60
2023-02-01T03:12:33.652Z,41.60
2023-02-01T03:13:33.735Z,36.80
2023-02-01T03:14:33.888Z,32.90
2023-02-01T03:15:34.091Z,34.80
2023-02-01T03:16:34.380Z,34.10
2023-02-01T03:17:34.324Z,34.40
2023-02-01T03:18:34.511Z,37.70
2023-02-01T03:19:34.589Z,33.80
2023-02-01T03:20:34.915Z,36.80
2023-02-01T03:21:34.879Z,34.10
2023-02-01T03:22:34.958Z,36.90
2023-02-01T03:23:35.073Z,39.00
2023-02-01T03:24:35.124Z,40.40
2023-02-01T03:25:35.305Z,32.90
2023-02-01T03:26:35.532Z,38.10
2023-02-01T03:27:35.578Z,41.50
2023-02-01T03:28:35.748Z,34.60
2023-02-01T03:29:35.925Z,39.50
2023-02-01T03:30:36.146Z,40.00
2023-02-01T03:31:36.257Z,37.50
2023-02-01T03:32:36.305Z,38.40
2023-02-01T03:33:36.495Z,36.80
2023-02-01T03:34:36.567Z,35.00
2023-02-01T03:35:36.745Z,38.40
2023-02-01T03:36:36.826Z,41.00
2023-02-01T03:37:36.893Z,38.10
2023-02-01T03:38:37.074Z,36.90
2023-02-01T03:39:37.331Z,36.10
2023-02-01T03:40:37.486Z,34.50
2023-02-01T03:41:37.590Z,42.40
2023-02-01T03:42:37.625Z,35.90
2023-02-01T03:43:37.805Z,44.30
2023-02-01T03:44:38.008Z,34.40
2023-02-01T03:45:38.094Z,33.90
2023-02-01T03:46:38.264Z,45.10
2023-02-01T03:47:38.334Z,32.90
2023-02-01T03:48:38.509Z,36.00
2023-02-01T03:49:38.669Z,37.30
2023-02-01T03:50:38.850Z,39.80
2023-02-01T03:51:38.962Z,42.80
2023-02-01T03:52:39.044Z,43.90
2023-02-01T03:53:39.096Z,41.30
2023-02-01T03:54:39.359Z,37.50
2023-02-01T03:55:39.434Z,39.10
2023-02-01T03:56:39.581Z,43.40
2023-02-01T03:57:39.691Z,38.30
2023-02-01T03:58:39.756Z,38.40
2023-02-01T03:59:39.922Z,35.30
2023-02-01T04:00:40.105Z,38.90
2023-02-01T04:01:40.290Z,40.00
2023-02-01T04:02:40.453Z,38.00
2023-02-01T04:03:40.527Z,40.40
2023-02-01T04:04:40.705Z,35.90
2023-02-01T04:05:40.769Z,43.80
2023-02-01T04:06:40.959Z,39.70
2023-02-01T04:07:41.094Z,40.70
2023-02-01T04:08:41.117Z,41.00
2023-02-01T04:09:41.330Z,35.50
2023-02-01T04:10:41.465Z,41.40
2023-02-01T04:11:41.707Z,41.20
2023-02-01T04:12:41.833Z,36.10
2023-02-01T04:13:41.877Z,39.40
2023-02-01T04:14:42.050Z,39.10
2023-02-01T04:15:42.224Z,37.10
2023-02-01T04:16:42.480Z,38.80
2023-02-01T04:17:42.568Z,37.60
2023-02-01T04:18:42.731Z,41.10
2023-02-01T04:19:42.880Z,38.20
2023-02-01T04:20:43.054Z,38.70
2023-02-01T04:21:43.237Z,39.00
2023-02-01T04:22:43.438Z,41.90
2023-02-01T04:23:43.488Z,38.50
2023-02-01T04:24:43.650Z,40.20
2023-02-01T04:25:43.797Z,40.90
2023-02-01T04:26:44.127Z,39.40
2023-02-01T04:27:45.186Z,35.10
2023-02-01T04:28:44.221Z,34.30
2023-02-01T04:29:44.388Z,41.10
2023-02-01T04:30:44.604Z,32.50
2023-02-01T04:31:44.763Z,38.20
2023-02-01T04:32:44.744Z,37.90
2023-02-01T04:33:44.883Z,38.20
2023-02-01T04:34:45.002Z,40.80
2023-02-01T04:35:45.200Z,37.40
2023-02-01T04:36:47.291Z,36.60
2023-02-01T04:37:45.450Z,39.50
2023-02-01T04:38:45.610Z,36.90
2023-02-01T04:39:45.765Z,40.60
2023-02-01T04:40:45.913Z,36.60
2023-02-01T04:41:46.076Z,38.20
2023-02-01T04:42:46.232Z,36.50
2023-02-01T04:43:46.392Z,37.40
2023-02-01T04:44:46.560Z,38.20
2023-02-01T04:45:46.807Z,35.30
2023-02-01T04:46:46.860Z,40.70
2023-02-01T04:47:46.997Z,34.90
2023-02-01T04:48:47.141Z,45.20
2023-02-01T04:49:47.304Z,39.30
2023-02-01T04:50:47.477Z,39.70
2023-02-01T04:51:47.663Z,45.40
2023-02-01T04:52:47.702Z,38.40
2023-02-01T04:53:47.866Z,37.50
2023-02-01T04:54:48.021Z,39.80
2023-02-01T04:55:48.162Z,41.30
2023-02-01T04:56:48.375Z,38.00
2023-02-01T04:57:48.424Z,41.00
2023-02-01T04:58:48.578Z,41.30
2023-02-01T04:59:48.745Z,42.60
2023-02-01T05:00:48.846Z,39.70
2023-02-01T05:01:49.128Z,33.90
2023-02-01T05:02:49.131Z,38.50
2023-02-01T05:03:49.281Z,43.40
2023-02-01T05:04:49.472Z,38.30
2023-02-01T05:05:49.504Z,37.80
2023-02-01T05:06:49.625Z,44.00
2023-02-01T05:07:49.817Z,38.80
2023-02-01T05:08:49.947Z,33.70
2023-02-01T05:09:50.129Z,34.00
2023-02-01T05:10:50.290Z,45.10
2023-02-01T05:11:50.480Z,41.10
2023-02-01T05:12:50.560Z,40.20
2023-02-01T05:13:50.730Z,37.10
2023-02-01T05:14:50.771Z,37.80
2023-02-01T05:15:50.990Z,38.10
2023-02-01T05:16:51.075Z,42.10
2023-02-01T05:17:51.108Z,34.20
2023-02-01T05:18:51.266Z,38.90
2023-02-01T05:19:51.454Z,36.00
2023-02-01T05:20:51.530Z,37.10
2023-02-01T05:21:51.630Z,33.00
2023-02-01T05:22:51.732Z,35.60
2023-02-01T05:23:51.792Z,40.30
2023-02-01T05:24:51.965Z,35.70
2023-02-01T05:25:52.160Z,35.70
2023-02-01T05:26:52.306Z,41.40
2023-02-01T05:27:52.340Z,38.00
2023-02-01T05:28:52.432Z,42.10
2023-02-01T05:29:52.501Z,42.20
2023-02-01T05:30:52.641Z,35.80
2023-02-01T05:31:52.965Z,35.10
2023-02-01T05:32:52.855Z,40.80
2023-02-01T05:33:53.034Z,32.60
2023-02-01T05:34:53.108Z,36.40
2023-02-01T05:35:53.188Z,41.30
2023-02-01T05:36:53.275Z,42.30
2023-02-01T05:37:53.376Z,36.40
2023-02-01T05:38:53.448Z,43.40
2023-02-01T05:39:53.547Z,36.70
2023-02-01T05:40:53.625Z,37.90
2023-02-01T05:41:53.721Z,38.40
2023-02-01T05:42:53.802Z,43.60
2023-02-01T05:43:53.910Z,40.20
2023-02-01T05:44:53.998Z,36.80
2023-02-01T05:45:54.161Z,41.80
2023-02-01T05:46:54.261Z,36.40
2023-02-01T05:47:54.346Z,34.10
2023-02-01T05:48:54.435Z,35.40
2023-02-01T05:49:54.544Z,37.40
2023-02-01T05:50:54.646Z,40.50
2023-02-01T05:51:54.784Z,34.30
2023-02-01T05:52:54.879Z,40.20
2023-02-01T05:53:54.982Z,35.20
2023-02-01T05:54:55.131Z,40.60
2023-02-01T05:55:55.237Z,38.80
2023-02-01T05:56:55.343Z,40.00
2023-02-01T05:57:55.469Z,34.40
2023-02-01T05:58:55.537Z,39.80
2023-02-01T05:59:55.648Z,44.30
2023-02-01T06:00:55.753Z,34.30
2023-02-01T06:01:55.873Z,33.70
2023-02-01T06:02:56.060Z,32.60
2023-02-01T06:03:56.126Z,36.10
2023-02-01T06:04:56.120Z,38.90
2023-02-01T06:05:56.191Z,38.10
2023-02-01T06:06:56.305Z,37.00
2023-02-01T06:07:56.415Z,39.00
2023-02-01T06:08:56.509Z,40.10
2023-02-01T06:09:56.617Z,39.30
2023-02-01T06:10:56.716Z,37.60
2023-02-01T06:11:56.825Z,38.40
2023-02-01T06:12:56.913Z,39.20
2023-02-01T06:13:57.048Z,44.70
2023-02-01T06:14:57.207Z,39.80
2023-02-01T06:15:57.399Z,41.70
2023-02-01T06:16:57.559Z,39.10
2023-02-01T06:17:57.722Z,38.40
2023-02-01T06:18:57.770Z,43.90
2023-02-01T06:19:57.931Z,42.70
2023-02-01T06:20:58.066Z,37.60
2023-02-01T06:21:58.363Z,42.20
2023-02-01T06:22:58.292Z,43.40
2023-02-01T06:23:58.475Z,43.10
2023-02-01T06:24:58.516Z,41.20
2023-02-01T06:25:58.685Z,42.30
2023-02-01T06:26:58.861Z,43.10
2023-02-01T06:27:59.032Z,36.30
2023-02-01T06:28:59.204Z,42.10
2023-02-01T06:29:59.378Z,45.20
2023-02-01T06:30:59.636Z,45.70
2023-02-01T06:31:59.804Z,41.80
2023-02-01T06:32:59.742Z,44.50
2023-02-01T06:33:59.937Z,45.20
2023-02-01T06:34:59.987Z,37.50
2023-02-01T06:36:00.159Z,47.60
2023-02-01T06:37:00.331Z,41.60
2023-02-01T06:38:00.473Z,35.20
2023-02-01T06:39:00.605Z,43.40
2023-02-01T06:40:00.755Z,42.00
2023-02-01T06:41:00.884Z,35.60
2023-02-01T06:42:01.086Z,45.00
2023-02-01T06:43:01.099Z,38.50
2023-02-01T06:44:01.239Z,36.40
2023-02-01T06:45:01.371Z,37.80
2023-02-01T06:46:01.546Z,39.90
2023-02-01T06:47:01.697Z,40.70
2023-02-01T06:48:01.793Z,39.40
2023-02-01T06:49:01.943Z,43.20
2023-02-01T06:50:02.077Z,39.70
2023-02-01T06:51:02.220Z,33.80
2023-02-01T06:52:02.340Z,41.70
2023-02-01T06:53:02.458Z,45.00
2023-02-01T06:54:02.591Z,38.00
2023-02-01T06:55:02.728Z,38.00
2023-02-01T06:56:02.868Z,39.40
2023-02-01T06:57:03.011Z,33.80
2023-02-01T06:58:03.143Z,41.10
2023-02-01T06:59:03.256Z,35.30
2023-02-01T07:00:03.395Z,35.40
2023-02-01T07:01:03.567Z,39.30
2023-02-01T07:02:03.710Z,37.10
2023-02-01T07:03:03.811Z,35.00
2023-02-01T07:04:03.949Z,44.40
2023-02-01T07:05:04.092Z,37.10
2023-02-01T07:06:04.209Z,32.60
2023-02-01T07:07:04.327Z,41.70
2023-02-01T07:08:04.626Z,37.80
2023-02-01T07:09:04.613Z,36.20
2023-02-01T07:10:04.733Z,41.40
2023-02-01T07:11:04.862Z,36.10
2023-02-01T07:12:04.983Z,35.00
2023-02-01T07:13:05.080Z,36.70
2023-02-01T07:14:05.185Z,38.50
2023-02-01T07:15:05.284Z,38.80
2023-02-01T07:16:05.486Z,40.70
2023-02-01T07:17:05.595Z,39.80
2023-02-01T07:18:05.704Z,36.00
2023-02-01T07:19:05.821Z,38.50
2023-02-01T07:20:05.940Z,40.00
2023-02-01T07:21:06.031Z,44.80
2023-02-01T07:22:06.146Z,38.70
2023-02-01T07:23:06.248Z,35.40
2023-02-01T07:24:06.357Z,42.80
2023-02-01T07:25:06.720Z,39.20
2023-02-01T07:26:06.603Z,36.70
2023-02-01T07:27:06.723Z,34.20
2023-02-01T07:28:06.796Z,35.60
2023-02-01T07:29:06.896Z,33.60
2023-02-01T07:30:07.018Z,38.30
2023-02-01T07:31:07.183Z,37.80
2023-02-01T07:32:07.294Z,32.50
2023-02-01T07:33:07.399Z,43.30
2023-02-01T07:34:07.536Z,34.10
2023-02-01T07:35:07.650Z,34.40
2023-02-01T07:36:07.804Z,39.00
2023-02-01T07:37:07.894Z,32.90
2023-02-01T07:38:07.993Z,37.60
2023-02-01T07:39:08.105Z,37.30
2023-02-01T07:40:08.213Z,33.60
2023-02-01T07:41:08.311Z,34.80
2023-02-01T07:42:08.406Z,42.90
2023-02-01T07:43:08.504Z,38.50
2023-02-01T07:44:08.628Z,38.80
2023-02-01T07:45:20.819Z,38.20
2023-02-01T07:46:09.927Z,38.10
2023-02-01T07:47:09.059Z,43.10
2023-02-01T07:48:09.184Z,39.40
2023-02-01T07:49:09.305Z,43.70
2023-02-01T07:50:09.439Z,39.30
2023-02-01T07:51:09.541Z,40.80
2023-02-01T07:52:09.653Z,41.40
2023-02-01T07:53:09.759Z,43.30
2023-02-01T07:54:09.897Z,45.60
2023-02-01T07:55:10.018Z,42.20
2023-02-01T07:56:10.156Z,41.90
2023-02-01T07:57:10.279Z,45.30
2023-02-01T07:58:10.426Z,44.60
2023-02-01T07:59:10.547Z,40.90
2023-02-01T08:00:10.697Z,50.00
2023-02-01T08:01:10.919Z,49.70
2023-02-01T08:02:11.023Z,46.80
2023-02-01T08:03:11.070Z,58.60
2023-02-01T08:04:11.232Z,57.00
2023-02-01T08:05:11.383Z,60.10
2023-02-01T08:06:11.499Z,56.90
2023-02-01T08:07:11.633Z,66.30
2023-02-01T08:08:11.784Z,60.50
2023-02-01T08:09:11.991Z,60.70
2023-02-01T08:10:12.025Z,66.40
2023-02-01T08:11:12.152Z,63.80
2023-02-01T08:12:12.310Z,59.60
2023-02-01T08:13:12.444Z,60.00
2023-02-01T08:14:12.606Z,68.80
2023-02-01T08:15:19.732Z,61.30
2023-02-01T08:16:12.854Z,60.70
2023-02-01T08:17:13.017Z,55.40
2023-02-01T08:18:13.151Z,61.30
2023-02-01T08:19:13.303Z,55.00
2023-02-01T08:20:13.477Z,62.80
2023-02-01T08:21:13.603Z,52.30
2023-02-01T08:22:13.754Z,57.60
2023-02-01T08:23:13.897Z,58.00
2023-02-01T08:24:14.048Z,55.50
2023-02-01T08:25:14.193Z,56.70
2023-02-01T08:26:14.501Z,68.40
2023-02-01T08:27:14.456Z,64.40
2023-02-01T08:28:14.592Z,60.60
2023-02-01T08:29:14.779Z,61.50
2023-02-01T08:30:14.922Z,61.60
2023-02-01T08:31:15.099Z,63.10
2023-02-01T08:32:15.226Z,61.90
2023-02-01T08:33:15.375Z,59.20
2023-02-01T08:34:15.550Z,55.80
2023-02-01T08:35:15.698Z,61.30
2023-02-01T08:36:15.840Z,56.60
2023-02-01T08:37:15.981Z,55.00
2023-02-01T08:38:16.167Z,61.30
2023-02-01T08:39:16.356Z,57.20
2023-02-01T08:40:16.374Z,65.60
2023-02-01T08:41:16.516Z,55.70
2023-02-01T08:42:16.658Z,57.30
2023-02-01T08:43:16.810Z,51.50
2023-02-01T08:44:16.956Z,60.00
2023-02-01T08:45:17.101Z,61.50
2023-02-01T08:46:17.285Z,57.30
2023-02-01T08:47:17.450Z,49.60
2023-02-01T08:48:17.472Z,66.60
2023-02-01T08:49:17.626Z,48.40
2023-02-01T08:50:17.786Z,49.10
2023-02-01T08:51:17.947Z,55.60
2023-02-01T08:52:18.055Z,53.80
2023-02-01T08:53:18.195Z,52.10
2023-02-01T08:54:18.345Z,54.30
2023-02-01T08:55:18.494Z,55.70
2023-02-01T08:56:18.621Z,42.60
2023-02-01T08:57:18.775Z,43.00
2023-02-01T08:58:18.936Z,45.50
2023-02-01T08:59:19.081Z,32.50
2023-02-01T09:00:19.213Z,39.90
2023-02-01T09:01:19.423Z,33.90
2023-02-01T09:02:19.422Z,33.30
2023-02-01T09:03:19.620Z,36.30
2023-02-01T09:04:19.799Z,35.50
2023-02-01T09:05:19.823Z,29.90
2023-02-01T09:06:19.964Z,27.70
2023-02-01T09:07:20.094Z,33.60
2023-02-01T09:08:20.229Z,30.70
2023-02-01T09:09:20.405Z,29.50
2023-02-01T09:10:29.972Z,27.70
2023-02-01T09:11:21.770Z,31.90
2023-02-01T09:12:20.903Z,31.90
2023-02-01T09:13:21.054Z,27.60
2023-02-01T09:14:21.209Z,28.90
2023-02-01T09:15:21.370Z,25.50
2023-02-01T09:16:21.607Z,24.70
2023-02-01T09:17:21.706Z,21.70
2023-02-01T09:18:21.853Z,29.50
2023-02-01T09:19:26.258Z,24.00
2023-02-01T09:20:22.899Z,23.70
2023-02-01T09:21:22.233Z,25.70
2023-02-01T09:22:22.356Z,25.30
2023-02-01T09:23:22.498Z,24.30
2023-02-01T09:24:22.659Z,24.30
2023-02-01T09:25:22.838Z,22.80
2023-02-01T09:26:31.159Z,28.30
2023-02-01T09:27:24.029Z,24.60
2023-02-01T09:28:23.141Z,22.20
2023-02-01T09:29:23.303Z,22.20
2023-02-01T09:30:23.746Z,19.80
2023-02-01T09:31:23.618Z,26.30
2023-02-01T09:32:23.876Z,20.80
2023-02-01T09:33:23.922Z,23.10
2023-02-01T09:34:24.039Z,22.70
2023-02-01T09:35:24.165Z,17.60
2023-02-01T09:36:24.280Z,19.80
2023-02-01T09:37:24.380Z,21.10
2023-02-01T09:38:24.485Z,17.20
2023-02-01T09:39:24.593Z,16.50
2023-02-01T09:40:25.191Z,14.70
2023-02-01T09:41:24.963Z,12.90
2023-02-01T09:42:25.027Z,16.50
2023-02-01T09:43:25.140Z,14.00
2023-02-01T09:44:27.696Z,14.40
2023-02-01T09:45:25.340Z,14.90
2023-02-01T09:46:25.529Z,16.00
2023-02-01T09:47:25.569Z,12.40
2023-02-01T09:48:25.678Z,12.30
2023-02-01T09:49:25.884Z,11.40
2023-02-01T09:50:26.252Z,13.70
2023-02-01T09:51:26.044Z,13.10
2023-02-01T09:52:26.176Z,12.60
2023-02-01T09:53:26.314Z,14.60
2023-02-01T09:54:26.456Z,14.70
2023-02-01T09:55:26.564Z,10.90
2023-02-01T09:56:26.654Z,15.10
2023-02-01T09:57:26.768Z,15.50
2023-02-01T09:58:26.873Z,15.50
2023-02-01T09:59:27.019Z,14.40
2023-02-01T10:00:27.393Z,18.40
2023-02-01T10:01:27.383Z,17.40
2023-02-01T10:02:27.433Z,11.80
2023-02-01T10:03:27.624Z,18.70
2023-02-01T10:04:27.791Z,15.10
2023-02-01T10:05:27.786Z,26.20
2023-02-01T10:06:30.222Z,20.70
2023-02-01T10:07:28.029Z,20.30
2023-02-01T10:08:28.116Z,22.10
2023-02-01T10:09:28.235Z,18.50
2023-02-01T10:10:28.336Z,23.30
2023-02-01T10:11:28.528Z,20.90
2023-02-01T10:12:30.165Z,16.60
2023-02-01T10:13:28.628Z,17.10
2023-02-01T10:14:28.740Z,17.40
2023-02-01T10:15:28.873Z,21.10
2023-02-01T10:16:29.045Z,19.00
2023-02-01T10:17:29.164Z,24.70
2023-02-01T10:18:29.333Z,18.60
2023-02-01T10:19:29.567Z,19.80
2023-02-01T10:20:29.634Z,17.70
2023-02-01T10:21:29.835Z,20.30
2023-02-01T10:22:49.596Z,20.40
2023-02-01T10:23:34.263Z,17.50
2023-02-01T10:24:30.407Z,20.40
2023-02-01T10:25:30.351Z,23.10
2023-02-01T10:26:30.370Z,16.20
2023-02-01T10:27:30.493Z,16.20
2023-02-01T10:28:30.585Z,16.50
2023-02-01T10:29:30.707Z,16.90
2023-02-01T10:30:34.546Z,18.00
2023-02-01T10:31:31.051Z,20.50
2023-02-01T10:32:31.064Z,17.30
2023-02-01T10:33:31.179Z,19.60
2023-02-01T10:34:31.278Z,19.50
2023-02-01T10:35:31.506Z,14.80
2023-02-01T10:36:31.780Z,21.30
2023-02-01T10:37:31.623Z,21.30
2023-02-01T10:38:31.767Z,22.80
2023-02-01T10:39:31.870Z,28.30
2023-02-01T10:40:31.924Z,20.50
2023-02-01T10:41:32.115Z,20.50
2023-02-01T10:42:32.181Z,17.60
2023-02-01T10:43:32.274Z,18.20
2023-02-01T10:44:32.365Z,17.20
2023-02-01T10:45:32.473Z,19.00
2023-02-01T10:46:32.576Z,14.10
2023-02-01T10:47:32.628Z,18.60
2023-02-01T10:48:32.716Z,24.30
2023-02-01T10:49:32.825Z,23.30
2023-02-01T10:50:32.929Z,26.70
2023-02-01T10:51:33.026Z,23.90
2023-02-01T10:52:33.135Z,24.10
2023-02-01T10:53:33.276Z,19.00
2023-02-01T10:54:33.417Z,18.70
2023-02-01T10:55:33.514Z,22.80
2023-02-01T10:56:33.620Z,25.70
2023-02-01T10:57:33.731Z,34.50
2023-02-01T10:58:33.833Z,27.60
2023-02-01T10:59:33.920Z,27.00
2023-02-01T11:00:34.031Z,34.10
2023-02-01T11:01:34.171Z,22.50
2023-02-01T11:02:34.326Z,24.90
2023-02-01T11:03:35.385Z,25.20
2023-02-01T11:04:34.623Z,26.90
2023-02-01T11:05:34.746Z,25.90
2023-02-01T11:06:34.852Z,27.50
2023-02-01T11:07:34.956Z,32.20
2023-02-01T11:08:35.080Z,25.80
2023-02-01T11:09:35.195Z,26.40
2023-02-01T11:10:35.282Z,27.40
2023-02-01T11:11:35.365Z,24.90
2023-02-01T11:12:35.437Z,21.70
2023-02-01T11:13:35.515Z,26.80
2023-02-01T11:14:35.634Z,23.10
2023-02-01T11:15:35.730Z,20.30
2023-02-01T11:16:35.854Z,20.90
2023-02-01T11:17:35.954Z,25.90
2023-02-01T11:18:36.011Z,22.00
2023-02-01T11:19:36.118Z,23.40
2023-02-01T11:20:36.231Z,21.70
2023-02-01T11:21:37.489Z,22.10
2023-02-01T11:22:36.426Z,27.10
2023-02-01T11:23:36.491Z,21.40
2023-02-01T11:24:36.594Z,33.90
2023-02-01T11:25:36.652Z,38.40
2023-02-01T11:26:36.732Z,27.90
2023-02-01T11:27:43.040Z,25.40
2023-02-01T11:28:37.935Z,24.00
2023-02-01T11:29:37.110Z,22.60
2023-02-01T11:30:37.168Z,24.40
2023-02-01T11:31:37.536Z,30.70
2023-02-01T11:32:37.487Z,44.30
2023-02-01T11:33:37.543Z,22.10
2023-02-01T11:34:37.698Z,21.70
2023-02-01T11:35:37.855Z,24.10
2023-02-01T11:36:37.980Z,26.50
2023-02-01T11:37:38.128Z,42.00
2023-02-01T11:38:38.235Z,29.10
2023-02-01T11:39:38.395Z,23.70
2023-02-01T11:40:38.423Z,27.00
2023-02-01T11:41:38.546Z,32.00
2023-02-01T11:42:38.680Z,27.40
2023-02-01T11:43:38.805Z,19.50
2023-02-01T11:44:38.950Z,19.40
2023-02-01T11:45:39.068Z,24.10
2023-02-01T11:46:39.189Z,28.50
2023-02-01T11:47:39.297Z,24.60
2023-02-01T11:48:39.435Z,25.50
2023-02-01T11:49:39.601Z,25.90
2023-02-01T11:50:39.609Z,23.10
2023-02-01T11:51:39.753Z,19.00
2023-02-01T11:52:39.896Z,18.90
2023-02-01T11:53:39.997Z,21.00
2023-02-01T11:54:41.096Z,17.80
2023-02-01T11:55:40.272Z,18.70
2023-02-01T11:56:40.289Z,20.90
2023-02-01T11:57:40.413Z,18.00
2023-02-01T11:58:40.547Z,17.20
2023-02-01T11:59:43.101Z,22.60
2023-02-01T12:00:41.765Z,16.60
2023-02-01T12:01:40.949Z,19.40
2023-02-01T12:02:40.977Z,20.80
2023-02-01T12:03:41.087Z,23.20
2023-02-01T12:04:41.217Z,19.10
2023-02-01T12:05:41.374Z,18.70
2023-02-01T12:06:41.381Z,17.80
2023-02-01T12:07:41.539Z,17.60
2023-02-01T12:08:41.551Z,20.90
2023-02-01T12:09:41.705Z,19.40
2023-02-01T12:10:41.697Z,19.90
2023-02-01T12:11:41.809Z,14.20
2023-02-01T12:12:41.925Z,16.20
2023-02-01T12:13:42.029Z,15.00
2023-02-01T12:14:42.160Z,17.30
2023-02-01T12:15:42.257Z,16.90
2023-02-01T12:16:42.395Z,20.30
2023-02-01T12:17:42.470Z,17.60
2023-02-01T12:18:42.590Z,15.70
2023-02-01T12:19:42.697Z,20.30
2023-02-01T12:20:42.800Z,22.90
2023-02-01T12:21:42.897Z,18.30
2023-02-01T12:22:43.020Z,16.90
2023-02-01T12:23:43.132Z,19.40
2023-02-01T12:24:43.266Z,17.20
2023-02-01T12:25:43.372Z,16.00
2023-02-01T12:26:43.548Z,16.90
2023-02-01T12:27:43.525Z,16.90
2023-02-01T12:28:43.637Z,18.90
2023-02-01T12:29:43.774Z,17.90
2023-02-01T12:30:43.930Z,19.40
2023-02-01T12:31:43.984Z,22.00
2023-02-01T12:32:44.025Z,23.80
2023-02-01T12:33:44.140Z,19.90
2023-02-01T12:34:44.265Z,16.00
2023-02-01T12:35:44.370Z,21.10
2023-02-01T12:36:44.486Z,20.00
2023-02-01T12:37:44.677Z,19.00
2023-02-01T12:38:44.708Z,20.60
2023-02-01T12:39:44.817Z,19.10
2023-02-01T12:40:44.942Z,26.20
2023-02-01T12:41:45.067Z,25.90
2023-02-01T12:42:45.192Z,22.40
2023-02-01T12:43:45.308Z,24.60
2023-02-01T12:44:45.448Z,18.80
2023-02-01T12:45:45.584Z,19.10
2023-02-01T12:46:45.699Z,22.60
2023-02-01T12:47:45.772Z,22.20
2023-02-01T12:48:45.918Z,19.30
2023-02-01T12:49:46.048Z,17.80
2023-02-01T12:50:46.184Z,23.50
2023-02-01T12:51:46.303Z,22.80
2023-02-01T12:52:46.424Z,16.30
2023-02-01T12:53:47.831Z,20.70