createdAt,value
2022-11-13T00:04:52.369Z,83.50
2022-11-13T00:09:55.083Z,83.90
2022-11-13T00:14:58.963Z,84.70
2022-11-13T00:20:05.329Z,85.60
2022-11-13T00:25:08.178Z,86.10
2022-11-13T00:30:18.909Z,87.90
2022-11-13T00:35:21.817Z,88.90
2022-11-13T00:40:24.265Z,89.30
2022-11-13T00:45:30.969Z,88.60
2022-11-13T00:50:33.276Z,88.20
2022-11-13T00:55:35.603Z,87.90
2022-11-13T01:00:39.990Z,87.30
2022-11-13T01:05:44.502Z,87.10
2022-11-13T01:10:53.454Z,86.80
2022-11-13T01:15:57.985Z,86.70
2022-11-13T01:21:04.492Z,86.50
2022-11-13T01:26:10.722Z,86.20
2022-11-13T01:31:17.237Z,86.00
2022-11-13T01:36:23.713Z,86.00
2022-11-13T01:41:27.907Z,86.00
2022-11-13T01:46:33.992Z,86.80
2022-11-13T01:51:40.059Z,87.00
2022-11-13T01:56:42.695Z,86.70
2022-11-13T02:01:46.597Z,87.40
2022-11-13T02:06:52.102Z,87.50
2022-11-13T02:11:55.042Z,87.20
2022-11-13T02:17:02.038Z,87.10
2022-11-13T02:22:11.715Z,87.80
2022-11-13T02:27:21.360Z,87.80
2022-11-13T02:32:23.713Z,87.60
2022-11-13T02:37:25.969Z,87.40
2022-11-13T02:42:29.904Z,87.20
2022-11-13T02:47:32.727Z,86.80
2022-11-13T02:52:35.123Z,86.80
2022-11-13T02:57:39.116Z,87.70
2022-11-13T03:02:41.504Z,87.80
2022-11-13T03:07:43.756Z,87.30
2022-11-13T03:12:47.546Z,87.40
2022-11-13T03:17:49.933Z,88.00
2022-11-13T03:22:52.453Z,90.20
2022-11-13T03:27:56.156Z,89.60
2022-11-13T03:32:58.661Z,88.60
2022-11-13T03:38:00.936Z,88.60
2022-11-13T03:43:06.117Z,88.70
2022-11-13T03:48:08.725Z,88.50
2022-11-13T03:53:11.433Z,88.70
2022-11-13T03:58:15.885Z,88.70
2022-11-13T04:03:18.145Z,88.80
2022-11-13T04:08:20.389Z,88.90
2022-11-13T04:13:24.041Z,89.20
2022-11-13T04:18:26.746Z,89.30
2022-11-13T04:23:29.807Z,90.20
2022-11-13T04:28:33.509Z,90.10
2022-11-13T04:33:35.746Z,89.90
2022-11-13T04:38:38.075Z,89.40
2022-11-13T04:43:41.817Z,89.40
2022-11-13T04:48:44.042Z,89.20
2022-11-13T04:53:46.453Z,89.10
2022-11-13T04:58:50.618Z,89.00
2022-11-13T05:03:56.097Z,88.70
2022-11-13T05:08:58.329Z,88.30
2022-11-13T05:14:03.577Z,88.10
2022-11-13T05:19:06.446Z,87.90
2022-11-13T05:24:11.080Z,87.90
2022-11-13T05:29:14.889Z,87.70
2022-11-13T05:34:17.487Z,87.50
2022-11-13T05:39:19.870Z,87.00
2022-11-13T05:44:23.632Z,86.80
2022-11-13T05:49:25.891Z,86.70
2022-11-13T05:54:28.298Z,86.70
2022-11-13T05:59:32.047Z,86.80
2022-11-13T06:04:34.643Z,86.70
2022-11-13T06:09:37.551Z,86.60
2022-11-13T06:14:41.418Z,86.90
2022-11-13T06:19:43.694Z,87.10
2022-11-13T06:24:45.985Z,87.20
2022-11-13T06:29:49.967Z,86.90
2022-11-13T06:34:52.192Z,87.60
2022-11-13T06:39:54.635Z,86.60
2022-11-13T06:44:58.506Z,86.40
2022-11-13T06:50:00.920Z,86.50
2022-11-13T06:55:03.446Z,86.60
2022-11-13T07:00:09.010Z,86.60
2022-11-13T07:05:11.583Z,86.80
2022-11-13T07:10:13.991Z,87.30
2022-11-13T07:15:17.990Z,87.50
2022-11-13T07:20:22.223Z,87.60
2022-11-13T07:25:25.234Z,87.10
2022-11-13T07:30:29.112Z,86.80
2022-11-13T07:35:31.633Z,87.40
2022-11-13T07:40:33.983Z,88.50
2022-11-13T07:45:37.955Z,88.80
2022-11-13T07:50:40.318Z,87.30
2022-11-13T07:55:42.903Z,84.80
2022-11-13T08:00:46.761Z,82.70
2022-11-13T08:05:49.081Z,82.00
2022-11-13T08:10:51.400Z,81.50
2022-11-13T08:15:55.168Z,81.80
2022-11-13T08:21:01.482Z,85.10
2022-11-13T08:26:07.019Z,87.20
2022-11-13T08:31:13.784Z,87.20
2022-11-13T08:36:16.223Z,86.10
2022-11-13T08:41:18.603Z,84.90
2022-11-13T08:46:22.414Z,83.50
2022-11-13T08:51:24.862Z,80.70
2022-11-13T08:56:27.220Z,80.50
2022-11-13T09:01:59.260Z,77.40
2022-11-13T09:06:59.957Z,75.30
2022-11-13T09:12:02.372Z,72.60
2022-11-13T09:17:06.199Z,70.60
2022-11-13T09:22:08.826Z,72.20
2022-11-13T09:27:12.451Z,72.80
2022-11-13T09:32:16.745Z,73.60
2022-11-13T09:37:19.141Z,73.90
2022-11-13T09:42:25.249Z,74.70
2022-11-13T09:47:33.604Z,73.20
2022-11-13T09:52:39.778Z,71.80
2022-11-13T09:57:49.045Z,73.50
2022-11-13T10:03:08.131Z,73.80
2022-11-13T10:08:16.585Z,73.10
2022-11-13T10:13:23.089Z,72.10
2022-11-13T10:18:33.869Z,72.80
2022-11-13T10:23:38.689Z,73.30
2022-11-13T10:28:50.457Z,72.70
2022-11-13T10:33:57.593Z,71.50
2022-11-13T10:39:03.870Z,71.20
2022-11-13T10:44:07.585Z,70.10
2022-11-13T10:49:19.495Z,70.40
2022-11-13T10:54:24.549Z,68.40
2022-11-13T10:59:27.492Z,69.20
2022-11-13T11:04:31.259Z,69.00
2022-11-13T11:09:37.619Z,67.80
2022-11-13T11:14:44.684Z,64.60
2022-11-13T11:19:55.429Z,66.10
2022-11-13T11:25:04.173Z,65.80
2022-11-13T11:30:13.981Z,67.30
2022-11-13T11:35:21.605Z,67.60
2022-11-13T11:40:31.105Z,65.20
2022-11-13T11:45:36.840Z,63.40
2022-11-13T11:50:48.898Z,67.40
2022-11-13T11:56:21.286Z,65.90
2022-11-13T12:01:36.167Z,64.50
2022-11-13T12:06:51.685Z,62.40
2022-11-13T12:12:02.890Z,62.90
2022-11-13T12:17:25.618Z,63.50
2022-11-13T12:22:39.976Z,62.60
2022-11-13T12:27:48.024Z,62.10
2022-11-13T12:33:11.879Z,62.80
2022-11-13T12:38:26.006Z,62.10
2022-11-13T12:43:48.314Z,61.00
2022-11-13T12:48:50.626Z,61.20
2022-11-13T12:53:55.679Z,63.30
2022-11-13T12:59:30.338Z,60.80
2022-11-13T13:04:49.886Z,63.50
2022-11-13T13:10:10.542Z,63.20
2022-11-13T13:15:27.989Z,61.80
2022-11-13T13:20:34.156Z,61.20
2022-11-13T13:25:38.847Z,63.70
2022-11-13T13:30:53.340Z,63.90
2022-11-13T13:36:03.658Z,64.00
2022-11-13T13:41:20.084Z,64.10
2022-11-13T13:46:25.462Z,64.00
2022-11-13T13:51:31.820Z,65.70
2022-11-13T13:56:41.514Z,65.20
2022-11-13T14:01:54.465Z,65.40
2022-11-13T14:06:59.222Z,65.80
2022-11-13T14:12:09.580Z,66.40
2022-11-13T14:17:21.299Z,67.40
2022-11-13T14:22:23.944Z,68.10
2022-11-13T14:27:28.823Z,68.80
2022-11-13T14:32:34.158Z,69.30
2022-11-13T14:37:39.563Z,69.70
2022-11-13T14:42:48.320Z,70.10
2022-11-13T14:47:59.975Z,70.60
2022-11-13T14:53:04.903Z,70.80
2022-11-13T14:58:13.118Z,70.80
2022-11-13T15:03:15.480Z,71.10
2022-11-13T15:08:18.373Z,71.10
2022-11-13T15:13:22.302Z,71.00
2022-11-13T15:18:26.449Z,71.20
2022-11-13T15:23:30.474Z,71.30
2022-11-13T15:28:34.961Z,71.40
2022-11-13T15:33:37.517Z,72.20
2022-11-13T15:38:40.563Z,73.00
2022-11-13T15:43:46.777Z,73.80
2022-11-13T15:48:50.762Z,74.10
2022-11-13T15:53:57.250Z,73.90
2022-11-13T15:59:01.013Z,74.50
2022-11-13T16:04:03.842Z,74.20
2022-11-13T16:09:09.939Z,75.10
2022-11-13T16:14:13.748Z,74.40
2022-11-13T16:19:22.731Z,75.00
2022-11-13T16:24:25.131Z,75.20
2022-11-13T16:29:29.184Z,76.90
2022-11-13T16:34:31.544Z,77.10
2022-11-13T16:39:33.863Z,77.20
2022-11-13T16:44:38.102Z,77.60
2022-11-13T16:49:40.447Z,77.30
2022-11-13T16:54:42.900Z,77.40
2022-11-13T16:59:46.862Z,80.70
2022-11-13T17:04:49.155Z,82.70
2022-11-13T17:10:10.083Z,83.40
2022-11-13T17:15:15.384Z,84.70
2022-11-13T17:20:18.251Z,84.40
2022-11-13T17:25:20.582Z,85.50
2022-11-13T17:30:24.420Z,85.40
2022-11-13T17:35:26.753Z,86.30
2022-11-13T17:40:29.274Z,86.40
2022-11-13T17:45:36.496Z,86.60
2022-11-13T17:50:38.846Z,88.30
2022-11-13T17:55:41.176Z,87.80
2022-11-13T18:00:45.019Z,88.20
2022-11-13T18:05:47.812Z,87.70
2022-11-13T18:10:50.153Z,87.60
2022-11-13T18:15:53.970Z,88.20
2022-11-13T18:20:57.543Z,88.60
2022-11-13T18:26:08.238Z,88.50
2022-11-13T18:31:14.437Z,89.50
2022-11-13T18:36:17.265Z,90.00
2022-11-13T18:41:21.731Z,90.20
2022-11-13T18:46:25.680Z,90.00
2022-11-13T18:51:29.137Z,90.60
2022-11-13T18:56:32.353Z,90.70
2022-11-13T19:01:37.384Z,91.40
2022-11-13T19:06:39.919Z,91.50
2022-11-13T19:11:43.680Z,91.50
2022-11-13T19:17:37.471Z,91.40
2022-11-13T19:22:16.563Z,91.50
2022-11-13T19:27:19.606Z,91.40
2022-11-13T19:32:23.515Z,91.70
2022-11-13T19:37:26.202Z,91.90
2022-11-13T19:42:29.855Z,91.70
2022-11-13T19:47:33.931Z,91.80
2022-11-13T19:52:36.312Z,92.10
2022-11-13T19:57:44.892Z,91.90
2022-11-13T20:02:50.296Z,91.90
2022-11-13T20:07:52.900Z,91.80
2022-11-13T20:12:58.868Z,91.70
2022-11-13T20:18:06.882Z,91.90
2022-11-13T20:23:16.131Z,91.60
2022-11-13T20:28:19.197Z,92.00
2022-11-13T20:33:31.332Z,91.90
2022-11-13T20:38:34.390Z,91.90
2022-11-13T20:43:38.352Z,91.90
2022-11-13T20:48:44.004Z,91.90
2022-11-13T20:53:46.909Z,91.80
2022-11-13T20:58:50.357Z,91.80
2022-11-13T21:04:01.943Z,91.60
2022-11-13T21:09:21.534Z,91.60
2022-11-13T21:14:50.663Z,91.60
2022-11-13T21:19:57.890Z,91.70
2022-11-13T21:25:00.811Z,91.60
2022-11-13T21:30:34.478Z,91.30
2022-11-13T21:35:36.592Z,91.40
2022-11-13T21:40:45.687Z,91.40
2022-11-13T21:45:58.492Z,91.60
2022-11-13T21:51:08.463Z,91.60
2022-11-13T21:56:15.790Z,91.70
2022-11-13T22:01:24.120Z,91.70
2022-11-13T22:06:35.500Z,91.50
2022-11-13T22:11:41.047Z,91.30
2022-11-13T22:16:51.953Z,91.20
2022-11-13T22:22:04.146Z,91.30
2022-11-13T22:27:06.832Z,91.40
2022-11-13T22:32:14.979Z,91.20
2022-11-13T22:37:30.357Z,91.10
2022-11-13T22:42:32.955Z,91.10
2022-11-13T22:47:38.069Z,91.00
2022-11-13T22:52:42.099Z,91.00
2022-11-13T22:57:44.474Z,90.80
2022-11-13T23:02:47.548Z,90.70
2022-11-13T23:07:52.863Z,90.60
2022-11-13T23:12:58.386Z,90.40
2022-11-13T23:18:03.518Z,90.10
2022-11-13T23:23:09.942Z,90.10
2022-11-13T23:28:12.562Z,89.60
2022-11-13T23:33:16.782Z,89.30
2022-11-13T23:38:20.635Z,89.20
2022-11-13T23:43:53.901Z,89.10
2022-11-13T23:48:51.469Z,89.20
2022-11-13T23:53:55.433Z,89.30
2022-11-13T23:58:58.279Z,89.30
