createdAt,value
2019-02-08T00:02:15.554Z,93.44
2019-02-08T00:04:41.410Z,93.53
2019-02-08T00:07:07.777Z,93.48
2019-02-08T00:09:33.664Z,93.18
2019-02-08T00:11:59.452Z,92.83
2019-02-08T00:14:25.298Z,92.44
2019-02-08T00:16:51.146Z,92.08
2019-02-08T00:19:17.079Z,91.86
2019-02-08T00:21:42.928Z,91.65
2019-02-08T00:24:08.806Z,91.65
2019-02-08T00:26:34.711Z,91.57
2019-02-08T00:29:00.599Z,91.29
2019-02-08T00:31:26.744Z,91.72
2019-02-08T00:33:55.715Z,91.84
2019-02-08T00:36:21.830Z,91.96
2019-02-08T00:38:47.782Z,92.08
2019-02-08T00:41:13.616Z,91.98
2019-02-08T00:43:39.597Z,91.57
2019-02-08T00:46:08.540Z,91.38
2019-02-08T00:48:34.406Z,91.10
2019-02-08T00:51:00.812Z,90.69
2019-02-08T00:53:33.232Z,90.44
2019-02-08T00:55:55.254Z,90.17
2019-02-08T00:58:21.090Z,90.14
2019-02-08T01:00:50.068Z,90.23
2019-02-08T01:03:15.905Z,90.38
2019-02-08T01:05:44.881Z,90.55
2019-02-08T01:08:10.970Z,90.70
2019-02-08T01:10:40.014Z,90.53
2019-02-08T01:13:05.982Z,90.66
2019-02-08T01:15:32.183Z,90.75
2019-02-08T01:17:58.234Z,90.88
2019-02-08T01:20:24.711Z,90.78
2019-02-08T01:22:53.891Z,91.01
2019-02-08T01:25:25.014Z,91.08
2019-02-08T01:27:51.403Z,90.92
2019-02-08T01:30:23.093Z,90.66
2019-02-08T01:32:49.397Z,90.65
2019-02-08T01:35:17.040Z,90.91
2019-02-08T01:37:43.760Z,91.23
2019-02-08T01:40:16.691Z,91.36
2019-02-08T01:42:42.626Z,91.54
2019-02-08T01:45:11.950Z,91.84
2019-02-08T01:47:38.177Z,92.14
2019-02-08T01:50:07.787Z,92.08
2019-02-08T01:52:33.921Z,92.35
2019-02-08T01:54:59.871Z,92.36
2019-02-08T01:57:25.740Z,92.65
2019-02-08T01:59:51.830Z,92.65
2019-02-08T02:02:18.066Z,92.79
2019-02-08T02:04:43.925Z,92.58
2019-02-08T02:07:09.807Z,92.38
2019-02-08T02:09:35.736Z,92.25
2019-02-08T02:12:01.874Z,92.27
2019-02-08T02:14:28.127Z,92.39
2019-02-08T02:16:54.253Z,92.41
2019-02-08T02:19:20.159Z,92.74
2019-02-08T02:21:46.021Z,92.82
2019-02-08T02:24:11.881Z,92.68
2019-02-08T02:26:37.949Z,92.72
2019-02-08T02:29:04.089Z,92.47
2019-02-08T02:31:29.923Z,92.45
2019-02-08T02:33:56.026Z,92.30
2019-02-08T02:36:24.928Z,92.15
2019-02-08T02:38:50.718Z,92.17
2019-02-08T02:41:16.573Z,92.18
2019-02-08T02:43:42.664Z,92.11
2019-02-08T02:46:12.546Z,92.07
2019-02-08T02:48:38.373Z,92.01
2019-02-08T02:51:07.229Z,92.15
2019-02-08T02:53:33.316Z,92.10
2019-02-08T02:56:02.578Z,92.02
2019-02-08T02:58:28.823Z,92.07
2019-02-08T03:00:58.052Z,92.23
2019-02-08T03:03:23.999Z,92.42
2019-02-08T03:05:49.831Z,92.53
2019-02-08T03:08:15.973Z,92.43
2019-02-08T03:11:03.677Z,92.42
2019-02-08T03:13:29.794Z,92.10
2019-02-08T03:15:55.588Z,91.99
2019-02-08T03:18:21.438Z,91.75
2019-02-08T03:20:47.285Z,91.47
2019-02-08T03:23:13.138Z,91.13
2019-02-08T03:25:38.977Z,91.00
2019-02-08T03:28:04.892Z,91.12
2019-02-08T03:30:48.384Z,91.26
2019-02-08T03:33:14.275Z,91.50
2019-02-08T03:35:40.091Z,91.62
2019-02-08T03:38:06.134Z,91.64
2019-02-08T03:40:31.994Z,91.56
2019-02-08T03:42:58.371Z,91.37
2019-02-08T03:45:26.938Z,91.28
2019-02-08T03:47:52.848Z,90.90
2019-02-08T03:50:20.803Z,90.97
2019-02-08T03:52:47.101Z,90.84
2019-02-08T03:55:15.656Z,90.98
2019-02-08T03:57:41.473Z,91.18
2019-02-08T04:00:11.099Z,91.25
2019-02-08T04:02:37.054Z,91.33
2019-02-08T04:05:04.185Z,91.45
2019-02-08T04:07:30.027Z,91.51
2019-02-08T04:09:56.204Z,91.60
2019-02-08T04:12:22.300Z,91.36
2019-02-08T04:14:48.422Z,91.46
2019-02-08T04:17:14.274Z,91.02
2019-02-08T04:19:40.128Z,90.77
2019-02-08T04:22:05.982Z,90.94
2019-02-08T04:24:32.117Z,91.28
2019-02-08T04:26:57.960Z,91.50
2019-02-08T04:29:24.048Z,91.52
2019-02-08T04:31:49.898Z,91.47
2019-02-08T04:34:15.982Z,91.99
2019-02-08T04:36:41.839Z,92.23
2019-02-08T04:39:07.901Z,92.38
2019-02-08T04:41:33.747Z,92.78
2019-02-08T04:43:59.831Z,92.89
2019-02-08T04:46:25.667Z,92.91
2019-02-08T04:48:51.778Z,93.00
2019-02-08T04:51:17.630Z,93.21
2019-02-08T04:53:43.508Z,93.13
2019-02-08T04:56:09.323Z,93.23
2019-02-08T04:58:35.935Z,93.50
2019-02-08T05:01:02.008Z,93.74
2019-02-08T05:03:27.845Z,93.86
2019-02-08T05:05:53.653Z,94.19
2019-02-08T05:08:19.500Z,94.61
2019-02-08T05:10:45.340Z,94.56
2019-02-08T05:13:14.630Z,94.60
2019-02-08T05:15:40.479Z,94.31
2019-02-08T05:18:07.527Z,94.17
2019-02-08T05:20:33.538Z,94.26
2019-02-08T05:23:04.000Z,94.32
2019-02-08T05:25:29.808Z,94.18
2019-02-08T05:27:56.874Z,94.04
2019-02-08T05:30:24.985Z,93.95
2019-02-08T05:32:51.154Z,94.06
2019-02-08T05:35:16.974Z,94.16
2019-02-08T05:37:42.903Z,94.25
2019-02-08T05:40:11.547Z,94.24
2019-02-08T05:42:37.596Z,94.10
2019-02-08T05:45:07.046Z,93.97
2019-02-08T05:47:32.897Z,93.98
2019-02-08T05:49:59.037Z,94.14
2019-02-08T05:52:24.890Z,93.96
2019-02-08T05:54:54.630Z,93.97
2019-02-08T05:57:20.610Z,93.98
2019-02-08T05:59:49.352Z,94.09
2019-02-08T06:02:15.253Z,94.05
2019-02-08T06:04:44.349Z,93.98
2019-02-08T06:07:10.572Z,94.00
2019-02-08T06:09:36.901Z,93.89
2019-02-08T06:12:03.046Z,93.95
2019-02-08T06:14:29.248Z,94.03
2019-02-08T06:16:55.696Z,94.18
2019-02-08T06:19:21.568Z,94.71
2019-02-08T06:21:50.445Z,94.82
2019-02-08T06:24:16.527Z,94.88
2019-02-08T06:26:43.895Z,94.88
2019-02-08T06:29:10.025Z,94.78
2019-02-08T06:31:38.908Z,94.61
2019-02-08T06:34:05.049Z,94.48
2019-02-08T06:36:34.350Z,94.48
2019-02-08T06:39:00.167Z,94.39
2019-02-08T06:41:29.200Z,94.46
2019-02-08T06:43:55.030Z,94.39
2019-02-08T06:46:21.164Z,94.34
2019-02-08T06:48:47.001Z,94.18
2019-02-08T06:51:12.871Z,94.16
2019-02-08T06:53:41.437Z,94.03
2019-02-08T06:56:09.449Z,94.25
2019-02-08T06:58:40.228Z,93.92
2019-02-08T07:01:24.750Z,93.99
2019-02-08T07:03:52.726Z,93.95
2019-02-08T07:06:29.103Z,93.36
2019-02-08T07:08:59.955Z,92.12
2019-02-08T07:11:42.616Z,90.47
2019-02-08T07:14:13.428Z,89.50
2019-02-08T07:16:56.305Z,88.38
2019-02-08T07:19:27.404Z,87.64
2019-02-08T07:22:07.379Z,87.54
2019-02-08T07:24:53.657Z,87.85
2019-02-08T07:27:27.537Z,88.70
2019-02-08T07:29:55.284Z,88.86
2019-02-08T07:32:25.567Z,88.40
2019-02-08T07:34:56.283Z,87.65
2019-02-08T07:37:24.128Z,87.25
2019-02-08T07:39:58.189Z,87.14
2019-02-08T07:42:26.062Z,85.73
2019-02-08T07:44:55.164Z,84.24
2019-02-08T07:47:25.880Z,81.92
2019-02-08T07:49:56.393Z,79.38
2019-02-08T07:52:32.932Z,76.21
2019-02-08T07:55:03.510Z,73.72
2019-02-08T07:57:34.658Z,72.04
2019-02-08T08:00:08.527Z,70.87
2019-02-08T08:02:51.450Z,71.07
2019-02-08T08:05:34.838Z,70.72
2019-02-08T08:08:11.473Z,70.40
2019-02-08T08:10:45.270Z,70.36
2019-02-08T08:13:16.229Z,70.25
2019-02-08T08:16:01.376Z,70.23
2019-02-08T08:18:45.849Z,71.29
2019-02-08T08:21:13.856Z,73.23
2019-02-08T08:23:44.849Z,73.93
2019-02-08T08:26:18.545Z,74.05
2019-02-08T08:28:55.511Z,73.74
2019-02-08T08:31:23.461Z,72.86
2019-02-08T08:33:59.420Z,71.88
2019-02-08T08:36:35.453Z,70.71
2019-02-08T08:39:23.381Z,69.19
2019-02-08T08:42:14.431Z,67.50
2019-02-08T08:45:02.464Z,66.62
2019-02-08T08:47:51.991Z,65.03
2019-02-08T08:50:38.727Z,64.09
2019-02-08T08:53:08.614Z,64.09
2019-02-08T08:55:44.386Z,63.64
2019-02-08T08:58:31.206Z,63.30
2019-02-08T09:01:09.653Z,62.83
2019-02-08T09:03:54.421Z,62.69
2019-02-08T09:06:53.147Z,62.93
2019-02-08T09:09:46.997Z,62.20
2019-02-08T09:12:49.202Z,63.15
2019-02-08T09:15:38.570Z,63.35
2019-02-08T09:18:20.552Z,62.53
2019-02-08T09:20:52.990Z,62.33
2019-02-08T09:23:28.835Z,62.17
2019-02-08T09:26:27.868Z,61.90
2019-02-08T09:29:10.094Z,62.56
2019-02-08T09:31:58.263Z,61.42
2019-02-08T09:35:09.304Z,60.52
2019-02-08T09:37:55.866Z,60.55
2019-02-08T09:40:34.628Z,60.35
2019-02-08T09:43:21.288Z,58.72
2019-02-08T09:46:20.231Z,58.25
2019-02-08T09:49:25.029Z,57.50
2019-02-08T09:52:00.379Z,58.03
2019-02-08T09:54:38.524Z,58.15
2019-02-08T09:57:32.172Z,57.98
2019-02-08T10:00:10.886Z,57.47
2019-02-08T10:02:56.033Z,57.87
2019-02-08T10:05:59.800Z,57.26
2019-02-08T10:08:35.458Z,56.03
2019-02-08T10:11:34.518Z,56.78
2019-02-08T10:14:32.862Z,55.55
2019-02-08T10:17:25.750Z,55.97
2019-02-08T10:20:24.177Z,56.69
2019-02-08T10:22:54.146Z,56.98
2019-02-08T10:25:40.760Z,55.96
2019-02-08T10:28:32.958Z,54.69
2019-02-08T10:31:08.506Z,55.35
2019-02-08T10:33:49.731Z,55.75
2019-02-08T10:36:37.587Z,56.88
2019-02-08T10:39:36.105Z,57.03
2019-02-08T10:42:25.222Z,57.48
2019-02-08T10:45:19.855Z,56.69
2019-02-08T10:48:10.715Z,55.84
2019-02-08T10:51:19.468Z,55.61
2019-02-08T10:54:17.866Z,56.94
2019-02-08T10:57:17.703Z,56.91
2019-02-08T11:00:11.636Z,56.94
2019-02-08T11:02:41.305Z,57.70
2019-02-08T11:05:39.705Z,59.60
2019-02-08T11:08:44.525Z,60.20
2019-02-08T11:11:36.686Z,62.48
2019-02-08T11:14:20.807Z,63.50
2019-02-08T11:17:07.175Z,62.72
2019-02-08T11:19:35.734Z,60.93
2019-02-08T11:22:01.579Z,59.22
2019-02-08T11:24:27.550Z,58.77
2019-02-08T11:26:53.599Z,59.35
2019-02-08T11:29:19.460Z,58.96
2019-02-08T11:31:46.467Z,60.02
2019-02-08T11:34:12.428Z,60.29
2019-02-08T11:36:41.869Z,60.27
2019-02-08T11:39:12.674Z,60.28
2019-02-08T11:41:38.891Z,60.20
2019-02-08T11:44:05.112Z,59.59
2019-02-08T11:46:31.248Z,59.29
2019-02-08T11:48:57.417Z,60.34
2019-02-08T11:51:26.005Z,61.20
2019-02-08T11:53:51.907Z,63.02
2019-02-08T11:56:20.860Z,63.23
2019-02-08T11:58:46.879Z,63.27
2019-02-08T12:01:12.815Z,63.78
2019-02-08T12:03:38.640Z,63.21
2019-02-08T12:06:05.375Z,62.76
2019-02-08T12:08:34.460Z,63.19
2019-02-08T12:11:00.687Z,62.52
2019-02-08T12:13:26.503Z,63.62
2019-02-08T12:15:52.472Z,61.50
2019-02-08T12:18:23.229Z,61.41
2019-02-08T12:20:49.409Z,61.41
2019-02-08T12:23:18.244Z,62.99
2019-02-08T12:25:44.190Z,62.31
2019-02-08T12:28:10.998Z,62.03
2019-02-08T12:30:42.507Z,62.19
2019-02-08T12:33:08.600Z,61.94
2019-02-08T12:35:34.577Z,61.44
2019-02-08T12:38:00.418Z,60.50
2019-02-08T12:40:26.336Z,61.15
2019-02-08T12:42:52.563Z,61.28
2019-02-08T12:45:19.599Z,61.74
2019-02-08T12:47:45.724Z,61.92
2019-02-08T12:50:16.864Z,62.00
2019-02-08T12:52:43.088Z,62.42
2019-02-08T12:55:11.793Z,62.78
2019-02-08T12:57:37.637Z,62.93
2019-02-08T13:00:10.797Z,62.75
2019-02-08T13:02:37.003Z,63.29
2019-02-08T13:05:04.665Z,62.73
2019-02-08T13:07:30.750Z,63.03
2019-02-08T13:09:56.586Z,62.17
2019-02-08T13:12:22.413Z,62.89
2019-02-08T13:14:48.487Z,62.82
2019-02-08T13:17:14.395Z,63.24
2019-02-08T13:19:40.541Z,62.87
2019-02-08T13:22:06.394Z,62.87
2019-02-08T13:24:32.521Z,61.97
2019-02-08T13:26:58.741Z,61.83
2019-02-08T13:29:24.550Z,61.04
2019-02-08T13:31:53.387Z,61.22
2019-02-08T13:34:19.209Z,61.12
2019-02-08T13:36:48.040Z,60.99
2019-02-08T13:39:13.874Z,60.48
2019-02-08T13:41:42.717Z,60.40
2019-02-08T13:44:08.707Z,61.32
2019-02-08T13:46:37.782Z,61.97
2019-02-08T13:49:03.762Z,62.84
2019-02-08T13:51:29.616Z,63.39
2019-02-08T13:53:55.437Z,63.39
2019-02-08T13:56:21.309Z,63.83
2019-02-08T13:58:50.145Z,63.76
2019-02-08T14:01:16.062Z,64.34
2019-02-08T14:03:45.201Z,64.15
2019-02-08T14:06:11.173Z,65.11
2019-02-08T14:08:40.131Z,65.22
2019-02-08T14:11:06.002Z,64.77
2019-02-08T14:13:31.852Z,64.62
2019-02-08T14:15:57.806Z,64.86
2019-02-08T14:18:26.806Z,64.88
2019-02-08T14:20:52.908Z,65.22
2019-02-08T14:23:21.412Z,65.08
2019-02-08T14:25:47.286Z,65.38
2019-02-08T14:28:13.105Z,64.84
2019-02-08T14:30:41.125Z,64.73
2019-02-08T14:33:07.098Z,65.38
2019-02-08T14:35:33.835Z,65.25
2019-02-08T14:38:01.260Z,65.25
2019-02-08T14:40:51.667Z,65.71
2019-02-08T14:43:17.636Z,66.05
2019-02-08T14:45:43.479Z,66.04
2019-02-08T14:48:09.431Z,66.04
2019-02-08T14:50:35.653Z,66.27
2019-02-08T14:53:01.585Z,65.87
2019-02-08T14:55:27.541Z,65.55
2019-02-08T14:57:59.233Z,66.12
2019-02-08T15:00:25.061Z,66.57
2019-02-08T15:02:51.322Z,66.55
2019-02-08T15:05:18.637Z,66.84
2019-02-08T15:07:44.880Z,67.18
2019-02-08T15:10:17.111Z,67.05
2019-02-08T15:12:43.369Z,67.65
2019-02-08T15:15:10.573Z,67.40
2019-02-08T15:17:36.504Z,67.90
2019-02-08T15:20:06.439Z,67.87
2019-02-08T15:22:32.864Z,67.85
2019-02-08T15:24:59.030Z,68.23
2019-02-08T15:27:24.854Z,68.37
2019-02-08T15:29:51.113Z,68.46
2019-02-08T15:32:16.942Z,68.04
2019-02-08T15:34:42.768Z,68.13
2019-02-08T15:37:08.596Z,68.79
2019-02-08T15:39:34.452Z,68.95
2019-02-08T15:42:00.270Z,68.88
2019-02-08T15:44:26.095Z,68.83
2019-02-08T15:46:52.120Z,69.06
2019-02-08T15:49:18.073Z,69.39
2019-02-08T15:51:44.298Z,69.32
2019-02-08T15:54:10.161Z,69.43
2019-02-08T15:56:37.899Z,69.12
2019-02-08T15:59:03.886Z,69.56
2019-02-08T16:01:29.816Z,69.35
2019-02-08T16:03:56.080Z,69.78
2019-02-08T16:06:21.926Z,69.74
2019-02-08T16:08:47.744Z,69.85
2019-02-08T16:11:13.832Z,70.30
2019-02-08T16:13:39.692Z,70.03
2019-02-08T16:16:06.397Z,69.83
2019-02-08T16:18:32.334Z,70.39
2019-02-08T16:20:58.470Z,70.43
2019-02-08T16:23:24.563Z,70.79
2019-02-08T16:25:50.527Z,71.20
2019-02-08T16:28:16.377Z,71.33
2019-02-08T16:30:46.289Z,71.52
2019-02-08T16:33:12.141Z,71.52
2019-02-08T16:35:41.038Z,71.65
2019-02-08T16:38:07.029Z,71.75
2019-02-08T16:40:35.931Z,72.00
2019-02-08T16:43:01.770Z,72.42
2019-02-08T16:45:33.038Z,72.64
2019-02-08T16:47:59.932Z,72.90
2019-02-08T16:50:27.897Z,73.28
2019-02-08T16:52:53.950Z,73.67
2019-02-08T16:55:21.213Z,73.81
2019-02-08T16:57:47.985Z,73.92
2019-02-08T17:00:17.161Z,73.81
2019-02-08T17:02:43.373Z,74.10
2019-02-08T17:05:11.994Z,74.04
2019-02-08T17:07:38.127Z,74.28
2019-02-08T17:10:10.594Z,74.14
2019-02-08T17:12:36.780Z,74.02
2019-02-08T17:15:06.211Z,74.83
2019-02-08T17:17:32.038Z,74.42
2019-02-08T17:19:58.169Z,74.20
2019-02-08T17:22:24.006Z,74.54
2019-02-08T17:24:50.105Z,74.12
2019-02-08T17:27:15.945Z,74.36
2019-02-08T17:29:41.888Z,74.58
2019-02-08T17:32:07.717Z,74.28
2019-02-08T17:34:33.639Z,73.93
2019-02-08T17:36:59.482Z,74.41
2019-02-08T17:39:25.575Z,74.83
2019-02-08T17:41:51.393Z,74.76
2019-02-08T17:44:17.277Z,75.02
2019-02-08T17:46:43.088Z,74.85
2019-02-08T17:49:11.844Z,74.97
2019-02-08T17:51:37.649Z,75.16
2019-02-08T17:54:06.473Z,74.91
2019-02-08T17:56:32.322Z,75.15
2019-02-08T17:59:01.213Z,75.25
2019-02-08T18:01:27.187Z,75.21
2019-02-08T18:03:56.012Z,75.54
2019-02-08T18:06:21.842Z,75.29
2019-02-08T18:08:47.741Z,75.53
2019-02-08T18:11:13.855Z,75.51
2019-02-08T18:13:39.665Z,75.06
2019-02-08T18:16:05.809Z,75.28
2019-02-08T18:18:31.953Z,75.27
2019-02-08T18:21:00.558Z,75.56
2019-02-08T18:23:26.399Z,75.64
2019-02-08T18:25:55.186Z,75.24
2019-02-08T18:28:21.284Z,75.42
2019-02-08T18:30:51.140Z,75.70
2019-02-08T18:33:16.978Z,75.42
2019-02-08T18:35:45.761Z,75.42
2019-02-08T18:38:11.574Z,75.31
2019-02-08T18:40:40.664Z,75.51
2019-02-08T18:43:06.804Z,75.56
2019-02-08T18:45:34.752Z,75.48
2019-02-08T18:48:00.897Z,75.45
2019-02-08T18:50:29.221Z,75.37
2019-02-08T18:52:55.048Z,75.52
2019-02-08T18:55:20.932Z,75.28
2019-02-08T18:57:46.769Z,75.59
2019-02-08T19:00:19.142Z,75.56
2019-02-08T19:02:44.956Z,75.12
2019-02-08T19:05:11.779Z,74.80
2019-02-08T19:07:37.783Z,74.78
2019-02-08T19:10:07.691Z,74.96
2019-02-08T19:12:33.500Z,74.97
2019-02-08T19:14:59.453Z,75.07
2019-02-08T19:17:25.286Z,75.01
2019-02-08T19:19:51.186Z,75.13
2019-02-08T19:22:17.034Z,75.20
2019-02-08T19:24:42.951Z,75.45
2019-02-08T19:27:08.790Z,75.54
2019-02-08T19:29:37.383Z,75.63
2019-02-08T19:32:03.833Z,75.85
2019-02-08T19:34:31.349Z,76.26
2019-02-08T19:36:57.449Z,76.31
2019-02-08T19:39:26.064Z,76.54
2019-02-08T19:41:52.258Z,76.43
2019-02-08T19:44:20.919Z,76.27
2019-02-08T19:46:46.768Z,76.31
2019-02-08T19:49:15.493Z,76.39
2019-02-08T19:51:41.338Z,76.58
2019-02-08T19:54:10.309Z,76.14
2019-02-08T19:56:36.150Z,76.40
2019-02-08T19:59:02.190Z,76.27
2019-02-08T20:01:28.310Z,76.11
2019-02-08T20:03:57.138Z,76.05
2019-02-08T20:06:22.990Z,76.16
2019-02-08T20:08:49.138Z,76.03
2019-02-08T20:11:16.639Z,76.01
2019-02-08T20:13:42.754Z,76.11
2019-02-08T20:16:11.860Z,75.84
2019-02-08T20:18:37.717Z,75.97
2019-02-08T20:21:06.917Z,76.24
2019-02-08T20:23:32.750Z,76.50
2019-02-08T20:26:01.919Z,76.58
2019-02-08T20:28:27.773Z,76.67
2019-02-08T20:30:56.935Z,76.51
2019-02-08T20:33:22.855Z,76.67
2019-02-08T20:35:48.644Z,76.99
2019-02-08T20:38:14.767Z,76.90
2019-02-08T20:40:43.879Z,76.68
2019-02-08T20:43:09.715Z,76.78
2019-02-08T20:45:36.265Z,76.55
2019-02-08T20:48:08.269Z,76.40
2019-02-08T20:50:34.218Z,76.49
2019-02-08T20:53:00.328Z,76.60
2019-02-08T20:55:26.355Z,76.39
2019-02-08T20:57:52.306Z,76.41
2019-02-08T21:00:21.626Z,76.29
2019-02-08T21:02:48.000Z,76.28
2019-02-08T21:05:14.156Z,76.60
2019-02-08T21:07:43.370Z,76.34
2019-02-08T21:10:09.575Z,75.95
2019-02-08T21:12:35.401Z,76.17
2019-02-08T21:15:01.359Z,76.12
2019-02-08T21:17:27.190Z,76.30
2019-02-08T21:19:53.021Z,76.36
2019-02-08T21:22:18.858Z,76.28
2019-02-08T21:24:47.916Z,76.12
2019-02-08T21:27:15.893Z,76.23
2019-02-08T21:29:42.049Z,76.10
2019-02-08T21:32:07.886Z,76.36
2019-02-08T21:34:37.041Z,76.32
2019-02-08T21:37:02.970Z,76.17
2019-02-08T21:39:31.814Z,76.49
2019-02-08T21:41:57.872Z,76.20
2019-02-08T21:44:27.026Z,75.94
2019-02-08T21:46:55.973Z,76.24
2019-02-08T21:49:21.778Z,76.82
2019-02-08T21:51:47.649Z,77.57
2019-02-08T21:54:13.733Z,77.56
2019-02-08T21:56:39.983Z,77.24
2019-02-08T21:59:06.611Z,77.19
2019-02-08T22:01:32.437Z,77.02
2019-02-08T22:03:58.299Z,76.42
2019-02-08T22:06:27.397Z,75.91
2019-02-08T22:08:53.237Z,75.35
2019-02-08T22:11:22.097Z,75.36
2019-02-08T22:13:48.218Z,75.42
2019-02-08T22:16:17.190Z,75.12
2019-02-08T22:18:43.002Z,74.80
2019-02-08T22:21:11.975Z,74.43
2019-02-08T22:23:37.785Z,74.74
2019-02-08T22:26:03.741Z,75.00
2019-02-08T22:28:29.596Z,74.94
2019-02-08T22:30:55.688Z,75.02
2019-02-08T22:33:22.907Z,74.78
2019-02-08T22:35:48.693Z,74.73
2019-02-08T22:38:18.095Z,74.51
2019-02-08T22:40:44.139Z,74.50
2019-02-08T22:43:13.037Z,73.78
2019-02-08T22:45:40.997Z,73.84
2019-02-08T22:48:07.476Z,73.54
2019-02-08T22:50:33.740Z,73.95
2019-02-08T22:53:04.428Z,74.08
2019-02-08T22:55:36.471Z,74.32
2019-02-08T22:58:04.490Z,74.69
2019-02-08T23:00:39.076Z,75.22
2019-02-08T23:03:09.203Z,76.65
2019-02-08T23:05:35.530Z,77.48
2019-02-08T23:08:01.507Z,77.55
2019-02-08T23:10:27.469Z,77.53
2019-02-08T23:12:53.569Z,77.28
2019-02-08T23:15:19.919Z,76.79
2019-02-08T23:17:46.032Z,76.51
2019-02-08T23:20:12.260Z,76.19
2019-02-08T23:22:38.077Z,76.07
2019-02-08T23:25:04.707Z,76.08
2019-02-08T23:27:30.556Z,75.92
2019-02-08T23:29:56.362Z,76.05
2019-02-08T23:32:22.501Z,75.57
2019-02-08T23:34:48.627Z,74.92
2019-02-08T23:37:14.794Z,74.66
2019-02-08T23:39:40.601Z,74.93
2019-02-08T23:42:06.807Z,74.85
2019-02-08T23:44:32.654Z,74.68
2019-02-08T23:46:58.779Z,74.72
2019-02-08T23:49:24.963Z,75.08
2019-02-08T23:51:51.018Z,74.94
2019-02-08T23:54:16.857Z,74.81
2019-02-08T23:56:42.697Z,74.97
2019-02-08T23:59:08.687Z,75.11
