createdAt,value
2019-02-05T00:00:12.910Z,0.55
2019-02-05T00:02:17.209Z,0.45
2019-02-05T00:04:21.274Z,0.39
2019-02-05T00:06:25.295Z,0.40
2019-02-05T00:08:31.469Z,0.43
2019-02-05T00:10:35.420Z,0.46
2019-02-05T00:12:39.364Z,0.47
2019-02-05T00:14:43.496Z,0.44
2019-02-05T00:16:49.332Z,0.42
2019-02-05T00:18:53.423Z,0.39
2019-02-05T00:20:57.511Z,0.34
2019-02-05T00:23:01.426Z,0.28
2019-02-05T00:25:05.772Z,0.19
2019-02-05T00:27:12.633Z,0.11
2019-02-05T00:29:19.627Z,-0.02
2019-02-05T00:31:23.710Z,-0.08
2019-02-05T00:33:27.815Z,-0.11
2019-02-05T00:35:31.853Z,-0.11
2019-02-05T00:37:36.415Z,-0.13
2019-02-05T00:39:42.074Z,-0.19
2019-02-05T00:41:46.030Z,-0.23
2019-02-05T00:43:52.933Z,-0.29
2019-02-05T00:45:57.014Z,-0.34
2019-02-05T00:48:01.081Z,-0.39
2019-02-05T00:50:06.390Z,-0.41
2019-02-05T00:52:10.383Z,-0.38
2019-02-05T00:54:14.382Z,-0.38
2019-02-05T00:56:18.442Z,-0.35
2019-02-05T00:58:25.354Z,-0.32
2019-02-05T01:00:33.427Z,-0.32
2019-02-05T01:02:37.515Z,-0.28
2019-02-05T01:04:43.187Z,-0.22
2019-02-05T01:06:47.535Z,-0.21
2019-02-05T01:08:51.449Z,-0.24
2019-02-05T01:10:55.380Z,-0.24
2019-02-05T01:12:59.314Z,-0.24
2019-02-05T01:15:03.765Z,-0.24
2019-02-05T01:17:07.938Z,-0.23
2019-02-05T01:19:11.944Z,-0.20
2019-02-05T01:21:16.015Z,-0.18
2019-02-05T01:23:21.488Z,-0.14
2019-02-05T01:25:25.658Z,-0.13
2019-02-05T01:27:29.918Z,-0.15
2019-02-05T01:29:33.928Z,-0.22
2019-02-05T01:31:39.027Z,-0.27
2019-02-05T01:33:43.124Z,-0.33
2019-02-05T01:35:47.277Z,-0.39
2019-02-05T01:37:51.426Z,-0.44
2019-02-05T01:39:55.881Z,-0.49
2019-02-05T01:41:59.750Z,-0.52
2019-02-05T01:44:03.840Z,-0.57
2019-02-05T01:46:07.844Z,-0.58
2019-02-05T01:48:15.281Z,-0.60
2019-02-05T01:50:26.705Z,-0.61
2019-02-05T01:52:30.830Z,-0.65
2019-02-05T01:54:34.744Z,-0.66
2019-02-05T01:56:40.750Z,-0.66
2019-02-05T01:58:44.436Z,-0.66
2019-02-05T02:00:48.831Z,-0.62
2019-02-05T02:02:52.757Z,-0.59
2019-02-05T02:04:56.529Z,-0.63
2019-02-05T02:07:00.469Z,-0.70
2019-02-05T02:09:07.930Z,-0.74
2019-02-05T02:11:11.966Z,-0.80
2019-02-05T02:13:18.837Z,-0.85
2019-02-05T02:15:22.907Z,-0.88
2019-02-05T02:17:26.827Z,-0.91
2019-02-05T02:19:30.949Z,-0.92
2019-02-05T02:21:36.540Z,-0.95
2019-02-05T02:23:40.720Z,-0.95
2019-02-05T02:25:47.314Z,-0.96
2019-02-05T02:27:51.617Z,-0.97
2019-02-05T02:29:55.399Z,-0.98
2019-02-05T02:31:59.255Z,-1.00
2019-02-05T02:34:03.404Z,-0.98
2019-02-05T02:36:07.368Z,-0.98
2019-02-05T02:38:11.422Z,-0.99
2019-02-05T02:40:15.685Z,-0.98
2019-02-05T02:42:20.699Z,-0.96
2019-02-05T02:44:24.794Z,-0.91
2019-02-05T02:46:28.790Z,-0.90
2019-02-05T02:48:33.797Z,-0.91
2019-02-05T02:50:37.844Z,-0.93
2019-02-05T02:52:41.874Z,-0.93
2019-02-05T02:54:45.724Z,-0.93
2019-02-05T02:56:49.747Z,-0.94
2019-02-05T02:58:53.745Z,-0.96
2019-02-05T03:00:58.667Z,-0.97
2019-02-05T03:03:03.796Z,-0.98
2019-02-05T03:05:10.476Z,-1.02
2019-02-05T03:07:14.405Z,-1.08
2019-02-05T03:09:18.494Z,-1.13
2019-02-05T03:11:22.414Z,-1.20
2019-02-05T03:13:26.405Z,-1.27
2019-02-05T03:15:30.536Z,-1.35
2019-02-05T03:17:34.672Z,-1.36
2019-02-05T03:19:38.702Z,-1.34
2019-02-05T03:21:42.694Z,-1.30
2019-02-05T03:23:46.689Z,-1.26
2019-02-05T03:25:50.658Z,-1.23
2019-02-05T03:27:54.739Z,-1.20
2019-02-05T03:29:59.783Z,-1.17
2019-02-05T03:32:06.045Z,-1.16
2019-02-05T03:34:10.011Z,-1.15
2019-02-05T03:36:14.009Z,-1.16
2019-02-05T03:38:19.125Z,-1.21
2019-02-05T03:41:09.044Z,-1.25
2019-02-05T03:43:13.013Z,-1.25
2019-02-05T03:45:16.975Z,-1.26
2019-02-05T03:47:21.061Z,-1.23
2019-02-05T03:49:24.978Z,-1.18
2019-02-05T03:52:08.682Z,-1.13
2019-02-05T03:54:44.534Z,-1.08
2019-02-05T03:56:59.451Z,-0.98
2019-02-05T03:59:32.706Z,-0.91
2019-02-05T04:02:35.930Z,-0.85
2019-02-05T04:05:11.640Z,-0.81
2019-02-05T04:07:51.225Z,-0.75
2019-02-05T04:10:50.466Z,-0.71
2019-02-05T04:13:38.995Z,-0.63
2019-02-05T04:15:57.878Z,-0.58
2019-02-05T04:18:21.820Z,-0.58
2019-02-05T04:21:15.946Z,-0.59
2019-02-05T04:24:03.830Z,-0.62
2019-02-05T04:26:26.855Z,-0.63
2019-02-05T04:29:14.842Z,-0.66
2019-02-05T04:31:45.707Z,-0.68
2019-02-05T04:34:20.427Z,-0.72
2019-02-05T04:37:03.181Z,-0.79
2019-02-05T04:39:47.714Z,-0.83
2019-02-05T04:42:15.575Z,-0.82
2019-02-05T04:45:04.271Z,-0.81
2019-02-05T04:47:31.248Z,-0.81
2019-02-05T04:50:15.004Z,-0.81
2019-02-05T04:53:04.478Z,-0.82
2019-02-05T04:55:39.449Z,-0.80
2019-02-05T04:58:31.408Z,-0.78
2019-02-05T05:01:05.280Z,-0.79
2019-02-05T05:03:42.086Z,-0.79
2019-02-05T05:06:12.847Z,-0.79
2019-02-05T05:08:58.531Z,-0.75
2019-02-05T05:11:02.373Z,-0.74
2019-02-05T05:13:06.595Z,-0.75
2019-02-05T05:15:12.948Z,-0.75
2019-02-05T05:17:16.763Z,-0.73
2019-02-05T05:19:20.708Z,-0.70
2019-02-05T05:21:24.777Z,-0.70
2019-02-05T05:23:29.173Z,-0.69
2019-02-05T05:25:33.458Z,-0.70
2019-02-05T05:27:37.265Z,-0.67
2019-02-05T05:29:41.185Z,-0.67
2019-02-05T05:31:45.190Z,-0.65
2019-02-05T05:33:49.157Z,-0.64
2019-02-05T05:35:53.283Z,-0.59
2019-02-05T05:37:57.583Z,-0.53
2019-02-05T05:40:03.358Z,-0.51
2019-02-05T05:42:07.554Z,-0.53
2019-02-05T05:44:11.715Z,-0.56
2019-02-05T05:46:15.850Z,-0.56
2019-02-05T05:48:19.754Z,-0.56
2019-02-05T05:50:23.670Z,-0.55
2019-02-05T05:52:28.244Z,-0.52
2019-02-05T05:54:33.673Z,-0.52
2019-02-05T05:56:39.771Z,-0.52
2019-02-05T05:58:44.436Z,-0.56
2019-02-05T06:00:48.377Z,-0.54
2019-02-05T06:02:52.619Z,-0.51
2019-02-05T06:04:56.743Z,-0.40
2019-02-05T06:07:00.723Z,-0.29
2019-02-05T06:09:07.987Z,-0.21
2019-02-05T06:11:12.036Z,-0.19
2019-02-05T06:13:16.428Z,-0.22
2019-02-05T06:15:20.480Z,-0.26
2019-02-05T06:17:24.316Z,-0.28
2019-02-05T06:19:28.353Z,-0.27
2019-02-05T06:21:32.267Z,-0.31
2019-02-05T06:23:36.935Z,-0.34
2019-02-05T06:25:40.887Z,-0.34
2019-02-05T06:27:44.769Z,-0.38
2019-02-05T06:29:48.850Z,-0.40
2019-02-05T06:31:53.191Z,-0.41
2019-02-05T06:33:57.303Z,-0.43
2019-02-05T06:36:01.229Z,-0.46
2019-02-05T06:38:05.243Z,-0.47
2019-02-05T06:40:10.121Z,-0.49
2019-02-05T06:42:14.021Z,-0.52
2019-02-05T06:44:17.889Z,-0.59
2019-02-05T06:46:21.907Z,-0.65
2019-02-05T06:48:25.940Z,-0.65
2019-02-05T06:50:29.927Z,-0.65
2019-02-05T06:52:33.909Z,-0.60
2019-02-05T06:54:38.020Z,-0.62
2019-02-05T06:56:42.557Z,-0.71
2019-02-05T06:58:46.857Z,-0.72
2019-02-05T07:00:52.857Z,-0.68
2019-02-05T07:02:56.777Z,-0.62
2019-02-05T07:05:03.388Z,-0.59
2019-02-05T07:07:07.299Z,-0.54
2019-02-05T07:09:11.361Z,-0.53
2019-02-05T07:11:15.538Z,-0.51
2019-02-05T07:13:19.452Z,-0.47
2019-02-05T07:15:23.488Z,-0.46
2019-02-05T07:17:27.465Z,-0.46
2019-02-05T07:19:31.635Z,-0.45
2019-02-05T07:21:35.764Z,-0.47
2019-02-05T07:23:40.187Z,-0.48
2019-02-05T07:25:45.204Z,-0.48
2019-02-05T07:27:49.245Z,-0.47
2019-02-05T07:29:54.342Z,-0.45
2019-02-05T07:31:58.267Z,-0.41
2019-02-05T07:34:02.687Z,-0.38
2019-02-05T07:36:07.663Z,-0.35
2019-02-05T07:38:11.732Z,-0.32
2019-02-05T07:40:16.901Z,-0.31
2019-02-05T07:42:21.066Z,-0.28
2019-02-05T07:44:25.115Z,-0.25
2019-02-05T07:46:30.792Z,-0.22
2019-02-05T07:48:34.648Z,-0.19
2019-02-05T07:50:38.581Z,-0.17
2019-02-05T07:52:44.917Z,-0.17
2019-02-05T07:54:49.017Z,-0.15
2019-02-05T07:56:54.818Z,-0.14
2019-02-05T07:59:09.630Z,-0.13
2019-02-05T08:01:04.528Z,-0.12
2019-02-05T08:03:08.812Z,-0.11
2019-02-05T08:05:15.937Z,-0.10
2019-02-05T08:07:19.987Z,-0.11
2019-02-05T08:09:23.893Z,-0.13
2019-02-05T08:11:27.884Z,-0.12
2019-02-05T08:13:32.192Z,-0.15
2019-02-05T08:15:36.204Z,-0.11
2019-02-05T08:17:40.211Z,-0.10
2019-02-05T08:19:44.215Z,-0.08
2019-02-05T08:21:48.553Z,-0.08
2019-02-05T08:23:52.843Z,-0.08
2019-02-05T08:25:56.915Z,-0.09
2019-02-05T08:28:01.539Z,-0.11
2019-02-05T08:30:09.930Z,-0.10
2019-02-05T08:32:14.264Z,-0.09
2019-02-05T08:34:18.145Z,-0.06
2019-02-05T08:36:22.271Z,-0.03
2019-02-05T08:38:26.108Z,0.01
2019-02-05T08:40:30.166Z,0.04
2019-02-05T08:42:34.124Z,0.06
2019-02-05T08:44:38.195Z,0.05
2019-02-05T08:46:42.022Z,0.07
2019-02-05T08:48:46.081Z,0.08
2019-02-05T08:50:52.281Z,0.10
2019-02-05T08:52:57.201Z,0.10
2019-02-05T08:55:02.639Z,0.12
2019-02-05T08:57:06.563Z,0.14
2019-02-05T08:59:10.433Z,0.18
2019-02-05T09:01:14.710Z,0.24
2019-02-05T09:03:18.881Z,0.27
2019-02-05T09:05:22.860Z,0.34
2019-02-05T09:07:26.826Z,0.39
2019-02-05T09:09:31.386Z,0.40
2019-02-05T09:11:35.619Z,0.43
2019-02-05T09:13:39.611Z,0.47
2019-02-05T09:15:43.549Z,0.51
2019-02-05T09:17:47.583Z,0.49
2019-02-05T09:19:51.588Z,0.53
2019-02-05T09:21:55.650Z,0.59
2019-02-05T09:23:59.512Z,0.67
2019-02-05T09:26:03.589Z,0.76
2019-02-05T09:28:07.607Z,0.82
2019-02-05T09:30:17.459Z,0.84
2019-02-05T09:32:22.904Z,0.86
2019-02-05T09:34:26.711Z,0.96
2019-02-05T09:36:30.799Z,1.02
2019-02-05T09:38:34.655Z,1.13
2019-02-05T09:40:38.796Z,1.25
2019-02-05T09:42:42.679Z,1.30
2019-02-05T09:44:46.745Z,1.41
2019-02-05T09:46:50.797Z,1.49
2019-02-05T09:48:54.736Z,1.52
2019-02-05T09:50:59.022Z,1.53
2019-02-05T09:53:04.029Z,1.54
2019-02-05T09:55:08.818Z,1.59
2019-02-05T09:57:13.033Z,1.67
2019-02-05T09:59:17.553Z,1.80
2019-02-05T10:01:21.846Z,1.87
2019-02-05T10:03:25.868Z,1.89
2019-02-05T10:05:30.471Z,1.86
2019-02-05T10:07:35.568Z,1.83
2019-02-05T10:09:42.440Z,1.88
2019-02-05T10:11:47.838Z,1.96
2019-02-05T10:13:51.874Z,1.95
2019-02-05T10:15:55.776Z,2.04
2019-02-05T10:17:59.725Z,2.12
2019-02-05T10:20:03.932Z,2.23
2019-02-05T10:22:09.324Z,2.27
2019-02-05T10:24:13.343Z,2.27
2019-02-05T10:26:17.599Z,2.26
2019-02-05T10:28:21.727Z,2.28
2019-02-05T10:30:35.273Z,2.34
2019-02-05T10:32:39.699Z,2.52
2019-02-05T10:34:43.572Z,2.78
2019-02-05T10:36:47.650Z,2.92
2019-02-05T10:38:51.671Z,2.95
2019-02-05T10:40:55.658Z,3.16
2019-02-05T10:43:00.407Z,3.50
2019-02-05T10:45:05.640Z,3.74
2019-02-05T10:47:09.559Z,3.85
2019-02-05T10:49:14.075Z,4.08
2019-02-05T10:51:17.975Z,4.52
2019-02-05T10:53:21.960Z,5.04
2019-02-05T10:55:25.974Z,5.45
2019-02-05T10:57:29.824Z,5.76
2019-02-05T10:59:35.710Z,6.04
2019-02-05T11:01:40.839Z,5.62
2019-02-05T11:03:44.708Z,5.48
2019-02-05T11:05:48.897Z,5.84
2019-02-05T11:07:53.054Z,5.88
2019-02-05T11:09:57.020Z,6.19
2019-02-05T11:12:03.222Z,6.56
2019-02-05T11:14:09.590Z,6.95
2019-02-05T11:16:13.478Z,6.99
2019-02-05T11:18:17.765Z,6.85
2019-02-05T11:20:23.494Z,7.19
2019-02-05T11:22:30.224Z,7.03
2019-02-05T11:24:38.331Z,6.48
2019-02-05T11:26:42.307Z,6.35
2019-02-05T11:28:46.343Z,6.54
2019-02-05T11:30:50.370Z,6.65
2019-02-05T11:32:54.496Z,6.79
2019-02-05T11:35:01.173Z,6.66
2019-02-05T11:37:06.222Z,6.09
2019-02-05T11:39:15.113Z,5.88
2019-02-05T11:41:19.008Z,6.32
2019-02-05T11:43:22.980Z,7.05
2019-02-05T11:45:26.870Z,7.45
2019-02-05T11:47:30.946Z,7.28
2019-02-05T11:49:34.872Z,7.34
2019-02-05T11:51:38.946Z,7.32
2019-02-05T11:53:42.934Z,7.65
2019-02-05T11:55:46.880Z,7.88
2019-02-05T11:57:50.806Z,7.76
2019-02-05T11:59:54.648Z,7.29
2019-02-05T12:01:59.754Z,7.17
2019-02-05T12:04:04.554Z,7.20
2019-02-05T12:06:08.574Z,7.06
2019-02-05T12:08:14.248Z,6.93
2019-02-05T12:10:20.431Z,6.73
2019-02-05T12:12:26.360Z,6.39
2019-02-05T12:14:39.568Z,6.06
2019-02-05T12:16:43.536Z,5.81
2019-02-05T12:18:47.438Z,5.56
2019-02-05T12:20:51.549Z,5.33
2019-02-05T12:22:55.445Z,5.21
2019-02-05T12:24:59.671Z,5.14
2019-02-05T12:27:03.621Z,5.10
2019-02-05T12:29:08.683Z,5.01
2019-02-05T12:31:12.719Z,4.92
2019-02-05T12:33:16.786Z,4.87
2019-02-05T12:35:23.768Z,4.81
2019-02-05T12:37:30.678Z,4.70
2019-02-05T12:39:34.677Z,4.59
2019-02-05T12:41:41.227Z,4.53
2019-02-05T12:43:45.142Z,4.50
2019-02-05T12:45:50.345Z,4.45
2019-02-05T12:47:54.960Z,4.38
2019-02-05T12:50:00.764Z,4.37
2019-02-05T12:52:04.640Z,4.41
2019-02-05T12:54:08.758Z,4.48
2019-02-05T12:56:12.881Z,4.61
2019-02-05T12:58:17.341Z,4.65
2019-02-05T13:00:28.545Z,4.61
2019-02-05T13:02:32.622Z,4.58
2019-02-05T13:04:36.966Z,4.56
2019-02-05T13:06:40.980Z,4.67
2019-02-05T13:08:46.333Z,4.82
2019-02-05T13:10:53.005Z,4.94
2019-02-05T13:12:56.923Z,4.94
2019-02-05T13:15:00.914Z,4.83
2019-02-05T13:17:05.042Z,4.78
2019-02-05T13:19:09.104Z,4.72
2019-02-05T13:21:13.184Z,4.62
2019-02-05T13:23:17.115Z,4.57
2019-02-05T13:25:22.804Z,4.49
2019-02-05T13:27:26.798Z,4.43
2019-02-05T13:29:30.761Z,4.38
2019-02-05T13:31:34.766Z,4.34
2019-02-05T13:33:38.793Z,4.28
2019-02-05T13:35:44.362Z,4.29
2019-02-05T13:37:50.214Z,4.24
2019-02-05T13:39:54.839Z,4.18
2019-02-05T13:41:59.308Z,4.11
2019-02-05T13:44:03.551Z,4.13
2019-02-05T13:46:07.933Z,4.09
2019-02-05T13:48:11.912Z,4.09
2019-02-05T13:50:32.122Z,4.13
2019-02-05T13:52:26.694Z,4.13
2019-02-05T13:54:30.725Z,4.05
2019-02-05T13:56:34.683Z,4.02
2019-02-05T13:58:39.024Z,3.98
2019-02-05T14:00:50.867Z,3.95
2019-02-05T14:02:54.905Z,3.92
2019-02-05T14:05:00.426Z,3.94
2019-02-05T14:07:04.618Z,3.99
2019-02-05T14:09:12.872Z,4.05
2019-02-05T14:11:16.709Z,4.05
2019-02-05T14:13:20.723Z,4.03
2019-02-05T14:15:26.719Z,4.00
2019-02-05T14:17:30.566Z,3.97
2019-02-05T14:19:35.644Z,3.97
2019-02-05T14:21:39.659Z,3.93
2019-02-05T14:23:43.721Z,3.92
2019-02-05T14:25:47.961Z,3.85
2019-02-05T14:27:52.008Z,3.85
2019-02-05T14:29:56.071Z,3.91
2019-02-05T14:32:00.093Z,3.90
2019-02-05T14:34:04.495Z,3.88
2019-02-05T14:36:09.920Z,3.85
2019-02-05T14:38:14.004Z,3.83
2019-02-05T14:40:18.760Z,3.80
2019-02-05T14:42:22.787Z,3.77
2019-02-05T14:44:30.876Z,3.78
2019-02-05T14:46:34.929Z,3.80
2019-02-05T14:48:40.191Z,3.80
2019-02-05T14:50:45.454Z,3.83
2019-02-05T14:52:50.670Z,3.80
2019-02-05T14:54:57.648Z,3.81
2019-02-05T14:57:01.606Z,3.84
2019-02-05T14:59:06.668Z,3.90
2019-02-05T15:01:10.694Z,4.00
2019-02-05T15:03:15.197Z,4.11
2019-02-05T15:05:19.360Z,4.13
2019-02-05T15:07:23.294Z,4.17
2019-02-05T15:09:30.966Z,4.19
2019-02-05T15:11:36.113Z,4.21
2019-02-05T15:13:40.051Z,4.22
2019-02-05T15:15:44.077Z,4.21
2019-02-05T15:17:48.103Z,4.19
2019-02-05T15:19:52.068Z,4.17
2019-02-05T15:21:55.918Z,4.16
2019-02-05T15:23:59.749Z,4.14
2019-02-05T15:26:03.808Z,4.08
2019-02-05T15:28:07.748Z,4.00
2019-02-05T15:30:24.253Z,3.93
2019-02-05T15:32:47.325Z,3.86
2019-02-05T15:34:53.309Z,3.76
2019-02-05T15:36:58.614Z,3.71
2019-02-05T15:39:04.047Z,3.65
2019-02-05T15:41:08.030Z,3.60
2019-02-05T15:43:12.408Z,3.54
2019-02-05T15:45:18.141Z,3.48
2019-02-05T15:47:22.741Z,3.41
2019-02-05T15:49:27.225Z,3.34
2019-02-05T15:51:31.271Z,3.27
2019-02-05T15:53:35.160Z,3.18
2019-02-05T15:55:39.353Z,3.10
2019-02-05T15:57:43.518Z,3.00
2019-02-05T15:59:49.051Z,2.92
2019-02-05T16:02:05.676Z,2.86
2019-02-05T16:03:59.419Z,2.81
2019-02-05T16:06:03.666Z,2.75
2019-02-05T16:08:08.730Z,2.71
2019-02-05T16:10:14.189Z,2.69
2019-02-05T16:12:18.914Z,2.65
2019-02-05T16:14:23.302Z,2.56
2019-02-05T16:16:28.181Z,2.50
2019-02-05T16:18:32.308Z,2.44
2019-02-05T16:20:36.787Z,2.41
2019-02-05T16:22:40.890Z,2.39
2019-02-05T16:24:47.887Z,2.36
2019-02-05T16:26:53.107Z,2.33
2019-02-05T16:28:57.051Z,2.33
2019-02-05T16:31:01.089Z,2.29
2019-02-05T16:33:05.101Z,2.24
2019-02-05T16:35:12.964Z,2.17
2019-02-05T16:37:16.881Z,2.11
2019-02-05T16:39:22.393Z,2.04
2019-02-05T16:41:26.358Z,2.00
2019-02-05T16:43:30.356Z,1.92
2019-02-05T16:45:34.398Z,1.87
2019-02-05T16:47:38.406Z,1.84
2019-02-05T16:49:44.006Z,1.77
2019-02-05T16:51:48.024Z,1.74
2019-02-05T16:53:51.973Z,1.70
2019-02-05T16:55:56.058Z,1.67
2019-02-05T16:58:00.587Z,1.63
2019-02-05T17:00:07.422Z,1.61
2019-02-05T17:02:11.462Z,1.58
2019-02-05T17:04:15.731Z,1.58
2019-02-05T17:06:19.751Z,1.56
2019-02-05T17:08:24.436Z,1.59
2019-02-05T17:10:28.500Z,1.58
2019-02-05T17:12:32.603Z,1.57
2019-02-05T17:14:37.217Z,1.53
2019-02-05T17:16:41.418Z,1.43
2019-02-05T17:18:45.703Z,1.40
2019-02-05T17:20:50.798Z,1.39
2019-02-05T17:22:54.810Z,1.40
2019-02-05T17:25:01.481Z,1.41
2019-02-05T17:27:08.096Z,1.43
2019-02-05T17:29:11.869Z,1.45
2019-02-05T17:31:16.064Z,1.40
2019-02-05T17:33:22.219Z,1.35
2019-02-05T17:35:26.256Z,1.23
2019-02-05T17:37:31.391Z,1.19
2019-02-05T17:39:35.551Z,1.14
2019-02-05T17:41:40.631Z,1.13
2019-02-05T17:43:44.782Z,1.17
2019-02-05T17:45:48.946Z,1.17
2019-02-05T17:47:54.755Z,1.19
2019-02-05T17:50:00.062Z,1.22
2019-02-05T17:52:04.755Z,1.23
2019-02-05T17:54:09.018Z,1.22
2019-02-05T17:56:14.994Z,1.20
2019-02-05T17:58:19.605Z,1.20
2019-02-05T18:00:39.475Z,1.15
2019-02-05T18:02:51.428Z,1.07
2019-02-05T18:04:49.513Z,1.07
2019-02-05T18:06:53.730Z,1.03
2019-02-05T18:08:57.764Z,0.99
2019-02-05T18:11:03.444Z,0.99
2019-02-05T18:13:08.205Z,0.96
2019-02-05T18:15:19.578Z,0.92
2019-02-05T18:17:23.609Z,0.93
2019-02-05T18:19:29.557Z,0.97
2019-02-05T18:21:34.052Z,1.00
2019-02-05T18:23:38.302Z,1.04
2019-02-05T18:25:43.131Z,1.04
2019-02-05T18:27:49.381Z,1.00
2019-02-05T18:29:54.051Z,0.92
2019-02-05T18:31:58.299Z,0.86
2019-02-05T18:34:02.855Z,0.83
2019-02-05T18:36:07.137Z,0.86
2019-02-05T18:38:13.298Z,0.88
2019-02-05T18:40:18.407Z,0.91
2019-02-05T18:42:22.451Z,0.91
2019-02-05T18:44:26.851Z,0.91
2019-02-05T18:46:31.034Z,0.85
2019-02-05T18:48:36.456Z,0.78
2019-02-05T18:50:40.721Z,0.76
2019-02-05T18:52:45.916Z,0.73
2019-02-05T18:54:50.007Z,0.70
2019-02-05T18:56:56.243Z,0.65
2019-02-05T18:59:00.196Z,0.62
2019-02-05T19:01:04.973Z,0.54
2019-02-05T19:03:15.683Z,0.51
2019-02-05T19:05:14.883Z,0.47
2019-02-05T19:07:19.165Z,0.48
2019-02-05T19:09:23.257Z,0.46
2019-02-05T19:11:27.562Z,0.46
2019-02-05T19:13:32.621Z,0.43
2019-02-05T19:15:37.413Z,0.42
2019-02-05T19:17:41.871Z,0.40
2019-02-05T19:19:46.896Z,0.37
2019-02-05T19:21:52.631Z,0.37
2019-02-05T19:24:04.680Z,0.33
2019-02-05T19:26:19.463Z,0.35
2019-02-05T19:28:32.563Z,0.37
2019-02-05T19:30:38.699Z,0.39
2019-02-05T19:32:42.934Z,0.43
2019-02-05T19:34:47.921Z,0.40
2019-02-05T19:36:52.102Z,0.37
2019-02-05T19:38:56.540Z,0.33
2019-02-05T19:41:00.842Z,0.32
2019-02-05T19:43:05.102Z,0.29
2019-02-05T19:45:21.367Z,0.28
2019-02-05T19:47:29.940Z,0.24
2019-02-05T19:49:38.740Z,0.24
2019-02-05T19:51:42.863Z,0.23
2019-02-05T19:53:47.193Z,0.21
2019-02-05T19:55:51.462Z,0.18
2019-02-05T19:57:59.231Z,0.17
2019-02-05T20:00:03.286Z,0.15
2019-02-05T20:02:09.651Z,0.16
2019-02-05T20:04:13.621Z,0.13
2019-02-05T20:06:17.978Z,0.12
2019-02-05T20:08:21.853Z,0.11
2019-02-05T20:10:25.935Z,0.11
2019-02-05T20:12:29.919Z,0.09
2019-02-05T20:14:34.246Z,0.07
2019-02-05T20:16:40.109Z,0.05
2019-02-05T20:18:46.373Z,0.02
2019-02-05T20:20:52.909Z,-0.01
2019-02-05T20:22:56.824Z,-0.04
2019-02-05T20:25:01.971Z,-0.05
2019-02-05T20:27:06.141Z,-0.09
2019-02-05T20:29:13.318Z,-0.10
2019-02-05T20:31:17.309Z,-0.09
2019-02-05T20:33:21.379Z,-0.11
2019-02-05T20:35:25.375Z,-0.12
2019-02-05T20:37:31.281Z,-0.12
2019-02-05T20:39:35.395Z,-0.12
2019-02-05T20:41:39.422Z,-0.14
2019-02-05T20:43:44.545Z,-0.15
2019-02-05T20:45:49.009Z,-0.16
2019-02-05T20:48:17.106Z,-0.15
2019-02-05T20:50:37.804Z,-0.18
2019-02-05T20:52:50.557Z,-0.20
2019-02-05T20:55:01.724Z,-0.21
2019-02-05T20:59:32.278Z,-0.21
2019-02-05T21:01:32.137Z,-0.19
2019-02-05T21:03:36.139Z,-0.18
2019-02-05T21:05:43.012Z,-0.17
2019-02-05T21:07:47.049Z,-0.17
2019-02-05T21:09:51.319Z,-0.14
2019-02-05T21:11:55.325Z,-0.13
2019-02-05T21:13:59.300Z,-0.10
2019-02-05T21:16:03.535Z,-0.06
2019-02-05T21:18:10.028Z,-0.05
2019-02-05T21:20:28.414Z,-0.07
2019-02-05T21:22:22.386Z,-0.11
2019-02-05T21:24:26.360Z,-0.09
2019-02-05T21:26:30.413Z,-0.13
2019-02-05T21:28:34.513Z,-0.19
2019-02-05T21:30:39.002Z,-0.25
2019-02-05T21:32:43.018Z,-0.32
2019-02-05T21:34:47.041Z,-0.38
2019-02-05T21:36:51.210Z,-0.42
2019-02-05T21:38:55.336Z,-0.44
2019-02-05T21:40:59.565Z,-0.48
2019-02-05T21:43:03.755Z,-0.51
2019-02-05T21:45:10.327Z,-0.54
2019-02-05T21:47:14.245Z,-0.61
2019-02-05T21:49:18.383Z,-0.65
2019-02-05T21:51:25.103Z,-0.70
2019-02-05T21:53:29.027Z,-0.70
2019-02-05T21:55:33.068Z,-0.75
2019-02-05T21:57:37.292Z,-0.75
2019-02-05T21:59:43.103Z,-0.74
2019-02-05T22:01:47.171Z,-0.81
2019-02-05T22:03:51.174Z,-0.85
2019-02-05T22:05:55.109Z,-0.83
2019-02-05T22:07:59.026Z,-0.80
2019-02-05T22:10:02.972Z,-0.84
2019-02-05T22:12:07.475Z,-0.88
2019-02-05T22:14:13.568Z,-0.88
2019-02-05T22:16:19.741Z,-0.91
2019-02-05T22:18:26.422Z,-0.92
2019-02-05T22:20:30.518Z,-0.89
2019-02-05T22:22:34.469Z,-0.88
2019-02-05T22:24:38.617Z,-0.86
2019-02-05T22:26:42.851Z,-0.82
2019-02-05T22:28:46.837Z,-0.77
2019-02-05T22:30:55.403Z,-0.70
2019-02-05T22:32:56.350Z,-0.67
2019-02-05T22:35:01.567Z,-0.62
2019-02-05T22:37:05.482Z,-0.59
2019-02-05T22:39:10.272Z,-0.58
2019-02-05T22:41:14.304Z,-0.60
2019-02-05T22:43:18.131Z,-0.60
2019-02-05T22:45:22.925Z,-0.60
2019-02-05T22:47:28.986Z,-0.65
2019-02-05T22:49:32.865Z,-0.68
2019-02-05T22:51:37.112Z,-0.71
2019-02-05T22:53:41.037Z,-0.74
2019-02-05T22:55:44.959Z,-0.74
2019-02-05T22:57:51.826Z,-0.78
2019-02-05T22:59:56.950Z,-0.80
2019-02-05T23:02:01.689Z,-0.85
2019-02-05T23:04:30.356Z,-0.90
2019-02-05T23:06:52.811Z,-0.92
2019-02-05T23:08:58.603Z,-0.95
2019-02-05T23:11:50.199Z,-0.97
2019-02-05T23:13:54.102Z,-0.98
2019-02-05T23:15:59.004Z,-0.99
2019-02-05T23:18:03.171Z,-0.96
2019-02-05T23:20:09.494Z,-0.96
2019-02-05T23:22:14.266Z,-0.96
2019-02-05T23:24:18.254Z,-0.94
2019-02-05T23:26:26.871Z,-0.92
2019-02-05T23:28:30.902Z,-0.92
2019-02-05T23:30:35.726Z,-0.89
2019-02-05T23:32:40.628Z,-0.87
2019-02-05T23:34:44.581Z,-0.87
2019-02-05T23:36:49.641Z,-0.87
2019-02-05T23:38:53.777Z,-0.89
2019-02-05T23:40:58.215Z,-0.94
2019-02-05T23:43:02.367Z,-0.99
2019-02-05T23:45:06.880Z,-1.05
2019-02-05T23:47:10.930Z,-1.12
2019-02-05T23:49:14.748Z,-1.18
2019-02-05T23:51:20.154Z,-1.20
2019-02-05T23:53:24.294Z,-1.20
2019-02-05T23:55:28.293Z,-1.22
2019-02-05T23:57:33.073Z,-1.23
2019-02-05T23:59:37.139Z,-1.23
