createdAt,value
2023-01-05T00:01:23.414Z,99.77
2023-01-05T00:03:56.397Z,100.00
2023-01-05T00:06:26.702Z,100.00
2023-01-05T00:08:57.016Z,100.00
2023-01-05T00:11:41.276Z,100.00
2023-01-05T00:14:29.493Z,100.00
2023-01-05T00:17:12.098Z,100.00
2023-01-05T00:19:57.394Z,100.00
2023-01-05T00:22:38.674Z,100.00
2023-01-05T00:25:12.429Z,100.00
2023-01-05T00:27:44.839Z,100.00
2023-01-05T00:30:19.342Z,100.00
2023-01-05T00:32:50.582Z,100.00
2023-01-05T00:35:25.417Z,100.00
2023-01-05T00:37:55.745Z,100.00
2023-01-05T00:40:26.501Z,100.00
2023-01-05T00:42:56.870Z,100.00
2023-01-05T00:45:27.358Z,100.00
2023-01-05T00:47:57.910Z,100.00
2023-01-05T00:50:30.948Z,100.00
2023-01-05T00:53:01.249Z,100.00
2023-01-05T00:55:33.681Z,100.00
2023-01-05T00:58:04.011Z,100.00
2023-01-05T01:00:34.996Z,100.00
2023-01-05T01:03:05.476Z,100.00
2023-01-05T01:05:38.455Z,99.18
2023-01-05T01:08:08.772Z,97.52
2023-01-05T01:10:42.497Z,97.04
2023-01-05T01:13:13.050Z,95.22
2023-01-05T01:15:43.521Z,93.88
2023-01-05T01:18:14.106Z,92.70
2023-01-05T01:20:46.984Z,91.43
2023-01-05T01:23:17.318Z,89.42
2023-01-05T01:25:47.720Z,88.90
2023-01-05T01:28:18.058Z,88.40
2023-01-05T01:30:48.396Z,87.54
2023-01-05T01:33:18.840Z,86.49
2023-01-05T01:35:52.646Z,86.37
2023-01-05T01:38:23.297Z,84.16
2023-01-05T01:40:53.945Z,82.43
2023-01-05T01:43:46.381Z,80.93
2023-01-05T01:46:20.720Z,78.69
2023-01-05T01:48:55.463Z,76.99
2023-01-05T01:51:34.294Z,76.04
2023-01-05T01:54:08.812Z,76.29
2023-01-05T01:56:44.146Z,73.60
2023-01-05T01:59:15.214Z,72.49
2023-01-05T02:01:45.955Z,71.68
2023-01-05T02:04:16.654Z,70.28
2023-01-05T02:06:49.664Z,70.12
2023-01-05T02:09:20.264Z,69.38
2023-01-05T02:12:08.307Z,68.40
2023-01-05T02:14:49.134Z,67.52
2023-01-05T02:17:28.233Z,67.56
2023-01-05T02:20:50.624Z,67.29
2023-01-05T02:24:05.432Z,66.45
2023-01-05T02:27:14.193Z,65.56
2023-01-05T02:30:54.236Z,65.57
2023-01-05T02:33:35.936Z,65.41
2023-01-05T02:36:21.085Z,65.77
2023-01-05T02:39:01.497Z,64.62
2023-01-05T02:41:39.953Z,64.60
2023-01-05T02:44:12.259Z,64.46
2023-01-05T02:46:44.889Z,65.13
2023-01-05T02:49:17.500Z,64.53
2023-01-05T02:51:55.555Z,64.73
2023-01-05T02:54:33.823Z,64.46
2023-01-05T02:57:12.528Z,65.29
2023-01-05T02:59:47.128Z,65.50
2023-01-05T03:02:25.967Z,65.88
2023-01-05T03:05:04.469Z,66.23
2023-01-05T03:07:39.373Z,65.93
2023-01-05T03:10:25.905Z,66.84
2023-01-05T03:13:13.597Z,67.34
2023-01-05T03:15:46.268Z,66.74
2023-01-05T03:18:23.575Z,65.78
2023-01-05T03:20:58.375Z,65.43
2023-01-05T03:23:41.383Z,64.81
2023-01-05T03:26:27.957Z,63.66
2023-01-05T03:29:14.184Z,61.97
2023-01-05T03:32:04.310Z,61.37
2023-01-05T03:35:01.773Z,61.43
2023-01-05T03:37:40.765Z,60.76
2023-01-05T03:40:19.820Z,59.90
2023-01-05T03:42:51.372Z,59.22
2023-01-05T03:45:23.258Z,59.77
2023-01-05T03:47:56.157Z,59.07
2023-01-05T03:50:32.518Z,59.75
2023-01-05T03:53:03.594Z,59.60
2023-01-05T03:55:34.815Z,59.14
2023-01-05T03:58:05.244Z,59.81
2023-01-05T04:00:36.441Z,60.03
2023-01-05T04:03:12.214Z,59.54
2023-01-05T04:05:45.443Z,59.67
2023-01-05T04:08:16.990Z,60.10
2023-01-05T04:10:47.972Z,60.39
2023-01-05T04:13:18.373Z,60.41
2023-01-05T04:15:49.007Z,60.76
2023-01-05T04:18:19.428Z,61.31
2023-01-05T04:20:52.633Z,61.87
2023-01-05T04:23:23.128Z,62.68
2023-01-05T04:25:53.524Z,62.89
2023-01-05T04:28:26.834Z,62.84
2023-01-05T04:31:00.234Z,62.71
2023-01-05T04:33:32.101Z,63.35
2023-01-05T04:36:05.054Z,63.10
2023-01-05T04:38:35.951Z,63.48
2023-01-05T04:41:07.327Z,63.83
2023-01-05T04:43:38.062Z,64.38
2023-01-05T04:46:08.684Z,64.45
2023-01-05T04:48:40.135Z,64.65
2023-01-05T04:51:14.311Z,64.45
2023-01-05T04:53:46.360Z,64.99
2023-01-05T04:56:20.404Z,65.18
2023-01-05T04:58:52.508Z,65.05
2023-01-05T05:01:23.058Z,65.07
2023-01-05T05:03:56.865Z,65.36
2023-01-05T05:06:31.675Z,65.02
2023-01-05T05:09:03.294Z,64.98
2023-01-05T05:11:34.736Z,64.94
2023-01-05T05:14:05.229Z,64.95
2023-01-05T05:16:35.916Z,65.34
2023-01-05T05:19:06.648Z,64.85
2023-01-05T05:21:39.639Z,64.79
2023-01-05T05:24:11.158Z,65.01
2023-01-05T05:26:45.536Z,65.01
2023-01-05T05:29:15.963Z,65.05
2023-01-05T05:31:46.356Z,65.05
2023-01-05T05:34:16.767Z,65.34
2023-01-05T05:36:49.798Z,65.18
2023-01-05T05:39:20.710Z,65.74
2023-01-05T05:41:51.053Z,65.61
2023-01-05T05:44:21.679Z,65.79
2023-01-05T05:46:52.287Z,66.08
2023-01-05T05:49:22.826Z,66.09
2023-01-05T05:51:55.848Z,66.15
2023-01-05T05:54:26.208Z,66.12
2023-01-05T05:56:56.624Z,65.99
2023-01-05T05:59:26.934Z,66.42
2023-01-05T06:01:57.278Z,66.51
2023-01-05T06:04:27.788Z,66.02
2023-01-05T06:07:00.772Z,66.31
2023-01-05T06:09:31.131Z,66.58
2023-01-05T06:12:01.529Z,67.17
2023-01-05T06:14:32.051Z,66.96
2023-01-05T06:17:02.422Z,67.23
2023-01-05T06:19:32.752Z,67.42
2023-01-05T06:22:05.725Z,67.08
2023-01-05T06:24:36.139Z,67.27
2023-01-05T06:27:06.683Z,67.49
2023-01-05T06:29:37.095Z,67.17
2023-01-05T06:32:08.128Z,67.65
2023-01-05T06:34:38.462Z,67.71
2023-01-05T06:37:11.534Z,67.57
2023-01-05T06:39:42.041Z,68.08
2023-01-05T06:42:12.455Z,68.77
2023-01-05T06:44:42.918Z,70.06
2023-01-05T06:47:13.323Z,69.83
2023-01-05T06:49:43.679Z,70.19
2023-01-05T06:52:17.161Z,70.29
2023-01-05T06:54:48.393Z,70.67
2023-01-05T06:57:18.709Z,70.09
2023-01-05T06:59:49.188Z,70.47
2023-01-05T07:02:20.744Z,71.28
2023-01-05T07:04:51.127Z,71.70
2023-01-05T07:07:24.006Z,71.75
2023-01-05T07:09:54.253Z,71.34
2023-01-05T07:12:24.786Z,71.08
2023-01-05T07:14:57.728Z,71.44
2023-01-05T07:17:28.768Z,71.26
2023-01-05T07:19:59.132Z,71.59
2023-01-05T07:22:33.473Z,71.39
2023-01-05T07:25:03.789Z,71.70
2023-01-05T07:27:34.947Z,71.90
2023-01-05T07:30:05.320Z,71.89
2023-01-05T07:32:35.775Z,72.34
2023-01-05T07:35:06.573Z,72.30
2023-01-05T07:37:39.577Z,71.97
2023-01-05T07:40:12.216Z,71.93
2023-01-05T07:42:42.864Z,72.23
2023-01-05T07:45:14.334Z,72.42
2023-01-05T07:47:44.681Z,71.76
2023-01-05T07:50:15.663Z,71.62
2023-01-05T07:52:48.985Z,71.69
2023-01-05T07:55:19.556Z,71.60
2023-01-05T07:57:50.028Z,71.47
2023-01-05T08:00:21.239Z,71.69
2023-01-05T08:02:51.517Z,72.06
2023-01-05T08:05:21.935Z,71.85
2023-01-05T08:07:54.858Z,71.65
2023-01-05T08:10:40.028Z,71.88
2023-01-05T08:13:30.231Z,72.08
2023-01-05T08:16:03.019Z,71.29
2023-01-05T08:18:33.412Z,71.30
2023-01-05T08:21:06.101Z,72.26
2023-01-05T08:23:40.968Z,72.18
2023-01-05T08:26:15.988Z,72.75
2023-01-05T08:28:47.153Z,72.98
2023-01-05T08:31:19.211Z,73.51
2023-01-05T08:33:53.156Z,74.46
2023-01-05T08:36:23.877Z,73.01
2023-01-05T08:39:01.304Z,72.69
2023-01-05T08:41:35.931Z,72.10
2023-01-05T08:44:09.417Z,71.59
2023-01-05T08:46:40.593Z,71.94
2023-01-05T08:49:13.093Z,71.52
2023-01-05T08:51:43.427Z,71.31
2023-01-05T08:54:16.530Z,71.29
2023-01-05T08:56:48.560Z,71.35
2023-01-05T08:59:19.065Z,72.80
2023-01-05T09:01:49.689Z,73.17
2023-01-05T09:04:20.340Z,73.08
2023-01-05T09:06:51.089Z,72.97
2023-01-05T09:09:24.552Z,73.08
2023-01-05T09:11:55.007Z,73.31
2023-01-05T09:14:25.467Z,72.69
2023-01-05T09:17:11.444Z,72.58
2023-01-05T09:19:41.851Z,71.07
2023-01-05T09:22:12.186Z,70.89
2023-01-05T09:24:45.164Z,71.45
2023-01-05T09:27:15.522Z,70.89
2023-01-05T09:29:45.889Z,71.08
2023-01-05T09:32:16.286Z,71.48
2023-01-05T09:34:46.669Z,70.77
2023-01-05T09:37:17.047Z,70.42
2023-01-05T09:39:50.586Z,70.82
2023-01-05T09:42:26.727Z,71.12
2023-01-05T09:45:02.533Z,70.52
2023-01-05T09:47:38.079Z,71.33
2023-01-05T09:50:12.022Z,70.84
2023-01-05T09:52:42.663Z,70.77
2023-01-05T09:55:20.045Z,70.89
2023-01-05T09:57:57.107Z,70.79
2023-01-05T10:00:29.966Z,70.61
2023-01-05T10:03:06.226Z,71.49
2023-01-05T10:05:42.518Z,70.78
2023-01-05T10:08:21.823Z,70.16
2023-01-05T10:11:20.824Z,69.95
2023-01-05T10:14:03.887Z,69.35
2023-01-05T10:16:35.530Z,69.77
2023-01-05T10:19:06.049Z,69.50
2023-01-05T10:22:00.765Z,69.08
2023-01-05T10:24:45.985Z,69.06
2023-01-05T10:27:26.183Z,68.80
2023-01-05T10:30:06.193Z,68.58
2023-01-05T10:32:51.108Z,69.29
2023-01-05T10:36:00.012Z,68.16
2023-01-05T10:38:49.123Z,67.46
2023-01-05T10:41:32.704Z,68.07
2023-01-05T10:44:46.145Z,68.31
2023-01-05T10:47:17.534Z,67.89
2023-01-05T10:49:50.224Z,67.72
2023-01-05T10:52:23.317Z,67.69
2023-01-05T10:54:57.327Z,68.08
2023-01-05T10:57:41.777Z,68.37
2023-01-05T11:00:19.264Z,67.41
2023-01-05T11:02:57.797Z,67.28
2023-01-05T11:05:36.947Z,68.39
2023-01-05T11:08:15.892Z,69.18
2023-01-05T11:10:54.788Z,69.84
2023-01-05T11:13:35.750Z,69.02
2023-01-05T11:16:13.610Z,68.72
2023-01-05T11:18:51.711Z,69.42
2023-01-05T11:21:24.505Z,68.61
2023-01-05T11:23:57.837Z,67.37
2023-01-05T11:26:36.030Z,67.43
2023-01-05T11:29:16.506Z,67.86
2023-01-05T11:31:55.229Z,69.09
2023-01-05T11:34:37.128Z,72.64
2023-01-05T11:37:16.242Z,75.63
2023-01-05T11:39:54.462Z,78.14
2023-01-05T11:42:34.197Z,78.22
2023-01-05T11:45:07.701Z,78.18
2023-01-05T11:47:46.257Z,78.28
2023-01-05T11:50:25.191Z,80.54
2023-01-05T11:52:57.294Z,80.63
2023-01-05T11:55:38.422Z,80.12
2023-01-05T11:58:27.374Z,81.25
2023-01-05T12:01:33.868Z,81.74
2023-01-05T12:04:25.112Z,81.90
2023-01-05T12:07:13.137Z,80.69
2023-01-05T12:09:49.178Z,79.40
2023-01-05T12:12:48.502Z,79.06
2023-01-05T12:15:53.449Z,80.39
2023-01-05T12:18:52.903Z,80.40
2023-01-05T12:21:28.114Z,79.59
2023-01-05T12:24:23.010Z,77.51
2023-01-05T12:27:09.911Z,76.75
2023-01-05T12:36:36.621Z,71.59
2023-01-05T12:39:34.064Z,71.82
2023-01-05T12:42:26.096Z,71.87
2023-01-05T12:45:24.472Z,71.96
2023-01-05T12:48:03.499Z,72.11
2023-01-05T12:50:39.352Z,72.20
2023-01-05T12:53:22.596Z,73.01
2023-01-05T12:55:58.422Z,72.90
2023-01-05T12:58:35.104Z,73.54
2023-01-05T13:01:10.615Z,73.95
2023-01-05T13:03:50.224Z,73.72
2023-01-05T13:06:25.997Z,73.68
2023-01-05T13:09:02.758Z,73.25
2023-01-05T13:11:39.156Z,72.78
2023-01-05T13:14:16.841Z,72.64
2023-01-05T13:16:58.244Z,72.44
2023-01-05T13:19:35.250Z,72.39
2023-01-05T13:22:17.016Z,71.49
2023-01-05T13:24:56.243Z,70.46
2023-01-05T13:27:29.356Z,70.41
2023-01-05T13:30:01.838Z,70.62
2023-01-05T13:32:45.232Z,70.02
2023-01-05T13:35:34.116Z,69.82
2023-01-05T13:38:57.628Z,69.59
2023-01-05T13:41:47.894Z,69.82
2023-01-05T13:44:48.490Z,70.97
2023-01-05T13:47:53.871Z,70.67
2023-01-05T13:51:40.903Z,70.95
2023-01-05T13:54:20.425Z,71.49
2023-01-05T13:56:54.038Z,71.71
2023-01-05T13:59:35.710Z,71.68
2023-01-05T14:02:33.071Z,72.37
2023-01-05T14:05:03.658Z,72.79
2023-01-05T14:07:34.575Z,73.92
2023-01-05T14:10:07.082Z,74.53
2023-01-05T14:12:51.811Z,74.29
2023-01-05T14:15:50.427Z,74.17
2023-01-05T14:18:53.810Z,73.77
2023-01-05T14:22:24.158Z,73.95
2023-01-05T14:24:55.938Z,74.24
2023-01-05T14:27:27.821Z,74.76
2023-01-05T14:30:24.759Z,74.93
2023-01-05T14:33:07.784Z,74.96
2023-01-05T14:35:38.310Z,75.34
2023-01-05T14:38:17.160Z,75.77
2023-01-05T14:40:51.325Z,76.21
2023-01-05T14:43:33.364Z,76.40
2023-01-05T14:46:10.970Z,76.87
2023-01-05T14:48:45.249Z,76.87
2023-01-05T14:51:26.627Z,76.52
2023-01-05T14:53:59.189Z,76.70
2023-01-05T14:56:31.480Z,77.21
2023-01-05T14:59:09.578Z,77.41
2023-01-05T15:01:53.421Z,77.70
2023-01-05T15:04:30.870Z,77.74
2023-01-05T15:07:21.415Z,78.13
2023-01-05T15:10:24.053Z,78.63
2023-01-05T15:16:17.162Z,79.86
2023-01-05T15:19:18.601Z,80.49
2023-01-05T15:22:12.780Z,82.09
2023-01-05T15:25:15.784Z,83.55
2023-01-05T15:28:03.566Z,84.75
2023-01-05T15:31:17.810Z,86.06
2023-01-05T15:33:54.711Z,86.86
2023-01-05T15:36:32.641Z,87.70
2023-01-05T15:39:03.012Z,88.98
2023-01-05T15:41:33.440Z,89.78
2023-01-05T15:44:04.560Z,91.29
2023-01-05T15:46:36.534Z,92.38
2023-01-05T15:49:07.241Z,93.10
2023-01-05T15:51:42.244Z,92.89
2023-01-05T15:54:25.084Z,92.87
2023-01-05T15:56:55.819Z,92.74
2023-01-05T15:59:33.602Z,92.26
2023-01-05T16:02:04.446Z,92.34
2023-01-05T16:04:35.109Z,91.83
2023-01-05T16:07:08.957Z,91.37
2023-01-05T16:09:42.504Z,90.42
2023-01-05T16:12:23.516Z,89.82
2023-01-05T16:15:01.398Z,89.04
2023-01-05T16:17:34.694Z,89.24
2023-01-05T16:20:09.250Z,88.47
2023-01-05T16:22:49.114Z,87.67
2023-01-05T16:25:24.279Z,87.70
2023-01-05T16:27:59.101Z,87.88
2023-01-05T16:30:34.478Z,87.31
2023-01-05T16:33:11.841Z,86.97
2023-01-05T16:35:46.283Z,87.04
2023-01-05T16:38:28.623Z,87.22
2023-01-05T16:41:07.669Z,87.25
2023-01-05T16:43:43.899Z,87.64
2023-01-05T16:46:40.373Z,87.74
2023-01-05T16:49:30.789Z,88.01
2023-01-05T16:52:01.621Z,88.20
2023-01-05T16:54:39.669Z,88.18
2023-01-05T16:57:35.958Z,88.43
2023-01-05T17:00:45.305Z,88.71
2023-01-05T17:03:32.629Z,89.14
2023-01-05T17:06:05.015Z,89.51
2023-01-05T17:08:38.659Z,89.22
2023-01-05T17:11:13.894Z,88.90
2023-01-05T17:13:49.105Z,89.78
2023-01-05T17:16:19.959Z,90.04
2023-01-05T17:18:51.197Z,90.05
2023-01-05T17:21:23.972Z,90.39
2023-01-05T17:23:57.971Z,90.50
2023-01-05T17:26:33.401Z,90.60
2023-01-05T17:29:07.236Z,90.81
2023-01-05T17:31:38.132Z,90.72
2023-01-05T17:34:08.596Z,90.76
2023-01-05T17:36:39.322Z,91.07
2023-01-05T17:39:09.976Z,90.77
2023-01-05T17:41:43.171Z,90.74
2023-01-05T17:44:13.836Z,90.92
2023-01-05T17:46:46.951Z,90.85
2023-01-05T17:49:20.042Z,91.05
2023-01-05T17:51:50.717Z,90.93
2023-01-05T17:54:21.200Z,90.86
2023-01-05T17:56:54.147Z,90.79
2023-01-05T17:59:24.476Z,90.56
2023-01-05T18:01:55.336Z,90.38
2023-01-05T18:04:27.224Z,90.36
2023-01-05T18:06:59.666Z,90.62
2023-01-05T18:09:30.153Z,90.32
2023-01-05T18:12:03.183Z,90.21
2023-01-05T18:14:33.545Z,90.63
2023-01-05T18:17:04.120Z,90.99
2023-01-05T18:19:34.926Z,91.00
2023-01-05T18:22:05.954Z,91.24
2023-01-05T18:24:36.692Z,91.14
2023-01-05T18:27:10.382Z,91.91
2023-01-05T18:29:42.979Z,92.21
2023-01-05T18:32:13.629Z,91.78
2023-01-05T18:34:44.064Z,92.22
2023-01-05T18:37:21.219Z,92.10
2023-01-05T18:39:52.956Z,92.49
2023-01-05T18:42:26.676Z,93.15
2023-01-05T18:44:57.038Z,94.63
2023-01-05T18:47:30.451Z,95.24
2023-01-05T18:50:00.981Z,97.50
2023-01-05T18:52:31.319Z,98.66
2023-01-05T18:55:03.883Z,100.00
2023-01-05T18:57:37.251Z,100.00
2023-01-05T19:00:09.467Z,100.00
2023-01-05T19:02:39.775Z,99.97
2023-01-05T19:05:11.133Z,99.63
2023-01-05T19:07:42.345Z,99.82
2023-01-05T19:10:13.102Z,100.00
2023-01-05T19:12:46.128Z,100.00
2023-01-05T19:15:16.467Z,100.00
2023-01-05T19:17:46.847Z,100.00
2023-01-05T19:20:17.355Z,100.00
2023-01-05T19:22:48.164Z,100.00
2023-01-05T19:25:19.202Z,100.00
2023-01-05T19:27:52.163Z,100.00
2023-01-05T19:30:25.010Z,100.00
2023-01-05T19:32:55.773Z,100.00
2023-01-05T19:35:28.558Z,100.00
2023-01-05T19:38:00.513Z,100.00
2023-01-05T19:40:31.041Z,100.00
2023-01-05T19:43:05.171Z,100.00
2023-01-05T19:45:37.429Z,100.00
2023-01-05T19:48:08.504Z,100.00
2023-01-05T19:50:38.881Z,100.00
2023-01-05T19:53:09.196Z,100.00
2023-01-05T19:55:42.210Z,100.00
2023-01-05T19:58:15.171Z,100.00
2023-01-05T20:00:45.481Z,100.00
2023-01-05T20:03:15.867Z,100.00
2023-01-05T20:05:46.216Z,100.00
2023-01-05T20:08:16.702Z,100.00
2023-01-05T20:10:47.062Z,100.00
2023-01-05T20:13:20.026Z,100.00
2023-01-05T20:15:50.424Z,100.00
2023-01-05T20:18:20.825Z,100.00
2023-01-05T20:20:51.163Z,100.00
2023-01-05T20:23:21.445Z,100.00
2023-01-05T20:25:51.855Z,100.00
2023-01-05T20:28:24.840Z,100.00
2023-01-05T20:30:55.156Z,100.00
2023-01-05T20:33:25.594Z,100.00
2023-01-05T20:35:56.000Z,100.00
2023-01-05T20:38:26.646Z,100.00
2023-01-05T20:40:57.102Z,100.00
2023-01-05T20:43:30.122Z,100.00
2023-01-05T20:46:00.495Z,100.00
2023-01-05T20:48:30.818Z,100.00
2023-01-05T20:51:06.331Z,100.00
2023-01-05T20:53:37.114Z,100.00
2023-01-05T20:56:09.677Z,100.00
2023-01-05T20:58:43.866Z,100.00
2023-01-05T21:01:16.391Z,100.00
2023-01-05T21:03:48.522Z,100.00
2023-01-05T21:06:21.846Z,100.00
2023-01-05T21:08:53.804Z,100.00
2023-01-05T21:11:26.133Z,100.00
2023-01-05T21:14:00.974Z,100.00
2023-01-05T21:16:34.843Z,100.00
2023-01-05T21:19:05.427Z,100.00
2023-01-05T21:21:35.937Z,100.00
2023-01-05T21:24:09.289Z,100.00
2023-01-05T21:26:39.740Z,100.00
2023-01-05T21:29:13.051Z,100.00
2023-01-05T21:31:43.708Z,100.00
2023-01-05T21:34:15.119Z,100.00
2023-01-05T21:36:49.032Z,100.00
2023-01-05T21:39:22.699Z,100.00
2023-01-05T21:42:07.454Z,100.00
2023-01-05T21:44:41.163Z,100.00
2023-01-05T21:47:12.971Z,100.00
2023-01-05T21:49:43.289Z,100.00
2023-01-05T21:52:26.856Z,100.00
2023-01-05T21:55:09.558Z,100.00
2023-01-05T21:57:39.841Z,100.00
2023-01-05T22:00:15.143Z,100.00
2023-01-05T22:02:45.449Z,100.00
2023-01-05T22:05:15.755Z,100.00
2023-01-05T22:07:46.157Z,100.00
2023-01-05T22:10:16.800Z,100.00
2023-01-05T22:12:47.190Z,100.00
2023-01-05T22:15:20.311Z,100.00
2023-01-05T22:17:50.686Z,100.00
2023-01-05T22:20:21.162Z,100.00
2023-01-05T22:22:51.514Z,100.00
2023-01-05T22:25:21.905Z,100.00
2023-01-05T22:27:52.318Z,100.00
2023-01-05T22:30:26.129Z,100.00
2023-01-05T22:32:56.767Z,100.00
2023-01-05T22:35:27.261Z,100.00
2023-01-05T22:37:58.778Z,100.00
2023-01-05T22:40:29.087Z,100.00
2023-01-05T22:42:59.509Z,100.00
2023-01-05T22:45:32.457Z,100.00
2023-01-05T22:48:02.792Z,100.00
2023-01-05T22:50:33.110Z,100.00
2023-01-05T22:53:03.407Z,100.00
2023-01-05T22:55:33.689Z,100.00
2023-01-05T22:58:04.074Z,100.00
2023-01-05T23:00:37.059Z,100.00
2023-01-05T23:03:07.353Z,100.00
2023-01-05T23:05:41.475Z,100.00
2023-01-05T23:08:11.962Z,100.00
2023-01-05T23:10:42.695Z,100.00
2023-01-05T23:13:13.289Z,100.00
2023-01-05T23:15:46.268Z,100.00
2023-01-05T23:18:16.583Z,100.00
2023-01-05T23:20:46.957Z,100.00
2023-01-05T23:23:17.389Z,100.00
2023-01-05T23:25:48.971Z,100.00
2023-01-05T23:28:19.994Z,100.00
2023-01-05T23:30:55.419Z,100.00
2023-01-05T23:33:28.339Z,100.00
2023-01-05T23:35:59.499Z,100.00
2023-01-05T23:38:30.141Z,100.00
2023-01-05T23:41:01.817Z,100.00
2023-01-05T23:43:32.663Z,100.00
2023-01-05T23:46:07.945Z,100.00
2023-01-05T23:48:38.818Z,100.00
2023-01-05T23:51:13.550Z,100.00
2023-01-05T23:53:44.905Z,100.00
2023-01-05T23:56:17.660Z,100.00
2023-01-05T23:58:48.158Z,100.00
