createdAt,value
2018-04-02T00:00:31.882Z,927.47
2018-04-02T00:01:31.846Z,927.54
2018-04-02T00:02:31.806Z,927.52
2018-04-02T00:03:31.742Z,927.54
2018-04-02T00:04:31.702Z,927.55
2018-04-02T00:05:31.700Z,927.56
2018-04-02T00:06:31.619Z,927.61
2018-04-02T00:07:31.576Z,927.62
2018-04-02T00:08:31.553Z,927.64
2018-04-02T00:09:31.507Z,927.70
2018-04-02T00:10:31.452Z,927.69
2018-04-02T00:11:31.451Z,927.76
2018-04-02T00:12:31.397Z,927.75
2018-04-02T00:13:31.356Z,927.80
2018-04-02T00:14:31.314Z,927.88
2018-04-02T00:15:31.286Z,927.88
2018-04-02T00:16:31.215Z,927.91
2018-04-02T00:17:31.174Z,927.92
2018-04-02T00:18:31.122Z,928.00
2018-04-02T00:19:31.088Z,927.96
2018-04-02T00:20:31.099Z,927.97
2018-04-02T00:21:31.015Z,928.03
2018-04-02T00:22:30.977Z,928.06
2018-04-02T00:23:30.955Z,928.06
2018-04-02T00:24:30.927Z,928.01
2018-04-02T00:25:30.836Z,928.00
2018-04-02T00:26:30.814Z,928.03
2018-04-02T00:27:30.756Z,928.05
2018-04-02T00:28:30.719Z,928.06
2018-04-02T00:29:30.694Z,928.08
2018-04-02T00:30:30.634Z,928.10
2018-04-02T00:31:30.575Z,928.04
2018-04-02T00:32:30.561Z,928.06
2018-04-02T00:33:30.498Z,928.08
2018-04-02T00:34:30.478Z,928.08
2018-04-02T00:35:30.429Z,928.15
2018-04-02T00:36:30.395Z,928.17
2018-04-02T00:37:30.333Z,928.23
2018-04-02T00:38:30.298Z,928.24
2018-04-02T00:39:30.269Z,928.26
2018-04-02T00:40:30.230Z,928.24
2018-04-02T00:41:30.156Z,928.29
2018-04-02T00:42:30.142Z,928.24
2018-04-02T00:43:30.089Z,928.33
2018-04-02T00:44:30.049Z,928.34
2018-04-02T00:45:29.995Z,928.37
2018-04-02T00:46:29.963Z,928.36
2018-04-02T00:47:29.904Z,928.39
2018-04-02T00:48:29.872Z,928.38
2018-04-02T00:49:29.854Z,928.43
2018-04-02T00:50:29.789Z,928.36
2018-04-02T00:51:29.775Z,928.43
2018-04-02T00:52:29.718Z,928.48
2018-04-02T00:53:29.674Z,928.47
2018-04-02T00:54:29.620Z,928.49
2018-04-02T00:55:29.603Z,928.56
2018-04-02T00:56:29.536Z,928.63
2018-04-02T00:57:29.494Z,928.62
2018-04-02T00:58:29.446Z,928.68
2018-04-02T00:59:29.411Z,928.70
2018-04-02T01:00:29.377Z,928.74
2018-04-02T01:01:29.310Z,928.78
2018-04-02T01:02:29.311Z,928.76
2018-04-02T01:03:29.267Z,928.70
2018-04-02T01:04:29.226Z,928.76
2018-04-02T01:05:29.144Z,928.74
2018-04-02T01:06:29.115Z,928.75
2018-04-02T01:07:29.093Z,928.76
2018-04-02T01:08:29.022Z,928.76
2018-04-02T01:09:28.993Z,928.76
2018-04-02T01:10:28.933Z,928.73
2018-04-02T01:11:28.880Z,928.73
2018-04-02T01:12:28.839Z,928.75
2018-04-02T01:13:28.805Z,928.70
2018-04-02T01:14:28.764Z,928.72
2018-04-02T01:15:28.751Z,928.72
2018-04-02T01:16:28.672Z,928.69
2018-04-02T01:17:28.664Z,928.71
2018-04-02T01:18:28.604Z,928.72
2018-04-02T01:19:28.583Z,928.70
2018-04-02T01:20:28.507Z,928.66
2018-04-02T01:21:28.470Z,928.76
2018-04-02T01:22:28.418Z,928.70
2018-04-02T01:23:28.364Z,928.71
2018-04-02T01:24:28.366Z,928.71
2018-04-02T01:25:28.278Z,928.68
2018-04-02T01:26:28.273Z,928.63
2018-04-02T01:27:28.199Z,928.62
2018-04-02T01:28:28.162Z,928.62
2018-04-02T01:29:28.132Z,928.63
2018-04-02T01:30:28.095Z,928.60
2018-04-02T01:31:28.061Z,928.63
2018-04-02T01:32:28.002Z,928.58
2018-04-02T01:33:27.959Z,928.64
2018-04-02T01:34:27.947Z,928.59
2018-04-02T01:35:27.872Z,928.60
2018-04-02T01:36:27.817Z,928.58
2018-04-02T01:37:27.780Z,928.56
2018-04-02T01:38:27.729Z,928.54
2018-04-02T01:39:27.687Z,928.55
2018-04-02T01:40:27.659Z,928.56
2018-04-02T01:41:27.613Z,928.58
2018-04-02T01:42:27.551Z,928.58
2018-04-02T01:43:27.528Z,928.59
2018-04-02T01:44:27.473Z,928.60
2018-04-02T01:45:27.423Z,928.60
2018-04-02T01:46:27.384Z,928.62
2018-04-02T01:47:27.337Z,928.58
2018-04-02T01:48:27.312Z,928.54
2018-04-02T01:49:27.251Z,928.50
2018-04-02T01:50:27.225Z,928.47
2018-04-02T01:51:27.183Z,928.49
2018-04-02T01:52:27.134Z,928.46
2018-04-02T01:53:27.103Z,928.47
2018-04-02T01:54:27.034Z,928.46
2018-04-02T01:55:26.985Z,928.45
2018-04-02T01:56:26.956Z,928.42
2018-04-02T01:57:26.925Z,928.45
2018-04-02T01:58:26.869Z,928.47
2018-04-02T01:59:26.851Z,928.49
2018-04-02T02:00:26.770Z,928.55
2018-04-02T02:01:26.751Z,928.54
2018-04-02T02:02:26.708Z,928.56
2018-04-02T02:03:26.682Z,928.57
2018-04-02T02:04:26.603Z,928.56
2018-04-02T02:05:26.556Z,928.61
2018-04-02T02:06:26.523Z,928.63
2018-04-02T02:07:26.507Z,928.63
2018-04-02T02:08:26.441Z,928.64
2018-04-02T02:09:26.379Z,928.62
2018-04-02T02:10:26.362Z,928.62
2018-04-02T02:11:26.301Z,928.56
2018-04-02T02:12:26.285Z,928.52
2018-04-02T02:13:26.204Z,928.49
2018-04-02T02:14:26.191Z,928.53
2018-04-02T02:15:26.150Z,928.49
2018-04-02T02:16:26.106Z,928.47
2018-04-02T02:17:26.045Z,928.49
2018-04-02T02:18:26.024Z,928.47
2018-04-02T02:19:25.957Z,928.44
2018-04-02T02:20:25.920Z,928.41
2018-04-02T02:21:25.901Z,928.43
2018-04-02T02:22:25.873Z,928.43
2018-04-02T02:23:25.791Z,928.40
2018-04-02T02:24:25.745Z,928.34
2018-04-02T02:25:25.716Z,928.32
2018-04-02T02:26:25.648Z,928.31
2018-04-02T02:27:25.615Z,928.23
2018-04-02T02:28:25.600Z,928.20
2018-04-02T02:29:25.568Z,928.20
2018-04-02T02:30:25.509Z,928.17
2018-04-02T02:31:25.447Z,928.13
2018-04-02T02:32:25.422Z,928.10
2018-04-02T02:33:25.377Z,928.08
2018-04-02T02:34:25.336Z,928.10
2018-04-02T02:35:25.285Z,928.08
2018-04-02T02:36:25.267Z,928.06
2018-04-02T02:37:25.174Z,928.07
2018-04-02T02:38:25.144Z,928.02
2018-04-02T02:39:25.095Z,928.02
2018-04-02T02:40:25.066Z,927.99
2018-04-02T02:41:25.021Z,927.93
2018-04-02T02:42:24.975Z,927.99
2018-04-02T02:43:24.915Z,927.99
2018-04-02T02:44:24.880Z,928.00
2018-04-02T02:45:24.848Z,928.05
2018-04-02T02:46:24.812Z,928.03
2018-04-02T02:47:24.769Z,928.07
2018-04-02T02:48:24.751Z,928.09
2018-04-02T02:49:24.670Z,928.06
2018-04-02T02:50:24.634Z,928.10
2018-04-02T02:51:24.594Z,928.09
2018-04-02T02:52:24.550Z,928.07
2018-04-02T02:53:24.507Z,928.11
2018-04-02T02:54:24.457Z,928.09
2018-04-02T02:55:24.413Z,928.07
2018-04-02T02:56:24.370Z,928.11
2018-04-02T02:57:24.338Z,928.11
2018-04-02T02:58:24.295Z,928.10
2018-04-02T02:59:24.245Z,928.08
2018-04-02T03:00:24.184Z,928.04
2018-04-02T03:01:24.168Z,928.02
2018-04-02T03:02:24.110Z,928.10
2018-04-02T03:03:24.082Z,928.06
2018-04-02T03:04:24.020Z,928.09
2018-04-02T03:05:23.971Z,928.11
2018-04-02T03:06:23.940Z,928.05
2018-04-02T03:07:23.897Z,928.05
2018-04-02T03:08:23.855Z,928.07
2018-04-02T03:09:23.816Z,928.06
2018-04-02T03:10:23.768Z,928.04
2018-04-02T03:11:23.738Z,928.02
2018-04-02T03:12:23.686Z,928.03
2018-04-02T03:13:23.664Z,928.03
2018-04-02T03:14:23.597Z,928.00
2018-04-02T03:15:23.538Z,928.02
2018-04-02T03:16:23.543Z,927.98
2018-04-02T03:17:23.480Z,927.96
2018-04-02T03:18:23.430Z,927.99
2018-04-02T03:19:23.393Z,927.95
2018-04-02T03:20:23.334Z,927.95
2018-04-02T03:21:23.314Z,927.96
2018-04-02T03:22:23.262Z,927.94
2018-04-02T03:23:23.234Z,927.95
2018-04-02T03:24:23.176Z,927.93
2018-04-02T03:25:23.120Z,927.87
2018-04-02T03:26:23.073Z,927.90
2018-04-02T03:27:23.028Z,927.89
2018-04-02T03:28:22.990Z,927.84
2018-04-02T03:29:22.989Z,927.83
2018-04-02T03:30:22.892Z,927.81
2018-04-02T03:31:22.876Z,927.83
2018-04-02T03:32:22.850Z,927.79
2018-04-02T03:33:22.766Z,927.81
2018-04-02T03:34:22.760Z,927.74
2018-04-02T03:35:22.700Z,927.76
2018-04-02T03:36:22.677Z,927.73
2018-04-02T03:37:22.588Z,927.71
2018-04-02T03:38:22.558Z,927.76
2018-04-02T03:39:22.527Z,927.73
2018-04-02T03:40:22.472Z,927.70
2018-04-02T03:41:22.444Z,927.72
2018-04-02T03:42:22.381Z,927.72
2018-04-02T03:43:22.338Z,927.73
2018-04-02T03:44:22.315Z,927.75
2018-04-02T03:45:22.243Z,927.75
2018-04-02T03:46:22.215Z,927.77
2018-04-02T03:47:22.178Z,927.74
2018-04-02T03:48:22.128Z,927.73
2018-04-02T03:49:22.110Z,927.76
2018-04-02T03:50:22.038Z,927.74
2018-04-02T03:51:21.999Z,927.74
2018-04-02T03:52:21.955Z,927.71
2018-04-02T03:53:21.917Z,927.73
2018-04-02T03:54:21.877Z,927.76
2018-04-02T03:55:21.853Z,927.76
2018-04-02T03:56:21.783Z,927.73
2018-04-02T03:57:21.746Z,927.70
2018-04-02T03:58:21.708Z,927.69
2018-04-02T03:59:21.678Z,927.71
2018-04-02T04:00:21.624Z,927.66
2018-04-02T04:01:21.572Z,927.68
2018-04-02T04:02:21.511Z,927.72
2018-04-02T04:03:21.491Z,927.66
2018-04-02T04:04:21.450Z,927.62
2018-04-02T04:05:21.404Z,927.70
2018-04-02T04:06:21.366Z,927.73
2018-04-02T04:07:21.297Z,927.72
2018-04-02T04:08:21.293Z,927.70
2018-04-02T04:09:21.250Z,927.66
2018-04-02T04:10:21.179Z,927.67
2018-04-02T04:11:21.147Z,927.63
2018-04-02T04:12:21.094Z,927.55
2018-04-02T04:13:21.046Z,927.62
2018-04-02T04:14:20.992Z,927.59
2018-04-02T04:15:20.996Z,927.58
2018-04-02T04:16:20.949Z,927.59
2018-04-02T04:17:20.889Z,927.56
2018-04-02T04:18:20.829Z,927.58
2018-04-02T04:19:20.792Z,927.60
2018-04-02T04:20:20.734Z,927.60
2018-04-02T04:21:20.699Z,927.64
2018-04-02T04:22:20.669Z,927.58
2018-04-02T04:23:20.627Z,927.63
2018-04-02T04:24:20.588Z,927.67
2018-04-02T04:25:20.527Z,927.63
2018-04-02T04:26:20.501Z,927.65
2018-04-02T04:27:20.447Z,927.66
2018-04-02T04:28:20.429Z,927.69
2018-04-02T04:29:20.364Z,927.67
2018-04-02T04:30:20.345Z,927.70
2018-04-02T04:31:20.288Z,927.65
2018-04-02T04:32:20.236Z,927.66
2018-04-02T04:33:20.202Z,927.62
2018-04-02T04:34:20.146Z,927.62
2018-04-02T04:35:20.102Z,927.63
2018-04-02T04:36:20.072Z,927.65
2018-04-02T04:37:20.016Z,927.57
2018-04-02T04:38:19.999Z,927.59
2018-04-02T04:39:19.945Z,927.56
2018-04-02T04:40:19.908Z,927.56
2018-04-02T04:41:19.872Z,927.57
2018-04-02T04:42:19.785Z,927.54
2018-04-02T04:43:19.768Z,927.52
2018-04-02T04:44:19.727Z,927.53
2018-04-02T04:45:19.685Z,927.50
2018-04-02T04:46:19.629Z,927.49
2018-04-02T04:47:19.598Z,927.52
2018-04-02T04:48:19.543Z,927.52
2018-04-02T04:49:19.512Z,927.50
2018-04-02T04:50:19.472Z,927.48
2018-04-02T04:51:19.436Z,927.49
2018-04-02T04:52:19.375Z,927.47
2018-04-02T04:53:19.355Z,927.50
2018-04-02T04:54:19.282Z,927.49
2018-04-02T04:55:19.280Z,927.50
2018-04-02T04:56:19.195Z,927.50
2018-04-02T04:57:19.144Z,927.50
2018-04-02T04:58:19.108Z,927.52
2018-04-02T04:59:19.089Z,927.48
2018-04-02T05:00:19.048Z,927.46
2018-04-02T05:01:19.005Z,927.46
2018-04-02T05:02:18.950Z,927.47
2018-04-02T05:03:18.885Z,927.48
2018-04-02T05:04:18.865Z,927.44
2018-04-02T05:05:18.804Z,927.45
2018-04-02T05:06:18.774Z,927.45
2018-04-02T05:07:18.719Z,927.41
2018-04-02T05:08:18.668Z,927.38
2018-04-02T05:09:18.631Z,927.38
2018-04-02T05:10:18.608Z,927.35
2018-04-02T05:11:18.556Z,927.31
2018-04-02T05:12:18.539Z,927.31
2018-04-02T05:13:18.440Z,927.36
2018-04-02T05:14:18.418Z,927.32
2018-04-02T05:15:18.358Z,927.30
2018-04-02T05:16:18.342Z,927.30
2018-04-02T05:17:18.303Z,927.31
2018-04-02T05:18:18.225Z,927.30
2018-04-02T05:19:18.215Z,927.32
2018-04-02T05:20:18.186Z,927.33
2018-04-02T05:21:18.099Z,927.32
2018-04-02T05:22:18.062Z,927.31
2018-04-02T05:23:18.038Z,927.24
2018-04-02T05:24:18.001Z,927.28
2018-04-02T05:25:17.962Z,927.26
2018-04-02T05:26:17.893Z,927.26
2018-04-02T05:27:17.850Z,927.27
2018-04-02T05:28:17.790Z,927.27
2018-04-02T05:29:17.790Z,927.24
2018-04-02T05:30:17.747Z,927.21
2018-04-02T05:31:17.709Z,927.22
2018-04-02T05:32:17.659Z,927.20
2018-04-02T05:33:17.629Z,927.21
2018-04-02T05:34:17.574Z,927.20
2018-04-02T05:35:17.510Z,927.26
2018-04-02T05:36:17.466Z,927.23
2018-04-02T05:37:17.415Z,927.26
2018-04-02T05:38:17.391Z,927.20
2018-04-02T05:39:17.336Z,927.17
2018-04-02T05:40:17.301Z,927.20
2018-04-02T05:41:17.253Z,927.13
2018-04-02T05:42:17.202Z,927.12
2018-04-02T05:43:17.160Z,927.10
2018-04-02T05:44:17.123Z,927.13
2018-04-02T05:45:17.105Z,927.10
2018-04-02T05:46:17.037Z,927.06
2018-04-02T05:47:16.993Z,927.06
2018-04-02T05:48:16.964Z,927.05
2018-04-02T05:49:16.892Z,927.06
2018-04-02T05:50:16.863Z,927.08
2018-04-02T05:51:16.800Z,927.08
2018-04-02T05:52:16.763Z,927.08
2018-04-02T05:53:16.747Z,927.04
2018-04-02T05:54:16.702Z,927.01
2018-04-02T05:55:16.625Z,926.97
2018-04-02T05:56:16.616Z,926.96
2018-04-02T05:57:16.525Z,926.93
2018-04-02T05:58:16.496Z,926.96
2018-04-02T05:59:16.460Z,926.96
2018-04-02T06:00:16.412Z,926.93
2018-04-02T06:01:16.399Z,926.94
2018-04-02T06:02:16.319Z,926.94
2018-04-02T06:03:16.309Z,926.95
2018-04-02T06:04:16.244Z,926.94
2018-04-02T06:05:16.219Z,926.94
2018-04-02T06:06:16.164Z,926.93
2018-04-02T06:07:16.098Z,926.90
2018-04-02T06:08:16.073Z,926.87
2018-04-02T06:09:16.032Z,926.88
2018-04-02T06:10:15.986Z,926.86
2018-04-02T06:11:15.941Z,926.92
2018-04-02T06:12:15.892Z,926.87
2018-04-02T06:13:15.845Z,926.84
2018-04-02T06:14:15.830Z,926.84
2018-04-02T06:15:15.785Z,926.82
2018-04-02T06:16:15.701Z,926.84
2018-04-02T06:17:15.676Z,926.81
2018-04-02T06:18:15.629Z,926.79
2018-04-02T06:19:15.584Z,926.74
2018-04-02T06:20:15.524Z,926.75
2018-04-02T06:21:15.505Z,926.69
2018-04-02T06:22:15.460Z,926.68
2018-04-02T06:23:15.410Z,926.69
2018-04-02T06:24:15.370Z,926.62
2018-04-02T06:25:15.331Z,926.67
2018-04-02T06:26:15.279Z,926.65
2018-04-02T06:27:15.263Z,926.63
2018-04-02T06:28:15.179Z,926.62
2018-04-02T06:29:15.155Z,926.60
2018-04-02T06:30:15.128Z,926.60
2018-04-02T06:31:15.067Z,926.54
2018-04-02T06:32:15.045Z,926.56
2018-04-02T06:33:14.985Z,926.48
2018-04-02T06:34:14.944Z,926.45
2018-04-02T06:35:14.870Z,926.41
2018-04-02T06:36:14.875Z,926.41
2018-04-02T06:37:14.801Z,926.38
2018-04-02T06:38:14.741Z,926.35
2018-04-02T06:39:14.724Z,926.32
2018-04-02T06:40:14.686Z,926.27
2018-04-02T06:41:14.623Z,926.25
2018-04-02T06:42:14.595Z,926.27
2018-04-02T06:43:14.565Z,926.24
2018-04-02T06:44:14.502Z,926.22
2018-04-02T06:45:14.485Z,926.24
2018-04-02T06:46:14.403Z,926.28
2018-04-02T06:47:14.375Z,926.26
2018-04-02T06:48:14.312Z,926.27
2018-04-02T06:49:14.261Z,926.28
2018-04-02T06:50:14.230Z,926.25
2018-04-02T06:51:14.199Z,926.31
2018-04-02T06:52:14.167Z,926.25
2018-04-02T06:53:14.100Z,926.28
2018-04-02T06:54:14.065Z,926.26
2018-04-02T06:55:14.050Z,926.32
2018-04-02T06:56:13.983Z,926.29
2018-04-02T06:57:13.933Z,926.28
2018-04-02T06:58:13.869Z,926.27
2018-04-02T06:59:13.851Z,926.24
2018-04-02T07:00:13.786Z,926.24
2018-04-02T07:01:13.735Z,926.25
2018-04-02T07:02:13.707Z,926.22
2018-04-02T07:03:13.668Z,926.18
2018-04-02T07:04:13.647Z,926.13
2018-04-02T07:05:13.600Z,926.15
2018-04-02T07:06:13.528Z,926.16
2018-04-02T07:07:13.486Z,926.13
2018-04-02T07:08:13.443Z,926.15
2018-04-02T07:09:13.385Z,926.17
2018-04-02T07:10:13.370Z,926.14
2018-04-02T07:11:13.316Z,926.15
2018-04-02T07:12:13.286Z,926.15
2018-04-02T07:13:13.223Z,926.15
2018-04-02T07:14:13.206Z,926.15
2018-04-02T07:15:13.132Z,926.11
2018-04-02T07:16:13.122Z,926.15
2018-04-02T07:17:13.069Z,926.19
2018-04-02T07:18:13.019Z,926.18
2018-04-02T07:19:12.961Z,926.22
2018-04-02T07:20:12.931Z,926.25
2018-04-02T07:21:12.890Z,926.18
2018-04-02T07:22:12.829Z,926.21
2018-04-02T07:23:12.801Z,926.18
2018-04-02T07:24:12.745Z,926.19
2018-04-02T07:25:12.699Z,926.13
2018-04-02T07:26:12.662Z,926.16
2018-04-02T07:27:12.637Z,926.19
2018-04-02T07:28:12.555Z,926.17
2018-04-02T07:29:12.524Z,926.14
2018-04-02T07:30:12.516Z,926.11
2018-04-02T07:31:12.450Z,926.11
2018-04-02T07:32:12.400Z,926.00
2018-04-02T07:33:12.361Z,926.01
2018-04-02T07:34:12.311Z,925.98
2018-04-02T07:35:12.294Z,925.96
2018-04-02T07:36:12.216Z,925.91
2018-04-02T07:37:12.170Z,925.84
2018-04-02T07:38:12.129Z,925.85
2018-04-02T07:39:12.084Z,925.84
2018-04-02T07:40:12.056Z,925.81
2018-04-02T07:41:11.984Z,925.84
2018-04-02T07:42:11.984Z,925.81
2018-04-02T07:43:11.923Z,925.79
2018-04-02T07:44:11.880Z,925.83
2018-04-02T07:45:11.823Z,925.78
2018-04-02T07:46:11.785Z,925.75
2018-04-02T07:47:11.750Z,925.75
2018-04-02T07:48:11.696Z,925.70
2018-04-02T07:49:11.633Z,925.68
2018-04-02T07:50:11.633Z,925.66
2018-04-02T07:51:11.566Z,925.67
2018-04-02T07:52:11.518Z,925.73
2018-04-02T07:53:11.463Z,925.70
2018-04-02T07:54:11.443Z,925.72
2018-04-02T07:55:11.386Z,925.75
2018-04-02T07:56:11.356Z,925.73
2018-04-02T07:57:11.329Z,925.74
2018-04-02T07:58:11.250Z,925.74
2018-04-02T07:59:11.214Z,925.75
2018-04-02T08:00:11.163Z,925.77
2018-04-02T08:01:11.122Z,925.79
2018-04-02T08:02:11.085Z,925.75
2018-04-02T08:03:11.045Z,925.77
2018-04-02T08:04:10.985Z,925.73
2018-04-02T08:05:10.938Z,925.70
2018-04-02T08:06:10.918Z,925.72
2018-04-02T08:07:10.876Z,925.74
2018-04-02T08:08:10.820Z,925.78
2018-04-02T08:09:10.776Z,925.75
2018-04-02T08:10:10.762Z,925.80
2018-04-02T08:11:10.699Z,925.76
2018-04-02T08:12:10.713Z,925.80
2018-04-02T08:13:10.611Z,925.80
2018-04-02T08:14:10.563Z,925.83
2018-04-02T08:15:10.524Z,925.86
2018-04-02T08:16:10.455Z,925.90
2018-04-02T08:17:10.456Z,925.86
2018-04-02T08:18:10.388Z,925.87
2018-04-02T08:19:10.348Z,925.91
2018-04-02T08:20:10.300Z,925.85
2018-04-02T08:21:10.275Z,925.86
2018-04-02T08:22:10.196Z,925.86
2018-04-02T08:23:10.160Z,925.92
2018-04-02T08:24:10.120Z,925.92
2018-04-02T08:25:10.085Z,925.92
2018-04-02T08:26:10.030Z,925.95
2018-04-02T08:27:09.999Z,925.98
2018-04-02T08:28:09.928Z,926.00
2018-04-02T08:29:09.923Z,926.01
2018-04-02T08:30:09.899Z,926.06
2018-04-02T08:31:09.818Z,926.01
2018-04-02T08:32:09.753Z,925.98
2018-04-02T08:33:09.723Z,925.98
2018-04-02T08:34:09.663Z,926.00
2018-04-02T08:35:09.679Z,925.91
2018-04-02T08:36:09.629Z,925.96
2018-04-02T08:37:09.580Z,926.00
2018-04-02T08:38:09.498Z,926.05
2018-04-02T08:39:09.446Z,926.06
2018-04-02T08:40:09.424Z,926.04
2018-04-02T08:41:09.398Z,926.03
2018-04-02T08:42:09.334Z,926.03
2018-04-02T08:43:09.286Z,926.02
2018-04-02T08:44:09.253Z,926.03
2018-04-02T08:45:09.216Z,926.02
2018-04-02T08:46:09.165Z,926.06
2018-04-02T08:47:09.107Z,926.06
2018-04-02T08:48:09.092Z,926.06
2018-04-02T08:49:09.027Z,926.07
2018-04-02T08:50:08.974Z,926.06
2018-04-02T08:51:08.920Z,926.13
2018-04-02T08:52:08.911Z,926.12
2018-04-02T08:53:08.858Z,926.16
2018-04-02T08:54:08.815Z,926.16
2018-04-02T08:55:08.752Z,926.16
2018-04-02T08:56:08.716Z,926.20
2018-04-02T08:57:08.682Z,926.24
2018-04-02T08:58:08.641Z,926.28
2018-04-02T08:59:08.589Z,926.28
2018-04-02T09:00:08.546Z,926.28
2018-04-02T09:01:08.510Z,926.30
2018-04-02T09:02:08.445Z,926.35
2018-04-02T09:03:08.401Z,926.33
2018-04-02T09:04:08.390Z,926.33
2018-04-02T09:05:08.347Z,926.35
2018-04-02T09:06:08.288Z,926.37
2018-04-02T09:07:08.256Z,926.33
2018-04-02T09:08:08.188Z,926.32
2018-04-02T09:09:08.143Z,926.37
2018-04-02T09:10:08.114Z,926.33
2018-04-02T09:11:08.082Z,926.35
2018-04-02T09:12:08.030Z,926.38
2018-04-02T09:13:07.978Z,926.36
2018-04-02T09:14:07.951Z,926.36
2018-04-02T09:15:07.896Z,926.39
2018-04-02T09:16:07.838Z,926.37
2018-04-02T09:17:07.794Z,926.38
2018-04-02T09:18:07.732Z,926.35
2018-04-02T09:19:07.719Z,926.37
2018-04-02T09:20:07.684Z,926.40
2018-04-02T09:21:07.631Z,926.41
2018-04-02T09:22:07.582Z,926.47
2018-04-02T09:23:07.547Z,926.49
2018-04-02T09:24:07.474Z,926.49
2018-04-02T09:25:07.458Z,926.52
2018-04-02T09:26:07.402Z,926.50
2018-04-02T09:27:07.368Z,926.55
2018-04-02T09:28:07.321Z,926.55
2018-04-02T09:29:07.264Z,926.57
2018-04-02T09:30:07.250Z,926.59
2018-04-02T09:31:07.175Z,926.60
2018-04-02T09:32:07.146Z,926.64
2018-04-02T09:33:07.078Z,926.65
2018-04-02T09:34:07.046Z,926.65
2018-04-02T09:35:07.014Z,926.65
2018-04-02T09:36:06.950Z,926.64
2018-04-02T09:37:06.951Z,926.61
2018-04-02T09:38:06.915Z,926.62
2018-04-02T09:39:06.852Z,926.61
2018-04-02T09:40:06.790Z,926.61
2018-04-02T09:41:06.760Z,926.60
2018-04-02T09:42:06.700Z,926.61
2018-04-02T09:43:06.669Z,926.59
2018-04-02T09:44:06.611Z,926.62
2018-04-02T09:45:06.558Z,926.67
2018-04-02T09:46:06.541Z,926.67
2018-04-02T09:47:06.481Z,926.71
2018-04-02T09:48:06.448Z,926.73
2018-04-02T09:49:06.398Z,926.77
2018-04-02T09:50:06.364Z,926.75
2018-04-02T09:51:06.309Z,926.78
2018-04-02T09:52:06.258Z,926.80
2018-04-02T09:53:06.220Z,926.78
2018-04-02T09:54:06.244Z,926.77
2018-04-02T09:55:06.144Z,926.74
2018-04-02T09:56:06.071Z,926.76
2018-04-02T09:57:06.063Z,926.80
2018-04-02T09:58:06.003Z,926.82
2018-04-02T09:59:05.959Z,926.88
2018-04-02T10:00:05.902Z,926.85
2018-04-02T10:01:05.853Z,926.86
2018-04-02T10:02:05.820Z,926.98
2018-04-02T10:03:05.821Z,926.96
2018-04-02T10:04:05.746Z,927.02
2018-04-02T10:05:05.854Z,927.02
2018-04-02T10:06:05.653Z,927.10
2018-04-02T10:07:05.611Z,927.11
2018-04-02T10:08:05.557Z,927.12
2018-04-02T10:09:05.527Z,927.14
2018-04-02T10:10:05.555Z,927.14
2018-04-02T10:11:05.431Z,927.14
2018-04-02T10:12:05.401Z,927.13
2018-04-02T10:13:05.339Z,927.13
2018-04-02T10:14:05.349Z,927.19
2018-04-02T10:15:05.246Z,927.20
2018-04-02T10:16:05.234Z,927.18
2018-04-02T10:17:05.173Z,927.17
2018-04-02T10:18:05.160Z,927.21
2018-04-02T10:19:05.070Z,927.23
2018-04-02T10:20:05.048Z,927.27
2018-04-02T10:21:04.998Z,927.30
2018-04-02T10:22:04.939Z,927.32
2018-04-02T10:23:04.933Z,927.38
2018-04-02T10:24:04.954Z,927.38
2018-04-02T10:25:04.835Z,927.44
2018-04-02T10:26:04.778Z,927.46
2018-04-02T10:27:04.767Z,927.47
2018-04-02T10:28:04.717Z,927.42
2018-04-02T10:29:04.650Z,927.42
2018-04-02T10:30:04.612Z,927.42
2018-04-02T10:31:04.571Z,927.35
2018-04-02T10:32:04.523Z,927.41
2018-04-02T10:33:04.502Z,927.40
2018-04-02T10:34:04.415Z,927.42
2018-04-02T10:35:04.373Z,927.41
2018-04-02T10:36:04.335Z,927.42
2018-04-02T10:37:04.300Z,927.41
2018-04-02T10:38:04.268Z,927.43
2018-04-02T10:39:04.215Z,927.41
2018-04-02T10:40:04.164Z,927.44
2018-04-02T10:41:04.123Z,927.45
2018-04-02T10:42:04.082Z,927.48
2018-04-02T10:43:04.039Z,927.52
2018-04-02T10:44:04.003Z,927.51
2018-04-02T10:45:03.947Z,927.48
2018-04-02T10:46:03.910Z,927.51
2018-04-02T10:47:03.867Z,927.57
2018-04-02T10:48:03.838Z,927.52
2018-04-02T10:49:03.778Z,927.60
2018-04-02T10:50:03.726Z,927.59
2018-04-02T10:51:03.704Z,927.62
2018-04-02T10:52:03.635Z,927.62
2018-04-02T10:53:03.591Z,927.62
2018-04-02T10:54:03.544Z,927.66
2018-04-02T10:55:03.516Z,927.68
2018-04-02T10:56:03.481Z,927.66
2018-04-02T10:57:03.441Z,927.65
2018-04-02T10:58:03.388Z,927.62
2018-04-02T10:59:03.343Z,927.61
2018-04-02T11:00:03.285Z,927.61
2018-04-02T11:01:03.270Z,927.57
2018-04-02T11:02:03.212Z,927.59
2018-04-02T11:03:03.210Z,927.65
2018-04-02T11:04:03.143Z,927.68
2018-04-02T11:05:03.094Z,927.76
2018-04-02T11:06:03.053Z,927.77
2018-04-02T11:07:03.022Z,927.77
2018-04-02T11:08:02.977Z,927.80
2018-04-02T11:09:02.935Z,927.75
2018-04-02T11:10:02.865Z,927.75
2018-04-02T11:11:02.832Z,927.73
2018-04-02T11:12:02.805Z,927.77
2018-04-02T11:13:02.721Z,927.80
2018-04-02T11:14:02.692Z,927.78
2018-04-02T11:15:02.686Z,927.84
2018-04-02T11:16:02.592Z,927.88
2018-04-02T11:17:02.588Z,927.91
2018-04-02T11:18:02.619Z,927.92
2018-04-02T11:19:02.489Z,927.93
2018-04-02T11:20:02.428Z,927.93
2018-04-02T11:21:02.376Z,928.04
2018-04-02T11:22:02.329Z,927.97
2018-04-02T11:23:02.325Z,927.97
2018-04-02T11:24:02.280Z,927.98
2018-04-02T11:25:02.229Z,927.99
2018-04-02T11:26:02.185Z,928.01
2018-04-02T11:27:02.670Z,928.00
2018-04-02T11:28:02.096Z,928.01
2018-04-02T11:29:02.074Z,928.01
2018-04-02T11:30:02.011Z,928.01
2018-04-02T11:31:01.941Z,928.03
2018-04-02T11:32:01.911Z,928.08
2018-04-02T11:33:01.880Z,928.07
2018-04-02T11:34:01.841Z,928.14
2018-04-02T11:35:01.793Z,928.15
2018-04-02T11:36:01.750Z,928.16
2018-04-02T11:37:01.703Z,928.14
2018-04-02T11:38:01.677Z,928.18
2018-04-02T11:39:01.620Z,928.21
2018-04-02T11:40:01.566Z,928.28
2018-04-02T11:41:01.521Z,928.29
2018-04-02T11:42:01.480Z,928.29
2018-04-02T11:43:01.467Z,928.29
2018-04-02T11:44:01.400Z,928.29
2018-04-02T11:45:01.377Z,928.29
2018-04-02T11:46:01.306Z,928.29
2018-04-02T11:47:01.263Z,928.30
2018-04-02T11:48:01.222Z,928.27
2018-04-02T11:49:01.183Z,928.30
2018-04-02T11:50:01.135Z,928.29
2018-04-02T11:51:01.094Z,928.29
2018-04-02T11:52:01.062Z,928.31
2018-04-02T11:53:00.990Z,928.39
2018-04-02T11:54:00.955Z,928.36
2018-04-02T11:55:00.906Z,928.40
2018-04-02T11:56:00.858Z,928.42
2018-04-02T11:57:00.919Z,928.41
2018-04-02T11:58:00.784Z,928.44
2018-04-02T11:59:00.751Z,928.46
2018-04-02T12:00:00.704Z,928.46
2018-04-02T12:01:00.648Z,928.45
2018-04-02T12:02:00.616Z,928.43
2018-04-02T12:03:00.579Z,928.44
2018-04-02T12:04:00.563Z,928.43
2018-04-02T12:05:00.517Z,928.41
2018-04-02T12:06:00.461Z,928.39
2018-04-02T12:07:00.403Z,928.44
2018-04-02T12:08:00.343Z,928.40
2018-04-02T12:09:00.338Z,928.40
2018-04-02T12:10:00.309Z,928.43
2018-04-02T12:11:00.231Z,928.40
2018-04-02T12:12:00.215Z,928.47
2018-04-02T12:13:00.166Z,928.47
2018-04-02T12:14:00.141Z,928.49
2018-04-02T12:15:00.099Z,928.51
2018-04-02T12:16:00.035Z,928.55
2018-04-02T12:16:59.963Z,928.55
2018-04-02T12:17:59.926Z,928.53
2018-04-02T12:18:59.885Z,928.46
2018-04-02T12:19:59.840Z,928.51
2018-04-02T12:20:59.891Z,928.53
2018-04-02T12:21:59.750Z,928.49
2018-04-02T12:22:59.704Z,928.49
2018-04-02T12:23:59.683Z,928.49
2018-04-02T12:24:59.645Z,928.46
2018-04-02T12:25:59.597Z,928.49
2018-04-02T12:26:59.541Z,928.55
2018-04-02T12:27:59.531Z,928.46