createdAt,value
2023-04-05T00:01:33.812Z,9.93
2023-04-05T00:04:01.760Z,10.87
2023-04-05T00:06:29.268Z,10.53
2023-04-05T00:08:57.478Z,10.97
2023-04-05T00:11:24.955Z,11.13
2023-04-05T00:13:51.437Z,11.40
2023-04-05T00:16:18.446Z,10.60
2023-04-05T00:18:49.086Z,11.20
2023-04-05T00:21:22.054Z,11.87
2023-04-05T00:23:50.559Z,10.57
2023-04-05T00:26:17.439Z,10.57
2023-04-05T00:28:48.619Z,10.70
2023-04-05T00:31:15.503Z,12.27
2023-04-05T00:33:42.025Z,11.37
2023-04-05T00:36:12.596Z,11.90
2023-04-05T00:38:40.062Z,14.03
2023-04-05T00:41:06.478Z,13.47
2023-04-05T00:43:33.001Z,14.03
2023-04-05T00:46:01.113Z,12.57
2023-04-05T00:48:28.861Z,12.80
2023-04-05T00:50:56.511Z,12.63
2023-04-05T00:53:23.171Z,12.07
2023-04-05T00:55:51.179Z,12.20
2023-04-05T00:58:19.209Z,12.27
2023-04-05T01:01:05.683Z,12.60
2023-04-05T01:03:34.628Z,11.73
2023-04-05T01:06:09.909Z,12.43
2023-04-05T01:08:51.464Z,11.73
2023-04-05T01:11:18.276Z,11.43
2023-04-05T01:13:46.004Z,13.07
2023-04-05T01:16:12.892Z,12.97
2023-04-05T01:18:40.457Z,13.30
2023-04-05T01:21:22.481Z,12.83
2023-04-05T01:24:14.086Z,12.17
2023-04-05T01:27:19.313Z,11.37
2023-04-05T01:30:03.323Z,10.87
2023-04-05T01:32:36.900Z,10.90
2023-04-05T01:35:15.366Z,12.03
2023-04-05T01:37:44.513Z,10.93
2023-04-05T01:40:12.338Z,10.17
2023-04-05T01:42:38.798Z,11.27
2023-04-05T01:45:08.675Z,11.13
2023-04-05T01:47:35.082Z,11.27
2023-04-05T01:50:02.046Z,11.27
2023-04-05T01:52:28.647Z,11.43
2023-04-05T01:54:55.625Z,12.43
2023-04-05T01:57:22.926Z,13.20
2023-04-05T01:59:49.488Z,12.43
2023-04-05T02:02:15.929Z,12.60
2023-04-05T02:04:42.707Z,14.00
2023-04-05T02:07:09.458Z,14.80
2023-04-05T02:09:35.768Z,14.10
2023-04-05T02:12:02.552Z,16.47
2023-04-05T02:14:29.129Z,15.13
2023-04-05T02:16:55.884Z,13.20
2023-04-05T02:19:25.246Z,13.23
2023-04-05T02:21:55.526Z,13.43
2023-04-05T02:24:22.616Z,15.03
2023-04-05T02:26:49.040Z,15.80
2023-04-05T02:29:17.090Z,15.87
2023-04-05T02:31:43.724Z,16.30
2023-04-05T02:34:12.400Z,15.27
2023-04-05T02:36:41.225Z,14.53
2023-04-05T02:39:08.320Z,15.20
2023-04-05T02:41:35.661Z,13.40
2023-04-05T02:44:02.295Z,15.23
2023-04-05T02:46:29.898Z,13.77
2023-04-05T02:48:57.305Z,15.37
2023-04-05T02:51:27.806Z,15.83
2023-04-05T02:53:54.577Z,15.53
2023-04-05T02:56:21.346Z,16.00
2023-04-05T02:58:48.601Z,18.80
2023-04-05T03:01:19.667Z,13.70
2023-04-05T03:03:46.149Z,14.07
2023-04-05T03:06:14.054Z,14.10
2023-04-05T03:08:48.500Z,14.47
2023-04-05T03:11:19.224Z,13.63
2023-04-05T03:13:50.321Z,13.43
2023-04-05T03:16:39.997Z,15.20
2023-04-05T03:19:16.600Z,14.30
2023-04-05T03:21:44.685Z,13.20
2023-04-05T03:24:23.094Z,13.33
2023-04-05T03:26:50.525Z,12.93
2023-04-05T03:29:20.353Z,12.97
2023-04-05T03:31:50.134Z,12.60
2023-04-05T03:34:21.727Z,14.30
2023-04-05T03:36:49.063Z,15.00
2023-04-05T03:39:27.814Z,13.63
2023-04-05T03:41:56.045Z,16.27
2023-04-05T03:44:22.430Z,12.57
2023-04-05T03:46:48.600Z,13.17
2023-04-05T03:49:15.817Z,10.87
2023-04-05T03:51:42.073Z,11.53
2023-04-05T03:54:10.157Z,10.60
2023-04-05T03:56:37.267Z,10.10
2023-04-05T03:59:11.366Z,10.50
2023-04-05T04:01:38.062Z,9.17
2023-04-05T04:04:05.884Z,10.03
2023-04-05T04:06:32.551Z,9.23
2023-04-05T04:08:59.150Z,10.00
2023-04-05T04:11:25.266Z,14.13
2023-04-05T04:13:52.366Z,24.93
2023-04-05T04:16:28.941Z,23.87
2023-04-05T04:19:15.684Z,22.80
2023-04-05T04:22:00.957Z,20.43
2023-04-05T04:25:02.000Z,18.77
2023-04-05T04:27:54.944Z,17.20
2023-04-05T04:30:42.983Z,14.40
2023-04-05T04:33:27.543Z,12.27
2023-04-05T04:36:13.132Z,13.17
2023-04-05T04:38:57.328Z,11.83
2023-04-05T04:41:35.153Z,12.23
2023-04-05T04:44:14.040Z,12.30
2023-04-05T04:46:58.845Z,10.77
2023-04-05T04:49:45.603Z,11.83
2023-04-05T04:52:12.354Z,10.10
2023-04-05T04:54:41.903Z,10.70
2023-04-05T04:57:08.758Z,10.13
2023-04-05T04:59:35.253Z,10.10
2023-04-05T05:02:04.857Z,9.77
2023-04-05T05:04:33.483Z,11.60
2023-04-05T05:07:00.271Z,9.23
2023-04-05T05:09:26.584Z,10.07
2023-04-05T05:11:58.823Z,9.93
2023-04-05T05:14:25.142Z,9.53
2023-04-05T05:16:53.870Z,9.33
2023-04-05T05:19:20.563Z,8.70
2023-04-05T05:21:52.429Z,9.30
2023-04-05T05:24:19.952Z,8.53
2023-04-05T05:26:46.273Z,8.40
2023-04-05T05:29:12.366Z,7.90
2023-04-05T05:31:41.808Z,7.93
2023-04-05T05:34:07.958Z,9.07
2023-04-05T05:36:36.757Z,7.60
2023-04-05T05:39:05.180Z,7.60
2023-04-05T05:41:31.543Z,7.90
2023-04-05T05:43:57.629Z,8.77
2023-04-05T05:46:25.257Z,7.27
2023-04-05T05:48:51.511Z,7.13
2023-04-05T05:51:17.869Z,5.90
2023-04-05T05:53:44.774Z,5.57
2023-04-05T05:56:11.152Z,5.80
2023-04-05T05:58:37.481Z,5.83
2023-04-05T06:01:06.845Z,5.00
2023-04-05T06:03:33.228Z,4.60
2023-04-05T06:06:02.457Z,4.53
2023-04-05T06:08:28.963Z,5.07
2023-04-05T06:10:55.824Z,6.10
2023-04-05T06:13:21.943Z,6.43
2023-04-05T06:15:48.365Z,5.57
2023-04-05T06:18:14.844Z,5.03
2023-04-05T06:20:43.808Z,4.87
2023-04-05T06:23:11.106Z,4.80
2023-04-05T06:25:37.677Z,4.93
2023-04-05T06:28:04.528Z,5.07
2023-04-05T06:30:32.399Z,4.57
2023-04-05T06:32:59.609Z,5.17
2023-04-05T06:35:26.034Z,9.47
2023-04-05T06:37:52.653Z,9.40
2023-04-05T06:40:19.914Z,5.53
2023-04-05T06:42:46.361Z,4.77
2023-04-05T06:45:18.404Z,4.87
2023-04-05T06:47:44.533Z,4.63
2023-04-05T06:50:10.969Z,5.03
2023-04-05T06:52:37.310Z,4.57
2023-04-05T06:55:04.335Z,4.60
2023-04-05T06:57:30.809Z,4.10
2023-04-05T06:59:57.847Z,3.90
2023-04-05T07:02:23.963Z,4.40
2023-04-05T07:04:50.434Z,4.63
2023-04-05T07:07:16.960Z,4.40
2023-04-05T07:09:43.337Z,5.13
2023-04-05T07:12:09.571Z,4.47
2023-04-05T07:14:37.057Z,4.53
2023-04-05T07:17:08.049Z,5.47
2023-04-05T07:19:34.285Z,4.50
2023-04-05T07:22:00.977Z,4.20
2023-04-05T07:24:27.204Z,5.10
2023-04-05T07:26:53.795Z,4.67
2023-04-05T07:29:20.160Z,5.27
2023-04-05T07:31:46.958Z,4.20
2023-04-05T07:34:13.304Z,4.87
2023-04-05T07:36:40.156Z,4.43
2023-04-05T07:39:06.397Z,4.43
2023-04-05T07:41:34.669Z,4.70
2023-04-05T07:44:01.048Z,3.97
2023-04-05T07:46:27.693Z,4.83
2023-04-05T07:48:54.207Z,4.23
2023-04-05T07:51:20.727Z,4.23
2023-04-05T07:53:47.457Z,4.50
2023-04-05T07:56:14.181Z,3.90
2023-04-05T07:58:40.678Z,3.90
2023-04-05T08:01:09.501Z,3.93
2023-04-05T08:03:38.658Z,4.13
2023-04-05T08:06:19.006Z,4.13
2023-04-05T08:08:46.134Z,4.00
2023-04-05T08:11:13.028Z,4.23
2023-04-05T08:13:42.241Z,3.73
2023-04-05T08:16:10.190Z,4.10
2023-04-05T08:18:36.873Z,4.07
2023-04-05T08:21:03.941Z,4.10
2023-04-05T08:23:31.457Z,3.70
2023-04-05T08:25:58.030Z,3.70
2023-04-05T08:28:24.107Z,3.53
2023-04-05T08:30:57.096Z,3.37
2023-04-05T08:33:25.061Z,3.40
2023-04-05T08:35:52.199Z,4.40
2023-04-05T08:38:18.833Z,3.83
2023-04-05T08:40:46.853Z,3.50
2023-04-05T08:43:23.699Z,3.80
2023-04-05T08:45:51.967Z,4.20
2023-04-05T08:48:19.952Z,4.00
2023-04-05T08:50:51.007Z,3.60
2023-04-05T08:53:18.286Z,3.37
2023-04-05T08:55:50.302Z,3.90
2023-04-05T08:58:17.109Z,3.70
2023-04-05T09:00:44.283Z,3.40
2023-04-05T09:03:22.611Z,3.50
2023-04-05T09:05:53.048Z,4.00
2023-04-05T09:08:22.874Z,3.20
2023-04-05T09:10:53.605Z,3.00
2023-04-05T09:13:19.682Z,3.63
2023-04-05T09:15:48.869Z,3.87
2023-04-05T09:18:25.570Z,4.10
2023-04-05T09:21:02.261Z,3.77
2023-04-05T09:23:28.396Z,3.63
2023-04-05T09:25:55.193Z,4.00
2023-04-05T09:28:21.285Z,3.90
2023-04-05T09:30:47.725Z,4.07
2023-04-05T09:33:19.132Z,4.10
2023-04-05T09:35:49.293Z,3.80
2023-04-05T09:38:15.525Z,3.60
2023-04-05T09:40:50.572Z,3.20
2023-04-05T09:43:37.254Z,3.77
2023-04-05T09:46:03.880Z,3.33
2023-04-05T09:48:50.526Z,3.40
2023-04-05T09:51:17.971Z,3.40
2023-04-05T09:54:04.855Z,3.73
2023-04-05T09:56:36.176Z,3.40
2023-04-05T09:59:11.674Z,3.30
2023-04-05T10:01:42.476Z,3.60
2023-04-05T10:04:08.771Z,3.93
2023-04-05T10:06:40.465Z,3.67
2023-04-05T10:09:08.512Z,3.33
2023-04-05T10:11:36.420Z,3.50
2023-04-05T10:14:05.192Z,3.30
2023-04-05T10:16:49.000Z,3.30
2023-04-05T10:19:23.464Z,3.97
2023-04-05T10:21:53.541Z,3.40
2023-04-05T10:24:38.431Z,3.50
2023-04-05T10:27:11.322Z,3.60
2023-04-05T10:29:50.048Z,3.60
2023-04-05T10:32:28.490Z,4.13
2023-04-05T10:35:06.994Z,3.80
2023-04-05T10:37:53.188Z,3.50
2023-04-05T10:40:23.695Z,3.73
2023-04-05T10:42:51.337Z,4.13
2023-04-05T10:45:21.469Z,3.97
2023-04-05T10:47:58.550Z,4.10
2023-04-05T10:50:25.005Z,3.70
2023-04-05T10:52:52.910Z,3.67
2023-04-05T10:55:20.629Z,3.87
2023-04-05T10:57:49.159Z,3.80
2023-04-05T11:00:16.839Z,3.70
2023-04-05T11:02:43.923Z,3.50
2023-04-05T11:05:34.173Z,3.37
2023-04-05T11:08:06.693Z,3.30
2023-04-05T11:10:38.284Z,3.50
2023-04-05T11:13:06.812Z,3.73
2023-04-05T11:15:34.454Z,3.53
2023-04-05T11:18:20.669Z,3.63
2023-04-05T11:20:55.232Z,3.70
2023-04-05T11:23:24.284Z,3.23
2023-04-05T11:26:06.144Z,3.30
2023-04-05T11:28:39.749Z,3.50
2023-04-05T11:31:22.171Z,3.57
2023-04-05T11:34:11.493Z,3.30
2023-04-05T11:36:48.170Z,3.07
2023-04-05T11:39:17.670Z,3.27
2023-04-05T11:42:04.889Z,3.17
2023-04-05T11:44:52.383Z,3.50
2023-04-05T11:47:22.556Z,3.63
2023-04-05T11:49:50.814Z,3.73
2023-04-05T11:52:18.843Z,3.57
2023-04-05T11:54:46.029Z,3.33
2023-04-05T11:57:15.542Z,3.90
2023-04-05T11:59:42.559Z,4.30
2023-04-05T12:02:09.405Z,3.83
2023-04-05T12:04:37.329Z,4.37
2023-04-05T12:07:11.688Z,3.70
2023-04-05T12:10:00.176Z,4.77
2023-04-05T12:12:26.758Z,4.77
2023-04-05T12:15:00.858Z,4.33
2023-04-05T12:17:49.736Z,3.97
2023-04-05T12:20:19.785Z,4.87
2023-04-05T12:22:48.150Z,5.33
2023-04-05T12:25:16.491Z,6.07
2023-04-05T12:27:43.616Z,4.93
2023-04-05T12:30:22.133Z,5.53
2023-04-05T12:32:55.725Z,4.93
2023-04-05T12:35:32.100Z,5.40
2023-04-05T12:38:00.328Z,4.70
2023-04-05T12:40:27.280Z,5.17
2023-04-05T12:43:01.576Z,6.17
2023-04-05T12:45:28.313Z,5.63
2023-04-05T12:47:59.258Z,5.03
2023-04-05T12:50:30.964Z,5.37
2023-04-05T12:52:59.303Z,6.70
2023-04-05T12:55:29.781Z,6.50
2023-04-05T12:57:59.166Z,4.80
2023-04-05T13:00:28.624Z,5.77
2023-04-05T13:02:56.663Z,5.20
2023-04-05T13:05:30.539Z,5.87
2023-04-05T13:07:58.087Z,6.83
2023-04-05T13:10:25.330Z,7.00
2023-04-05T13:12:51.621Z,5.83
2023-04-05T13:15:18.540Z,27.57
2023-04-05T13:17:48.853Z,7.30
2023-04-05T13:20:17.064Z,8.13
2023-04-05T13:22:43.762Z,15.27
2023-04-05T13:25:10.291Z,16.50
2023-04-05T13:27:36.433Z,9.43
2023-04-05T13:30:03.329Z,12.70
2023-04-05T13:32:29.780Z,13.47
2023-04-05T13:34:56.732Z,6.23
2023-04-05T13:37:23.196Z,5.77
2023-04-05T13:39:49.598Z,7.00
2023-04-05T13:42:16.183Z,5.97
2023-04-05T13:44:42.792Z,5.57
2023-04-05T13:47:08.912Z,7.20
2023-04-05T13:49:35.456Z,6.70
2023-04-05T13:52:01.895Z,6.43
2023-04-05T13:54:28.635Z,8.87
2023-04-05T13:56:56.342Z,6.90
2023-04-05T13:59:22.875Z,7.53
2023-04-05T14:01:49.265Z,7.73
2023-04-05T14:04:16.016Z,7.97
2023-04-05T14:06:43.554Z,6.90
2023-04-05T14:09:10.640Z,16.80
2023-04-05T14:11:37.235Z,6.20
2023-04-05T14:14:03.842Z,9.87
2023-04-05T14:16:30.570Z,7.77
2023-04-05T14:18:57.130Z,7.07
2023-04-05T14:21:25.290Z,6.63
2023-04-05T14:23:56.131Z,6.80
2023-04-05T14:26:27.496Z,7.47
2023-04-05T14:28:54.274Z,6.13
2023-04-05T14:31:20.643Z,7.83
2023-04-05T14:33:47.339Z,6.83
2023-04-05T14:36:14.043Z,6.10
2023-04-05T14:38:41.430Z,9.40
2023-04-05T14:41:07.719Z,12.87
2023-04-05T14:43:34.418Z,7.10
2023-04-05T14:46:00.699Z,8.13
2023-04-05T14:48:29.761Z,26.20
2023-04-05T14:50:56.776Z,18.00
2023-04-05T14:53:24.244Z,7.33
2023-04-05T14:55:50.911Z,6.33
2023-04-05T14:58:17.826Z,9.13
2023-04-05T15:00:44.893Z,6.43
2023-04-05T15:03:12.205Z,6.60
2023-04-05T15:05:38.610Z,5.97
2023-04-05T15:08:05.426Z,6.80
2023-04-05T15:10:33.075Z,6.50
2023-04-05T15:12:59.765Z,6.63
2023-04-05T15:15:26.310Z,7.60
2023-04-05T15:17:53.271Z,9.97
2023-04-05T15:20:19.718Z,8.73
2023-04-05T15:22:46.436Z,6.97
2023-04-05T15:25:13.140Z,7.90
2023-04-05T15:27:40.160Z,21.47
2023-04-05T15:30:07.415Z,37.17
2023-04-05T15:32:34.349Z,10.60
2023-04-05T15:35:01.076Z,8.50
2023-04-05T15:37:27.720Z,7.30
2023-04-05T15:39:54.129Z,33.67
2023-04-05T15:42:23.688Z,9.10
2023-04-05T15:44:50.503Z,6.07
2023-04-05T15:47:18.182Z,5.10
2023-04-05T15:49:44.773Z,7.97
2023-04-05T15:52:11.393Z,48.17
2023-04-05T15:54:38.027Z,9.20
2023-04-05T15:57:05.069Z,6.37
2023-04-05T15:59:31.723Z,5.37
2023-04-05T16:01:58.935Z,5.27
2023-04-05T16:04:27.243Z,5.43
2023-04-05T16:06:54.533Z,5.17
2023-04-05T16:09:22.353Z,4.73
2023-04-05T16:11:49.381Z,5.13
2023-04-05T16:14:16.159Z,4.90
2023-04-05T16:16:53.091Z,5.20
2023-04-05T16:19:21.364Z,5.30
2023-04-05T16:21:48.857Z,5.13
2023-04-05T16:24:15.473Z,5.03
2023-04-05T16:26:42.400Z,6.13
2023-04-05T16:29:08.747Z,6.03
2023-04-05T16:31:36.875Z,5.40
2023-04-05T16:34:03.626Z,17.30
2023-04-05T16:36:30.172Z,7.50
2023-04-05T16:38:56.670Z,5.77
2023-04-05T16:41:23.628Z,5.27
2023-04-05T16:43:51.028Z,4.83
2023-04-05T16:46:18.144Z,5.57
2023-04-05T16:48:44.809Z,5.50
2023-04-05T16:51:12.288Z,23.67
2023-04-05T16:53:39.422Z,35.77
2023-04-05T16:56:06.413Z,159.10
2023-04-05T16:58:33.052Z,93.00
2023-04-05T17:01:00.083Z,13.30
2023-04-05T17:03:27.004Z,10.17
2023-04-05T17:05:53.299Z,9.77
2023-04-05T17:08:20.032Z,8.33
2023-04-05T17:10:46.774Z,8.77
2023-04-05T17:13:17.584Z,9.00
2023-04-05T17:15:44.396Z,8.20
2023-04-05T17:18:11.918Z,10.40
2023-04-05T17:20:38.644Z,9.27
2023-04-05T17:23:05.793Z,7.80
2023-04-05T17:25:32.693Z,7.40
2023-04-05T17:27:59.689Z,7.50
2023-04-05T17:30:26.548Z,7.87
2023-04-05T17:32:53.510Z,7.60
2023-04-05T17:35:21.494Z,6.97
2023-04-05T17:37:48.356Z,6.80
2023-04-05T17:40:15.575Z,5.63
2023-04-05T17:42:42.782Z,6.30
2023-04-05T17:45:09.700Z,6.33
2023-04-05T17:47:37.149Z,6.83
2023-04-05T17:50:04.405Z,6.67
2023-04-05T17:52:31.414Z,6.20
2023-04-05T17:54:57.771Z,8.00
2023-04-05T17:57:24.321Z,7.20
2023-04-05T17:59:51.357Z,6.57
2023-04-05T18:02:18.681Z,7.37
2023-04-05T18:04:45.307Z,7.30
2023-04-05T18:07:12.153Z,7.13
2023-04-05T18:09:41.325Z,17.47
2023-04-05T18:12:08.798Z,82.40
2023-04-05T18:14:37.963Z,61.97
2023-04-05T18:17:08.556Z,42.40
2023-04-05T18:19:34.992Z,32.87
2023-04-05T18:22:01.828Z,25.40
2023-04-05T18:24:28.777Z,18.40
2023-04-05T18:26:55.685Z,17.20
2023-04-05T18:29:27.442Z,13.37
2023-04-05T18:31:55.455Z,15.40
2023-04-05T18:34:22.053Z,13.30
2023-04-05T18:36:49.068Z,18.63
2023-04-05T18:39:16.210Z,21.27
2023-04-05T18:41:43.293Z,17.77
2023-04-05T18:44:09.801Z,14.77
2023-04-05T18:46:37.939Z,22.37
2023-04-05T18:49:04.667Z,13.37
2023-04-05T18:51:32.552Z,12.40
2023-04-05T18:53:59.375Z,12.53
2023-04-05T18:56:27.144Z,23.37
2023-04-05T18:58:53.780Z,28.93
2023-04-05T19:01:21.652Z,34.43
2023-04-05T19:03:49.845Z,34.50
2023-04-05T19:06:17.168Z,30.50
2023-04-05T19:08:44.009Z,55.23
2023-04-05T19:11:13.209Z,42.73
2023-04-05T19:13:41.482Z,21.67
2023-04-05T19:16:08.465Z,19.47
2023-04-05T19:18:35.360Z,21.47
2023-04-05T19:21:02.366Z,21.00
2023-04-05T19:23:29.684Z,27.43
2023-04-05T19:25:57.535Z,24.50
2023-04-05T19:28:25.371Z,21.27
2023-04-05T19:30:52.571Z,18.30
2023-04-05T19:33:21.589Z,24.70
2023-04-05T19:35:49.928Z,26.37
2023-04-05T19:38:16.535Z,28.87
2023-04-05T19:40:43.768Z,26.87
2023-04-05T19:43:11.941Z,26.03
2023-04-05T19:45:39.099Z,51.53
2023-04-05T19:48:46.358Z,20.57
2023-04-05T19:51:16.703Z,17.90
2023-04-05T19:53:48.439Z,31.83
2023-04-05T19:56:23.628Z,23.83
2023-04-05T19:59:00.972Z,25.50
2023-04-05T20:01:37.242Z,28.90
2023-04-05T20:04:15.655Z,25.53
2023-04-05T20:06:51.463Z,22.63
2023-04-05T20:09:19.606Z,17.10
2023-04-05T20:11:51.616Z,16.80
2023-04-05T20:14:22.193Z,19.73
2023-04-05T20:16:49.281Z,17.13
2023-04-05T20:19:16.536Z,16.53
2023-04-05T20:21:43.516Z,18.00
2023-04-05T20:24:17.385Z,19.27
2023-04-05T20:26:45.480Z,19.43
2023-04-05T20:29:16.266Z,20.07
2023-04-05T20:31:43.258Z,18.23
2023-04-05T20:34:09.615Z,21.23
2023-04-05T20:36:57.634Z,19.30
2023-04-05T20:39:24.882Z,17.37
2023-04-05T20:41:52.016Z,15.70
2023-04-05T20:44:18.477Z,14.97
2023-04-05T20:46:46.047Z,15.30
2023-04-05T20:49:12.587Z,17.13
2023-04-05T20:51:41.953Z,16.93
2023-04-05T20:54:09.193Z,13.37
2023-04-05T20:56:35.972Z,13.37
2023-04-05T20:59:02.727Z,12.63
2023-04-05T21:01:29.948Z,11.93
2023-04-05T21:03:56.565Z,11.70
2023-04-05T21:06:23.704Z,12.73
2023-04-05T21:08:50.209Z,11.93
2023-04-05T21:11:16.936Z,9.50
2023-04-05T21:13:43.145Z,9.50
2023-04-05T21:16:10.225Z,9.17
2023-04-05T21:18:36.753Z,9.83
2023-04-05T21:21:03.519Z,9.17
2023-04-05T21:23:30.784Z,8.57
2023-04-05T21:25:58.691Z,8.07
2023-04-05T21:28:25.580Z,8.80
2023-04-05T21:30:52.954Z,8.47
2023-04-05T21:33:20.049Z,7.67
2023-04-05T21:35:46.601Z,8.33
2023-04-05T21:38:15.425Z,7.90
2023-04-05T21:40:43.843Z,6.90
2023-04-05T21:43:10.940Z,7.43
2023-04-05T21:45:37.360Z,7.23
2023-04-05T21:48:03.669Z,7.20
2023-04-05T21:50:30.287Z,6.90
2023-04-05T21:52:56.369Z,6.50
2023-04-05T21:55:23.590Z,7.20
2023-04-05T21:57:50.668Z,7.00
2023-04-05T22:00:17.790Z,6.53
2023-04-05T22:02:44.579Z,7.67
2023-04-05T22:05:11.068Z,7.37
2023-04-05T22:07:38.292Z,8.67
2023-04-05T22:10:05.479Z,8.40
2023-04-05T22:12:31.721Z,8.60
2023-04-05T22:14:58.190Z,9.77
2023-04-05T22:17:25.759Z,10.93
2023-04-05T22:19:52.183Z,11.60
2023-04-05T22:22:18.474Z,11.03
2023-04-05T22:24:44.983Z,13.20
2023-04-05T22:27:11.607Z,12.13
2023-04-05T22:29:38.542Z,14.17
2023-04-05T22:32:05.068Z,13.67
2023-04-05T22:34:31.669Z,13.00
2023-04-05T22:36:57.964Z,11.87
2023-04-05T22:39:24.726Z,11.30
2023-04-05T22:41:50.859Z,12.00
2023-04-05T22:44:17.395Z,11.53
2023-04-05T22:46:43.744Z,12.07
2023-04-05T22:49:10.614Z,11.30
2023-04-05T22:51:36.928Z,9.90
2023-04-05T22:54:03.340Z,9.10
2023-04-05T22:56:30.835Z,8.63
2023-04-05T22:58:57.298Z,9.47
2023-04-05T23:01:23.440Z,9.17
2023-04-05T23:03:49.831Z,9.60
2023-04-05T23:06:15.936Z,9.57
2023-04-05T23:08:42.403Z,9.30
2023-04-05T23:11:09.159Z,10.80
2023-04-05T23:13:35.706Z,9.90
2023-04-05T23:16:01.846Z,9.23
2023-04-05T23:18:28.364Z,10.10
2023-04-05T23:20:54.701Z,9.60
2023-04-05T23:23:21.167Z,10.03
2023-04-05T23:25:47.406Z,9.60
2023-04-05T23:28:13.930Z,8.57
2023-04-05T23:30:40.686Z,9.10
2023-04-05T23:33:07.237Z,9.27
2023-04-05T23:35:33.404Z,10.20
2023-04-05T23:37:59.826Z,10.60
2023-04-05T23:40:26.046Z,10.37
2023-04-05T23:42:52.490Z,9.87
2023-04-05T23:45:18.637Z,10.07
2023-04-05T23:47:45.029Z,10.53
2023-04-05T23:50:11.153Z,10.67
2023-04-05T23:52:37.674Z,9.80
2023-04-05T23:55:04.206Z,10.73
2023-04-05T23:57:30.903Z,9.77
2023-04-05T23:59:57.049Z,9.70
